createdAt,value
2023-02-25T00:00:32.040Z,100192.97
2023-02-25T00:02:59.941Z,100205.06
2023-02-25T00:05:27.167Z,100201.53
2023-02-25T00:07:54.376Z,100202.75
2023-02-25T00:10:20.969Z,100206.72
2023-02-25T00:12:47.521Z,100212.34
2023-02-25T00:15:14.051Z,100216.13
2023-02-25T00:17:40.717Z,100211.34
2023-02-25T00:20:13.623Z,100213.53
2023-02-25T00:22:40.603Z,100208.22
2023-02-25T00:25:09.054Z,100210.16
2023-02-25T00:27:36.411Z,100199.94
2023-02-25T00:30:03.713Z,100205.97
2023-02-25T00:32:30.332Z,100194.38
2023-02-25T00:34:57.404Z,100199.81
2023-02-25T00:37:24.247Z,100203.31
2023-02-25T00:39:50.809Z,100197.06
2023-02-25T00:42:18.535Z,100198.84
2023-02-25T00:44:50.552Z,100201.28
2023-02-25T00:47:18.159Z,100196.38
2023-02-25T00:49:47.107Z,100194.09
2023-02-25T00:52:14.840Z,100197.09
2023-02-25T00:54:41.441Z,100196.28
2023-02-25T00:57:08.198Z,100201.44
2023-02-25T00:59:35.908Z,100203.06
2023-02-25T01:02:02.522Z,100205.53
2023-02-25T01:04:29.109Z,100200.22
2023-02-25T01:06:56.082Z,100202.13
2023-02-25T01:09:22.663Z,100201.44
2023-02-25T01:11:49.822Z,100201.44
2023-02-25T01:14:24.451Z,100197.50
2023-02-25T01:16:52.670Z,100198.47
2023-02-25T01:19:22.780Z,100204.59
2023-02-25T01:21:52.999Z,100198.63
2023-02-25T01:24:25.193Z,100202.69
2023-02-25T01:26:56.563Z,100200.25
2023-02-25T01:29:26.420Z,100209.09
2023-02-25T01:31:58.903Z,100208.56
2023-02-25T01:34:26.142Z,100209.09
2023-02-25T01:36:53.118Z,100207.75
2023-02-25T01:39:21.647Z,100210.06
2023-02-25T01:41:53.079Z,100209.50
2023-02-25T01:44:21.724Z,100216.44
2023-02-25T01:46:50.581Z,100203.94
2023-02-25T01:49:34.763Z,100207.34
2023-02-25T01:52:16.710Z,100215.91
2023-02-25T01:54:46.524Z,100216.72
2023-02-25T01:57:17.172Z,100221.63
2023-02-25T01:59:45.968Z,100217.53
2023-02-25T02:02:17.013Z,100226.94
2023-02-25T02:04:45.343Z,100217.41
2023-02-25T02:07:13.104Z,100221.38
2023-02-25T02:09:40.321Z,100210.88
2023-02-25T02:12:07.286Z,100219.75
2023-02-25T02:14:38.750Z,100216.34
2023-02-25T02:17:30.039Z,100211.84
2023-02-25T02:19:59.768Z,100212.50
2023-02-25T02:22:37.111Z,100204.59
2023-02-25T02:25:28.745Z,100208.31
2023-02-25T02:28:40.313Z,100212.91
2023-02-25T02:31:09.917Z,100214.84
2023-02-25T02:33:44.897Z,100221.63
2023-02-25T02:36:23.910Z,100216.34
2023-02-25T02:39:16.393Z,100231.44
2023-02-25T02:42:21.263Z,100213.06
2023-02-25T02:45:04.463Z,100213.75
2023-02-25T02:47:40.758Z,100201.41
2023-02-25T02:50:23.588Z,100209.25
2023-02-25T02:52:53.319Z,100207.22
2023-02-25T02:55:25.436Z,100210.09
2023-02-25T02:58:24.942Z,100208.03
2023-02-25T03:01:04.140Z,100210.63
2023-02-25T03:03:39.177Z,100218.38
2023-02-25T03:06:11.207Z,100215.13
2023-02-25T03:08:44.558Z,100218.78
2023-02-25T03:11:12.219Z,100217.41
2023-02-25T03:13:39.109Z,100221.78
2023-02-25T03:16:09.629Z,100220.81
2023-02-25T03:18:44.081Z,100222.72
2023-02-25T03:21:21.336Z,100222.06
2023-02-25T03:23:48.551Z,100229.41
2023-02-25T03:26:34.748Z,100231.03
2023-02-25T03:29:03.674Z,100228.72
2023-02-25T03:31:41.253Z,100223.00
2023-02-25T03:34:30.613Z,100222.06
2023-02-25T03:37:03.914Z,100234.84
2023-02-25T03:39:36.085Z,100234.84
2023-02-25T03:42:12.802Z,100231.56
2023-02-25T03:44:48.170Z,100228.88
2023-02-25T03:47:17.184Z,100234.03
2023-02-25T03:49:53.893Z,100228.97
2023-02-25T03:52:24.395Z,100232.66
2023-02-25T03:54:57.057Z,100237.56
2023-02-25T03:57:26.214Z,100243.00
2023-02-25T03:59:56.265Z,100241.91
2023-02-25T04:02:32.568Z,100237.84
2023-02-25T04:04:59.451Z,100243.66
2023-02-25T04:07:26.252Z,100245.44
2023-02-25T04:09:52.880Z,100241.09
2023-02-25T04:12:19.441Z,100235.41
2023-02-25T04:14:45.993Z,100245.47
2023-02-25T04:17:13.367Z,100253.88
2023-02-25T04:19:40.701Z,100249.81
2023-02-25T04:22:08.270Z,100257.41
2023-02-25T04:24:34.829Z,100254.03
2023-02-25T04:27:02.489Z,100258.75
2023-02-25T04:29:29.529Z,100266.13
2023-02-25T04:31:56.676Z,100261.22
2023-02-25T04:34:23.698Z,100268.28
2023-02-25T04:36:50.606Z,100268.28
2023-02-25T04:39:18.219Z,100267.75
2023-02-25T04:41:45.865Z,100260.41
2023-02-25T04:44:12.433Z,100261.47
2023-02-25T04:46:41.553Z,100264.47
2023-02-25T04:49:09.638Z,100265.59
2023-02-25T04:51:38.108Z,100257.84
2023-02-25T04:54:05.134Z,100256.31
2023-02-25T04:56:31.807Z,100261.50
2023-02-25T04:58:58.544Z,100259.56
2023-02-25T05:01:25.182Z,100261.91
2023-02-25T05:03:56.808Z,100262.56
2023-02-25T05:06:25.447Z,100264.47
2023-02-25T05:08:52.176Z,100263.53
2023-02-25T05:11:19.793Z,100264.22
2023-02-25T05:13:46.918Z,100255.78
2023-02-25T05:16:18.680Z,100255.25
2023-02-25T05:18:46.953Z,100256.22
2023-02-25T05:21:17.182Z,100254.56
2023-02-25T05:23:45.814Z,100250.34
2023-02-25T05:26:13.394Z,100253.06
2023-02-25T05:28:40.054Z,100259.84
2023-02-25T05:31:08.431Z,100254.84
2023-02-25T05:33:36.772Z,100262.31
2023-02-25T05:36:10.816Z,100252.41
2023-02-25T05:38:37.621Z,100262.44
2023-02-25T05:41:08.592Z,100257.13
2023-02-25T05:43:36.370Z,100263.25
2023-02-25T05:46:03.223Z,100267.47
2023-02-25T05:48:31.279Z,100273.72
2023-02-25T05:51:08.514Z,100261.78
2023-02-25T05:53:35.081Z,100271.84
2023-02-25T05:56:07.294Z,100277.28
2023-02-25T05:58:34.781Z,100264.09
2023-02-25T06:01:15.692Z,100263.25
2023-02-25T06:03:44.084Z,100272.38
2023-02-25T06:06:13.216Z,100290.03
2023-02-25T06:08:41.843Z,100279.31
2023-02-25T06:11:08.982Z,100280.00
2023-02-25T06:13:35.623Z,100277.41
2023-02-25T06:16:05.995Z,100282.03
2023-02-25T06:18:36.753Z,100279.31
2023-02-25T06:21:06.754Z,100281.34
2023-02-25T06:23:34.579Z,100288.56
2023-02-25T06:26:02.661Z,100291.00
2023-02-25T06:28:29.482Z,100278.34
2023-02-25T06:30:56.090Z,100288.00
2023-02-25T06:33:22.821Z,100287.19
2023-02-25T06:35:54.101Z,100301.72
2023-02-25T06:38:21.796Z,100300.91
2023-02-25T06:40:49.610Z,100300.91
2023-02-25T06:43:17.483Z,100296.56
2023-02-25T06:45:44.523Z,100301.72
2023-02-25T06:48:11.412Z,100296.00
2023-02-25T06:50:39.625Z,100311.94
2023-02-25T06:53:06.656Z,100312.34
2023-02-25T06:55:33.964Z,100318.84
2023-02-25T06:58:00.602Z,100317.53
2023-02-25T07:00:27.186Z,100326.22
2023-02-25T07:02:53.825Z,100320.38
2023-02-25T07:05:20.366Z,100320.91
2023-02-25T07:07:46.870Z,100319.25
2023-02-25T07:10:13.469Z,100322.16
2023-02-25T07:12:40.061Z,100330.00
2023-02-25T07:15:07.488Z,100334.75
2023-02-25T07:17:34.111Z,100331.09
2023-02-25T07:20:00.655Z,100338.16
2023-02-25T07:22:27.206Z,100341.16
2023-02-25T07:24:53.807Z,100335.47
2023-02-25T07:27:20.439Z,100341.84
2023-02-25T07:29:47.064Z,100342.66
2023-02-25T07:32:13.704Z,100333.41
2023-02-25T07:34:40.434Z,100336.94
2023-02-25T07:37:06.964Z,100339.53
2023-02-25T07:39:33.480Z,100345.50
2023-02-25T07:42:00.139Z,100335.88
2023-02-25T07:44:28.186Z,100336.94
2023-02-25T07:46:55.033Z,100338.03
2023-02-25T07:49:21.604Z,100343.34
2023-02-25T07:51:48.179Z,100344.44
2023-02-25T07:54:15.884Z,100346.22
2023-02-25T07:56:42.434Z,100349.22
2023-02-25T07:59:08.937Z,100357.50
2023-02-25T08:01:35.514Z,100359.66
2023-02-25T08:04:04.613Z,100355.19
2023-02-25T08:06:32.098Z,100363.19
2023-02-25T08:08:58.678Z,100361.16
2023-02-25T08:11:26.528Z,100362.53
2023-02-25T08:13:54.030Z,100368.63
2023-02-25T08:16:21.761Z,100369.44
2023-02-25T08:18:48.898Z,100367.28
2023-02-25T08:21:21.749Z,100375.16
2023-02-25T08:23:49.152Z,100374.22
2023-02-25T08:26:19.289Z,100368.50
2023-02-25T08:28:46.194Z,100374.38
2023-02-25T08:31:13.486Z,100370.00
2023-02-25T08:33:43.449Z,100383.06
2023-02-25T08:36:16.975Z,100381.72
2023-02-25T08:38:44.587Z,100387.69
2023-02-25T08:41:11.287Z,100392.31
2023-02-25T08:43:38.153Z,100393.50
2023-02-25T08:46:06.693Z,100399.50
2023-02-25T08:48:34.385Z,100404.66
2023-02-25T08:51:09.214Z,100412.97
2023-02-25T08:53:38.644Z,100413.66
2023-02-25T08:56:12.760Z,100407.38
2023-02-25T08:58:40.223Z,100404.41
2023-02-25T09:01:14.933Z,100411.22
2023-02-25T09:03:53.717Z,100403.31
2023-02-25T09:06:28.140Z,100405.09
2023-02-25T09:08:56.674Z,100398.16
2023-02-25T09:11:24.930Z,100401.00
2023-02-25T09:13:54.768Z,100396.66
2023-02-25T09:16:21.441Z,100402.25
2023-02-25T09:18:50.185Z,100402.25
2023-02-25T09:21:18.221Z,100409.72
2023-02-25T09:23:46.721Z,100419.94
2023-02-25T09:26:13.615Z,100419.94
2023-02-25T09:28:40.214Z,100422.09
2023-02-25T09:31:06.811Z,100415.03
2023-02-25T09:33:36.004Z,100405.13
2023-02-25T09:36:12.412Z,100434.75
2023-02-25T09:38:40.285Z,100425.91
2023-02-25T09:41:36.449Z,100426.34
2023-02-25T09:44:23.420Z,100440.78
2023-02-25T09:47:08.533Z,100417.06
2023-02-25T09:49:41.105Z,100425.53
2023-02-25T09:52:23.100Z,100437.34
2023-02-25T09:54:55.732Z,100446.34
2023-02-25T09:57:23.377Z,100447.28
2023-02-25T09:59:53.476Z,100461.31
2023-02-25T10:02:39.084Z,100462.81
2023-02-25T10:05:36.392Z,100453.03
2023-02-25T10:08:20.928Z,100461.22
2023-02-25T10:10:47.435Z,100467.19
2023-02-25T10:13:29.738Z,100465.56
2023-02-25T10:16:18.219Z,100468.97
2023-02-25T10:18:50.882Z,100492.41
2023-02-25T10:21:39.444Z,100486.34
2023-02-25T10:24:30.414Z,100508.53
2023-02-25T10:27:11.377Z,100513.19
2023-02-25T10:29:49.113Z,100508.72
2023-02-25T10:32:23.265Z,100514.16
2023-02-25T10:34:55.519Z,100529.28
2023-02-25T10:37:28.889Z,100534.59
2023-02-25T10:39:58.874Z,100545.13
2023-02-25T10:42:26.247Z,100552.63
2023-02-25T10:44:54.598Z,100570.56
2023-02-25T10:47:33.256Z,100571.94
2023-02-25T10:50:23.117Z,100572.13
2023-02-25T10:53:18.580Z,100568.06
2023-02-25T10:55:52.116Z,100554.72
2023-02-25T10:58:41.420Z,100549.88
2023-02-25T11:01:17.563Z,100553.66
2023-02-25T11:03:52.665Z,100549.31
2023-02-25T11:06:24.148Z,100557.63
2023-02-25T11:08:52.251Z,100555.16
2023-02-25T11:11:20.440Z,100549.41
2023-02-25T11:13:59.846Z,100552.25
2023-02-25T11:16:27.954Z,100542.75
2023-02-25T11:18:58.778Z,100533.66
2023-02-25T11:21:36.071Z,100542.22
2023-02-25T11:24:10.472Z,100536.38
2023-02-25T11:26:39.218Z,100538.41
2023-02-25T11:29:15.594Z,100540.88
2023-02-25T11:31:43.852Z,100535.69
2023-02-25T11:34:21.093Z,100539.50
2023-02-25T11:36:50.777Z,100534.03
2023-02-25T11:39:31.347Z,100537.47
2023-02-25T11:42:02.061Z,100533.13
2023-02-25T11:44:39.855Z,100532.31
2023-02-25T11:47:39.041Z,100535.72
2023-02-25T11:50:26.789Z,100550.16
2023-02-25T11:53:24.580Z,100546.63
2023-02-25T11:56:08.307Z,100536.94
2023-02-25T11:59:10.429Z,100533.00
2023-02-25T12:02:14.704Z,100538.72
2023-02-25T12:05:11.957Z,100527.16
2023-02-25T12:07:59.937Z,100521.59
2023-02-25T12:10:45.900Z,100516.16
2023-02-25T12:13:46.746Z,100534.41
2023-02-25T12:16:46.263Z,100530.72
2023-02-25T12:19:22.170Z,100530.03
2023-02-25T12:22:00.981Z,100532.75
2023-02-25T12:25:00.816Z,100532.63
2023-02-25T12:27:54.160Z,100536.22
2023-02-25T12:30:40.647Z,100526.72
2023-02-25T12:33:33.758Z,100528.72
2023-02-25T12:36:03.747Z,100539.75
2023-02-25T12:38:58.880Z,100531.88
2023-02-25T12:41:46.569Z,100527.66
2023-02-25T12:44:22.296Z,100546.44
2023-02-25T12:47:10.608Z,100543.31
2023-02-25T12:49:55.559Z,100536.88
2023-02-25T12:53:10.120Z,100548.13
2023-02-25T12:56:41.415Z,100562.97
2023-02-25T12:59:27.438Z,100557.25
2023-02-25T13:02:39.007Z,100556.84
2023-02-25T13:05:43.104Z,100558.88
2023-02-25T13:08:15.813Z,100553.16
2023-02-25T13:11:10.535Z,100562.97
2023-02-25T13:13:37.296Z,100566.25
2023-02-25T13:16:13.089Z,100561.78
2023-02-25T13:18:52.022Z,100571.22
2023-02-25T13:21:32.269Z,100581.25
2023-02-25T13:24:14.530Z,100572.97
2023-02-25T13:26:47.038Z,100572.44
2023-02-25T13:29:28.367Z,100570.38
2023-02-25T13:32:30.594Z,100577.31
2023-02-25T13:35:25.810Z,100578.84
2023-02-25T13:38:02.026Z,100579.66
2023-02-25T13:40:43.314Z,100574.09
2023-02-25T13:43:27.377Z,100584.97
2023-02-25T13:46:02.513Z,100591.59
2023-02-25T13:48:54.174Z,100591.28
2023-02-25T13:52:01.500Z,100592.44
2023-02-25T13:54:27.985Z,100599.78
2023-02-25T13:57:32.165Z,100608.63
2023-02-25T14:00:23.771Z,100601.56
2023-02-25T14:03:18.545Z,100608.50
2023-02-25T14:06:00.401Z,100612.84
2023-02-25T14:09:06.560Z,100623.47
2023-02-25T14:11:55.645Z,100620.75
2023-02-25T14:14:39.864Z,100637.75
2023-02-25T14:17:18.525Z,100629.03
2023-02-25T14:20:03.997Z,100628.91
2023-02-25T14:22:36.642Z,100624.97
2023-02-25T14:25:21.907Z,100636.00
2023-02-25T14:28:08.554Z,100633.81
2023-02-25T14:30:46.145Z,100635.72
2023-02-25T14:33:31.854Z,100641.97
2023-02-25T14:36:26.517Z,100647.38
2023-02-25T14:39:11.840Z,100645.34
2023-02-25T14:42:14.121Z,100656.91
2023-02-25T14:44:49.421Z,100657.28
2023-02-25T14:47:54.789Z,100671.22
2023-02-25T14:50:45.139Z,100667.00
2023-02-25T14:53:30.939Z,100673.69
2023-02-25T14:56:12.504Z,100675.28
2023-02-25T14:59:12.760Z,100686.72
2023-02-25T15:01:44.482Z,100683.16
2023-02-25T15:04:20.115Z,100690.81
2023-02-25T15:06:54.158Z,100690.97
2023-02-25T15:09:36.006Z,100682.41
2023-02-25T15:12:38.943Z,100690.84
2023-02-25T15:15:33.899Z,100684.59
2023-02-25T15:18:38.955Z,100696.72
2023-02-25T15:21:39.595Z,100696.16
2023-02-25T15:24:31.359Z,100697.94
2023-02-25T15:26:58.769Z,100697.66
2023-02-25T15:29:28.368Z,100703.69
2023-02-25T15:32:30.812Z,100694.66
2023-02-25T15:34:57.488Z,100700.41
2023-02-25T15:37:37.458Z,100702.72
2023-02-25T15:40:16.157Z,100709.94
2023-02-25T15:42:48.070Z,100714.25
2023-02-25T15:45:27.301Z,100719.03
2023-02-25T15:48:19.050Z,100720.97
2023-02-25T15:50:46.371Z,100723.53
2023-02-25T15:53:23.272Z,100730.66
2023-02-25T15:56:06.481Z,100723.53
2023-02-25T15:58:33.030Z,100725.75
2023-02-25T16:01:00.834Z,100744.00
2023-02-25T16:03:36.509Z,100750.03
2023-02-25T16:06:03.049Z,100759.25
2023-02-25T16:08:37.495Z,100761.31
2023-02-25T16:11:06.469Z,100768.13
2023-02-25T16:13:35.534Z,100765.25
2023-02-25T16:16:03.968Z,100772.44
2023-02-25T16:18:42.466Z,100781.16
2023-02-25T16:21:18.961Z,100776.31
2023-02-25T16:23:45.831Z,100780.31
2023-02-25T16:26:34.140Z,100785.06
2023-02-25T16:29:06.695Z,100795.63
2023-02-25T16:31:47.416Z,100802.25
2023-02-25T16:34:36.009Z,100793.41
2023-02-25T16:37:09.648Z,100794.78
2023-02-25T16:39:37.455Z,100802.75
2023-02-25T16:42:08.616Z,100808.78
2023-02-25T16:44:38.922Z,100817.19
2023-02-25T16:47:21.329Z,100820.28
2023-02-25T16:49:48.602Z,100814.88
2023-02-25T16:52:19.565Z,100828.34
2023-02-25T16:54:47.605Z,100834.47
2023-02-25T16:57:22.581Z,100833.41
2023-02-25T16:59:50.731Z,100847.28
2023-02-25T17:02:17.189Z,100850.38
2023-02-25T17:04:50.082Z,100849.97
2023-02-25T17:07:25.244Z,100859.91
2023-02-25T17:09:52.026Z,100857.50
2023-02-25T17:12:41.113Z,100855.88
2023-02-25T17:15:16.958Z,100864.97
2023-02-25T17:17:44.561Z,100862.75
2023-02-25T17:20:18.068Z,100868.88
2023-02-25T17:22:45.448Z,100878.59
2023-02-25T17:25:16.106Z,100881.88
2023-02-25T17:27:44.126Z,100881.66
2023-02-25T17:30:37.008Z,100884.19
2023-02-25T17:33:04.775Z,100888.63
2023-02-25T17:35:33.061Z,100887.34
2023-02-25T17:37:59.870Z,100887.09
2023-02-25T17:40:28.678Z,100896.41
2023-02-25T17:43:25.081Z,100889.56
2023-02-25T17:45:57.650Z,100895.59
2023-02-25T17:48:27.854Z,100893.59
2023-02-25T17:50:56.508Z,100901.41
2023-02-25T17:53:27.656Z,100903.84
2023-02-25T17:55:54.237Z,100909.13
2023-02-25T17:58:24.202Z,100919.53
2023-02-25T18:01:24.591Z,100926.34
2023-02-25T18:03:53.024Z,100920.31
2023-02-25T18:06:33.957Z,100928.41
2023-02-25T18:09:03.933Z,100930.25
2023-02-25T18:11:30.702Z,100933.66
2023-02-25T18:13:57.478Z,100943.13
2023-02-25T18:16:29.904Z,100939.91
2023-02-25T18:18:57.334Z,100948.38
2023-02-25T18:21:24.111Z,100949.88
2023-02-25T18:23:51.250Z,100949.50
2023-02-25T18:26:24.058Z,100961.69
2023-02-25T18:28:55.544Z,100969.69
2023-02-25T18:31:22.523Z,100974.44
2023-02-25T18:33:49.902Z,100976.84
2023-02-25T18:36:26.108Z,100982.41
2023-02-25T18:38:54.341Z,100978.78
2023-02-25T18:41:21.025Z,100988.63
2023-02-25T18:43:47.692Z,100982.09
2023-02-25T18:46:15.565Z,100981.38
2023-02-25T18:48:42.191Z,100985.88
2023-02-25T18:51:14.087Z,100984.47
2023-02-25T18:53:41.181Z,100991.22
2023-02-25T18:56:08.658Z,100996.41
2023-02-25T18:58:35.237Z,100984.88
2023-02-25T19:01:02.444Z,100989.66
2023-02-25T19:03:30.817Z,100997.03
2023-02-25T19:05:57.746Z,101003.84
2023-02-25T19:08:24.706Z,101002.97
2023-02-25T19:10:53.368Z,101001.09
2023-02-25T19:13:23.019Z,101004.31
2023-02-25T19:15:49.696Z,101010.41
2023-02-25T19:18:16.869Z,101014.25
2023-02-25T19:20:44.432Z,101020.06
2023-02-25T19:23:13.790Z,101016.34
2023-02-25T19:25:41.361Z,101021.88
2023-02-25T19:28:08.825Z,101022.81
2023-02-25T19:30:39.966Z,101026.19
2023-02-25T19:33:07.642Z,101023.97
2023-02-25T19:35:36.984Z,101036.00
2023-02-25T19:38:05.498Z,101029.91
2023-02-25T19:40:32.528Z,101034.25
2023-02-25T19:42:59.323Z,101025.66
2023-02-25T19:45:26.690Z,101039.66
2023-02-25T19:47:54.666Z,101050.13
2023-02-25T19:50:24.781Z,101037.31
2023-02-25T19:52:53.258Z,101040.72
2023-02-25T19:55:20.325Z,101046.72
2023-02-25T19:57:47.234Z,101051.28
2023-02-25T20:00:17.419Z,101049.66
2023-02-25T20:02:44.391Z,101052.84
2023-02-25T20:05:11.995Z,101054.38
2023-02-25T20:07:39.027Z,101056.63
2023-02-25T20:10:10.879Z,101054.97
2023-02-25T20:12:38.790Z,101054.97
2023-02-25T20:15:06.784Z,101059.53
2023-02-25T20:17:36.292Z,101061.31
2023-02-25T20:20:03.529Z,101060.97
2023-02-25T20:22:30.185Z,101070.97
2023-02-25T20:24:56.864Z,101068.84
2023-02-25T20:27:23.893Z,101068.72
2023-02-25T20:29:50.422Z,101081.44
2023-02-25T20:32:17.138Z,101077.44
2023-02-25T20:34:44.311Z,101080.72
2023-02-25T20:37:19.402Z,101078.59
2023-02-25T20:39:53.433Z,101087.44
2023-02-25T20:42:22.960Z,101081.44
2023-02-25T20:44:51.526Z,101090.47
2023-02-25T20:47:21.633Z,101088.84
2023-02-25T20:49:48.841Z,101099.19
2023-02-25T20:52:16.474Z,101092.34
2023-02-25T20:54:43.777Z,101098.00
2023-02-25T20:57:15.555Z,101097.28
2023-02-25T20:59:42.117Z,101112.31
2023-02-25T21:02:10.240Z,101108.34
2023-02-25T21:04:37.857Z,101112.69
2023-02-25T21:07:04.601Z,101114.19
2023-02-25T21:09:31.373Z,101115.47
2023-02-25T21:11:58.009Z,101124.19
2023-02-25T21:14:24.583Z,101117.59
2023-02-25T21:16:54.354Z,101117.72
2023-02-25T21:19:23.180Z,101120.53
2023-02-25T21:21:50.792Z,101130.66
2023-02-25T21:24:18.397Z,101126.28
2023-02-25T21:26:45.712Z,101139.06
2023-02-25T21:29:14.055Z,101133.69
2023-02-25T21:31:40.968Z,101126.63
2023-02-25T21:34:09.133Z,101129.78
2023-02-25T21:36:35.754Z,101136.81
2023-02-25T21:39:03.267Z,101137.72
2023-02-25T21:41:30.003Z,101141.47
2023-02-25T21:43:57.229Z,101143.47
2023-02-25T21:46:24.876Z,101145.47
2023-02-25T21:48:53.255Z,101148.28
2023-02-25T21:51:23.661Z,101142.84
2023-02-25T21:53:54.847Z,101148.47
2023-02-25T21:56:22.023Z,101140.81
2023-02-25T21:58:49.308Z,101139.28
2023-02-25T22:01:22.978Z,101134.38
2023-02-25T22:03:49.648Z,101148.34
2023-02-25T22:06:16.572Z,101145.97
2023-02-25T22:08:45.585Z,101144.63
2023-02-25T22:11:14.560Z,101149.72
2023-02-25T22:13:41.927Z,101152.63
2023-02-25T22:16:09.659Z,101148.66
2023-02-25T22:18:36.835Z,101152.06
2023-02-25T22:21:11.734Z,101159.13
2023-02-25T22:23:39.560Z,101154.66
2023-02-25T22:26:09.126Z,101169.38
2023-02-25T22:28:36.643Z,101165.16
2023-02-25T22:31:03.787Z,101159.06
2023-02-25T22:33:33.523Z,101164.09
2023-02-25T22:36:02.357Z,101176.97
2023-02-25T22:38:34.215Z,101180.16
2023-02-25T22:41:01.396Z,101176.09
2023-02-25T22:43:29.423Z,101187.00
2023-02-25T22:46:09.364Z,101190.75
2023-02-25T22:48:38.463Z,101185.56
2023-02-25T22:51:06.519Z,101187.69
2023-02-25T22:53:33.101Z,101189.31
2023-02-25T22:56:01.342Z,101184.59
2023-02-25T22:58:28.465Z,101182.72
2023-02-25T23:00:55.406Z,101192.03
2023-02-25T23:03:22.657Z,101194.09
2023-02-25T23:05:50.250Z,101202.78
2023-02-25T23:08:17.067Z,101197.94
2023-02-25T23:10:44.248Z,101189.88
2023-02-25T23:13:11.575Z,101190.63
2023-02-25T23:15:40.754Z,101198.06
2023-02-25T23:18:09.020Z,101191.38
2023-02-25T23:20:38.275Z,101186.94
2023-02-25T23:23:06.617Z,101196.44
2023-02-25T23:25:35.276Z,101203.47
2023-02-25T23:28:02.456Z,101199.22
2023-02-25T23:30:29.101Z,101191.06
2023-02-25T23:32:57.656Z,101195.59
2023-02-25T23:35:24.556Z,101196.44
2023-02-25T23:37:51.265Z,101204.91
2023-02-25T23:40:18.146Z,101203.47
2023-02-25T23:42:44.833Z,101208.63
2023-02-25T23:45:14.102Z,101213.66
2023-02-25T23:47:42.874Z,101216.88
2023-02-25T23:50:13.327Z,101218.38
2023-02-25T23:52:39.871Z,101217.06
2023-02-25T23:55:06.801Z,101223.69
2023-02-25T23:57:33.928Z,101218.44
