createdAt,value
2022-10-23T00:06:34.358Z,20.10
2022-10-23T00:18:06.117Z,20.20
2022-10-23T00:30:05.019Z,22.00
2022-10-23T00:52:09.933Z,26.20
2022-10-23T01:14:17.873Z,22.30
2022-10-23T01:48:00.607Z,22.00
2022-10-23T01:59:01.811Z,23.00
2022-10-23T02:10:35.413Z,22.20
2022-10-23T02:21:46.998Z,24.00
2022-10-23T02:45:04.782Z,26.10
2022-10-23T03:07:18.527Z,31.40
2022-10-23T03:18:34.478Z,28.30
2022-10-23T03:29:46.379Z,27.40
2022-10-23T03:40:14.457Z,26.40
2022-10-23T03:51:01.450Z,27.40
2022-10-23T04:03:48.339Z,30.20
2022-10-23T04:13:03.521Z,30.00
2022-10-23T04:23:58.309Z,27.90
2022-10-23T04:45:53.921Z,29.50
2022-10-23T04:56:45.532Z,28.80
2022-10-23T05:07:39.255Z,27.40
2022-10-23T05:18:18.001Z,28.40
2022-10-23T05:28:54.798Z,25.70
2022-10-23T05:39:50.094Z,26.90
2022-10-23T06:14:12.022Z,23.20
2022-10-23T06:25:13.385Z,21.20
2022-10-23T06:47:13.787Z,21.20
2022-10-23T06:58:18.238Z,20.70
2022-10-23T07:09:36.755Z,22.40
2022-10-23T07:31:42.401Z,21.10
2022-10-23T08:05:36.577Z,18.50
2022-10-23T08:31:19.255Z,17.30
2022-10-23T08:39:24.232Z,17.70
2022-10-23T09:15:38.038Z,16.90
2022-10-23T10:04:35.028Z,14.80
2022-10-23T10:25:16.299Z,11.60
2022-10-23T11:00:53.575Z,9.90
2022-10-23T11:12:03.594Z,10.50
2022-10-23T11:23:20.527Z,10.70
2022-10-23T11:33:55.386Z,10.50
2022-10-23T11:44:22.048Z,10.20
2022-10-23T11:54:28.325Z,9.80
2022-10-23T12:04:50.950Z,10.60
2022-10-23T12:15:19.876Z,10.40
2022-10-23T12:26:17.613Z,10.60
2022-10-23T12:36:53.355Z,13.10
2022-10-23T12:47:06.993Z,12.10
2022-10-23T12:57:33.633Z,12.00
2022-10-23T13:07:43.087Z,12.00
2022-10-23T13:18:03.214Z,13.30
2022-10-23T13:28:37.703Z,13.90
2022-10-23T13:39:02.449Z,15.20
2022-10-23T13:49:06.466Z,15.30
2022-10-23T13:59:14.048Z,14.90
2022-10-23T14:09:19.405Z,15.20
2022-10-23T14:29:25.947Z,12.90
2022-10-23T14:39:29.314Z,11.90
2022-10-23T14:49:35.799Z,11.60
2022-10-23T14:59:39.302Z,11.20
2022-10-23T15:09:44.752Z,12.50
2022-10-23T15:19:53.798Z,13.80
2022-10-23T15:30:31.021Z,14.40
2022-10-23T15:41:16.532Z,15.30
2022-10-23T16:02:58.781Z,16.60
2022-10-23T16:25:29.427Z,18.70
2022-10-23T16:37:52.262Z,16.40
2022-10-23T16:48:25.086Z,22.40
2022-10-23T16:59:10.899Z,20.70
2022-10-23T17:09:42.852Z,21.80
2022-10-23T17:20:17.642Z,20.50
2022-10-23T17:30:39.155Z,21.90
2022-10-23T17:41:17.910Z,22.60
2022-10-23T17:51:39.460Z,22.70
2022-10-23T18:02:05.486Z,21.30
2022-10-23T18:36:02.342Z,18.80
2022-10-23T18:46:13.702Z,22.60
2022-10-23T18:56:29.687Z,24.70
2022-10-23T19:07:40.342Z,20.40
2022-10-23T19:29:30.742Z,23.40
2022-10-23T19:39:51.590Z,23.10
2022-10-23T19:50:14.188Z,26.20
2022-10-23T20:02:06.250Z,30.60
2022-10-23T20:12:56.520Z,24.50
2022-10-23T20:34:32.985Z,26.00
2022-10-23T20:45:27.041Z,23.50
2022-10-23T20:55:57.487Z,23.60
2022-10-23T21:06:41.021Z,26.90
2022-10-23T21:17:23.724Z,26.70
2022-10-23T21:27:55.498Z,27.50
2022-10-23T21:48:24.426Z,27.20
2022-10-23T21:58:41.851Z,28.20
2022-10-23T22:09:04.194Z,28.50
2022-10-23T22:19:24.810Z,26.90
2022-10-23T22:51:51.001Z,29.30
2022-10-23T23:02:23.370Z,29.20
2022-10-23T23:13:28.913Z,28.90
2022-10-23T23:24:20.710Z,28.10
2022-10-23T23:35:33.496Z,28.40
2022-10-23T23:46:46.553Z,30.10
