createdAt,value
2022-12-28T00:00:13.978Z,100.00
2022-12-28T00:01:17.739Z,100.00
2022-12-28T00:02:14.501Z,100.00
2022-12-28T00:03:11.330Z,100.00
2022-12-28T00:04:08.192Z,100.00
2022-12-28T00:05:05.295Z,100.00
2022-12-28T00:06:03.921Z,100.00
2022-12-28T00:07:00.755Z,100.00
2022-12-28T00:07:57.587Z,100.00
2022-12-28T00:08:58.916Z,100.00
2022-12-28T00:09:55.698Z,100.00
2022-12-28T00:11:07.517Z,100.00
2022-12-28T00:12:07.967Z,100.00
2022-12-28T00:13:04.704Z,100.00
2022-12-28T00:14:02.141Z,100.00
2022-12-28T00:14:59.574Z,100.00
2022-12-28T00:15:56.400Z,100.00
2022-12-28T00:16:53.151Z,100.00
2022-12-28T00:17:49.867Z,100.00
2022-12-28T00:18:46.826Z,100.00
2022-12-28T00:19:43.629Z,100.00
2022-12-28T00:20:40.553Z,100.00
2022-12-28T00:21:37.809Z,100.00
2022-12-28T00:22:34.742Z,100.00
2022-12-28T00:23:32.546Z,100.00
2022-12-28T00:24:29.344Z,100.00
2022-12-28T00:25:26.154Z,100.00
2022-12-28T00:26:23.276Z,100.00
2022-12-28T00:27:20.104Z,100.00
2022-12-28T00:28:16.964Z,100.00
2022-12-28T00:29:13.794Z,100.00
2022-12-28T00:30:11.175Z,100.00
2022-12-28T00:31:08.152Z,100.00
2022-12-28T00:32:05.346Z,100.00
2022-12-28T00:33:02.183Z,100.00
2022-12-28T00:33:58.997Z,100.00
2022-12-28T00:34:55.832Z,100.00
2022-12-28T00:35:58.394Z,100.00
2022-12-28T00:37:09.529Z,100.00
2022-12-28T00:38:09.685Z,100.00
2022-12-28T00:39:06.477Z,100.00
2022-12-28T00:40:03.649Z,100.00
2022-12-28T00:41:00.458Z,100.00
2022-12-28T00:41:57.270Z,100.00
2022-12-28T00:42:54.016Z,100.00
2022-12-28T00:43:50.824Z,100.00
2022-12-28T00:44:47.732Z,100.00
2022-12-28T00:45:46.700Z,100.00
2022-12-28T00:46:43.553Z,100.00
2022-12-28T00:47:40.320Z,100.00
2022-12-28T00:48:37.175Z,100.00
2022-12-28T00:49:34.105Z,100.00
2022-12-28T00:50:30.911Z,100.00
2022-12-28T00:51:27.963Z,100.00
2022-12-28T00:52:24.794Z,100.00
2022-12-28T00:53:21.743Z,100.00
2022-12-28T00:54:18.548Z,100.00
2022-12-28T00:55:15.385Z,100.00
2022-12-28T00:56:17.539Z,100.00
2022-12-28T00:57:14.335Z,100.00
2022-12-28T00:58:11.186Z,100.00
2022-12-28T00:59:08.146Z,100.00
2022-12-28T01:00:05.628Z,100.00
2022-12-28T01:01:04.659Z,100.00
2022-12-28T01:02:01.751Z,100.00
2022-12-28T01:02:58.922Z,100.00
2022-12-28T01:03:57.596Z,100.00
2022-12-28T01:04:54.407Z,100.00
2022-12-28T01:05:51.096Z,100.00
2022-12-28T01:06:47.849Z,100.00
2022-12-28T01:07:44.797Z,100.00
2022-12-28T01:08:42.194Z,100.00
2022-12-28T01:09:38.991Z,100.00
2022-12-28T01:10:35.777Z,100.00
2022-12-28T01:11:32.808Z,100.00
2022-12-28T01:12:34.601Z,100.00
2022-12-28T01:13:34.627Z,100.00
2022-12-28T01:14:32.132Z,100.00
2022-12-28T01:15:28.882Z,100.00
2022-12-28T01:16:32.797Z,100.00
2022-12-28T01:17:30.049Z,100.00
2022-12-28T01:18:26.982Z,100.00
2022-12-28T01:19:23.911Z,100.00
2022-12-28T01:20:20.650Z,100.00
2022-12-28T01:21:20.501Z,100.00
2022-12-28T01:22:17.393Z,100.00
2022-12-28T01:23:14.230Z,100.00
2022-12-28T01:24:11.027Z,100.00
2022-12-28T01:25:08.211Z,100.00
2022-12-28T01:26:05.155Z,100.00
2022-12-28T01:27:02.009Z,100.00
2022-12-28T01:27:58.755Z,100.00
2022-12-28T01:28:56.546Z,100.00
2022-12-28T01:29:53.323Z,100.00
2022-12-28T01:30:50.164Z,100.00
2022-12-28T01:31:47.298Z,100.00
2022-12-28T01:32:44.199Z,100.00
2022-12-28T01:33:41.276Z,100.00
2022-12-28T01:34:37.988Z,100.00
2022-12-28T01:35:34.761Z,100.00
2022-12-28T01:36:34.913Z,100.00
2022-12-28T01:37:31.746Z,100.00
2022-12-28T01:38:28.558Z,100.00
2022-12-28T01:39:25.445Z,100.00
2022-12-28T01:40:22.268Z,100.00
2022-12-28T01:41:20.655Z,100.00
2022-12-28T01:42:19.785Z,100.00
2022-12-28T01:43:29.821Z,100.00
2022-12-28T01:44:43.538Z,100.00
2022-12-28T01:45:42.402Z,100.00
2022-12-28T01:47:02.809Z,100.00
2022-12-28T01:47:59.660Z,100.00
2022-12-28T01:49:02.265Z,100.00
2022-12-28T01:50:08.511Z,100.00
2022-12-28T01:51:05.605Z,100.00
2022-12-28T01:52:02.380Z,100.00
2022-12-28T01:53:04.997Z,100.00
2022-12-28T01:54:19.962Z,100.00
2022-12-28T01:55:25.454Z,100.00
2022-12-28T01:56:23.561Z,100.00
2022-12-28T01:57:27.992Z,100.00
2022-12-28T01:58:32.409Z,100.00
2022-12-28T01:59:34.104Z,100.00
2022-12-28T02:00:31.452Z,100.00
2022-12-28T02:01:28.490Z,100.00
2022-12-28T02:02:26.773Z,100.00
2022-12-28T02:03:28.082Z,100.00
2022-12-28T02:04:26.448Z,100.00
2022-12-28T02:05:29.227Z,100.00
2022-12-28T02:06:26.064Z,100.00
2022-12-28T02:07:38.317Z,100.00
2022-12-28T02:08:53.822Z,100.00
2022-12-28T02:10:41.315Z,100.00
2022-12-28T02:11:16.408Z,100.00
2022-12-28T02:12:17.042Z,100.00
2022-12-28T02:13:17.311Z,100.00
2022-12-28T02:14:16.246Z,100.00
2022-12-28T02:15:17.100Z,100.00
2022-12-28T02:16:19.430Z,100.00
2022-12-28T02:17:16.303Z,100.00
2022-12-28T02:18:15.838Z,100.00
2022-12-28T02:19:22.123Z,100.00
2022-12-28T02:20:19.612Z,100.00
2022-12-28T02:21:28.985Z,100.00
2022-12-28T02:22:25.765Z,100.00
2022-12-28T02:23:53.204Z,100.00
2022-12-28T02:25:12.267Z,100.00
2022-12-28T02:26:50.308Z,100.00
2022-12-28T02:28:30.595Z,100.00
2022-12-28T02:29:53.746Z,100.00
2022-12-28T02:31:17.179Z,100.00
2022-12-28T02:32:52.133Z,100.00
2022-12-28T02:34:20.824Z,100.00
2022-12-28T02:35:54.924Z,100.00
2022-12-28T02:37:04.783Z,100.00
2022-12-28T02:38:13.478Z,100.00
2022-12-28T02:39:22.189Z,100.00
2022-12-28T02:40:26.589Z,100.00
2022-12-28T02:41:26.298Z,100.00
2022-12-28T02:42:29.166Z,100.00
2022-12-28T02:43:26.460Z,100.00
2022-12-28T02:44:42.396Z,100.00
2022-12-28T02:46:05.584Z,100.00
2022-12-28T02:47:21.402Z,100.00
2022-12-28T02:48:36.767Z,100.00
2022-12-28T02:49:52.172Z,100.00
2022-12-28T02:51:14.203Z,100.00
2022-12-28T02:52:29.351Z,100.00
2022-12-28T02:53:58.151Z,100.00
2022-12-28T02:55:34.699Z,100.00
2022-12-28T02:56:54.908Z,100.00
2022-12-28T02:58:03.132Z,100.00
2022-12-28T02:59:23.343Z,100.00
2022-12-28T03:00:22.970Z,100.00
2022-12-28T03:01:40.674Z,100.00
2022-12-28T03:02:57.595Z,100.00
2022-12-28T03:04:38.820Z,100.00
2022-12-28T03:05:53.920Z,100.00
2022-12-28T03:07:25.594Z,100.00
2022-12-28T03:08:51.858Z,100.00
2022-12-28T03:10:27.580Z,100.00
2022-12-28T03:11:38.102Z,100.00
2022-12-28T03:12:47.067Z,100.00
2022-12-28T03:13:52.293Z,100.00
2022-12-28T03:15:06.871Z,100.00
2022-12-28T03:16:18.283Z,100.00
2022-12-28T03:17:38.855Z,100.00
2022-12-28T03:18:58.575Z,100.00
2022-12-28T03:20:25.916Z,100.00
2022-12-28T03:21:45.794Z,100.00
2022-12-28T03:23:04.095Z,100.00
2022-12-28T03:24:23.065Z,100.00
2022-12-28T03:25:41.940Z,100.00
2022-12-28T03:27:05.180Z,100.00
2022-12-28T03:28:28.644Z,100.00
2022-12-28T03:29:48.017Z,100.00
2022-12-28T03:31:09.471Z,100.00
2022-12-28T03:32:07.660Z,100.00
2022-12-28T03:33:06.658Z,100.00
2022-12-28T03:34:07.754Z,100.00
2022-12-28T03:35:05.064Z,100.00
2022-12-28T03:36:15.666Z,100.00
2022-12-28T03:37:33.372Z,100.00
2022-12-28T03:38:48.690Z,100.00
2022-12-28T03:39:53.179Z,100.00
2022-12-28T03:40:51.548Z,100.00
2022-12-28T03:42:15.543Z,100.00
2022-12-28T03:43:42.284Z,100.00
2022-12-28T03:44:45.601Z,100.00
2022-12-28T03:46:00.309Z,100.00
2022-12-28T03:47:25.150Z,100.00
2022-12-28T03:48:23.781Z,100.00
2022-12-28T03:49:23.492Z,100.00
2022-12-28T03:50:21.621Z,100.00
2022-12-28T03:51:24.113Z,100.00
2022-12-28T03:52:21.815Z,100.00
2022-12-28T03:53:27.066Z,100.00
2022-12-28T03:54:23.935Z,100.00
2022-12-28T03:55:20.812Z,100.00
2022-12-28T03:56:24.082Z,100.00
2022-12-28T03:57:23.216Z,100.00
2022-12-28T03:58:22.090Z,100.00
2022-12-28T03:59:19.859Z,100.00
2022-12-28T04:00:17.488Z,100.00
2022-12-28T04:01:14.965Z,100.00
2022-12-28T04:02:11.890Z,100.00
2022-12-28T04:03:08.862Z,100.00
2022-12-28T04:04:05.890Z,100.00
2022-12-28T04:05:02.561Z,100.00
2022-12-28T04:06:00.041Z,100.00
2022-12-28T04:06:57.055Z,100.00
2022-12-28T04:07:53.995Z,100.00
2022-12-28T04:08:50.783Z,100.00
2022-12-28T04:09:47.634Z,100.00
2022-12-28T04:10:44.487Z,100.00
2022-12-28T04:11:41.272Z,100.00
2022-12-28T04:12:38.405Z,100.00
2022-12-28T04:13:35.590Z,100.00
2022-12-28T04:14:32.451Z,100.00
2022-12-28T04:15:29.182Z,100.00
2022-12-28T04:16:26.014Z,100.00
2022-12-28T04:17:22.837Z,100.00
2022-12-28T04:18:19.619Z,100.00
2022-12-28T04:19:16.511Z,100.00
2022-12-28T04:20:13.288Z,100.00
2022-12-28T04:21:11.927Z,100.00
2022-12-28T04:22:08.694Z,100.00
2022-12-28T04:23:05.429Z,100.00
2022-12-28T04:24:02.279Z,100.00
2022-12-28T04:24:59.050Z,100.00
2022-12-28T04:26:01.196Z,100.00
2022-12-28T04:26:57.987Z,100.00
2022-12-28T04:27:54.857Z,100.00
2022-12-28T04:28:51.627Z,100.00
2022-12-28T04:29:48.391Z,100.00
2022-12-28T04:30:45.446Z,100.00
2022-12-28T04:31:42.363Z,100.00
2022-12-28T04:32:39.130Z,100.00
2022-12-28T04:33:37.897Z,100.00
2022-12-28T04:34:34.601Z,100.00
2022-12-28T04:35:33.186Z,100.00
2022-12-28T04:36:29.985Z,100.00
2022-12-28T04:37:27.001Z,100.00
2022-12-28T04:38:23.783Z,100.00
2022-12-28T04:39:20.561Z,100.00
2022-12-28T04:40:17.420Z,100.00
2022-12-28T04:41:14.231Z,100.00
2022-12-28T04:42:11.016Z,100.00
2022-12-28T04:43:07.817Z,100.00
2022-12-28T04:44:04.624Z,100.00
2022-12-28T04:45:01.358Z,100.00
2022-12-28T04:46:00.543Z,100.00
2022-12-28T04:46:57.430Z,100.00
2022-12-28T04:47:57.753Z,100.00
2022-12-28T04:48:54.572Z,100.00
2022-12-28T04:49:51.475Z,100.00
2022-12-28T04:50:48.386Z,100.00
2022-12-28T04:51:45.246Z,100.00
2022-12-28T04:52:42.054Z,100.00
2022-12-28T04:53:40.645Z,100.00
2022-12-28T04:54:37.492Z,100.00
2022-12-28T04:55:34.521Z,100.00
2022-12-28T04:56:31.672Z,100.00
2022-12-28T04:57:28.577Z,100.00
2022-12-28T04:58:25.317Z,100.00
2022-12-28T04:59:22.364Z,100.00
2022-12-28T05:00:19.104Z,100.00
2022-12-28T05:01:19.484Z,100.00
2022-12-28T05:02:16.527Z,100.00
2022-12-28T05:03:15.197Z,100.00
2022-12-28T05:04:12.196Z,100.00
2022-12-28T05:05:09.294Z,100.00
2022-12-28T05:06:16.539Z,100.00
2022-12-28T05:07:13.382Z,100.00
2022-12-28T05:08:10.124Z,100.00
2022-12-28T05:09:06.913Z,100.00
2022-12-28T05:10:04.098Z,100.00
2022-12-28T05:11:02.508Z,100.00
2022-12-28T05:11:59.273Z,100.00
2022-12-28T05:12:56.746Z,100.00
2022-12-28T05:13:53.855Z,100.00
2022-12-28T05:14:50.622Z,100.00
2022-12-28T05:15:47.477Z,100.00
2022-12-28T05:16:44.292Z,100.00
2022-12-28T05:17:40.981Z,100.00
2022-12-28T05:18:38.370Z,100.00
2022-12-28T05:19:35.199Z,100.00
2022-12-28T05:20:31.959Z,100.00
2022-12-28T05:21:29.236Z,100.00
2022-12-28T05:22:26.161Z,100.00
2022-12-28T05:23:22.941Z,100.00
2022-12-28T05:24:20.523Z,100.00
2022-12-28T05:25:17.268Z,100.00
2022-12-28T05:26:17.953Z,100.00
2022-12-28T05:27:14.727Z,100.00
2022-12-28T05:28:11.516Z,100.00
2022-12-28T05:29:08.951Z,100.00
2022-12-28T05:30:06.421Z,100.00
2022-12-28T05:31:06.012Z,100.00
2022-12-28T05:32:02.909Z,100.00
2022-12-28T05:32:59.762Z,100.00
2022-12-28T05:33:56.705Z,100.00
2022-12-28T05:34:53.444Z,100.00
2022-12-28T05:35:50.256Z,100.00
2022-12-28T05:38:35.596Z,100.00
2022-12-28T05:39:32.458Z,100.00
2022-12-28T05:40:29.760Z,100.00
2022-12-28T05:41:29.776Z,100.00
2022-12-28T05:42:26.614Z,100.00
2022-12-28T05:43:23.365Z,100.00
2022-12-28T05:44:20.077Z,100.00
2022-12-28T05:45:16.970Z,100.00
2022-12-28T05:46:26.716Z,100.00
2022-12-28T05:47:23.687Z,100.00
2022-12-28T05:48:20.523Z,100.00
2022-12-28T05:49:20.414Z,100.00
2022-12-28T05:50:17.492Z,100.00
2022-12-28T05:51:19.717Z,100.00
2022-12-28T05:52:16.588Z,100.00
2022-12-28T05:53:13.303Z,100.00
2022-12-28T05:54:10.177Z,100.00
2022-12-28T05:55:07.210Z,100.00
2022-12-28T05:56:12.158Z,100.00
2022-12-28T05:57:10.942Z,100.00
2022-12-28T05:58:09.086Z,100.00
2022-12-28T05:59:08.006Z,100.00
2022-12-28T06:00:05.786Z,100.00
2022-12-28T06:01:09.687Z,100.00
2022-12-28T06:02:06.497Z,100.00
2022-12-28T06:03:03.471Z,100.00
2022-12-28T06:04:03.727Z,100.00
2022-12-28T06:05:00.549Z,100.00
2022-12-28T06:05:57.362Z,100.00
2022-12-28T06:06:56.949Z,100.00
2022-12-28T06:07:53.782Z,100.00
2022-12-28T06:08:51.049Z,100.00
2022-12-28T06:09:47.932Z,100.00
2022-12-28T06:10:44.716Z,100.00
2022-12-28T06:11:42.044Z,100.00
2022-12-28T06:12:38.863Z,100.00
2022-12-28T06:13:36.570Z,100.00
2022-12-28T06:14:33.608Z,100.00
2022-12-28T06:15:30.509Z,100.00
2022-12-28T06:16:30.669Z,100.00
2022-12-28T06:17:27.553Z,100.00
2022-12-28T06:18:28.542Z,100.00
2022-12-28T06:19:27.254Z,100.00
2022-12-28T06:20:24.074Z,100.00
2022-12-28T06:21:22.800Z,100.00
2022-12-28T06:22:19.687Z,100.00
2022-12-28T06:23:16.532Z,100.00
2022-12-28T06:24:14.191Z,100.00
2022-12-28T06:25:10.985Z,100.00
2022-12-28T06:26:08.978Z,100.00
2022-12-28T06:27:05.735Z,100.00
2022-12-28T06:28:02.555Z,100.00
2022-12-28T06:29:01.908Z,100.00
2022-12-28T06:29:58.695Z,100.00
2022-12-28T06:31:07.322Z,100.00
2022-12-28T06:32:04.387Z,100.00
2022-12-28T06:33:03.996Z,100.00
2022-12-28T06:34:02.980Z,100.00
2022-12-28T06:34:59.797Z,100.00
2022-12-28T06:36:02.867Z,100.00
2022-12-28T06:37:00.219Z,100.00
2022-12-28T06:37:56.959Z,100.00
2022-12-28T06:38:57.460Z,100.00
2022-12-28T06:39:54.194Z,100.00
2022-12-28T06:42:07.821Z,100.00
2022-12-28T06:43:04.598Z,100.00
2022-12-28T06:44:02.236Z,100.00
2022-12-28T06:44:58.999Z,100.00
2022-12-28T06:45:59.492Z,100.00
2022-12-28T06:46:56.330Z,100.00
2022-12-28T06:47:53.151Z,100.00
2022-12-28T06:48:51.076Z,100.00
2022-12-28T06:49:47.873Z,100.00
2022-12-28T06:50:44.704Z,100.00
2022-12-28T06:51:42.151Z,100.00
2022-12-28T06:52:39.262Z,100.00
2022-12-28T06:53:39.623Z,100.00
2022-12-28T06:54:36.383Z,100.00
2022-12-28T06:55:33.220Z,100.00
2022-12-28T06:56:33.002Z,100.00
2022-12-28T06:57:29.831Z,99.91
2022-12-28T06:58:29.013Z,100.00
2022-12-28T06:59:25.771Z,99.46
2022-12-28T07:00:22.700Z,100.00
2022-12-28T07:01:26.909Z,100.00
2022-12-28T07:02:23.962Z,100.00
2022-12-28T07:03:24.515Z,100.00
2022-12-28T07:04:21.243Z,99.59
2022-12-28T07:05:18.020Z,98.45
2022-12-28T07:06:16.477Z,98.47
2022-12-28T07:07:13.199Z,98.92
2022-12-28T07:08:13.147Z,98.37
2022-12-28T07:09:13.826Z,97.52
2022-12-28T07:10:10.659Z,98.07
2022-12-28T07:11:17.131Z,97.20
2022-12-28T07:12:14.041Z,96.17
2022-12-28T07:13:10.965Z,95.58
2022-12-28T07:14:08.007Z,94.63
2022-12-28T07:15:05.306Z,94.56
2022-12-28T07:16:03.946Z,93.99
2022-12-28T07:17:00.707Z,93.45
2022-12-28T07:17:58.930Z,93.35
2022-12-28T07:18:58.057Z,93.33
2022-12-28T07:19:58.401Z,92.52
2022-12-28T07:21:06.990Z,92.08
2022-12-28T07:22:06.568Z,90.53
2022-12-28T07:23:06.563Z,91.15
2022-12-28T07:24:05.246Z,88.80
2022-12-28T07:25:01.963Z,87.33
2022-12-28T07:26:17.163Z,87.49
2022-12-28T07:27:13.952Z,88.28
2022-12-28T07:28:10.737Z,88.82
2022-12-28T07:30:22.823Z,88.18
2022-12-28T07:31:23.088Z,88.74
2022-12-28T07:32:19.993Z,88.15
2022-12-28T07:33:16.775Z,86.83
2022-12-28T07:34:15.327Z,86.01
2022-12-28T07:35:12.254Z,84.35
2022-12-28T07:36:15.477Z,86.52
2022-12-28T07:37:16.715Z,86.34
2022-12-28T07:38:19.456Z,84.93
2022-12-28T07:39:18.028Z,84.59
2022-12-28T07:40:14.849Z,85.14
2022-12-28T07:41:15.844Z,85.01
2022-12-28T07:42:12.699Z,85.11
2022-12-28T07:43:09.482Z,84.16
2022-12-28T07:44:06.365Z,84.46
2022-12-28T07:45:09.129Z,83.98
2022-12-28T07:46:11.145Z,83.85
2022-12-28T07:47:08.697Z,84.24
2022-12-28T07:48:07.582Z,84.07
2022-12-28T07:49:05.233Z,84.11
2022-12-28T07:50:03.393Z,83.65
2022-12-28T07:51:30.001Z,84.50
2022-12-28T07:52:29.837Z,85.86
2022-12-28T07:53:29.094Z,85.76
2022-12-28T07:54:28.145Z,85.62
2022-12-28T07:55:24.995Z,85.91
2022-12-28T07:56:23.572Z,87.34
2022-12-28T07:57:23.038Z,87.80
2022-12-28T07:58:19.805Z,89.27
2022-12-28T07:59:19.259Z,89.00
2022-12-28T08:00:16.307Z,88.23
2022-12-28T08:01:18.697Z,90.08
2022-12-28T08:02:17.880Z,90.40
2022-12-28T08:03:14.842Z,89.70
2022-12-28T08:04:17.758Z,89.71
2022-12-28T08:05:14.715Z,91.54
2022-12-28T08:06:19.387Z,91.04
2022-12-28T08:07:20.030Z,90.33
2022-12-28T08:08:19.657Z,89.49
2022-12-28T08:09:16.465Z,89.23
2022-12-28T08:10:13.215Z,89.63
2022-12-28T08:11:15.995Z,91.76
2022-12-28T08:12:15.073Z,92.49
2022-12-28T08:13:18.718Z,91.58
2022-12-28T08:14:21.247Z,91.03
2022-12-28T08:15:20.196Z,91.41
2022-12-28T08:16:19.693Z,91.54
2022-12-28T08:17:21.037Z,92.45
2022-12-28T08:18:18.265Z,93.59
2022-12-28T08:19:15.011Z,94.57
2022-12-28T08:20:18.741Z,94.57
2022-12-28T08:21:21.683Z,95.28
2022-12-28T08:22:18.536Z,95.34
2022-12-28T08:23:18.141Z,96.12
2022-12-28T08:24:19.743Z,96.51
2022-12-28T08:25:19.123Z,97.45
2022-12-28T08:26:22.068Z,98.44
2022-12-28T08:27:19.976Z,98.51
2022-12-28T08:28:20.473Z,96.78
2022-12-28T08:29:28.133Z,96.07
2022-12-28T08:30:31.959Z,95.09
2022-12-28T08:31:40.461Z,94.99
2022-12-28T08:32:42.306Z,94.28
2022-12-28T08:33:44.264Z,92.99
2022-12-28T08:34:57.061Z,92.85
2022-12-28T08:35:57.336Z,92.96
2022-12-28T08:36:57.309Z,93.03
2022-12-28T08:38:02.835Z,92.45
2022-12-28T08:39:10.637Z,92.54
2022-12-28T08:40:11.881Z,90.81
2022-12-28T08:41:12.708Z,90.41
2022-12-28T08:42:24.493Z,89.63
2022-12-28T08:43:24.859Z,89.34
2022-12-28T08:44:35.942Z,89.97
2022-12-28T08:45:41.835Z,88.70
2022-12-28T08:46:56.353Z,88.48
2022-12-28T08:48:01.128Z,87.81
2022-12-28T08:49:10.303Z,88.98
2022-12-28T08:50:07.888Z,90.83
2022-12-28T08:51:12.153Z,90.26
2022-12-28T08:52:11.939Z,91.46
2022-12-28T08:53:08.696Z,91.42
2022-12-28T08:54:09.576Z,91.34
2022-12-28T08:55:09.640Z,91.02
2022-12-28T08:56:30.781Z,92.17
2022-12-28T08:57:28.732Z,92.69
2022-12-28T08:58:35.170Z,94.14
2022-12-28T08:59:38.279Z,95.11
2022-12-28T09:00:35.157Z,95.12
2022-12-28T09:01:42.494Z,95.70
2022-12-28T09:02:40.765Z,94.68
2022-12-28T09:03:40.316Z,93.67
2022-12-28T09:04:43.206Z,93.46
2022-12-28T09:05:40.449Z,92.47
2022-12-28T09:06:39.150Z,91.98
2022-12-28T09:07:45.187Z,91.75
2022-12-28T09:09:06.654Z,91.34
2022-12-28T09:10:08.648Z,91.19
2022-12-28T09:11:08.905Z,92.86
2022-12-28T09:12:07.481Z,92.38
2022-12-28T09:13:04.272Z,91.94
2022-12-28T09:14:22.181Z,92.92
2022-12-28T09:15:22.309Z,94.08
2022-12-28T09:16:26.420Z,93.45
2022-12-28T09:17:23.644Z,94.70
2022-12-28T09:18:23.407Z,95.08
2022-12-28T09:19:23.790Z,94.87
2022-12-28T09:20:23.684Z,95.38
2022-12-28T09:21:23.884Z,94.82
2022-12-28T09:22:23.349Z,95.06
2022-12-28T09:23:23.785Z,93.24
2022-12-28T09:24:25.669Z,95.80
2022-12-28T09:25:25.084Z,96.21
2022-12-28T09:26:29.158Z,95.70
2022-12-28T09:27:25.958Z,96.62
2022-12-28T09:28:28.999Z,96.93
2022-12-28T09:29:33.016Z,98.85
2022-12-28T09:30:36.857Z,99.70
2022-12-28T09:31:37.551Z,98.66
2022-12-28T09:32:45.193Z,98.73
2022-12-28T09:34:34.844Z,97.93
2022-12-28T09:35:29.915Z,96.00
2022-12-28T09:36:40.741Z,95.53
2022-12-28T09:37:47.344Z,95.17
2022-12-28T09:38:52.810Z,94.70
2022-12-28T09:39:49.770Z,95.34
2022-12-28T09:40:46.705Z,94.91
2022-12-28T09:42:01.975Z,94.70
2022-12-28T09:42:58.934Z,96.11
2022-12-28T09:44:41.022Z,98.00
2022-12-28T09:45:59.664Z,97.42
2022-12-28T09:47:29.481Z,96.84
2022-12-28T09:48:31.856Z,97.01
2022-12-28T09:49:44.304Z,95.31
2022-12-28T09:50:45.738Z,93.94
2022-12-28T09:52:06.039Z,93.41
2022-12-28T09:53:05.676Z,93.97
2022-12-28T09:54:06.368Z,93.63
2022-12-28T09:55:21.571Z,91.70
2022-12-28T09:56:34.611Z,93.06
2022-12-28T09:57:46.281Z,90.84
2022-12-28T09:58:48.178Z,89.78
2022-12-28T09:59:48.188Z,88.77
2022-12-28T10:01:06.485Z,87.26
2022-12-28T10:02:05.081Z,87.93
2022-12-28T10:03:09.946Z,87.05
2022-12-28T10:04:06.809Z,87.82
2022-12-28T10:05:08.903Z,87.62
2022-12-28T10:06:24.595Z,87.73
2022-12-28T10:07:21.414Z,88.60
2022-12-28T10:08:25.076Z,87.67
2022-12-28T10:09:29.853Z,87.84
2022-12-28T10:10:28.448Z,85.89
2022-12-28T10:11:34.256Z,85.59
2022-12-28T10:12:31.281Z,85.33
2022-12-28T10:13:55.052Z,84.52
2022-12-28T10:14:54.139Z,83.12
2022-12-28T10:15:53.195Z,81.83
2022-12-28T10:16:50.104Z,81.11
2022-12-28T10:17:46.870Z,80.48
2022-12-28T10:18:44.930Z,80.04
2022-12-28T10:19:46.271Z,80.11
2022-12-28T10:20:46.039Z,80.28
2022-12-28T10:21:46.368Z,78.72
2022-12-28T10:22:51.630Z,79.84
2022-12-28T10:25:23.170Z,78.53
2022-12-28T10:26:21.214Z,77.29
2022-12-28T10:27:24.131Z,78.58
2022-12-28T10:28:33.219Z,80.77
2022-12-28T10:29:32.965Z,81.57
2022-12-28T10:30:29.878Z,79.85
2022-12-28T10:31:38.852Z,79.36
2022-12-28T10:32:59.504Z,80.41
2022-12-28T10:33:58.864Z,79.16
2022-12-28T10:35:03.392Z,79.63
2022-12-28T10:36:00.430Z,78.41
2022-12-28T10:37:05.957Z,76.42
2022-12-28T10:38:07.544Z,74.89
2022-12-28T10:39:04.935Z,74.33
2022-12-28T10:40:18.193Z,73.79
2022-12-28T10:41:20.740Z,73.54
2022-12-28T10:42:24.946Z,73.32
2022-12-28T10:43:22.177Z,75.15
2022-12-28T10:44:40.157Z,75.34
2022-12-28T10:45:48.089Z,77.44
2022-12-28T10:47:37.366Z,78.93
2022-12-28T10:48:42.011Z,78.71
2022-12-28T10:50:02.842Z,77.58
2022-12-28T10:51:19.072Z,77.53
2022-12-28T10:52:15.904Z,75.73
2022-12-28T10:53:19.716Z,74.56
2022-12-28T10:54:28.270Z,77.37
2022-12-28T10:55:33.901Z,76.49
2022-12-28T10:56:35.805Z,76.32
2022-12-28T10:57:32.645Z,76.86
2022-12-28T10:58:33.258Z,77.89
2022-12-28T10:59:32.835Z,78.01
2022-12-28T11:00:32.287Z,79.85
2022-12-28T11:01:33.218Z,80.75
2022-12-28T11:02:41.137Z,81.94
2022-12-28T11:03:40.381Z,81.39
2022-12-28T11:04:37.228Z,81.98
2022-12-28T11:05:34.049Z,80.74
2022-12-28T11:06:54.543Z,80.57
2022-12-28T11:08:05.796Z,80.45
2022-12-28T11:09:24.577Z,80.22
2022-12-28T11:10:33.046Z,80.70
2022-12-28T11:11:32.104Z,82.73
2022-12-28T11:12:31.908Z,84.22
2022-12-28T11:13:28.790Z,82.39
2022-12-28T11:14:39.090Z,83.48
2022-12-28T11:15:45.390Z,83.93
2022-12-28T11:16:47.582Z,85.11
2022-12-28T11:17:47.982Z,85.99
2022-12-28T11:18:45.231Z,85.82
2022-12-28T11:19:45.070Z,85.49
2022-12-28T11:20:48.289Z,86.59
2022-12-28T11:21:45.684Z,88.22
2022-12-28T11:22:42.624Z,89.06
2022-12-28T11:23:41.901Z,87.70
2022-12-28T11:24:45.355Z,87.12
2022-12-28T11:25:47.195Z,87.05
2022-12-28T11:26:50.193Z,88.61
2022-12-28T11:27:48.646Z,88.96
2022-12-28T11:28:50.475Z,89.68
2022-12-28T11:29:52.823Z,89.88
2022-12-28T11:30:51.891Z,90.02
2022-12-28T11:32:07.208Z,90.72
2022-12-28T11:33:11.063Z,91.01
2022-12-28T11:34:18.832Z,92.11
2022-12-28T11:35:23.865Z,92.25
2022-12-28T11:36:27.208Z,93.04
2022-12-28T11:37:26.035Z,93.48
2022-12-28T11:38:43.738Z,92.07
2022-12-28T11:39:52.302Z,93.00
2022-12-28T11:40:53.089Z,94.70
2022-12-28T11:42:18.996Z,93.61
2022-12-28T11:43:30.480Z,94.14
2022-12-28T11:44:30.027Z,94.75
2022-12-28T11:45:52.474Z,95.10
2022-12-28T11:47:15.576Z,93.18
2022-12-28T11:48:41.571Z,92.62
2022-12-28T11:49:41.990Z,90.60
2022-12-28T11:50:39.832Z,90.71
2022-12-28T11:51:38.415Z,93.58
2022-12-28T11:52:48.868Z,92.75
2022-12-28T11:53:56.047Z,90.19
2022-12-28T11:55:02.534Z,89.04
2022-12-28T11:56:08.989Z,89.10
2022-12-28T11:57:09.526Z,88.11
2022-12-28T11:58:31.033Z,89.54
2022-12-28T11:59:36.776Z,89.37
2022-12-28T12:00:48.040Z,90.53
2022-12-28T12:01:48.832Z,90.88
2022-12-28T12:03:00.917Z,91.29
2022-12-28T12:03:57.825Z,88.98
2022-12-28T12:04:59.474Z,87.31
2022-12-28T12:05:56.263Z,85.59
2022-12-28T12:06:53.525Z,85.23
2022-12-28T12:08:03.698Z,85.80
2022-12-28T12:09:02.976Z,89.42
2022-12-28T12:10:29.664Z,88.17
2022-12-28T12:11:36.786Z,87.49
2022-12-28T12:12:47.595Z,89.00
2022-12-28T12:13:49.803Z,89.55
2022-12-28T12:14:55.498Z,91.34
2022-12-28T12:15:58.407Z,90.38
2022-12-28T12:17:05.744Z,89.70
2022-12-28T12:18:23.943Z,93.38
2022-12-28T12:19:34.845Z,91.67
2022-12-28T12:20:53.416Z,90.75
2022-12-28T12:22:13.272Z,88.67
2022-12-28T12:23:32.016Z,86.24
2022-12-28T12:24:54.325Z,86.23
2022-12-28T12:26:00.751Z,84.75
2022-12-28T12:27:19.392Z,84.29
2022-12-28T12:28:37.525Z,84.96
2022-12-28T12:29:42.330Z,86.85
2022-12-28T12:30:48.919Z,88.96
2022-12-28T12:32:04.516Z,89.65
2022-12-28T12:33:15.664Z,90.11
2022-12-28T12:34:38.582Z,89.35
2022-12-28T12:35:52.332Z,91.22
2022-12-28T12:37:45.901Z,92.20
2022-12-28T12:39:32.569Z,88.86
2022-12-28T12:40:47.846Z,87.98
2022-12-28T12:42:01.706Z,87.48
2022-12-28T12:43:35.042Z,86.00
2022-12-28T12:44:44.097Z,87.56
2022-12-28T12:45:56.008Z,88.18
2022-12-28T12:47:17.881Z,89.75
2022-12-28T12:48:35.552Z,92.08
2022-12-28T12:50:33.352Z,93.31
2022-12-28T12:52:09.988Z,96.44
2022-12-28T12:53:23.879Z,96.61
2022-12-28T12:54:37.689Z,96.50
2022-12-28T12:55:58.619Z,96.58
2022-12-28T12:57:13.946Z,96.33
2022-12-28T12:58:29.414Z,96.81
2022-12-28T12:59:28.688Z,97.82
2022-12-28T13:00:48.830Z,98.60
2022-12-28T13:02:20.050Z,97.13
2022-12-28T13:03:44.582Z,97.20
2022-12-28T13:04:46.031Z,95.97
2022-12-28T13:05:51.252Z,94.80
2022-12-28T13:06:55.761Z,95.17
2022-12-28T13:07:56.652Z,93.92
2022-12-28T13:09:04.747Z,93.96
2022-12-28T13:10:07.508Z,93.95
2022-12-28T13:11:07.927Z,93.92
2022-12-28T13:12:15.803Z,94.98
2022-12-28T13:13:49.534Z,95.44
2022-12-28T13:14:58.915Z,98.62
2022-12-28T13:16:03.056Z,100.00
2022-12-28T13:17:00.934Z,100.00
2022-12-28T13:19:26.870Z,100.00
2022-12-28T13:20:23.618Z,100.00
2022-12-28T13:21:22.352Z,100.00
2022-12-28T13:22:31.348Z,100.00
2022-12-28T13:23:31.351Z,100.00
2022-12-28T13:24:29.719Z,100.00
2022-12-28T13:25:32.279Z,100.00
2022-12-28T13:26:29.885Z,100.00
2022-12-28T13:27:36.199Z,99.71