createdAt,value
2017-09-01T00:00:34.172Z,0
2017-09-01T00:01:35.768Z,0
2017-09-01T00:02:37.333Z,0
2017-09-01T00:03:39.064Z,0
2017-09-01T00:04:40.652Z,0
2017-09-01T00:05:42.255Z,0
2017-09-01T00:06:43.861Z,0
2017-09-01T00:07:45.498Z,0
2017-09-01T00:08:47.121Z,0
2017-09-01T00:09:48.732Z,0
2017-09-01T00:10:50.378Z,0
2017-09-01T00:11:52.010Z,0
2017-09-01T00:12:53.596Z,0
2017-09-01T00:13:55.175Z,0
2017-09-01T00:14:56.806Z,0
2017-09-01T00:15:58.401Z,0
2017-09-01T00:17:00.097Z,0
2017-09-01T00:18:01.660Z,0
2017-09-01T00:19:03.265Z,0
2017-09-01T00:20:04.882Z,0
2017-09-01T00:21:06.464Z,0
2017-09-01T00:22:08.133Z,0
2017-09-01T00:23:09.733Z,0
2017-09-01T00:24:11.338Z,0
2017-09-01T00:25:12.883Z,0
2017-09-01T00:26:14.508Z,0
2017-09-01T00:27:16.095Z,0
2017-09-01T00:28:17.780Z,0
2017-09-01T00:29:19.432Z,0
2017-09-01T00:30:21.048Z,0
2017-09-01T00:31:22.621Z,0
2017-09-01T00:32:24.272Z,0
2017-09-01T00:33:26.007Z,0
2017-09-01T00:34:27.651Z,0
2017-09-01T00:35:29.241Z,0
2017-09-01T00:36:30.797Z,0
2017-09-01T00:37:32.362Z,0
2017-09-01T00:38:33.938Z,0
2017-09-01T00:39:35.566Z,0
2017-09-01T00:40:37.203Z,0
2017-09-01T00:41:38.765Z,0
2017-09-01T00:42:40.341Z,0
2017-09-01T00:43:41.959Z,0
2017-09-01T00:44:43.540Z,0
2017-09-01T00:45:45.141Z,0
2017-09-01T00:46:46.797Z,0
2017-09-01T00:47:48.344Z,0
2017-09-01T00:48:49.968Z,0
2017-09-01T00:49:51.592Z,0
2017-09-01T00:50:53.171Z,0
2017-09-01T00:51:54.783Z,0
2017-09-01T00:52:56.311Z,0
2017-09-01T00:53:57.917Z,0
2017-09-01T00:54:59.530Z,0
2017-09-01T00:56:01.299Z,0
2017-09-01T00:57:02.963Z,0
2017-09-01T00:58:04.565Z,0
2017-09-01T00:59:06.178Z,0
2017-09-01T01:00:07.810Z,0
2017-09-01T01:01:09.398Z,0
2017-09-01T01:02:11.031Z,0
2017-09-01T01:03:12.776Z,0
2017-09-01T01:04:14.526Z,0
2017-09-01T01:05:16.047Z,0
2017-09-01T01:06:17.745Z,0
2017-09-01T01:07:19.302Z,0
2017-09-01T01:08:20.905Z,0
2017-09-01T01:09:22.500Z,0
2017-09-01T01:10:24.044Z,0
2017-09-01T01:11:25.650Z,0
2017-09-01T01:12:27.243Z,0
2017-09-01T01:13:28.819Z,0
2017-09-01T01:14:30.406Z,0
2017-09-01T01:15:31.949Z,0
2017-09-01T01:16:33.556Z,0
2017-09-01T01:17:35.092Z,0
2017-09-01T01:18:36.632Z,0
2017-09-01T01:19:38.276Z,0
2017-09-01T01:20:39.863Z,0
2017-09-01T01:21:41.431Z,0
2017-09-01T01:22:43.044Z,0
2017-09-01T01:23:44.585Z,0
2017-09-01T01:24:46.276Z,0
2017-09-01T01:25:47.899Z,0
2017-09-01T01:26:49.697Z,0
2017-09-01T01:27:51.355Z,0
2017-09-01T01:28:52.919Z,0
2017-09-01T01:29:54.514Z,0
2017-09-01T01:30:56.171Z,0
2017-09-01T01:31:57.884Z,0
2017-09-01T01:32:59.420Z,0
2017-09-01T01:34:01.003Z,0
2017-09-01T01:35:02.573Z,0
2017-09-01T01:36:04.236Z,0
2017-09-01T01:37:06.169Z,0
2017-09-01T01:38:07.726Z,0
2017-09-01T01:39:09.271Z,0
2017-09-01T01:40:10.882Z,0
2017-09-01T01:41:12.491Z,0
2017-09-01T01:42:14.100Z,0
2017-09-01T01:43:15.668Z,0
2017-09-01T01:44:17.248Z,0
2017-09-01T01:45:18.865Z,0
2017-09-01T01:46:20.546Z,0
2017-09-01T01:47:22.167Z,0
2017-09-01T01:48:23.803Z,0
2017-09-01T01:49:25.459Z,0
2017-09-01T01:50:27.142Z,0
2017-09-01T01:51:28.726Z,0
2017-09-01T01:52:30.457Z,0
2017-09-01T01:53:32.077Z,0
2017-09-01T01:54:33.626Z,0
2017-09-01T01:55:35.222Z,0
2017-09-01T01:56:36.824Z,0
2017-09-01T01:57:38.467Z,0
2017-09-01T01:58:40.118Z,0
2017-09-01T01:59:41.746Z,0
2017-09-01T02:00:43.403Z,0
2017-09-01T02:01:44.988Z,0
2017-09-01T02:02:46.610Z,0
2017-09-01T02:03:48.235Z,0
2017-09-01T02:04:49.882Z,0
2017-09-01T02:05:51.485Z,0
2017-09-01T02:06:53.101Z,0
2017-09-01T02:07:54.786Z,0
2017-09-01T02:08:56.614Z,0
2017-09-01T02:09:58.299Z,0
2017-09-01T02:11:00.044Z,0
2017-09-01T02:12:01.701Z,0
2017-09-01T02:13:03.380Z,0
2017-09-01T02:14:05.132Z,0
2017-09-01T02:15:06.712Z,0
2017-09-01T02:16:08.186Z,0
2017-09-01T02:17:09.757Z,0
2017-09-01T02:18:11.319Z,0
2017-09-01T02:19:13.006Z,0
2017-09-01T02:20:14.587Z,0
2017-09-01T02:21:16.260Z,0
2017-09-01T02:22:17.865Z,0
2017-09-01T02:23:19.395Z,0
2017-09-01T02:24:21.030Z,0
2017-09-01T02:25:22.621Z,0
2017-09-01T02:26:24.224Z,0
2017-09-01T02:27:25.779Z,0
2017-09-01T02:28:27.401Z,0
2017-09-01T02:29:28.997Z,0
2017-09-01T02:30:30.685Z,0
2017-09-01T02:31:32.275Z,0
2017-09-01T02:32:33.831Z,0
2017-09-01T02:33:35.367Z,0
2017-09-01T02:34:37.055Z,0
2017-09-01T02:35:38.660Z,0
2017-09-01T02:36:40.320Z,0
2017-09-01T02:37:41.970Z,0
2017-09-01T02:38:43.588Z,0
2017-09-01T02:39:45.240Z,0
2017-09-01T02:40:46.923Z,0
2017-09-01T02:41:48.583Z,0
2017-09-01T02:42:50.317Z,0
2017-09-01T02:43:51.825Z,0
2017-09-01T02:44:53.576Z,0
2017-09-01T02:45:55.259Z,0
2017-09-01T02:46:56.892Z,0
2017-09-01T02:47:58.622Z,0
2017-09-01T02:49:00.261Z,0
2017-09-01T02:50:01.948Z,0
2017-09-01T02:51:03.561Z,0
2017-09-01T02:52:05.151Z,0
2017-09-01T02:53:06.859Z,0
2017-09-01T02:54:08.431Z,0
2017-09-01T02:55:10.177Z,0
2017-09-01T02:56:11.682Z,0
2017-09-01T02:57:13.321Z,0
2017-09-01T02:58:14.870Z,0
2017-09-01T02:59:16.435Z,0
2017-09-01T03:00:17.981Z,0
2017-09-01T03:01:19.690Z,0
2017-09-01T03:02:21.265Z,0
2017-09-01T03:03:22.890Z,0
2017-09-01T03:04:24.525Z,0
2017-09-01T03:05:26.143Z,0
2017-09-01T03:06:27.748Z,0
2017-09-01T03:07:29.402Z,0
2017-09-01T03:08:31.045Z,0
2017-09-01T03:09:32.659Z,0
2017-09-01T03:10:34.231Z,0
2017-09-01T03:11:35.904Z,0
2017-09-01T03:12:37.613Z,0
2017-09-01T03:13:39.237Z,0
2017-09-01T03:14:40.943Z,0
2017-09-01T03:15:42.730Z,0
2017-09-01T03:16:44.325Z,0
2017-09-01T03:17:45.919Z,0
2017-09-01T03:18:47.503Z,0
2017-09-01T03:19:49.236Z,0
2017-09-01T03:20:50.774Z,0
2017-09-01T03:21:52.318Z,0
2017-09-01T03:22:53.993Z,0
2017-09-01T03:23:55.617Z,0
2017-09-01T03:24:57.234Z,0
2017-09-01T03:25:58.860Z,0
2017-09-01T03:27:00.507Z,0
2017-09-01T03:28:02.270Z,0
2017-09-01T03:29:03.956Z,0
2017-09-01T03:30:05.731Z,0
2017-09-01T03:31:07.461Z,0
2017-09-01T03:32:09.147Z,0
2017-09-01T03:33:10.858Z,0
2017-09-01T03:34:12.597Z,0
2017-09-01T03:35:14.433Z,0
2017-09-01T03:36:16.140Z,0
2017-09-01T03:37:17.916Z,0
2017-09-01T03:38:19.536Z,0
2017-09-01T03:39:21.248Z,0
2017-09-01T03:40:22.905Z,0
2017-09-01T03:41:24.653Z,0
2017-09-01T03:42:26.267Z,0
2017-09-01T03:43:28.000Z,0
2017-09-01T03:44:29.611Z,0
2017-09-01T03:45:31.361Z,0
2017-09-01T03:46:33.043Z,0
2017-09-01T03:47:34.597Z,0
2017-09-01T03:48:36.186Z,0
2017-09-01T03:49:37.863Z,0
2017-09-01T03:50:39.442Z,0
2017-09-01T03:51:41.069Z,0
2017-09-01T03:52:42.642Z,0
2017-09-01T03:53:44.243Z,0
2017-09-01T03:54:45.926Z,0
2017-09-01T03:55:47.607Z,0
2017-09-01T03:56:49.213Z,0
2017-09-01T03:57:50.770Z,0
2017-09-01T03:58:52.393Z,0
2017-09-01T03:59:57.939Z,0
2017-09-01T04:00:59.584Z,0
2017-09-01T04:02:01.153Z,0
2017-09-01T04:03:02.801Z,0
2017-09-01T04:04:04.426Z,0
2017-09-01T04:05:06.061Z,0
2017-09-01T04:06:07.639Z,0
2017-09-01T04:07:09.306Z,0
2017-09-01T04:08:10.925Z,0
2017-09-01T04:09:12.612Z,0
2017-09-01T04:10:14.265Z,0
2017-09-01T04:11:15.938Z,0
2017-09-01T04:12:17.515Z,0
2017-09-01T04:13:19.073Z,0
2017-09-01T04:14:20.746Z,0
2017-09-01T04:15:22.400Z,0
2017-09-01T04:16:24.081Z,0
2017-09-01T04:17:25.743Z,0
2017-09-01T04:18:27.553Z,0
2017-09-01T04:19:29.249Z,0
2017-09-01T04:20:30.846Z,0
2017-09-01T04:21:32.516Z,0
2017-09-01T04:22:34.141Z,0
2017-09-01T04:23:35.918Z,0
2017-09-01T04:24:37.615Z,0
2017-09-01T04:25:39.334Z,0
2017-09-01T04:26:41.025Z,0
2017-09-01T04:27:42.729Z,0
2017-09-01T04:28:44.375Z,0
2017-09-01T04:29:46.084Z,0
2017-09-01T04:30:47.663Z,0
2017-09-01T04:31:49.293Z,0
2017-09-01T04:32:50.999Z,0
2017-09-01T04:33:52.718Z,0
2017-09-01T04:34:54.328Z,5
2017-09-01T04:35:55.913Z,5
2017-09-01T04:36:57.644Z,5
2017-09-01T04:37:59.227Z,5
2017-09-01T04:39:00.867Z,5
2017-09-01T04:40:02.538Z,5
2017-09-01T04:41:04.177Z,5
2017-09-01T04:42:05.930Z,5
2017-09-01T04:43:07.621Z,5
2017-09-01T04:44:09.300Z,5
2017-09-01T04:45:11.029Z,5
2017-09-01T04:46:12.731Z,5
2017-09-01T04:47:14.489Z,5
2017-09-01T04:48:16.260Z,11
2017-09-01T04:49:17.857Z,11
2017-09-01T04:50:19.503Z,11
2017-09-01T04:51:21.249Z,11
2017-09-01T04:52:22.911Z,11
2017-09-01T04:53:24.481Z,11
2017-09-01T04:54:26.221Z,11
2017-09-01T04:55:28.040Z,11
2017-09-01T04:56:29.708Z,11
2017-09-01T04:57:31.429Z,11
2017-09-01T04:58:33.065Z,11
2017-09-01T04:59:34.685Z,11
2017-09-01T05:00:36.378Z,11
2017-09-01T05:01:38.083Z,11
2017-09-01T05:02:39.725Z,16
2017-09-01T05:03:41.438Z,16
2017-09-01T05:04:43.088Z,16
2017-09-01T05:05:44.774Z,16
2017-09-01T05:06:46.469Z,16
2017-09-01T05:07:48.179Z,22
2017-09-01T05:08:49.781Z,22
2017-09-01T05:09:52.122Z,22
2017-09-01T05:10:53.857Z,22
2017-09-01T05:11:55.403Z,28
2017-09-01T05:12:57.344Z,28
2017-09-01T05:13:59.009Z,33
2017-09-01T05:15:00.663Z,33
2017-09-01T05:16:02.272Z,39
2017-09-01T05:17:03.809Z,39
2017-09-01T05:18:05.501Z,39
2017-09-01T05:19:07.067Z,39
2017-09-01T05:20:08.627Z,45
2017-09-01T05:21:10.110Z,45
2017-09-01T05:22:11.687Z,45
2017-09-01T05:23:13.309Z,45
2017-09-01T05:24:14.856Z,45
2017-09-01T05:25:16.386Z,45
2017-09-01T05:26:17.999Z,45
2017-09-01T05:27:19.597Z,45
2017-09-01T05:28:21.142Z,45
2017-09-01T05:29:22.793Z,45
2017-09-01T05:30:24.365Z,45
2017-09-01T05:31:25.917Z,39
2017-09-01T05:32:27.455Z,39
2017-09-01T05:33:29.038Z,39
2017-09-01T05:34:30.619Z,39
2017-09-01T05:35:32.124Z,39
2017-09-01T05:36:33.678Z,39
2017-09-01T05:37:35.218Z,39
2017-09-01T05:38:36.827Z,45
2017-09-01T05:39:38.440Z,45
2017-09-01T05:40:40.070Z,45
2017-09-01T05:41:41.622Z,45
2017-09-01T05:42:43.187Z,45
2017-09-01T05:43:44.692Z,50
2017-09-01T05:44:46.368Z,50
2017-09-01T05:45:47.912Z,50
2017-09-01T05:46:49.477Z,56
2017-09-01T05:47:51.034Z,56
2017-09-01T05:48:52.681Z,56
2017-09-01T05:49:54.232Z,56
2017-09-01T05:50:55.783Z,61
2017-09-01T05:51:57.300Z,61
2017-09-01T05:52:58.867Z,61
2017-09-01T05:54:00.419Z,61
2017-09-01T05:55:01.984Z,61
2017-09-01T05:56:03.525Z,67
2017-09-01T05:57:05.150Z,67
2017-09-01T05:58:06.675Z,67
2017-09-01T05:59:08.167Z,67
2017-09-01T06:00:09.672Z,67
2017-09-01T06:01:11.161Z,67
2017-09-01T06:02:12.713Z,61
2017-09-01T06:03:14.214Z,61
2017-09-01T06:04:15.697Z,61
2017-09-01T06:05:17.266Z,61
2017-09-01T06:06:18.877Z,61
2017-09-01T06:07:20.418Z,67
2017-09-01T06:08:21.908Z,67
2017-09-01T06:09:23.417Z,67
2017-09-01T06:10:25.022Z,73
2017-09-01T06:11:26.603Z,78
2017-09-01T06:12:28.244Z,78
2017-09-01T06:13:29.772Z,84
2017-09-01T06:14:31.337Z,90
2017-09-01T06:15:32.919Z,95
2017-09-01T06:16:34.428Z,95
2017-09-01T06:17:36.069Z,95
2017-09-01T06:18:37.676Z,95
2017-09-01T06:19:39.213Z,90
2017-09-01T06:20:40.717Z,90
2017-09-01T06:21:42.270Z,84
2017-09-01T06:22:43.773Z,78
2017-09-01T06:23:45.301Z,78
2017-09-01T06:24:46.853Z,78
2017-09-01T06:25:48.424Z,78
2017-09-01T06:26:49.991Z,73
2017-09-01T06:27:51.631Z,67
2017-09-01T06:28:53.285Z,73
2017-09-01T06:29:54.870Z,73
2017-09-01T06:30:56.469Z,73
2017-09-01T06:31:58.052Z,73
2017-09-01T06:32:59.668Z,67
2017-09-01T06:34:01.381Z,61
2017-09-01T06:35:02.974Z,56
2017-09-01T06:36:04.583Z,73
2017-09-01T06:37:06.173Z,78
2017-09-01T06:38:07.745Z,78
2017-09-01T06:39:09.336Z,90
2017-09-01T06:40:10.888Z,90
2017-09-01T06:41:12.506Z,84
2017-09-01T06:42:14.090Z,90
2017-09-01T06:43:15.693Z,90
2017-09-01T06:44:17.233Z,95
2017-09-01T06:45:18.886Z,95
2017-09-01T06:46:20.463Z,101
2017-09-01T06:47:22.024Z,101
2017-09-01T06:48:23.719Z,101
2017-09-01T06:49:25.292Z,101
2017-09-01T06:50:26.927Z,106
2017-09-01T06:51:28.475Z,106
2017-09-01T06:52:30.037Z,106
2017-09-01T06:53:31.643Z,106
2017-09-01T06:54:33.219Z,112
2017-09-01T06:55:34.732Z,112
2017-09-01T06:56:36.305Z,118
2017-09-01T06:57:37.913Z,118
2017-09-01T06:58:39.487Z,118
2017-09-01T06:59:41.131Z,112
2017-09-01T07:00:42.734Z,112
2017-09-01T07:01:44.341Z,112
2017-09-01T07:02:45.892Z,112
2017-09-01T07:03:47.453Z,112
2017-09-01T07:04:48.962Z,118
2017-09-01T07:05:50.579Z,123
2017-09-01T07:06:52.201Z,129
2017-09-01T07:07:53.739Z,135
2017-09-01T07:08:55.334Z,146
2017-09-01T07:09:56.881Z,151
2017-09-01T07:10:58.489Z,151
2017-09-01T07:12:00.224Z,151
2017-09-01T07:13:01.786Z,146
2017-09-01T07:14:03.333Z,140
2017-09-01T07:15:04.808Z,129
2017-09-01T07:16:06.404Z,129
2017-09-01T07:17:08.409Z,135
2017-09-01T07:18:10.590Z,135
2017-09-01T07:19:12.992Z,129
2017-09-01T07:20:15.082Z,135
2017-09-01T07:21:17.139Z,140
2017-09-01T07:22:19.409Z,151
2017-09-01T07:23:21.824Z,157
2017-09-01T07:24:23.789Z,157
2017-09-01T07:25:25.272Z,151
2017-09-01T07:26:27.784Z,163
2017-09-01T07:27:29.893Z,168
2017-09-01T07:28:31.872Z,174
2017-09-01T07:29:33.455Z,191
2017-09-01T07:30:35.556Z,196
2017-09-01T07:31:37.163Z,202
2017-09-01T07:32:38.816Z,208
2017-09-01T07:33:41.628Z,202
2017-09-01T07:34:43.371Z,202
2017-09-01T07:35:44.893Z,202
2017-09-01T07:36:46.426Z,185
2017-09-01T07:37:49.286Z,174
2017-09-01T07:38:51.331Z,168
2017-09-01T07:39:53.529Z,168
2017-09-01T07:40:55.125Z,174
2017-09-01T07:41:56.963Z,196
2017-09-01T07:42:58.548Z,208
2017-09-01T07:44:00.775Z,208
2017-09-01T07:45:03.500Z,213
2017-09-01T07:46:06.258Z,213
2017-09-01T07:47:08.472Z,208
2017-09-01T07:48:10.509Z,185
2017-09-01T07:49:13.153Z,185
2017-09-01T07:50:15.591Z,202
2017-09-01T07:51:17.441Z,191
2017-09-01T07:52:22.026Z,191
2017-09-01T07:53:23.607Z,185
2017-09-01T07:54:25.725Z,185
2017-09-01T07:55:27.309Z,180
2017-09-01T07:56:29.406Z,174
2017-09-01T07:57:31.497Z,180
2017-09-01T07:58:33.952Z,180
2017-09-01T07:59:35.635Z,174
2017-09-01T08:00:37.897Z,151
2017-09-01T08:01:39.564Z,163
2017-09-01T08:02:41.152Z,174
2017-09-01T08:03:42.654Z,180
2017-09-01T08:04:44.333Z,180
2017-09-01T08:05:45.999Z,168
2017-09-01T08:06:47.634Z,163
2017-09-01T08:07:49.219Z,157
2017-09-01T08:08:50.829Z,163
2017-09-01T08:09:52.399Z,151
2017-09-01T08:10:54.070Z,140
2017-09-01T08:11:55.741Z,129
2017-09-01T08:12:57.417Z,123
2017-09-01T08:13:58.915Z,135
2017-09-01T08:15:00.498Z,146
2017-09-01T08:16:02.123Z,151
2017-09-01T08:17:03.714Z,146
2017-09-01T08:18:05.251Z,146
2017-09-01T08:19:07.123Z,157
2017-09-01T08:20:08.711Z,163
2017-09-01T08:21:11.872Z,163
2017-09-01T08:22:14.835Z,168
2017-09-01T08:23:16.427Z,180
2017-09-01T08:24:18.090Z,185
2017-09-01T08:25:19.595Z,191
2017-09-01T08:26:21.219Z,202
2017-09-01T08:27:22.791Z,202
2017-09-01T08:28:24.347Z,208
2017-09-01T08:29:25.890Z,213
2017-09-01T08:30:27.501Z,225
2017-09-01T08:31:29.080Z,236
2017-09-01T08:32:30.640Z,258
2017-09-01T08:33:32.117Z,270
2017-09-01T08:34:33.699Z,275
2017-09-01T08:35:35.300Z,281
2017-09-01T08:36:36.846Z,286
2017-09-01T08:37:38.771Z,292
2017-09-01T08:38:40.261Z,303
2017-09-01T08:39:41.811Z,315
2017-09-01T08:40:43.395Z,320
2017-09-01T08:41:45.536Z,320
2017-09-01T08:42:47.046Z,320
2017-09-01T08:43:48.595Z,331
2017-09-01T08:44:50.173Z,343
2017-09-01T08:45:51.766Z,354
2017-09-01T08:46:53.295Z,360
2017-09-01T08:47:54.767Z,388
2017-09-01T08:48:56.313Z,416
2017-09-01T08:49:58.026Z,405
2017-09-01T08:50:59.559Z,405
2017-09-01T08:52:01.101Z,393
2017-09-01T08:53:02.662Z,433
2017-09-01T08:54:04.205Z,421
2017-09-01T08:55:05.694Z,382
2017-09-01T08:56:07.270Z,365
2017-09-01T08:57:08.855Z,371
2017-09-01T08:58:10.400Z,371
2017-09-01T08:59:11.946Z,371
2017-09-01T09:00:13.394Z,365
2017-09-01T09:01:14.934Z,365
2017-09-01T09:02:16.461Z,348
2017-09-01T09:03:17.987Z,331
2017-09-01T09:04:19.522Z,309
2017-09-01T09:05:21.045Z,298
2017-09-01T09:06:22.565Z,292
2017-09-01T09:07:24.109Z,292
2017-09-01T09:08:25.645Z,292
2017-09-01T09:09:27.180Z,303
2017-09-01T09:10:28.735Z,303
2017-09-01T09:11:30.266Z,292
2017-09-01T09:12:31.807Z,292
2017-09-01T09:13:33.347Z,275
2017-09-01T09:14:34.930Z,258
2017-09-01T09:15:36.524Z,247
2017-09-01T09:16:38.067Z,241
2017-09-01T09:17:39.590Z,236
2017-09-01T09:18:41.126Z,230
2017-09-01T09:19:42.646Z,219
2017-09-01T09:20:44.166Z,202
2017-09-01T09:21:45.708Z,185
2017-09-01T09:22:47.258Z,163
2017-09-01T09:23:48.894Z,157
2017-09-01T09:24:50.450Z,157
2017-09-01T09:25:51.991Z,163
2017-09-01T09:26:53.523Z,180
2017-09-01T09:27:55.064Z,196
2017-09-01T09:28:56.569Z,213
2017-09-01T09:29:58.152Z,213
2017-09-01T09:31:00.347Z,202
2017-09-01T09:32:01.726Z,191
2017-09-01T09:33:03.252Z,168
2017-09-01T09:34:04.823Z,151
2017-09-01T09:35:06.311Z,146
2017-09-01T09:36:08.230Z,151
2017-09-01T09:37:09.789Z,163
2017-09-01T09:38:11.316Z,180
2017-09-01T09:39:12.941Z,191
2017-09-01T09:40:14.811Z,191
2017-09-01T09:41:16.383Z,168
2017-09-01T09:42:17.965Z,157
2017-09-01T09:43:19.542Z,146
2017-09-01T09:44:22.908Z,146
2017-09-01T09:45:24.967Z,157
2017-09-01T09:46:26.818Z,157
2017-09-01T09:47:28.565Z,163
2017-09-01T09:48:30.281Z,168
2017-09-01T09:49:32.433Z,174
2017-09-01T09:50:33.990Z,174
2017-09-01T09:51:35.635Z,174
2017-09-01T09:52:37.737Z,180
2017-09-01T09:53:39.274Z,185
2017-09-01T09:54:41.385Z,191
2017-09-01T09:55:43.600Z,174
2017-09-01T09:56:46.074Z,157
2017-09-01T09:57:48.161Z,157
2017-09-01T09:58:50.088Z,151
2017-09-01T09:59:52.123Z,163
2017-09-01T10:00:54.082Z,174
2017-09-01T10:01:56.524Z,196
2017-09-01T10:02:58.602Z,196
2017-09-01T10:04:00.769Z,180
2017-09-01T10:05:02.869Z,174
2017-09-01T10:06:04.484Z,174
2017-09-01T10:07:05.986Z,174
2017-09-01T10:08:07.778Z,174
2017-09-01T10:09:09.344Z,168
2017-09-01T10:10:10.903Z,163
2017-09-01T10:11:12.445Z,157
2017-09-01T10:12:14.009Z,146
2017-09-01T10:13:15.503Z,129
2017-09-01T10:14:17.026Z,129
2017-09-01T10:15:19.076Z,129
2017-09-01T10:16:21.253Z,135
2017-09-01T10:17:23.193Z,123
2017-09-01T10:18:24.722Z,123
2017-09-01T10:19:26.237Z,129
2017-09-01T10:20:27.734Z,118
2017-09-01T10:21:29.337Z,118
2017-09-01T10:22:30.817Z,129
2017-09-01T10:23:32.399Z,146
2017-09-01T10:24:33.939Z,157
2017-09-01T10:25:35.449Z,163
2017-09-01T10:26:37.028Z,168
2017-09-01T10:27:38.593Z,174
2017-09-01T10:28:40.134Z,180
2017-09-01T10:29:41.728Z,185
2017-09-01T10:30:43.260Z,185
2017-09-01T10:31:44.747Z,180
2017-09-01T10:32:46.283Z,174
2017-09-01T10:33:47.848Z,163
2017-09-01T10:34:49.387Z,146
2017-09-01T10:35:50.882Z,129
2017-09-01T10:36:52.466Z,118
2017-09-01T10:37:53.957Z,112
2017-09-01T10:38:55.526Z,106
2017-09-01T10:39:57.057Z,106
2017-09-01T10:40:58.608Z,101
2017-09-01T10:42:00.126Z,101
2017-09-01T10:43:01.694Z,90
2017-09-01T10:44:03.253Z,95
2017-09-01T10:45:04.768Z,112
2017-09-01T10:46:06.392Z,118
2017-09-01T10:47:07.872Z,129
2017-09-01T10:48:09.463Z,157
2017-09-01T10:49:10.970Z,180
2017-09-01T10:50:12.532Z,191
2017-09-01T10:51:15.047Z,208
2017-09-01T10:52:17.188Z,225
2017-09-01T10:53:20.697Z,230
2017-09-01T10:54:23.435Z,236
2017-09-01T10:55:26.406Z,236
2017-09-01T10:56:28.019Z,230
2017-09-01T10:57:30.222Z,225
2017-09-01T10:58:31.745Z,213
2017-09-01T10:59:33.364Z,202
2017-09-01T11:00:35.644Z,202
2017-09-01T11:01:37.261Z,208
2017-09-01T11:02:39.054Z,208
2017-09-01T11:03:40.590Z,213
2017-09-01T11:04:42.196Z,213
2017-09-01T11:05:43.944Z,213
2017-09-01T11:06:45.479Z,219
2017-09-01T11:07:47.001Z,230
2017-09-01T11:08:48.658Z,241
2017-09-01T11:09:50.270Z,241
2017-09-01T11:10:51.820Z,236
2017-09-01T11:11:53.373Z,236
2017-09-01T11:12:54.988Z,236
2017-09-01T11:13:56.602Z,236
2017-09-01T11:14:58.254Z,219
2017-09-01T11:16:01.470Z,208
2017-09-01T11:17:10.570Z,196
2017-09-01T11:18:12.073Z,180
2017-09-01T11:19:13.684Z,174
2017-09-01T11:20:15.266Z,180
2017-09-01T11:21:17.619Z,191
2017-09-01T11:22:19.956Z,180
2017-09-01T11:23:22.029Z,174
2017-09-01T11:24:23.517Z,168
2017-09-01T11:25:25.596Z,168
2017-09-01T11:26:26.890Z,163
2017-09-01T11:27:28.903Z,157
2017-09-01T11:28:30.480Z,157
2017-09-01T11:29:32.119Z,157
2017-09-01T11:30:33.623Z,163
2017-09-01T11:31:35.180Z,163
2017-09-01T11:32:37.025Z,168
2017-09-01T11:33:38.728Z,180
2017-09-01T11:34:40.317Z,185
2017-09-01T11:35:42.523Z,180
2017-09-01T11:36:50.885Z,180
2017-09-01T11:37:52.514Z,180
2017-09-01T11:38:54.395Z,196
2017-09-01T11:39:57.754Z,213
2017-09-01T11:40:59.564Z,236
2017-09-01T11:42:01.413Z,270
2017-09-01T11:43:03.045Z,270
2017-09-01T11:44:04.578Z,264
2017-09-01T11:45:06.282Z,258
2017-09-01T11:46:08.325Z,270
2017-09-01T11:47:09.951Z,286
2017-09-01T11:48:11.541Z,298
2017-09-01T11:49:13.779Z,298
2017-09-01T11:50:15.530Z,331
2017-09-01T11:51:17.303Z,343
2017-09-01T11:52:18.974Z,354
2017-09-01T11:53:20.684Z,360
2017-09-01T11:54:22.297Z,371
2017-09-01T11:55:23.876Z,399
2017-09-01T11:56:25.416Z,410
2017-09-01T11:57:27.165Z,410
2017-09-01T11:58:28.890Z,399
2017-09-01T11:59:30.709Z,388
2017-09-01T12:00:32.316Z,365
2017-09-01T12:01:33.985Z,331
2017-09-01T12:02:35.576Z,303
2017-09-01T12:03:37.233Z,298
2017-09-01T12:04:38.777Z,292
2017-09-01T12:05:40.341Z,292
2017-09-01T12:06:41.896Z,286
2017-09-01T12:07:43.618Z,281
2017-09-01T12:08:45.251Z,286
2017-09-01T12:09:46.823Z,292
2017-09-01T12:10:48.403Z,298
2017-09-01T12:11:49.995Z,303
2017-09-01T12:12:51.591Z,281
2017-09-01T12:13:53.118Z,270
2017-09-01T12:14:54.679Z,270
2017-09-01T12:15:56.257Z,264
2017-09-01T12:16:57.793Z,247
2017-09-01T12:17:59.425Z,230
2017-09-01T12:19:01.020Z,225
2017-09-01T12:20:02.507Z,208
2017-09-01T12:21:04.050Z,180
2017-09-01T12:22:05.595Z,163
2017-09-01T12:23:07.121Z,163
2017-09-01T12:24:08.587Z,174
2017-09-01T12:25:10.149Z,174
2017-09-01T12:26:11.672Z,174
2017-09-01T12:27:13.122Z,163
2017-09-01T12:28:14.587Z,157
2017-09-01T12:29:16.004Z,151
2017-09-01T12:30:17.434Z,151
2017-09-01T12:31:18.883Z,151
2017-09-01T12:32:20.379Z,151
2017-09-01T12:33:21.828Z,151
2017-09-01T12:34:23.295Z,151
2017-09-01T12:35:24.749Z,157
2017-09-01T12:36:26.204Z,163
2017-09-01T12:37:27.717Z,180
2017-09-01T12:38:29.220Z,196
2017-09-01T12:39:30.710Z,213
2017-09-01T12:40:32.116Z,225
2017-09-01T12:41:33.547Z,236
2017-09-01T12:42:34.976Z,241
2017-09-01T12:43:36.387Z,241
2017-09-01T12:44:37.838Z,236
2017-09-01T12:45:39.264Z,219
2017-09-01T12:46:40.689Z,191
2017-09-01T12:47:42.268Z,168
2017-09-01T12:48:43.707Z,174
2017-09-01T12:49:45.163Z,180
2017-09-01T12:50:46.560Z,191
2017-09-01T12:51:47.991Z,208
2017-09-01T12:52:49.448Z,213
2017-09-01T12:53:50.952Z,202
2017-09-01T12:54:52.470Z,185
2017-09-01T12:55:53.976Z,174
2017-09-01T12:56:55.469Z,174
2017-09-01T12:57:56.887Z,174
2017-09-01T12:58:58.330Z,174
2017-09-01T12:59:59.756Z,174
2017-09-01T13:01:01.219Z,180
2017-09-01T13:02:02.659Z,202
2017-09-01T13:03:04.314Z,213
2017-09-01T13:04:05.826Z,230
2017-09-01T13:05:07.346Z,247
2017-09-01T13:06:08.791Z,275
2017-09-01T13:07:10.373Z,292
2017-09-01T13:08:11.891Z,292
2017-09-01T13:09:13.366Z,281
2017-09-01T13:10:14.891Z,270
2017-09-01T13:11:16.453Z,264
2017-09-01T13:12:17.971Z,258
2017-09-01T13:13:19.492Z,241
2017-09-01T13:14:21.006Z,236
2017-09-01T13:15:22.511Z,225
2017-09-01T13:16:24.006Z,208
2017-09-01T13:17:25.474Z,191
2017-09-01T13:18:27.018Z,180
2017-09-01T13:19:28.628Z,185
2017-09-01T13:20:30.137Z,185
2017-09-01T13:21:31.686Z,191
2017-09-01T13:22:33.266Z,196
2017-09-01T13:23:34.703Z,191
2017-09-01T13:24:36.126Z,185
2017-09-01T13:25:37.600Z,185
2017-09-01T13:26:39.129Z,191
2017-09-01T13:27:40.562Z,202
2017-09-01T13:28:42.023Z,225
2017-09-01T13:29:43.606Z,241
2017-09-01T13:30:45.174Z,258
2017-09-01T13:31:46.969Z,264
2017-09-01T13:32:48.418Z,275
2017-09-01T13:33:49.907Z,281
2017-09-01T13:34:51.427Z,275
2017-09-01T13:35:52.958Z,270
2017-09-01T13:36:54.508Z,275
2017-09-01T13:37:56.068Z,270
2017-09-01T13:38:57.537Z,275
2017-09-01T13:39:59.087Z,281
2017-09-01T13:41:00.670Z,281
2017-09-01T13:42:02.205Z,286
2017-09-01T13:43:03.796Z,331
2017-09-01T13:44:05.295Z,360
2017-09-01T13:45:06.786Z,326
2017-09-01T13:46:08.400Z,337
2017-09-01T13:47:10.018Z,320
2017-09-01T13:48:11.628Z,326
2017-09-01T13:49:13.195Z,326
2017-09-01T13:50:14.708Z,320
2017-09-01T13:51:16.140Z,303
2017-09-01T13:52:17.590Z,292
2017-09-01T13:53:19.072Z,270
2017-09-01T13:54:20.554Z,253
2017-09-01T13:55:22.013Z,241
2017-09-01T13:56:23.440Z,230
2017-09-01T13:57:24.876Z,213
2017-09-01T13:58:26.314Z,196
2017-09-01T13:59:31.686Z,191
2017-09-01T14:00:32.470Z,191
2017-09-01T14:01:34.013Z,191
2017-09-01T14:02:35.518Z,196
2017-09-01T14:03:37.033Z,196
2017-09-01T14:04:38.536Z,191
2017-09-01T14:05:40.065Z,191
2017-09-01T14:06:41.599Z,191
2017-09-01T14:07:43.141Z,196
2017-09-01T14:08:44.655Z,202
2017-09-01T14:09:46.154Z,202
2017-09-01T14:10:47.713Z,202
2017-09-01T14:11:49.208Z,196
2017-09-01T14:12:50.750Z,213
2017-09-01T14:13:52.283Z,174
2017-09-01T14:14:53.786Z,163
2017-09-01T14:15:55.355Z,146
2017-09-01T14:16:56.889Z,135
2017-09-01T14:17:58.450Z,123
2017-09-01T14:19:00.155Z,118
2017-09-01T14:20:01.830Z,101
2017-09-01T14:21:03.441Z,95
2017-09-01T14:22:05.041Z,95
2017-09-01T14:23:06.835Z,95
2017-09-01T14:24:08.443Z,101
2017-09-01T14:25:10.055Z,106
2017-09-01T14:26:11.638Z,101
2017-09-01T14:27:13.220Z,95
2017-09-01T14:28:14.942Z,95
2017-09-01T14:29:16.473Z,101
2017-09-01T14:30:18.020Z,101
2017-09-01T14:31:19.518Z,106
2017-09-01T14:32:21.034Z,106
2017-09-01T14:33:22.464Z,106