createdAt,value
2023-01-29T00:00:15.883Z,29.98
2023-01-29T00:03:04.685Z,28.92
2023-01-29T00:05:35.677Z,27.50
2023-01-29T00:08:03.952Z,27.92
2023-01-29T00:10:32.203Z,28.45
2023-01-29T00:13:00.409Z,29.90
2023-01-29T00:15:30.218Z,27.80
2023-01-29T00:18:16.950Z,28.48
2023-01-29T00:20:44.877Z,30.60
2023-01-29T00:23:15.665Z,29.23
2023-01-29T00:25:44.413Z,28.50
2023-01-29T00:28:13.183Z,28.23
2023-01-29T00:30:42.605Z,28.48
2023-01-29T00:33:13.727Z,29.77
2023-01-29T00:35:42.378Z,27.33
2023-01-29T00:38:10.850Z,29.58
2023-01-29T00:41:19.256Z,28.40
2023-01-29T00:44:06.043Z,28.08
2023-01-29T00:46:35.064Z,27.88
2023-01-29T00:49:05.690Z,29.05
2023-01-29T00:51:37.069Z,28.50
2023-01-29T00:54:07.147Z,30.50
2023-01-29T00:56:37.755Z,29.67
2023-01-29T00:59:07.451Z,30.23
2023-01-29T01:02:01.362Z,28.42
2023-01-29T01:04:29.845Z,30.35
2023-01-29T01:06:58.946Z,29.77
2023-01-29T01:09:46.282Z,29.25
2023-01-29T01:12:14.604Z,30.27
2023-01-29T01:14:43.587Z,29.52
2023-01-29T01:17:11.574Z,28.63
2023-01-29T01:19:39.834Z,28.20
2023-01-29T01:22:07.909Z,29.33
2023-01-29T01:24:36.304Z,29.52
2023-01-29T01:27:04.353Z,29.48
2023-01-29T01:29:33.031Z,26.45
2023-01-29T01:32:01.614Z,25.80
2023-01-29T01:34:31.188Z,27.38
2023-01-29T01:36:59.113Z,27.60
2023-01-29T01:39:27.742Z,27.10
2023-01-29T01:41:55.742Z,27.15
2023-01-29T01:44:52.308Z,26.83
2023-01-29T01:47:27.239Z,28.53
2023-01-29T01:49:58.225Z,26.10
2023-01-29T01:52:26.240Z,25.23
2023-01-29T01:54:54.410Z,25.00
2023-01-29T01:57:26.246Z,25.73
2023-01-29T02:00:11.284Z,26.65
2023-01-29T02:05:50.909Z,27.10
2023-01-29T02:08:56.873Z,26.15
2023-01-29T02:11:27.438Z,26.08
2023-01-29T02:13:55.375Z,27.40
2023-01-29T02:16:26.925Z,25.30
2023-01-29T02:18:58.365Z,26.35
2023-01-29T02:21:45.152Z,25.70
2023-01-29T02:24:32.641Z,25.50
2023-01-29T02:30:07.814Z,24.92
2023-01-29T02:32:54.846Z,25.00
2023-01-29T02:35:43.191Z,24.45
2023-01-29T02:38:18.355Z,24.58
2023-01-29T02:41:29.342Z,24.98
2023-01-29T02:44:39.021Z,26.67
2023-01-29T02:47:38.124Z,25.60
2023-01-29T02:50:12.547Z,25.35
2023-01-29T02:52:45.005Z,25.17
2023-01-29T02:55:24.571Z,26.00
2023-01-29T02:57:57.005Z,24.95
2023-01-29T03:00:31.167Z,24.98
2023-01-29T03:03:02.409Z,24.95
2023-01-29T03:05:55.281Z,24.25
2023-01-29T03:08:45.361Z,24.88
2023-01-29T03:11:16.115Z,25.90
2023-01-29T03:14:05.832Z,26.48
2023-01-29T03:16:49.749Z,24.65
2023-01-29T03:19:30.573Z,25.05
2023-01-29T03:22:04.683Z,22.92
2023-01-29T03:24:59.031Z,23.88
2023-01-29T03:28:03.051Z,24.02
2023-01-29T03:31:01.308Z,23.35
2023-01-29T03:34:10.112Z,24.52
2023-01-29T03:36:46.249Z,23.30
2023-01-29T03:39:16.830Z,23.92
2023-01-29T03:41:54.123Z,22.85
2023-01-29T03:44:40.743Z,23.63
2023-01-29T03:47:17.466Z,25.60
2023-01-29T03:50:16.459Z,26.88
2023-01-29T03:52:57.787Z,22.92
2023-01-29T03:55:38.625Z,22.30
2023-01-29T03:58:23.999Z,26.45
2023-01-29T04:00:59.295Z,26.67
2023-01-29T04:03:41.934Z,27.25
2023-01-29T04:06:20.979Z,28.00
2023-01-29T04:09:31.883Z,27.30
2023-01-29T04:12:04.936Z,28.73
2023-01-29T04:14:33.921Z,28.70
2023-01-29T04:17:11.546Z,29.15
2023-01-29T04:19:48.332Z,28.13
2023-01-29T04:22:30.750Z,27.35
2023-01-29T04:25:09.520Z,27.20
2023-01-29T04:27:53.258Z,27.23
2023-01-29T04:30:36.238Z,27.88
2023-01-29T04:33:26.905Z,26.48
2023-01-29T04:36:36.144Z,26.77
2023-01-29T04:39:27.427Z,26.25
2023-01-29T04:42:15.050Z,25.75
2023-01-29T04:45:01.586Z,25.45
2023-01-29T04:48:10.082Z,23.00
2023-01-29T04:50:42.316Z,21.90
2023-01-29T04:53:37.695Z,22.17
2023-01-29T04:56:13.853Z,21.65
2023-01-29T04:58:47.932Z,22.15
2023-01-29T05:01:19.625Z,22.20
2023-01-29T05:03:53.107Z,23.08
2023-01-29T05:06:23.135Z,22.67
2023-01-29T05:08:54.512Z,22.27
2023-01-29T05:11:25.768Z,23.67
2023-01-29T05:13:54.770Z,25.25
2023-01-29T05:16:30.610Z,25.83
2023-01-29T05:18:59.767Z,26.65
2023-01-29T05:21:30.096Z,27.98
2023-01-29T05:24:21.141Z,29.13
2023-01-29T05:27:10.455Z,30.25
2023-01-29T05:29:42.003Z,31.15
2023-01-29T05:32:10.850Z,30.10
2023-01-29T05:34:38.626Z,30.25
2023-01-29T05:37:06.917Z,29.48
2023-01-29T05:39:34.676Z,30.60
2023-01-29T05:42:04.987Z,30.17
2023-01-29T05:44:33.018Z,30.00
2023-01-29T05:47:03.003Z,29.83
2023-01-29T05:49:31.089Z,30.65
2023-01-29T05:52:00.720Z,30.85
2023-01-29T05:54:28.602Z,30.80
2023-01-29T05:56:56.947Z,29.65
2023-01-29T05:59:24.804Z,30.33
2023-01-29T06:01:53.160Z,32.90
2023-01-29T06:04:21.013Z,30.20
2023-01-29T06:06:49.223Z,29.48
2023-01-29T06:09:17.069Z,31.73
2023-01-29T06:11:46.252Z,30.10
2023-01-29T06:14:14.136Z,30.45
2023-01-29T06:16:42.644Z,31.08
2023-01-29T06:19:10.631Z,30.40
2023-01-29T06:21:38.922Z,31.58
2023-01-29T06:24:09.026Z,31.67
2023-01-29T06:26:38.496Z,30.15
2023-01-29T06:29:06.369Z,29.55
2023-01-29T06:31:39.237Z,28.80
2023-01-29T06:34:09.217Z,29.30
2023-01-29T06:36:37.516Z,27.52
2023-01-29T06:39:07.150Z,27.48
2023-01-29T06:41:36.486Z,28.90
2023-01-29T06:44:04.497Z,26.42
2023-01-29T06:46:32.830Z,27.30
2023-01-29T06:49:01.298Z,28.52
2023-01-29T06:51:29.559Z,29.58
2023-01-29T06:53:57.566Z,28.58
2023-01-29T06:56:26.227Z,27.48
2023-01-29T06:58:54.477Z,29.25
2023-01-29T07:01:35.255Z,28.23
2023-01-29T07:04:05.711Z,28.55
2023-01-29T07:06:34.537Z,29.33
2023-01-29T07:09:03.937Z,27.60
2023-01-29T07:11:32.608Z,26.58
2023-01-29T07:14:01.709Z,29.23
2023-01-29T07:16:31.003Z,29.15
2023-01-29T07:19:00.137Z,29.02
2023-01-29T07:21:28.500Z,29.08
2023-01-29T07:23:56.578Z,29.25
2023-01-29T07:26:25.290Z,28.13
2023-01-29T07:28:53.252Z,28.15
2023-01-29T07:31:23.234Z,27.70
2023-01-29T07:33:51.285Z,28.00
2023-01-29T07:36:19.475Z,26.60
2023-01-29T07:38:52.440Z,24.95
2023-01-29T07:41:20.731Z,25.90
2023-01-29T07:43:49.073Z,23.27
2023-01-29T07:46:17.646Z,27.70
2023-01-29T07:48:46.342Z,27.05
2023-01-29T07:51:17.394Z,25.90
2023-01-29T07:53:45.478Z,23.40
2023-01-29T07:56:13.976Z,24.13
2023-01-29T07:58:41.874Z,23.60
2023-01-29T08:01:10.529Z,23.40
2023-01-29T08:03:39.752Z,22.20
2023-01-29T08:06:08.906Z,23.90
2023-01-29T08:08:36.833Z,22.27
2023-01-29T08:11:05.938Z,21.27
2023-01-29T08:13:35.271Z,21.85
2023-01-29T08:16:05.006Z,21.38
2023-01-29T08:18:32.889Z,21.95
2023-01-29T08:21:02.597Z,22.55
2023-01-29T08:23:31.324Z,22.02
2023-01-29T08:25:59.740Z,22.08
2023-01-29T08:28:29.491Z,20.85
2023-01-29T08:30:58.123Z,21.08
2023-01-29T08:33:38.281Z,19.50
2023-01-29T08:36:09.273Z,18.05
2023-01-29T08:38:37.284Z,20.15
2023-01-29T08:41:06.111Z,18.50
2023-01-29T08:43:37.351Z,19.83
2023-01-29T08:46:06.609Z,20.60
2023-01-29T08:48:35.217Z,18.80
2023-01-29T08:51:05.192Z,19.58
2023-01-29T08:53:33.599Z,17.35
2023-01-29T08:56:02.124Z,17.20
2023-01-29T08:58:30.084Z,19.75
2023-01-29T09:01:06.489Z,23.42
2023-01-29T09:03:35.346Z,22.88
2023-01-29T09:06:04.356Z,23.55
2023-01-29T09:08:32.486Z,25.73
2023-01-29T09:11:01.726Z,24.52
2023-01-29T09:13:29.685Z,24.27
2023-01-29T09:16:02.709Z,23.35
2023-01-29T09:18:31.652Z,23.67
2023-01-29T09:20:59.928Z,24.17
2023-01-29T09:23:28.365Z,23.08
2023-01-29T09:25:56.965Z,22.70
2023-01-29T09:28:24.972Z,23.63
2023-01-29T09:30:53.196Z,22.30
2023-01-29T09:33:21.275Z,19.23
2023-01-29T09:35:49.440Z,19.55
2023-01-29T09:38:17.484Z,18.85
2023-01-29T09:41:06.655Z,20.23
2023-01-29T09:43:48.541Z,15.23
2023-01-29T09:46:28.418Z,16.58
2023-01-29T09:49:07.751Z,23.13
2023-01-29T09:51:42.064Z,21.98
2023-01-29T09:54:16.295Z,24.45
2023-01-29T09:56:46.635Z,25.85
2023-01-29T09:59:18.407Z,28.20
2023-01-29T10:02:22.971Z,27.58
2023-01-29T10:05:09.963Z,29.73
2023-01-29T10:07:38.401Z,29.23
2023-01-29T10:10:17.776Z,29.00
2023-01-29T10:13:03.718Z,28.13
2023-01-29T10:15:44.554Z,29.02
2023-01-29T10:18:41.029Z,29.25
2023-01-29T10:21:14.578Z,28.92
2023-01-29T10:23:55.225Z,26.35
2023-01-29T10:26:28.271Z,24.80
2023-01-29T10:28:59.478Z,24.67
2023-01-29T10:31:33.566Z,24.58
2023-01-29T10:34:15.360Z,24.92
2023-01-29T10:36:49.682Z,22.67
2023-01-29T10:39:21.029Z,22.88
2023-01-29T10:42:07.573Z,23.52
2023-01-29T10:44:41.668Z,23.90
2023-01-29T10:47:18.580Z,24.30
2023-01-29T10:49:58.341Z,25.63
2023-01-29T10:52:55.929Z,25.05
2023-01-29T10:55:38.305Z,24.05
2023-01-29T10:58:18.974Z,24.45
2023-01-29T11:00:49.458Z,24.70
2023-01-29T11:03:27.974Z,23.70
2023-01-29T11:06:31.644Z,24.25
2023-01-29T11:12:11.164Z,23.65
2023-01-29T11:14:45.622Z,24.10
2023-01-29T11:17:23.121Z,21.40
2023-01-29T11:19:52.993Z,22.20
2023-01-29T11:22:23.905Z,20.77
2023-01-29T11:25:29.285Z,22.25
2023-01-29T11:28:02.243Z,21.52
2023-01-29T11:30:40.252Z,19.98
2023-01-29T11:33:25.632Z,19.65
2023-01-29T11:35:55.901Z,18.65
2023-01-29T11:38:25.479Z,19.25
2023-01-29T11:41:04.934Z,19.30
2023-01-29T11:43:34.111Z,19.17
2023-01-29T11:46:07.231Z,19.42
2023-01-29T11:48:53.566Z,20.45
2023-01-29T11:51:26.781Z,20.05
2023-01-29T11:54:06.864Z,18.90
2023-01-29T11:56:42.737Z,19.85
2023-01-29T11:59:30.482Z,20.50
2023-01-29T12:02:07.734Z,20.17
2023-01-29T12:04:40.593Z,20.75
2023-01-29T12:07:18.170Z,20.63
2023-01-29T12:10:00.532Z,20.45
2023-01-29T12:12:42.299Z,21.38
2023-01-29T12:15:21.848Z,21.33
2023-01-29T12:18:17.259Z,21.10
2023-01-29T12:20:50.512Z,22.40
2023-01-29T12:23:42.415Z,23.42
2023-01-29T12:26:37.523Z,21.80
2023-01-29T12:29:25.001Z,22.60
2023-01-29T12:32:10.096Z,24.35
2023-01-29T12:34:47.993Z,23.27
2023-01-29T12:37:34.509Z,23.27
2023-01-29T12:40:11.456Z,23.63
2023-01-29T12:42:44.895Z,23.98
2023-01-29T12:45:18.547Z,23.38
2023-01-29T12:47:55.808Z,23.05
2023-01-29T12:50:33.387Z,24.73
2023-01-29T12:53:08.033Z,23.63
2023-01-29T12:55:45.891Z,23.35
2023-01-29T12:58:23.727Z,24.50
2023-01-29T13:00:54.841Z,26.20
2023-01-29T13:03:34.911Z,26.27
2023-01-29T13:06:09.988Z,26.35
2023-01-29T13:08:59.091Z,26.83
2023-01-29T13:11:42.957Z,27.77
2023-01-29T13:14:25.562Z,26.83
2023-01-29T13:17:02.092Z,30.25
2023-01-29T13:19:36.972Z,30.38
2023-01-29T13:22:17.042Z,32.13
2023-01-29T13:25:02.395Z,32.92
2023-01-29T13:27:34.735Z,33.73
2023-01-29T13:30:04.034Z,33.15
2023-01-29T13:32:35.321Z,32.83
2023-01-29T13:35:06.753Z,32.08
2023-01-29T13:37:38.312Z,31.13
2023-01-29T13:40:28.338Z,30.58
2023-01-29T13:42:59.940Z,28.88
2023-01-29T13:45:42.249Z,28.38
2023-01-29T13:48:26.982Z,29.30
2023-01-29T13:51:00.177Z,29.88
2023-01-29T13:53:54.936Z,30.90
2023-01-29T13:56:41.351Z,32.28
2023-01-29T13:59:23.670Z,32.42
2023-01-29T14:01:52.009Z,34.47
2023-01-29T14:04:24.384Z,35.55
2023-01-29T14:06:57.564Z,35.63
2023-01-29T14:09:38.086Z,34.15
2023-01-29T14:12:23.939Z,34.90
2023-01-29T14:15:01.494Z,34.53
2023-01-29T14:17:30.328Z,35.25
2023-01-29T14:20:21.267Z,36.95
2023-01-29T14:23:01.401Z,36.08
2023-01-29T14:25:33.528Z,35.35
2023-01-29T14:28:04.151Z,34.45
2023-01-29T14:30:35.136Z,35.85
2023-01-29T14:33:05.883Z,32.42
2023-01-29T14:35:34.672Z,33.65
2023-01-29T14:38:06.955Z,36.00
2023-01-29T14:40:39.039Z,35.40
2023-01-29T14:43:21.272Z,32.75
2023-01-29T14:45:49.933Z,30.00
2023-01-29T14:48:46.480Z,35.90
2023-01-29T14:51:20.003Z,33.03
2023-01-29T14:53:59.067Z,31.10
2023-01-29T14:56:37.574Z,29.15
2023-01-29T14:59:22.314Z,30.48
2023-01-29T15:01:56.504Z,30.90
2023-01-29T15:04:34.368Z,30.42
2023-01-29T15:07:21.423Z,31.73
2023-01-29T15:10:21.487Z,33.63
2023-01-29T15:12:56.700Z,36.05
2023-01-29T15:15:26.595Z,36.25
2023-01-29T15:18:04.142Z,35.05
2023-01-29T15:20:35.858Z,39.75
2023-01-29T15:23:05.502Z,37.47
2023-01-29T15:25:47.381Z,38.33
2023-01-29T15:28:16.207Z,39.67
2023-01-29T15:30:45.326Z,39.67
2023-01-29T15:33:15.176Z,40.10
2023-01-29T15:35:43.772Z,40.40
2023-01-29T15:38:19.291Z,40.17
2023-01-29T15:43:30.053Z,39.67
2023-01-29T15:46:16.620Z,40.00
2023-01-29T15:48:45.836Z,41.15
2023-01-29T15:51:20.166Z,42.38
2023-01-29T15:53:53.710Z,42.33
2023-01-29T15:56:34.852Z,42.95
2023-01-29T15:59:09.749Z,49.00
2023-01-29T16:01:38.344Z,59.20
2023-01-29T16:04:07.510Z,51.10
2023-01-29T16:06:41.655Z,45.75
2023-01-29T16:09:18.051Z,42.10
2023-01-29T16:14:20.786Z,42.50
2023-01-29T16:16:50.839Z,42.35
2023-01-29T16:19:28.468Z,42.75
2023-01-29T16:22:02.309Z,41.40
2023-01-29T16:24:34.804Z,42.97
2023-01-29T16:27:13.412Z,44.33
2023-01-29T16:29:41.986Z,41.05
2023-01-29T16:32:14.290Z,39.80
2023-01-29T16:34:44.682Z,43.63
2023-01-29T16:37:26.411Z,40.20
2023-01-29T16:40:01.154Z,38.38
2023-01-29T16:42:31.465Z,38.72
2023-01-29T16:45:05.062Z,39.15
2023-01-29T16:47:41.454Z,39.05
2023-01-29T16:50:18.427Z,37.80
2023-01-29T16:53:17.884Z,39.63
2023-01-29T16:55:50.156Z,36.63
2023-01-29T16:58:28.536Z,37.88
2023-01-29T17:01:06.070Z,37.65
2023-01-29T17:03:36.804Z,38.20
2023-01-29T17:06:19.395Z,43.17
2023-01-29T17:08:48.440Z,41.08
2023-01-29T17:11:27.877Z,42.97
2023-01-29T17:13:58.537Z,47.78
2023-01-29T17:16:36.014Z,47.80
2023-01-29T17:19:20.958Z,40.97
2023-01-29T17:21:49.041Z,39.70
2023-01-29T17:24:17.295Z,43.28
2023-01-29T17:26:45.409Z,41.28
2023-01-29T17:29:20.700Z,40.97
2023-01-29T17:31:49.776Z,39.92
2023-01-29T17:34:18.909Z,41.22
2023-01-29T17:36:47.056Z,39.35
2023-01-29T17:39:21.140Z,35.10
2023-01-29T17:41:51.915Z,33.40
2023-01-29T17:44:20.770Z,30.00
2023-01-29T17:46:49.211Z,29.58
2023-01-29T17:49:32.529Z,28.55
2023-01-29T17:52:03.602Z,29.15
2023-01-29T17:54:31.971Z,25.23
2023-01-29T17:56:59.829Z,26.33
2023-01-29T17:59:33.397Z,27.25
2023-01-29T18:02:01.512Z,26.55
2023-01-29T18:04:29.725Z,26.23
2023-01-29T18:06:58.526Z,27.05
2023-01-29T18:09:28.524Z,26.95
2023-01-29T18:11:56.384Z,27.25
2023-01-29T18:14:24.631Z,32.10
2023-01-29T18:16:52.538Z,32.38
2023-01-29T18:19:23.818Z,33.45
2023-01-29T18:21:54.437Z,30.02
2023-01-29T18:24:22.986Z,29.88
2023-01-29T18:26:51.509Z,28.17
2023-01-29T18:29:19.851Z,29.58
2023-01-29T18:31:52.123Z,27.63
2023-01-29T18:34:21.333Z,28.33
2023-01-29T18:36:49.399Z,28.05
2023-01-29T18:39:20.269Z,27.13
2023-01-29T18:41:49.472Z,25.73
2023-01-29T18:44:17.731Z,26.48
2023-01-29T18:46:46.793Z,27.30
2023-01-29T18:49:17.848Z,27.38
2023-01-29T18:51:45.855Z,27.17
2023-01-29T18:54:14.208Z,27.88
2023-01-29T18:57:07.717Z,28.98
2023-01-29T18:59:31.674Z,29.75
2023-01-29T19:01:59.938Z,30.15
2023-01-29T19:04:28.163Z,29.67
2023-01-29T19:06:57.448Z,30.55
2023-01-29T19:09:25.833Z,31.38
2023-01-29T19:11:54.541Z,31.88
2023-01-29T19:14:22.811Z,33.97
2023-01-29T19:16:50.922Z,34.90
2023-01-29T19:19:20.047Z,35.33
2023-01-29T19:21:47.928Z,35.88
2023-01-29T19:24:19.034Z,34.22
2023-01-29T19:26:47.216Z,33.50
2023-01-29T19:29:17.035Z,32.60
2023-01-29T19:31:48.375Z,32.55
2023-01-29T19:34:19.483Z,32.22
2023-01-29T19:36:50.991Z,32.13
2023-01-29T19:39:20.511Z,32.53
2023-01-29T19:41:49.721Z,33.75
2023-01-29T19:44:19.336Z,32.38
2023-01-29T19:46:49.317Z,34.90
2023-01-29T19:49:17.883Z,35.60
2023-01-29T19:51:46.147Z,34.85
2023-01-29T19:54:14.438Z,34.08
2023-01-29T19:56:42.231Z,34.90
2023-01-29T19:59:11.776Z,33.25
2023-01-29T20:01:39.953Z,31.33
2023-01-29T20:04:08.196Z,34.67
2023-01-29T20:06:36.255Z,32.20
2023-01-29T20:09:05.058Z,32.42
2023-01-29T20:11:33.717Z,32.88
2023-01-29T20:14:02.274Z,33.63
2023-01-29T20:16:30.367Z,34.35
2023-01-29T20:19:13.172Z,35.25
2023-01-29T20:21:45.766Z,36.70
2023-01-29T20:24:14.888Z,37.28
2023-01-29T20:26:42.791Z,33.55
2023-01-29T20:29:12.015Z,34.10
2023-01-29T20:31:39.828Z,34.53
2023-01-29T20:34:07.994Z,34.75
2023-01-29T20:36:36.320Z,33.83
2023-01-29T20:39:05.479Z,31.65
2023-01-29T20:41:35.442Z,31.38
2023-01-29T20:44:04.141Z,32.92
2023-01-29T20:46:32.821Z,31.75
2023-01-29T20:49:01.845Z,32.35
2023-01-29T20:51:31.168Z,33.00
2023-01-29T20:53:59.447Z,30.15
2023-01-29T20:56:36.364Z,31.55
2023-01-29T20:59:09.345Z,31.67
2023-01-29T21:01:37.176Z,33.05
2023-01-29T21:04:05.535Z,33.20
2023-01-29T21:06:34.112Z,32.33
2023-01-29T21:09:02.623Z,32.40
2023-01-29T21:11:30.496Z,31.25
2023-01-29T21:13:58.822Z,31.27
2023-01-29T21:16:27.169Z,31.50
2023-01-29T21:18:57.330Z,32.50
2023-01-29T21:21:26.939Z,31.73
2023-01-29T21:23:55.770Z,31.95
2023-01-29T21:26:23.854Z,31.60
2023-01-29T21:28:52.268Z,31.92
2023-01-29T21:31:22.081Z,30.98
2023-01-29T21:33:51.827Z,28.85
2023-01-29T21:36:20.088Z,28.50
2023-01-29T21:38:50.260Z,29.98
2023-01-29T21:41:19.247Z,29.92
2023-01-29T21:43:47.688Z,30.77
2023-01-29T21:46:16.458Z,30.45
2023-01-29T21:48:45.953Z,31.63
2023-01-29T21:51:13.828Z,31.05
2023-01-29T21:53:42.146Z,31.38
2023-01-29T21:56:10.060Z,31.05
2023-01-29T21:58:38.225Z,32.42
2023-01-29T22:01:34.708Z,31.92
2023-01-29T22:03:57.342Z,31.30
2023-01-29T22:06:26.783Z,31.77
2023-01-29T22:08:54.919Z,32.45
2023-01-29T22:11:23.049Z,32.20
2023-01-29T22:13:51.199Z,32.13
2023-01-29T22:16:19.176Z,30.00
2023-01-29T22:18:49.731Z,28.58
2023-01-29T22:21:20.271Z,29.67
2023-01-29T22:23:49.815Z,28.92
2023-01-29T22:26:18.008Z,28.40
2023-01-29T22:28:46.352Z,27.45
2023-01-29T22:31:14.321Z,28.05
2023-01-29T22:33:43.595Z,29.38
2023-01-29T22:36:11.408Z,28.08
2023-01-29T22:38:42.903Z,28.95
2023-01-29T22:41:11.300Z,27.63
2023-01-29T22:43:41.282Z,27.92
2023-01-29T22:46:09.717Z,29.50
2023-01-29T22:48:38.233Z,29.33
2023-01-29T22:51:14.063Z,30.08
2023-01-29T22:53:54.174Z,30.40
2023-01-29T22:56:25.692Z,28.17
2023-01-29T22:58:57.461Z,27.98
2023-01-29T23:01:28.521Z,27.75
2023-01-29T23:03:57.657Z,28.50
2023-01-29T23:06:25.786Z,28.17
2023-01-29T23:08:54.345Z,28.58
2023-01-29T23:11:23.815Z,27.20
2023-01-29T23:13:54.822Z,25.20
2023-01-29T23:16:27.887Z,23.33
2023-01-29T23:18:57.343Z,21.90
2023-01-29T23:21:26.168Z,22.77
2023-01-29T23:23:58.514Z,24.52
2023-01-29T23:26:45.451Z,25.80
2023-01-29T23:29:15.739Z,26.23
2023-01-29T23:31:43.793Z,26.88
2023-01-29T23:34:12.047Z,25.25
2023-01-29T23:36:40.244Z,27.50
2023-01-29T23:39:08.647Z,28.67
2023-01-29T23:41:37.434Z,29.77
2023-01-29T23:44:08.005Z,28.48
2023-01-29T23:46:36.160Z,26.63
2023-01-29T23:49:04.334Z,23.13
2023-01-29T23:51:32.363Z,24.70
2023-01-29T23:54:00.906Z,22.63
2023-01-29T23:56:29.123Z,21.88
2023-01-29T23:58:58.541Z,23.63
