createdAt,value
2022-09-11T00:02:46.449Z,0.50
2022-09-11T00:05:54.170Z,0.95
2022-09-11T00:09:03.251Z,1.58
2022-09-11T00:12:12.854Z,1.30
2022-09-11T00:15:21.888Z,0.57
2022-09-11T00:18:36.517Z,0.73
2022-09-11T00:21:44.098Z,0.77
2022-09-11T00:24:52.018Z,0.60
2022-09-11T00:28:02.010Z,0.88
2022-09-11T00:31:10.074Z,0.70
2022-09-11T00:34:20.470Z,1.33
2022-09-11T00:37:30.880Z,1.35
2022-09-11T00:40:46.318Z,0.57
2022-09-11T00:44:01.987Z,0.57
2022-09-11T00:47:13.497Z,0.77
2022-09-11T00:50:24.371Z,0.77
2022-09-11T00:53:34.310Z,1.38
2022-09-11T00:56:44.884Z,0.70
2022-09-11T00:59:56.662Z,0.85
2022-09-11T01:03:05.215Z,0.80
2022-09-11T01:06:17.190Z,0.73
2022-09-11T01:09:24.194Z,0.90
2022-09-11T01:12:38.855Z,1.27
2022-09-11T01:15:54.375Z,0.88
2022-09-11T01:19:10.747Z,0.60
2022-09-11T01:22:45.656Z,1.45
2022-09-11T01:26:17.244Z,0.80
2022-09-11T01:29:32.161Z,0.80
2022-09-11T01:32:46.635Z,0.68
2022-09-11T01:35:59.127Z,0.95
2022-09-11T01:39:08.055Z,0.75
2022-09-11T01:42:18.685Z,1.38
2022-09-11T01:45:32.815Z,2.33
2022-09-11T01:48:44.634Z,3.70
2022-09-11T01:51:58.110Z,1.02
2022-09-11T01:55:09.225Z,1.15
2022-09-11T01:58:22.204Z,0.95
2022-09-11T02:01:33.561Z,1.33
2022-09-11T02:04:44.642Z,0.98
2022-09-11T02:07:59.839Z,0.80
2022-09-11T02:11:12.844Z,2.10
2022-09-11T02:14:30.892Z,1.92
2022-09-11T02:17:53.439Z,1.25
2022-09-11T02:21:01.004Z,0.90
2022-09-11T02:24:10.679Z,1.77
2022-09-11T02:27:28.622Z,1.10
2022-09-11T02:30:40.109Z,1.35
2022-09-11T02:33:49.090Z,1.80
2022-09-11T02:37:14.041Z,1.10
2022-09-11T02:40:40.580Z,1.20
2022-09-11T02:44:04.266Z,1.30
2022-09-11T02:47:23.228Z,2.10
2022-09-11T02:50:36.777Z,2.15
2022-09-11T02:54:00.647Z,2.13
2022-09-11T02:57:15.409Z,2.20
2022-09-11T03:00:25.390Z,1.55
2022-09-11T03:03:41.902Z,3.92
2022-09-11T03:06:53.970Z,1.88
2022-09-11T03:10:02.596Z,1.58
2022-09-11T03:13:10.544Z,2.42
2022-09-11T03:16:17.902Z,2.75
2022-09-11T03:19:27.728Z,1.65
2022-09-11T03:22:39.965Z,2.30
2022-09-11T03:25:53.038Z,1.98
2022-09-11T03:29:03.912Z,2.13
2022-09-11T03:32:12.647Z,1.92
2022-09-11T03:35:18.841Z,1.52
2022-09-11T03:38:28.078Z,2.47
2022-09-11T03:41:35.859Z,2.22
2022-09-11T03:44:42.867Z,2.67
2022-09-11T03:47:49.478Z,2.05
2022-09-11T03:51:03.830Z,2.08
2022-09-11T03:54:16.087Z,2.95
2022-09-11T03:57:23.088Z,2.42
2022-09-11T04:00:35.711Z,2.40
2022-09-11T04:03:42.367Z,3.85
2022-09-11T04:06:48.961Z,2.92
2022-09-11T04:09:56.986Z,2.15
2022-09-11T04:13:03.595Z,2.40
2022-09-11T04:16:13.530Z,2.60
2022-09-11T04:19:22.918Z,2.42
2022-09-11T04:22:35.986Z,2.35
2022-09-11T04:25:49.501Z,2.33
2022-09-11T04:28:57.211Z,2.10
2022-09-11T04:32:06.852Z,2.40
2022-09-11T04:35:16.086Z,2.60
2022-09-11T04:38:24.703Z,3.03
2022-09-11T04:41:36.709Z,2.50
2022-09-11T04:44:48.283Z,2.60
2022-09-11T04:48:04.229Z,2.25
2022-09-11T04:55:13.645Z,3.38
2022-09-11T04:58:39.016Z,2.95
2022-09-11T05:01:53.035Z,3.10
2022-09-11T05:05:03.386Z,4.63
2022-09-11T05:08:30.514Z,2.58
2022-09-11T05:11:48.609Z,4.07
2022-09-11T05:14:57.727Z,3.63
2022-09-11T05:18:05.191Z,3.03
2022-09-11T05:21:15.243Z,2.88
2022-09-11T05:24:24.104Z,4.15
2022-09-11T05:27:31.268Z,3.03
2022-09-11T05:30:39.362Z,3.47
2022-09-11T05:33:46.564Z,4.50
2022-09-11T05:36:52.917Z,2.50
2022-09-11T05:40:00.106Z,4.07
2022-09-11T05:43:06.467Z,3.92
2022-09-11T05:46:17.193Z,3.88
2022-09-11T05:49:24.428Z,2.40
2022-09-11T05:52:32.794Z,3.47
2022-09-11T05:55:42.055Z,3.63
2022-09-11T05:58:48.521Z,3.13
2022-09-11T06:02:00.997Z,3.80
2022-09-11T06:05:07.795Z,3.10
2022-09-11T06:08:15.700Z,4.53
2022-09-11T06:11:23.200Z,2.85
2022-09-11T06:14:28.822Z,4.25
2022-09-11T06:17:36.757Z,4.97
2022-09-11T06:20:42.785Z,3.22
2022-09-11T06:23:49.721Z,4.30
2022-09-11T06:26:56.784Z,3.13
2022-09-11T06:30:03.869Z,3.70
2022-09-11T06:33:14.371Z,3.90
2022-09-11T06:36:21.320Z,4.47
2022-09-11T06:39:28.167Z,3.33
2022-09-11T06:42:38.388Z,5.00
2022-09-11T06:45:45.360Z,4.15
2022-09-11T06:48:55.190Z,4.47
2022-09-11T06:52:03.591Z,3.55
2022-09-11T06:55:15.102Z,3.50
2022-09-11T06:58:25.267Z,4.82
2022-09-11T07:01:36.739Z,3.05
2022-09-11T07:04:50.043Z,3.55
2022-09-11T07:07:59.538Z,2.97
2022-09-11T07:11:08.018Z,3.80
2022-09-11T07:14:14.099Z,3.20
2022-09-11T07:17:20.060Z,3.15
2022-09-11T07:20:29.484Z,7.45
2022-09-11T07:23:36.673Z,4.15
2022-09-11T07:26:44.474Z,4.32
2022-09-11T07:29:56.064Z,3.10
2022-09-11T07:33:05.195Z,3.63
2022-09-11T07:36:14.941Z,3.03
2022-09-11T07:39:21.413Z,3.40
2022-09-11T07:42:27.859Z,4.13
2022-09-11T07:45:33.594Z,3.40
2022-09-11T07:48:41.475Z,3.47
2022-09-11T07:51:49.117Z,3.00
2022-09-11T07:54:55.686Z,3.28
2022-09-11T07:58:04.147Z,3.95
2022-09-11T08:01:11.977Z,3.38
2022-09-11T08:04:19.135Z,3.08
2022-09-11T08:07:27.094Z,3.67
2022-09-11T08:10:34.607Z,3.65
2022-09-11T08:13:41.081Z,5.43
2022-09-11T08:16:47.656Z,3.72
2022-09-11T08:19:53.774Z,4.57
2022-09-11T08:23:01.780Z,3.63
2022-09-11T08:26:09.582Z,4.22
2022-09-11T08:29:15.806Z,3.53
2022-09-11T08:32:22.044Z,3.78
2022-09-11T08:35:28.819Z,4.22
2022-09-11T08:38:37.765Z,4.03
2022-09-11T08:41:50.236Z,4.13
2022-09-11T08:45:00.239Z,4.80
2022-09-11T08:48:10.026Z,5.70
2022-09-11T08:51:20.739Z,5.53
2022-09-11T08:54:31.586Z,3.78
2022-09-11T08:57:45.743Z,3.65
2022-09-11T09:01:01.554Z,3.55
2022-09-11T09:04:31.521Z,3.30
2022-09-11T09:07:48.629Z,2.90
2022-09-11T09:11:12.628Z,3.72
2022-09-11T09:14:58.056Z,3.45
2022-09-11T09:18:17.809Z,3.03
2022-09-11T09:21:32.715Z,3.25
2022-09-11T09:24:47.870Z,2.60
2022-09-11T09:28:03.040Z,2.75
2022-09-11T09:31:16.506Z,2.85
2022-09-11T09:34:27.399Z,3.35
2022-09-11T09:37:35.875Z,2.92
2022-09-11T09:40:46.564Z,3.00
2022-09-11T09:44:01.726Z,5.15
2022-09-11T09:47:14.451Z,2.90
2022-09-11T09:50:23.395Z,3.30
2022-09-11T09:53:37.491Z,3.25
2022-09-11T09:56:44.915Z,3.92
2022-09-11T10:00:01.269Z,3.75
2022-09-11T10:03:23.247Z,2.83
2022-09-11T10:06:33.173Z,4.57
2022-09-11T10:09:42.130Z,4.07
2022-09-11T10:13:07.837Z,3.92
2022-09-11T10:16:51.851Z,5.95
2022-09-11T10:20:13.569Z,4.50
2022-09-11T10:23:31.035Z,6.43
2022-09-11T10:26:47.290Z,4.63
2022-09-11T10:29:55.145Z,4.05
2022-09-11T10:33:05.745Z,3.65
2022-09-11T10:36:15.733Z,4.82
2022-09-11T10:39:24.351Z,3.67
2022-09-11T10:42:35.989Z,3.67
2022-09-11T10:45:41.834Z,5.20
2022-09-11T10:48:56.607Z,4.25
2022-09-11T10:52:05.990Z,3.25
2022-09-11T10:55:18.516Z,3.90
2022-09-11T10:58:28.774Z,4.28
2022-09-11T11:01:35.138Z,3.72
2022-09-11T11:04:43.129Z,3.30
2022-09-11T11:08:14.563Z,3.15
2022-09-11T11:11:40.000Z,3.65
2022-09-11T11:15:10.654Z,3.13
2022-09-11T11:18:39.052Z,3.55
2022-09-11T11:22:00.867Z,4.30
2022-09-11T11:25:20.622Z,5.20
2022-09-11T11:28:47.326Z,3.70
2022-09-11T11:32:19.363Z,3.83
2022-09-11T11:35:34.852Z,3.65
2022-09-11T11:38:49.297Z,3.30
2022-09-11T11:42:11.031Z,2.80
2022-09-11T11:45:26.732Z,2.72
2022-09-11T11:48:40.336Z,3.53
2022-09-11T11:51:53.234Z,3.00
2022-09-11T11:55:08.022Z,3.08
2022-09-11T11:58:24.221Z,3.80
2022-09-11T12:01:38.505Z,3.53
2022-09-11T12:04:52.417Z,3.35
2022-09-11T12:07:58.303Z,5.28
2022-09-11T12:11:08.232Z,3.70
2022-09-11T12:14:34.147Z,3.45
2022-09-11T12:17:40.154Z,2.40
2022-09-11T12:20:57.754Z,3.20
2022-09-11T12:32:42.191Z,2.75
2022-09-11T12:36:04.906Z,2.65
2022-09-11T12:39:35.246Z,3.60
2022-09-11T12:43:24.119Z,4.43
2022-09-11T12:47:17.224Z,3.83
2022-09-11T12:50:35.194Z,3.08
2022-09-11T12:53:46.716Z,3.90
2022-09-11T12:57:20.474Z,2.90
2022-09-11T13:00:44.200Z,3.95
2022-09-11T13:03:59.026Z,4.05
2022-09-11T13:07:16.531Z,3.78
2022-09-11T13:10:35.784Z,3.08
2022-09-11T13:13:48.626Z,6.88
2022-09-11T13:17:05.414Z,4.60
2022-09-11T13:20:33.311Z,3.92
2022-09-11T13:23:45.601Z,4.00
2022-09-11T13:26:55.941Z,3.97
2022-09-11T13:30:07.320Z,3.10
2022-09-11T13:33:30.940Z,3.78
2022-09-11T13:36:37.311Z,3.28
2022-09-11T13:39:44.097Z,3.08
2022-09-11T13:42:47.157Z,3.45
2022-09-11T14:02:49.655Z,3.25
2022-09-11T14:05:54.888Z,4.57
2022-09-11T14:08:58.088Z,3.15
2022-09-11T14:12:03.450Z,3.38
2022-09-11T14:15:17.298Z,3.10
2022-09-11T14:18:29.962Z,2.95
2022-09-11T14:21:35.286Z,3.30
2022-09-11T14:24:38.732Z,5.85
2022-09-11T14:27:44.621Z,3.10
2022-09-11T14:31:10.784Z,2.33
2022-09-11T14:34:18.944Z,2.67
2022-09-11T14:37:22.700Z,2.55
2022-09-11T14:40:25.355Z,2.78
2022-09-11T14:43:32.606Z,2.60
2022-09-11T14:46:37.010Z,3.35
2022-09-11T14:49:39.678Z,2.47
2022-09-11T14:52:43.412Z,3.03
2022-09-11T14:55:46.257Z,2.67
2022-09-11T14:58:49.411Z,2.08
2022-09-11T15:01:53.466Z,2.72
2022-09-11T15:04:58.382Z,2.83
2022-09-11T15:08:01.378Z,2.40
2022-09-11T15:11:06.135Z,2.45
2022-09-11T15:14:23.458Z,2.55
2022-09-11T15:17:36.172Z,2.08
2022-09-11T15:20:39.561Z,2.80
2022-09-11T15:23:42.214Z,2.42
2022-09-11T15:26:45.622Z,2.30
2022-09-11T15:29:48.285Z,2.85
2022-09-11T15:32:52.277Z,2.35
2022-09-11T15:35:56.777Z,3.15
2022-09-11T15:38:59.429Z,2.00
2022-09-11T15:42:02.725Z,2.40
2022-09-11T15:45:07.441Z,2.53
2022-09-11T15:48:11.433Z,2.40
2022-09-11T15:51:15.573Z,2.20
2022-09-11T15:54:20.452Z,3.03
2022-09-11T15:57:23.224Z,2.20
2022-09-11T16:00:25.855Z,2.47
2022-09-11T16:03:30.515Z,1.90
2022-09-11T16:06:37.539Z,2.35
2022-09-11T16:09:40.241Z,2.55
2022-09-11T16:12:43.267Z,2.10
2022-09-11T16:15:46.302Z,2.92
2022-09-11T16:18:50.322Z,2.72
2022-09-11T16:21:53.566Z,2.20
2022-09-11T16:24:56.237Z,2.47
2022-09-11T16:27:58.985Z,3.05
2022-09-11T16:31:02.429Z,2.55
2022-09-11T16:34:06.485Z,2.90
2022-09-11T16:37:10.848Z,2.55
2022-09-11T16:40:13.552Z,3.17
2022-09-11T16:43:21.258Z,3.00
2022-09-11T16:46:26.879Z,2.55
2022-09-11T16:49:44.839Z,2.33
2022-09-11T19:50:09.039Z,3.63
2022-09-11T19:53:14.832Z,3.72
2022-09-11T19:56:23.048Z,3.70
2022-09-11T19:59:29.680Z,4.80
2022-09-11T20:02:34.771Z,4.88
2022-09-11T20:05:42.818Z,4.03
2022-09-11T20:08:49.423Z,4.80
2022-09-11T20:11:55.140Z,3.70
2022-09-11T20:15:02.302Z,4.47
2022-09-11T20:18:07.893Z,3.58
2022-09-11T20:21:15.951Z,5.05
2022-09-11T20:24:22.664Z,4.20
2022-09-11T20:27:27.967Z,4.15
2022-09-11T20:30:35.085Z,3.97
2022-09-11T20:33:40.159Z,3.40
2022-09-11T20:36:47.617Z,3.90
2022-09-11T20:39:52.798Z,3.78
2022-09-11T20:42:58.005Z,4.78
2022-09-11T20:46:04.930Z,10.35
2022-09-11T20:49:09.907Z,3.78
2022-09-11T20:52:17.020Z,5.90
2022-09-11T20:55:22.330Z,3.72
2022-09-11T20:58:27.531Z,3.40
2022-09-11T21:01:35.609Z,3.83
2022-09-11T21:04:41.016Z,3.50
2022-09-11T21:07:47.228Z,6.18
2022-09-11T21:10:52.368Z,3.58
2022-09-11T21:13:57.682Z,3.35
2022-09-11T21:17:03.912Z,3.70
2022-09-11T21:20:09.331Z,4.00
2022-09-11T21:23:15.689Z,4.72
2022-09-11T21:26:22.489Z,3.42
2022-09-11T21:29:27.645Z,3.63
2022-09-11T21:32:34.019Z,3.47
2022-09-11T21:35:39.227Z,5.07
2022-09-11T21:38:44.222Z,3.90
2022-09-11T21:41:49.055Z,4.10
2022-09-11T21:44:55.874Z,3.47
2022-09-11T21:48:03.363Z,4.32
2022-09-11T21:51:10.251Z,4.07
2022-09-11T21:54:15.359Z,4.28
2022-09-11T21:57:21.022Z,5.50
2022-09-11T22:00:26.005Z,3.78
2022-09-11T22:03:32.775Z,4.57
2022-09-11T22:06:38.115Z,4.63
2022-09-11T22:09:43.173Z,5.45
2022-09-11T22:12:48.631Z,3.67
2022-09-11T22:15:53.755Z,3.92
2022-09-11T22:18:59.790Z,4.13
2022-09-11T22:22:05.098Z,4.28
2022-09-11T22:25:11.004Z,3.83
2022-09-11T22:28:18.306Z,5.30
2022-09-11T22:31:29.438Z,4.60
2022-09-11T22:34:37.138Z,5.28
2022-09-11T22:37:42.156Z,4.72
2022-09-11T22:40:47.475Z,4.88
2022-09-11T22:43:52.536Z,5.03
2022-09-11T22:46:58.080Z,5.20
2022-09-11T22:50:04.884Z,4.28
2022-09-11T22:53:10.065Z,4.88
2022-09-11T22:56:15.528Z,4.18
2022-09-11T22:59:22.909Z,5.68
2022-09-11T23:02:28.121Z,4.70
2022-09-11T23:05:51.195Z,4.75
2022-09-11T23:08:56.411Z,5.45
2022-09-11T23:12:01.830Z,4.63
2022-09-11T23:15:07.229Z,8.10
2022-09-11T23:18:12.524Z,5.38
2022-09-11T23:21:18.623Z,4.88
2022-09-11T23:24:25.707Z,5.72
2022-09-11T23:27:30.812Z,7.28
2022-09-11T23:30:35.391Z,5.60
2022-09-11T23:33:40.426Z,5.68
2022-09-11T23:36:47.623Z,4.88
2022-09-11T23:39:52.695Z,5.35
2022-09-11T23:42:57.820Z,5.53
2022-09-11T23:46:03.164Z,5.13
2022-09-11T23:49:08.255Z,4.30
2022-09-11T23:52:14.454Z,4.88
2022-09-11T23:55:19.581Z,4.93
2022-09-11T23:58:25.193Z,5.15
