createdAt,value
2022-07-27T00:00:14.503Z,71
2022-07-27T00:15:10.328Z,71
2022-07-27T00:30:11.974Z,71
2022-07-27T00:45:10.563Z,71
2022-07-27T01:00:12.670Z,71
2022-07-27T01:15:10.458Z,71
2022-07-27T01:30:12.302Z,71
2022-07-27T01:45:10.564Z,70
2022-07-27T02:00:14.307Z,70
2022-07-27T02:15:16.076Z,70
2022-07-27T02:30:12.743Z,69
2022-07-27T02:45:11.129Z,69
2022-07-27T03:00:11.957Z,69
2022-07-27T03:15:10.517Z,69
2022-07-27T03:30:12.921Z,69
2022-07-27T03:45:13.257Z,69
2022-07-27T04:00:13.861Z,69
2022-07-27T04:15:11.072Z,69
2022-07-27T04:30:12.278Z,69
2022-07-27T04:45:13.087Z,69
2022-07-27T05:00:13.558Z,69
2022-07-27T05:15:12.629Z,69
2022-07-27T05:30:13.394Z,69
2022-07-27T05:45:10.580Z,69
2022-07-27T06:00:16.182Z,69
2022-07-27T06:15:13.962Z,70
2022-07-27T06:30:13.750Z,70
2022-07-27T06:45:12.623Z,69
2022-07-27T07:00:15.414Z,69
2022-07-27T07:15:13.056Z,68
2022-07-27T07:30:15.840Z,68
2022-07-27T07:45:12.058Z,67
2022-07-27T08:00:14.174Z,66
2022-07-27T08:15:11.020Z,66
2022-07-27T08:30:14.110Z,66
2022-07-27T08:45:16.606Z,66
2022-07-27T09:00:13.917Z,66
2022-07-27T09:15:10.347Z,65
2022-07-27T09:30:12.851Z,64
2022-07-27T09:45:10.909Z,64
2022-07-27T10:00:14.274Z,63
2022-07-27T10:15:11.029Z,63
2022-07-27T10:30:27.753Z,62
2022-07-27T10:45:12.576Z,62
2022-07-27T11:00:20.162Z,61
2022-07-27T11:15:11.777Z,61
2022-07-27T11:30:13.900Z,61
2022-07-27T11:45:11.662Z,61
2022-07-27T12:00:14.756Z,60
2022-07-27T12:15:46.160Z,60
2022-07-27T12:30:30.753Z,60
2022-07-27T12:45:11.820Z,60
2022-07-27T13:03:04.141Z,60
2022-07-27T13:15:04.372Z,60
2022-07-27T13:30:04.628Z,59
2022-07-27T13:45:10.729Z,59
2022-07-27T14:00:04.888Z,59
2022-07-27T14:15:03.672Z,59
2022-07-27T14:30:03.878Z,58
2022-07-27T14:45:03.224Z,58
2022-07-27T15:00:03.710Z,58
2022-07-27T15:15:03.837Z,58
2022-07-27T15:30:04.027Z,58
2022-07-27T15:45:03.572Z,57
2022-07-27T16:00:06.220Z,57
2022-07-27T16:15:02.558Z,57
2022-07-27T16:30:04.330Z,57
2022-07-27T16:45:04.287Z,57
2022-07-27T17:00:10.012Z,57
2022-07-27T17:15:04.677Z,56
2022-07-27T17:30:04.699Z,56
2022-07-27T17:45:02.792Z,56
2022-07-27T18:00:07.311Z,56
2022-07-27T18:15:03.456Z,56
2022-07-27T18:30:05.195Z,56
2022-07-27T18:45:03.489Z,56
2022-07-27T19:00:06.274Z,56
2022-07-27T19:15:05.254Z,57
2022-07-27T19:30:08.540Z,58
2022-07-27T19:45:03.020Z,58
2022-07-27T20:00:05.895Z,58
2022-07-27T20:15:03.901Z,58
2022-07-27T20:30:08.222Z,58
2022-07-27T20:45:03.616Z,59
2022-07-27T21:00:05.517Z,59
2022-07-27T21:15:02.673Z,59
2022-07-27T21:30:04.711Z,59
2022-07-27T21:45:04.357Z,60
2022-07-27T22:00:07.283Z,60
2022-07-27T22:15:04.090Z,60
2022-07-27T22:30:04.994Z,60
2022-07-27T22:45:02.624Z,60
2022-07-27T23:00:07.731Z,60
2022-07-27T23:15:03.623Z,60
2022-07-27T23:30:05.043Z,60
2022-07-27T23:45:04.663Z,60
