createdAt,value
2018-07-14T00:00:19.754Z,1013.98
2018-07-14T00:01:19.757Z,1013.99
2018-07-14T00:02:19.756Z,1014.00
2018-07-14T00:03:19.754Z,1014.03
2018-07-14T00:04:19.756Z,1014.00
2018-07-14T00:05:19.757Z,1014.02
2018-07-14T00:06:19.757Z,1014.03
2018-07-14T00:07:19.760Z,1014.05
2018-07-14T00:08:19.761Z,1014.05
2018-07-14T00:09:19.760Z,1014.05
2018-07-14T00:10:19.760Z,1014.06
2018-07-14T00:11:19.762Z,1014.05
2018-07-14T00:12:19.765Z,1014.04
2018-07-14T00:13:19.772Z,1014.05
2018-07-14T00:14:19.765Z,1014.06
2018-07-14T00:15:19.762Z,1014.08
2018-07-14T00:16:19.774Z,1014.07
2018-07-14T00:17:19.767Z,1014.09
2018-07-14T00:18:19.768Z,1014.07
2018-07-14T00:19:19.763Z,1014.08
2018-07-14T00:20:19.767Z,1014.09
2018-07-14T00:21:19.772Z,1014.09
2018-07-14T00:22:19.774Z,1014.07
2018-07-14T00:23:19.771Z,1014.07
2018-07-14T00:24:19.825Z,1014.08
2018-07-14T00:25:19.770Z,1014.04
2018-07-14T00:26:19.772Z,1014.02
2018-07-14T00:27:19.777Z,1014.04
2018-07-14T00:28:19.776Z,1014.06
2018-07-14T00:29:19.777Z,1014.03
2018-07-14T00:30:19.779Z,1014.03
2018-07-14T00:31:19.784Z,1014.04
2018-07-14T00:32:19.781Z,1014.02
2018-07-14T00:33:19.782Z,1014.03
2018-07-14T00:34:19.780Z,1014.04
2018-07-14T00:35:19.782Z,1014.08
2018-07-14T00:36:19.783Z,1014.08
2018-07-14T00:37:19.780Z,1014.06
2018-07-14T00:38:19.782Z,1014.11
2018-07-14T00:39:19.785Z,1014.16
2018-07-14T00:40:19.789Z,1014.18
2018-07-14T00:41:19.788Z,1014.14
2018-07-14T00:42:19.787Z,1014.18
2018-07-14T00:43:19.789Z,1014.16
2018-07-14T00:44:19.788Z,1014.17
2018-07-14T00:45:19.792Z,1014.20
2018-07-14T00:46:19.790Z,1014.14
2018-07-14T00:47:19.792Z,1014.19
2018-07-14T00:48:19.791Z,1014.17
2018-07-14T00:49:19.793Z,1014.15
2018-07-14T00:50:19.792Z,1014.14
2018-07-14T00:51:19.794Z,1014.19
2018-07-14T00:52:19.801Z,1014.14
2018-07-14T00:53:19.802Z,1014.19
2018-07-14T00:54:19.792Z,1014.17
2018-07-14T00:55:19.795Z,1014.15
2018-07-14T00:56:19.798Z,1014.18
2018-07-14T00:57:19.799Z,1014.19
2018-07-14T00:58:19.798Z,1014.12
2018-07-14T00:59:19.799Z,1014.18
2018-07-14T01:00:19.801Z,1014.19
2018-07-14T01:01:19.801Z,1014.17
2018-07-14T01:02:19.804Z,1014.20
2018-07-14T01:03:19.804Z,1014.22
2018-07-14T01:04:19.806Z,1014.23
2018-07-14T01:05:19.802Z,1014.23
2018-07-14T01:06:19.810Z,1014.24
2018-07-14T01:07:19.803Z,1014.23
2018-07-14T01:08:19.808Z,1014.23
2018-07-14T01:09:19.809Z,1014.21
2018-07-14T01:10:19.807Z,1014.27
2018-07-14T01:11:19.805Z,1014.26
2018-07-14T01:12:19.806Z,1014.25
2018-07-14T01:13:19.808Z,1014.26
2018-07-14T01:14:19.811Z,1014.24
2018-07-14T01:15:19.809Z,1014.24
2018-07-14T01:16:19.808Z,1014.24
2018-07-14T01:17:19.810Z,1014.23
2018-07-14T01:18:19.811Z,1014.23
2018-07-14T01:19:19.812Z,1014.22
2018-07-14T01:20:19.812Z,1014.25
2018-07-14T01:21:19.815Z,1014.26
2018-07-14T01:22:19.814Z,1014.26
2018-07-14T01:23:19.814Z,1014.26
2018-07-14T01:24:19.815Z,1014.30
2018-07-14T01:25:19.813Z,1014.25
2018-07-14T01:26:19.818Z,1014.26
2018-07-14T01:27:19.810Z,1014.28
2018-07-14T01:28:19.813Z,1014.30
2018-07-14T01:29:19.817Z,1014.30
2018-07-14T01:30:19.817Z,1014.28
2018-07-14T01:31:19.817Z,1014.29
2018-07-14T01:32:19.819Z,1014.33
2018-07-14T01:33:19.821Z,1014.27
2018-07-14T01:34:19.817Z,1014.31
2018-07-14T01:35:19.822Z,1014.30
2018-07-14T01:36:19.819Z,1014.27
2018-07-14T01:37:19.821Z,1014.30
2018-07-14T01:38:19.820Z,1014.27
2018-07-14T01:39:19.821Z,1014.28
2018-07-14T01:40:19.820Z,1014.30
2018-07-14T01:41:19.822Z,1014.31
2018-07-14T01:42:19.821Z,1014.33
2018-07-14T01:43:19.823Z,1014.34
2018-07-14T01:44:19.825Z,1014.33
2018-07-14T01:45:19.822Z,1014.35
2018-07-14T01:46:19.827Z,1014.34
2018-07-14T01:47:19.824Z,1014.32
2018-07-14T01:48:19.827Z,1014.30
2018-07-14T01:49:19.825Z,1014.29
2018-07-14T01:50:19.825Z,1014.35
2018-07-14T01:51:19.825Z,1014.31
2018-07-14T01:52:19.826Z,1014.33
2018-07-14T01:53:19.826Z,1014.31
2018-07-14T01:54:19.833Z,1014.33
2018-07-14T01:55:19.823Z,1014.32
2018-07-14T01:56:19.827Z,1014.29
2018-07-14T01:57:19.831Z,1014.27
2018-07-14T01:58:19.829Z,1014.31
2018-07-14T01:59:19.830Z,1014.27
2018-07-14T02:00:19.827Z,1014.27
2018-07-14T02:01:19.833Z,1014.28
2018-07-14T02:02:19.831Z,1014.24
2018-07-14T02:03:19.829Z,1014.26
2018-07-14T02:04:19.836Z,1014.27
2018-07-14T02:05:19.833Z,1014.27
2018-07-14T02:06:19.829Z,1014.27
2018-07-14T02:07:19.829Z,1014.26
2018-07-14T02:08:19.831Z,1014.28
2018-07-14T02:09:19.832Z,1014.26
2018-07-14T02:10:19.839Z,1014.24
2018-07-14T02:11:19.833Z,1014.22
2018-07-14T02:12:19.833Z,1014.23
2018-07-14T02:13:19.833Z,1014.23
2018-07-14T02:14:19.833Z,1014.24
2018-07-14T02:15:19.833Z,1014.22
2018-07-14T02:16:19.830Z,1014.21
2018-07-14T02:17:19.833Z,1014.23
2018-07-14T02:18:19.833Z,1014.22
2018-07-14T02:19:19.834Z,1014.24
2018-07-14T02:20:19.835Z,1014.27
2018-07-14T02:21:19.835Z,1014.29
2018-07-14T02:22:19.875Z,1014.24
2018-07-14T02:23:19.835Z,1014.25
2018-07-14T02:24:19.835Z,1014.26
2018-07-14T02:25:19.840Z,1014.26
2018-07-14T02:26:19.835Z,1014.28
2018-07-14T02:27:19.843Z,1014.24
2018-07-14T02:28:19.836Z,1014.27
2018-07-14T02:29:19.836Z,1014.26
2018-07-14T02:30:19.837Z,1014.22
2018-07-14T02:31:19.838Z,1014.21
2018-07-14T02:32:19.834Z,1014.23
2018-07-14T02:33:19.837Z,1014.21
2018-07-14T02:34:19.833Z,1014.25
2018-07-14T02:35:19.838Z,1014.22
2018-07-14T02:36:19.835Z,1014.20
2018-07-14T02:37:19.838Z,1014.21
2018-07-14T02:38:19.837Z,1014.20
2018-07-14T02:39:19.837Z,1014.22
2018-07-14T02:40:19.837Z,1014.22
2018-07-14T02:41:19.839Z,1014.23
2018-07-14T02:42:19.837Z,1014.25
2018-07-14T02:43:19.836Z,1014.25
2018-07-14T02:44:19.842Z,1014.26
2018-07-14T02:45:19.839Z,1014.31
2018-07-14T02:46:19.840Z,1014.30
2018-07-14T02:47:19.835Z,1014.28
2018-07-14T02:48:19.837Z,1014.29
2018-07-14T02:49:19.843Z,1014.29
2018-07-14T02:50:19.839Z,1014.33
2018-07-14T02:51:19.839Z,1014.29
2018-07-14T02:52:19.843Z,1014.31
2018-07-14T02:53:19.839Z,1014.30
2018-07-14T02:54:19.838Z,1014.32
2018-07-14T02:55:19.840Z,1014.38
2018-07-14T02:56:19.841Z,1014.36
2018-07-14T02:57:19.846Z,1014.38
2018-07-14T02:58:19.839Z,1014.37
2018-07-14T02:59:19.847Z,1014.39
2018-07-14T03:00:19.839Z,1014.37
2018-07-14T03:01:19.841Z,1014.38
2018-07-14T03:02:19.833Z,1014.39
2018-07-14T03:03:19.835Z,1014.38
2018-07-14T03:04:19.841Z,1014.41
2018-07-14T03:05:19.840Z,1014.40
2018-07-14T03:06:19.839Z,1014.37
2018-07-14T03:07:19.839Z,1014.40
2018-07-14T03:08:19.840Z,1014.39
2018-07-14T03:09:19.850Z,1014.41
2018-07-14T03:10:19.838Z,1014.38
2018-07-14T03:11:19.838Z,1014.41
2018-07-14T03:12:19.845Z,1014.43
2018-07-14T03:13:19.840Z,1014.42
2018-07-14T03:14:19.840Z,1014.43
2018-07-14T03:15:19.840Z,1014.46
2018-07-14T03:16:19.837Z,1014.43
2018-07-14T03:17:19.843Z,1014.44
2018-07-14T03:18:19.836Z,1014.49
2018-07-14T03:19:19.883Z,1014.48
2018-07-14T03:20:19.839Z,1014.47
2018-07-14T03:21:19.844Z,1014.50
2018-07-14T03:22:19.839Z,1014.50
2018-07-14T03:23:19.838Z,1014.47
2018-07-14T03:24:19.840Z,1014.46
2018-07-14T03:25:19.849Z,1014.48
2018-07-14T03:26:19.839Z,1014.48
2018-07-14T03:27:19.844Z,1014.47
2018-07-14T03:28:19.839Z,1014.47
2018-07-14T03:29:19.839Z,1014.45
2018-07-14T03:30:19.842Z,1014.46
2018-07-14T03:31:19.841Z,1014.45
2018-07-14T03:32:19.839Z,1014.44
2018-07-14T03:33:19.894Z,1014.45
2018-07-14T03:34:19.839Z,1014.43
2018-07-14T03:35:19.840Z,1014.48
2018-07-14T03:36:19.836Z,1014.48
2018-07-14T03:37:19.840Z,1014.44
2018-07-14T03:38:19.838Z,1014.45
2018-07-14T03:39:19.838Z,1014.43
2018-07-14T03:40:19.837Z,1014.45
2018-07-14T03:41:19.840Z,1014.45
2018-07-14T03:42:19.843Z,1014.44
2018-07-14T03:43:19.839Z,1014.45
2018-07-14T03:44:19.837Z,1014.46
2018-07-14T03:45:19.837Z,1014.38
2018-07-14T03:46:19.838Z,1014.45
2018-07-14T03:47:19.838Z,1014.42
2018-07-14T03:48:19.834Z,1014.43
2018-07-14T03:49:19.837Z,1014.42
2018-07-14T03:50:19.837Z,1014.47
2018-07-14T03:51:19.838Z,1014.47
2018-07-14T03:52:19.838Z,1014.47
2018-07-14T03:53:19.835Z,1014.47
2018-07-14T03:54:19.841Z,1014.45
2018-07-14T03:55:19.837Z,1014.45
2018-07-14T03:56:19.837Z,1014.52
2018-07-14T03:57:19.842Z,1014.46
2018-07-14T03:58:19.840Z,1014.50
2018-07-14T03:59:19.837Z,1014.50
2018-07-14T04:00:19.836Z,1014.52
2018-07-14T04:01:19.836Z,1014.56
2018-07-14T04:02:19.835Z,1014.57
2018-07-14T04:03:19.834Z,1014.55
2018-07-14T04:04:19.837Z,1014.60
2018-07-14T04:05:19.835Z,1014.58
2018-07-14T04:06:19.839Z,1014.62
2018-07-14T04:07:19.836Z,1014.59
2018-07-14T04:08:19.836Z,1014.60
2018-07-14T04:09:19.837Z,1014.60
2018-07-14T04:10:19.843Z,1014.57
2018-07-14T04:11:19.837Z,1014.56
2018-07-14T04:12:19.840Z,1014.57
2018-07-14T04:13:19.838Z,1014.55
2018-07-14T04:14:19.836Z,1014.56
2018-07-14T04:15:19.837Z,1014.57
2018-07-14T04:16:19.838Z,1014.54
2018-07-14T04:17:19.843Z,1014.52
2018-07-14T04:18:19.834Z,1014.54
2018-07-14T04:19:19.837Z,1014.50
2018-07-14T04:20:19.837Z,1014.55
2018-07-14T04:21:19.844Z,1014.54
2018-07-14T04:22:19.836Z,1014.57
2018-07-14T04:23:19.837Z,1014.59
2018-07-14T04:24:19.836Z,1014.59
2018-07-14T04:25:19.839Z,1014.61
2018-07-14T04:26:19.837Z,1014.66
2018-07-14T04:27:19.840Z,1014.67
2018-07-14T04:28:19.847Z,1014.64
2018-07-14T04:29:19.839Z,1014.68
2018-07-14T04:30:19.839Z,1014.68
2018-07-14T04:31:19.840Z,1014.63
2018-07-14T04:32:19.841Z,1014.73
2018-07-14T04:33:19.841Z,1014.74
2018-07-14T04:34:19.839Z,1014.72
2018-07-14T04:35:19.840Z,1014.72
2018-07-14T04:36:19.844Z,1014.70
2018-07-14T04:37:19.844Z,1014.75
2018-07-14T04:38:19.842Z,1014.75
2018-07-14T04:39:19.842Z,1014.75
2018-07-14T04:40:19.845Z,1014.70
2018-07-14T04:41:19.845Z,1014.71
2018-07-14T04:42:19.899Z,1014.69
2018-07-14T04:43:19.845Z,1014.74
2018-07-14T04:44:19.850Z,1014.73
2018-07-14T04:45:19.857Z,1014.72
2018-07-14T04:46:19.848Z,1014.69
2018-07-14T04:47:19.848Z,1014.69
2018-07-14T04:48:19.851Z,1014.69
2018-07-14T04:49:19.851Z,1014.73
2018-07-14T04:50:19.856Z,1014.70
2018-07-14T04:51:19.848Z,1014.67
2018-07-14T04:52:19.852Z,1014.69
2018-07-14T04:53:19.854Z,1014.71
2018-07-14T04:54:19.856Z,1014.71
2018-07-14T04:55:19.857Z,1014.73
2018-07-14T04:56:19.857Z,1014.67
2018-07-14T04:57:19.858Z,1014.69
2018-07-14T04:58:19.858Z,1014.67
2018-07-14T04:59:19.860Z,1014.67
2018-07-14T05:00:19.860Z,1014.71
2018-07-14T05:01:19.861Z,1014.71
2018-07-14T05:02:19.868Z,1014.71
2018-07-14T05:03:19.862Z,1014.70
2018-07-14T05:04:19.878Z,1014.69
2018-07-14T05:05:19.864Z,1014.71
2018-07-14T05:06:19.888Z,1014.71
2018-07-14T05:07:19.870Z,1014.72
2018-07-14T05:08:19.867Z,1014.70
2018-07-14T05:09:19.872Z,1014.72
2018-07-14T05:10:19.869Z,1014.71
2018-07-14T05:11:19.872Z,1014.76
2018-07-14T05:12:19.873Z,1014.71
2018-07-14T05:13:19.873Z,1014.71
2018-07-14T05:14:19.874Z,1014.75
2018-07-14T05:15:19.877Z,1014.78
2018-07-14T05:16:19.876Z,1014.77
2018-07-14T05:17:19.877Z,1014.78
2018-07-14T05:18:19.884Z,1014.80
2018-07-14T05:19:19.884Z,1014.79
2018-07-14T05:20:19.879Z,1014.79
2018-07-14T05:21:19.939Z,1014.80
2018-07-14T05:22:19.883Z,1014.81
2018-07-14T05:23:19.882Z,1014.83
2018-07-14T05:24:19.883Z,1014.80
2018-07-14T05:25:19.883Z,1014.84
2018-07-14T05:26:19.883Z,1014.81
2018-07-14T05:27:19.882Z,1014.81
2018-07-14T05:28:19.887Z,1014.78
2018-07-14T05:29:19.886Z,1014.77
2018-07-14T05:30:19.888Z,1014.82
2018-07-14T05:31:19.888Z,1014.79
2018-07-14T05:32:19.890Z,1014.82
2018-07-14T05:33:19.891Z,1014.82
2018-07-14T05:34:19.893Z,1014.84
2018-07-14T05:35:19.893Z,1014.87
2018-07-14T05:36:19.893Z,1014.86
2018-07-14T05:37:19.900Z,1014.82
2018-07-14T05:38:19.897Z,1014.82
2018-07-14T05:39:19.896Z,1014.85
2018-07-14T05:40:19.898Z,1014.83
2018-07-14T05:41:19.898Z,1014.88
2018-07-14T05:42:19.898Z,1014.84
2018-07-14T05:43:19.899Z,1014.88
2018-07-14T05:44:19.897Z,1014.85
2018-07-14T05:45:19.900Z,1014.90
2018-07-14T05:46:19.901Z,1014.90
2018-07-14T05:47:19.905Z,1014.90
2018-07-14T05:48:19.908Z,1014.93
2018-07-14T05:49:19.908Z,1014.93
2018-07-14T05:50:19.905Z,1014.94
2018-07-14T05:51:19.905Z,1014.91
2018-07-14T05:52:19.908Z,1014.95
2018-07-14T05:53:19.909Z,1014.94
2018-07-14T05:54:19.910Z,1014.93
2018-07-14T05:55:19.911Z,1014.96
2018-07-14T05:56:19.913Z,1014.93
2018-07-14T05:57:19.912Z,1014.97
2018-07-14T05:58:19.912Z,1015.01
2018-07-14T05:59:19.912Z,1014.99
2018-07-14T06:00:19.921Z,1015.03
2018-07-14T06:01:19.911Z,1015.02
2018-07-14T06:02:19.915Z,1015.02
2018-07-14T06:03:19.917Z,1015.01
2018-07-14T06:04:19.918Z,1015.04
2018-07-14T06:05:19.927Z,1015.08
2018-07-14T06:06:19.918Z,1015.11
2018-07-14T06:07:19.925Z,1015.14
2018-07-14T06:08:19.922Z,1015.17
2018-07-14T06:09:19.923Z,1015.16
2018-07-14T06:10:19.923Z,1015.15
2018-07-14T06:11:19.928Z,1015.18
2018-07-14T06:12:19.928Z,1015.20
2018-07-14T06:13:19.927Z,1015.24
2018-07-14T06:14:20.009Z,1015.23
2018-07-14T06:15:19.929Z,1015.24
2018-07-14T06:16:19.928Z,1015.25
2018-07-14T06:17:19.992Z,1015.24
2018-07-14T06:18:19.937Z,1015.23
2018-07-14T06:19:19.927Z,1015.25
2018-07-14T06:20:19.931Z,1015.29
2018-07-14T06:21:19.937Z,1015.26
2018-07-14T06:22:19.936Z,1015.23
2018-07-14T06:23:19.939Z,1015.19
2018-07-14T06:24:19.944Z,1015.31
2018-07-14T06:25:19.941Z,1015.23
2018-07-14T06:26:19.940Z,1015.23
2018-07-14T06:27:19.938Z,1015.19
2018-07-14T06:28:19.946Z,1015.23
2018-07-14T06:29:19.948Z,1015.30
2018-07-14T06:30:19.950Z,1015.37
2018-07-14T06:31:19.961Z,1015.37
2018-07-14T06:32:19.965Z,1015.40
2018-07-14T06:33:19.953Z,1015.27
2018-07-14T06:34:19.955Z,1015.30
2018-07-14T06:35:19.957Z,1015.31
2018-07-14T06:36:19.960Z,1015.32
2018-07-14T06:37:19.960Z,1015.34
2018-07-14T06:38:20.054Z,1015.38
2018-07-14T06:39:19.964Z,1015.40
2018-07-14T06:40:19.964Z,1015.41
2018-07-14T06:41:19.986Z,1015.43
2018-07-14T06:42:19.975Z,1015.42
2018-07-14T06:43:19.972Z,1015.42
2018-07-14T06:44:19.978Z,1015.41
2018-07-14T06:45:19.977Z,1015.41
2018-07-14T06:46:19.976Z,1015.43
2018-07-14T06:47:19.980Z,1015.49
2018-07-14T06:48:19.983Z,1015.55
2018-07-14T06:49:19.989Z,1015.51
2018-07-14T06:50:19.990Z,1015.44
2018-07-14T06:51:19.995Z,1015.45
2018-07-14T06:52:20.001Z,1015.52
2018-07-14T06:53:19.999Z,1015.50
2018-07-14T06:54:20.067Z,1015.58
2018-07-14T06:55:20.001Z,1015.48
2018-07-14T06:56:20.005Z,1015.46
2018-07-14T06:57:20.007Z,1015.52
2018-07-14T06:58:20.013Z,1015.44
2018-07-14T06:59:20.014Z,1015.47
2018-07-14T07:00:20.018Z,1015.48
2018-07-14T07:01:20.020Z,1015.51
2018-07-14T07:02:20.024Z,1015.53
2018-07-14T07:03:20.070Z,1015.48
2018-07-14T07:04:20.025Z,1015.51
2018-07-14T07:05:20.029Z,1015.55
2018-07-14T07:06:20.035Z,1015.53
2018-07-14T07:07:20.042Z,1015.54
2018-07-14T07:08:20.041Z,1015.59
2018-07-14T07:09:20.043Z,1015.53
2018-07-14T07:10:20.045Z,1015.55
2018-07-14T07:11:20.051Z,1015.55
2018-07-14T07:12:20.049Z,1015.58
2018-07-14T07:13:20.054Z,1015.58
2018-07-14T07:14:20.060Z,1015.52
2018-07-14T07:15:20.066Z,1015.52
2018-07-14T07:16:20.066Z,1015.51
2018-07-14T07:17:20.069Z,1015.52
2018-07-14T07:18:20.071Z,1015.50
2018-07-14T07:19:20.076Z,1015.47
2018-07-14T07:20:20.079Z,1015.60
2018-07-14T07:21:20.112Z,1015.52
2018-07-14T07:22:20.091Z,1015.58
2018-07-14T07:23:20.088Z,1015.57
2018-07-14T07:24:20.096Z,1015.65
2018-07-14T07:25:20.095Z,1015.59
2018-07-14T07:26:20.098Z,1015.59
2018-07-14T07:27:20.104Z,1015.64
2018-07-14T07:28:20.105Z,1015.67
2018-07-14T07:29:20.111Z,1015.62
2018-07-14T07:30:20.115Z,1015.63
2018-07-14T07:31:20.125Z,1015.65
2018-07-14T07:32:20.121Z,1015.70
2018-07-14T07:33:20.119Z,1015.68
2018-07-14T07:34:20.130Z,1015.75
2018-07-14T07:35:20.131Z,1015.72
2018-07-14T07:36:20.135Z,1015.71
2018-07-14T07:37:20.140Z,1015.72
2018-07-14T07:38:20.146Z,1015.72
2018-07-14T07:39:20.149Z,1015.72
2018-07-14T07:40:20.154Z,1015.68
2018-07-14T07:41:20.201Z,1015.73
2018-07-14T07:42:20.180Z,1015.71
2018-07-14T07:43:20.181Z,1015.68
2018-07-14T07:44:20.169Z,1015.75
2018-07-14T07:45:20.172Z,1015.74
2018-07-14T07:46:20.179Z,1015.77
2018-07-14T07:47:20.186Z,1015.76
2018-07-14T07:48:20.184Z,1015.74
2018-07-14T07:49:20.194Z,1015.74
2018-07-14T07:50:20.193Z,1015.73
2018-07-14T07:51:20.197Z,1015.79
2018-07-14T07:52:20.200Z,1015.79
2018-07-14T07:53:20.207Z,1015.84
2018-07-14T07:54:20.206Z,1015.74
2018-07-14T07:55:20.212Z,1015.72
2018-07-14T07:56:20.217Z,1015.74
2018-07-14T07:57:20.223Z,1015.78
2018-07-14T07:58:20.226Z,1015.74
2018-07-14T07:59:20.230Z,1015.75
2018-07-14T08:00:20.233Z,1015.81
2018-07-14T08:01:20.237Z,1015.76
2018-07-14T08:02:20.240Z,1015.77
2018-07-14T08:03:20.244Z,1015.83
2018-07-14T08:04:20.248Z,1015.84
2018-07-14T08:05:20.254Z,1015.83
2018-07-14T08:06:20.260Z,1015.73
2018-07-14T08:07:20.261Z,1015.85
2018-07-14T08:08:20.266Z,1015.79
2018-07-14T08:09:20.273Z,1015.83
2018-07-14T08:10:20.281Z,1015.85
2018-07-14T08:11:20.283Z,1015.82
2018-07-14T08:12:20.290Z,1015.84
2018-07-14T08:13:20.296Z,1015.91
2018-07-14T08:14:20.303Z,1015.87
2018-07-14T08:15:20.311Z,1015.85
2018-07-14T08:16:20.315Z,1015.85
2018-07-14T08:17:20.316Z,1015.78
2018-07-14T08:18:20.322Z,1015.87
2018-07-14T08:19:20.324Z,1015.95
2018-07-14T08:20:20.330Z,1015.79
2018-07-14T08:21:20.338Z,1015.90
2018-07-14T08:22:20.344Z,1015.88
2018-07-14T08:23:20.352Z,1015.97
2018-07-14T08:24:20.357Z,1015.91
2018-07-14T08:25:20.362Z,1015.73
2018-07-14T08:26:20.368Z,1015.74
2018-07-14T08:27:20.376Z,1016.01
2018-07-14T08:28:20.381Z,1016.00
2018-07-14T08:29:20.387Z,1016.02
2018-07-14T08:30:20.392Z,1015.92
2018-07-14T08:31:20.400Z,1015.79
2018-07-14T08:32:20.422Z,1016.05
2018-07-14T08:33:20.414Z,1016.05
2018-07-14T08:34:20.419Z,1015.90
2018-07-14T08:35:20.425Z,1016.07
2018-07-14T08:36:20.432Z,1016.03
2018-07-14T08:37:20.439Z,1016.03
2018-07-14T08:38:20.444Z,1016.04
2018-07-14T08:39:20.450Z,1015.99
2018-07-14T08:40:20.458Z,1015.98
2018-07-14T08:41:20.466Z,1015.99
2018-07-14T08:42:20.471Z,1016.01
2018-07-14T08:43:20.482Z,1016.02
2018-07-14T08:44:20.489Z,1016.03
2018-07-14T08:45:20.490Z,1016.05
2018-07-14T08:46:20.500Z,1015.96
2018-07-14T08:47:20.510Z,1016.00
2018-07-14T08:48:20.515Z,1015.99
2018-07-14T08:49:20.521Z,1016.01
2018-07-14T08:50:20.529Z,1016.01
2018-07-14T08:51:20.557Z,1016.02
2018-07-14T08:52:20.545Z,1016.05
2018-07-14T08:53:20.550Z,1016.07
2018-07-14T08:54:20.558Z,1016.07
2018-07-14T08:55:20.603Z,1016.09
2018-07-14T08:56:20.574Z,1016.05
2018-07-14T08:57:20.587Z,1016.07
2018-07-14T08:58:20.676Z,1016.09
2018-07-14T08:59:20.603Z,1016.06
2018-07-14T09:00:20.612Z,1016.07
2018-07-14T09:01:20.620Z,1016.11
2018-07-14T09:02:20.625Z,1016.06
2018-07-14T09:03:20.639Z,1015.96
2018-07-14T09:04:20.642Z,1015.90
2018-07-14T09:05:20.648Z,1015.86
2018-07-14T09:06:20.655Z,1015.79
2018-07-14T09:07:20.662Z,1015.78
2018-07-14T09:08:20.674Z,1015.75
2018-07-14T09:09:20.681Z,1015.67
2018-07-14T09:10:20.687Z,1015.67
2018-07-14T09:11:20.695Z,1015.71
2018-07-14T09:12:20.701Z,1015.67
2018-07-14T09:13:20.709Z,1015.73
2018-07-14T09:14:20.715Z,1015.76
2018-07-14T09:15:20.721Z,1015.75
2018-07-14T09:16:20.780Z,1015.75
2018-07-14T09:17:20.733Z,1015.76
2018-07-14T09:18:20.739Z,1015.76
2018-07-14T09:19:20.745Z,1015.74
2018-07-14T09:20:20.776Z,1015.70
2018-07-14T09:21:20.757Z,1015.78
2018-07-14T09:22:20.759Z,1015.82
2018-07-14T09:23:20.765Z,1015.79
2018-07-14T09:24:20.770Z,1015.82
2018-07-14T09:25:20.774Z,1015.77
2018-07-14T09:26:20.775Z,1015.76
2018-07-14T09:27:20.782Z,1015.74
2018-07-14T09:28:20.796Z,1015.73
2018-07-14T09:29:20.795Z,1015.73
2018-07-14T09:30:20.795Z,1015.77
2018-07-14T09:31:20.798Z,1015.76
2018-07-14T09:32:20.806Z,1015.74
2018-07-14T09:33:20.807Z,1015.77
2018-07-14T09:34:20.809Z,1015.81
2018-07-14T09:35:20.814Z,1015.83
2018-07-14T09:36:20.817Z,1015.79
2018-07-14T09:37:20.821Z,1015.78
2018-07-14T09:38:20.826Z,1015.82
2018-07-14T09:39:20.830Z,1015.77
2018-07-14T09:40:20.829Z,1015.76
2018-07-14T09:41:20.832Z,1015.66
2018-07-14T09:42:20.859Z,1015.69
2018-07-14T09:43:20.850Z,1015.77
2018-07-14T09:44:20.841Z,1015.80
2018-07-14T09:45:20.847Z,1015.76
2018-07-14T09:46:20.851Z,1015.76
2018-07-14T09:47:20.853Z,1015.74
2018-07-14T09:48:20.855Z,1015.70
2018-07-14T09:49:20.855Z,1015.76
2018-07-14T09:50:20.857Z,1015.77
2018-07-14T09:51:20.861Z,1015.74
2018-07-14T09:52:20.867Z,1015.76
2018-07-14T09:53:20.866Z,1015.78
2018-07-14T09:54:20.872Z,1015.70
2018-07-14T09:55:21.048Z,1015.66
2018-07-14T09:56:20.871Z,1015.65
2018-07-14T09:57:20.875Z,1015.70
2018-07-14T09:58:20.878Z,1015.70
2018-07-14T09:59:20.880Z,1015.69
2018-07-14T10:00:20.882Z,1015.60
2018-07-14T10:01:20.887Z,1015.61
2018-07-14T10:02:20.914Z,1015.68
2018-07-14T10:03:20.946Z,1015.65
2018-07-14T10:04:20.893Z,1015.66
2018-07-14T10:05:20.899Z,1015.70
2018-07-14T10:06:20.909Z,1015.67
2018-07-14T10:07:20.902Z,1015.61
2018-07-14T10:08:20.904Z,1015.64
2018-07-14T10:09:20.905Z,1015.66
2018-07-14T10:10:20.914Z,1015.61
2018-07-14T10:11:20.911Z,1015.66
2018-07-14T10:12:20.915Z,1015.60
2018-07-14T10:13:20.974Z,1015.63
2018-07-14T10:14:20.917Z,1015.59
2018-07-14T10:15:20.920Z,1015.58
2018-07-14T10:16:20.923Z,1015.56
2018-07-14T10:17:20.975Z,1015.57
2018-07-14T10:18:20.927Z,1015.58
2018-07-14T10:19:20.925Z,1015.54
2018-07-14T10:20:20.931Z,1015.56
2018-07-14T10:21:20.942Z,1015.58
2018-07-14T10:22:21.004Z,1015.57
2018-07-14T10:23:20.946Z,1015.57
2018-07-14T10:24:20.940Z,1015.57
2018-07-14T10:25:21.149Z,1015.58
2018-07-14T10:26:20.943Z,1015.52
2018-07-14T10:27:20.948Z,1015.54
2018-07-14T10:28:20.954Z,1015.52
2018-07-14T10:29:20.953Z,1015.54
2018-07-14T10:30:20.953Z,1015.51
2018-07-14T10:31:20.956Z,1015.51
2018-07-14T10:32:20.960Z,1015.50
2018-07-14T10:33:20.975Z,1015.49
2018-07-14T10:34:20.963Z,1015.51
2018-07-14T10:35:20.968Z,1015.52
2018-07-14T10:36:20.969Z,1015.53
2018-07-14T10:37:20.971Z,1015.53
2018-07-14T10:38:20.971Z,1015.49
2018-07-14T10:39:20.974Z,1015.51
2018-07-14T10:40:20.983Z,1015.47
2018-07-14T10:41:20.979Z,1015.42
2018-07-14T10:42:21.037Z,1015.52
2018-07-14T10:43:20.981Z,1015.50
2018-07-14T10:44:20.987Z,1015.43
2018-07-14T10:45:20.991Z,1015.47
2018-07-14T10:46:20.991Z,1015.46
2018-07-14T10:47:20.996Z,1015.49
2018-07-14T10:48:20.999Z,1015.46
2018-07-14T10:49:21.000Z,1015.46
2018-07-14T10:50:21.000Z,1015.43
2018-07-14T10:51:21.005Z,1015.42
2018-07-14T10:52:21.004Z,1015.42
2018-07-14T10:53:21.007Z,1015.43
2018-07-14T10:54:21.009Z,1015.45
2018-07-14T10:55:21.012Z,1015.47
2018-07-14T10:56:21.016Z,1015.41
2018-07-14T10:57:21.017Z,1015.39
2018-07-14T10:58:21.017Z,1015.38
2018-07-14T10:59:21.021Z,1015.40
2018-07-14T11:00:21.026Z,1015.39
2018-07-14T11:01:21.026Z,1015.40
2018-07-14T11:02:21.029Z,1015.41
2018-07-14T11:03:21.030Z,1015.38
2018-07-14T11:04:21.040Z,1015.33
2018-07-14T11:05:21.035Z,1015.31
2018-07-14T11:06:21.036Z,1015.34
2018-07-14T11:07:21.039Z,1015.42
2018-07-14T11:08:21.043Z,1015.40
2018-07-14T11:09:21.044Z,1015.38
2018-07-14T11:10:21.046Z,1015.36
2018-07-14T11:11:21.049Z,1015.38
2018-07-14T11:12:21.051Z,1015.40
2018-07-14T11:13:21.056Z,1015.42
2018-07-14T11:14:21.055Z,1015.40
2018-07-14T11:15:21.058Z,1015.42
2018-07-14T11:16:21.061Z,1015.39
2018-07-14T11:17:21.064Z,1015.40
2018-07-14T11:18:21.066Z,1015.40
2018-07-14T11:19:21.071Z,1015.44
2018-07-14T11:20:21.079Z,1015.43
2018-07-14T11:21:21.073Z,1015.40
2018-07-14T11:22:21.076Z,1015.41
2018-07-14T11:23:21.078Z,1015.38
2018-07-14T11:24:21.081Z,1015.39
2018-07-14T11:25:21.084Z,1015.37
2018-07-14T11:26:21.086Z,1015.44
2018-07-14T11:27:21.092Z,1015.35
2018-07-14T11:28:21.091Z,1015.34
2018-07-14T11:29:21.088Z,1015.45
2018-07-14T11:30:21.170Z,1015.37
2018-07-14T11:31:21.095Z,1015.40
2018-07-14T11:32:21.105Z,1015.35
2018-07-14T11:33:21.104Z,1015.31
2018-07-14T11:34:21.105Z,1015.33
2018-07-14T11:35:21.109Z,1015.37
2018-07-14T11:36:21.112Z,1015.38
2018-07-14T11:37:21.112Z,1015.35
2018-07-14T11:38:21.116Z,1015.33
2018-07-14T11:39:21.117Z,1015.26
2018-07-14T11:40:21.121Z,1015.30
2018-07-14T11:41:21.128Z,1015.32
2018-07-14T11:42:21.126Z,1015.32
2018-07-14T11:43:21.129Z,1015.32
2018-07-14T11:44:21.185Z,1015.33
2018-07-14T11:45:21.658Z,1015.34
2018-07-14T11:46:21.534Z,1015.35
2018-07-14T11:47:21.285Z,1015.33
2018-07-14T11:48:21.445Z,1015.37
2018-07-14T11:49:21.288Z,1015.31
2018-07-14T11:50:21.320Z,1015.31
2018-07-14T11:51:21.150Z,1015.31
2018-07-14T11:52:21.152Z,1015.33
2018-07-14T11:53:21.157Z,1015.23
2018-07-14T11:54:21.163Z,1015.26
2018-07-14T11:55:21.160Z,1015.28
2018-07-14T11:56:21.163Z,1015.25
2018-07-14T11:57:21.168Z,1015.20
2018-07-14T11:58:21.169Z,1015.22
2018-07-14T11:59:21.171Z,1015.17
2018-07-14T12:00:21.176Z,1015.18
2018-07-14T12:01:21.198Z,1015.17
2018-07-14T12:02:21.182Z,1015.16
2018-07-14T12:03:21.183Z,1015.17
2018-07-14T12:04:21.187Z,1015.14
2018-07-14T12:05:21.186Z,1015.15