createdAt,value
2023-03-06T00:03:16.781Z,99.90
2023-03-06T00:18:18.786Z,99.90
2023-03-06T00:33:20.777Z,99.90
2023-03-06T00:48:22.697Z,99.90
2023-03-06T01:03:24.607Z,99.90
2023-03-06T01:18:26.543Z,99.90
2023-03-06T01:33:28.471Z,99.90
2023-03-06T01:48:30.388Z,99.90
2023-03-06T02:03:32.714Z,99.90
2023-03-06T02:18:35.744Z,99.90
2023-03-06T02:33:37.651Z,99.90
2023-03-06T02:48:39.614Z,99.90
2023-03-06T03:03:41.754Z,99.90
2023-03-06T03:18:45.074Z,99.90
2023-03-06T03:33:48.061Z,99.90
2023-03-06T03:48:50.053Z,99.90
2023-03-06T04:03:52.250Z,99.90
2023-03-06T04:18:54.213Z,99.90
2023-03-06T04:33:56.257Z,99.90
2023-03-06T04:48:58.224Z,99.90
2023-03-06T05:04:00.150Z,99.90
2023-03-06T05:19:02.097Z,99.90
2023-03-06T05:34:04.108Z,99.90
2023-03-06T05:49:06.030Z,99.90
2023-03-06T06:04:08.008Z,99.90
2023-03-06T06:19:09.951Z,99.90
2023-03-06T06:34:13.033Z,99.90
2023-03-06T06:49:15.029Z,99.90
2023-03-06T07:04:18.158Z,99.90
2023-03-06T07:19:20.159Z,99.90
2023-03-06T07:34:22.741Z,99.90
2023-03-06T07:49:24.648Z,99.90
2023-03-06T08:04:28.291Z,99.90
2023-03-06T08:19:30.985Z,99.90
2023-03-06T08:34:33.019Z,99.90
2023-03-06T08:49:36.117Z,99.90
2023-03-06T09:04:38.046Z,99.90
2023-03-06T09:19:40.134Z,99.90
2023-03-06T09:34:42.133Z,99.90
2023-03-06T09:50:08.705Z,99.90
2023-03-06T10:05:36.219Z,99.90
2023-03-06T10:21:16.930Z,99.90
2023-03-06T10:36:20.517Z,99.90
2023-03-06T10:51:25.013Z,99.90
2023-03-06T11:06:37.315Z,99.90
2023-03-06T11:21:40.593Z,99.90
2023-03-06T11:37:08.565Z,98.70
2023-03-06T11:52:27.538Z,98.00
2023-03-06T12:07:43.121Z,95.00
2023-03-06T12:23:14.554Z,94.00
2023-03-06T12:38:36.823Z,95.00
2023-03-06T12:53:40.896Z,95.20
2023-03-06T13:08:58.690Z,95.40
2023-03-06T13:24:17.622Z,95.10
2023-03-06T13:39:19.593Z,96.40
2023-03-06T13:54:36.462Z,94.10
2023-03-06T14:09:47.851Z,99.30
2023-03-06T14:25:03.023Z,99.90
2023-03-06T14:40:11.254Z,99.90
2023-03-06T14:55:19.937Z,99.90
2023-03-06T15:10:28.526Z,99.90
2023-03-06T15:25:30.939Z,99.90
2023-03-06T15:40:33.359Z,99.90
2023-03-06T15:55:37.090Z,99.90
2023-03-06T16:10:41.925Z,99.90
2023-03-06T16:25:48.492Z,99.90
2023-03-06T16:40:50.631Z,99.90
2023-03-06T16:55:52.587Z,99.90
2023-03-06T17:10:54.552Z,99.90
2023-03-06T17:26:10.612Z,99.90
2023-03-06T17:41:13.402Z,99.90
2023-03-06T17:56:16.032Z,99.90
2023-03-06T18:11:18.048Z,99.90
2023-03-06T18:26:25.692Z,99.90
2023-03-06T18:41:27.763Z,99.90
2023-03-06T18:56:30.031Z,99.90
2023-03-06T19:11:32.882Z,99.90
2023-03-06T19:26:34.822Z,99.90
2023-03-06T19:41:36.815Z,99.90
2023-03-06T19:56:38.907Z,99.90
2023-03-06T20:11:40.971Z,99.90
2023-03-06T20:26:44.862Z,99.90
2023-03-06T20:41:47.541Z,99.90
2023-03-06T20:56:50.360Z,99.90
2023-03-06T21:11:52.454Z,99.90
2023-03-06T21:26:54.417Z,99.90
2023-03-06T21:41:56.337Z,99.90
2023-03-06T21:56:58.350Z,99.90
2023-03-06T22:12:00.372Z,99.90
2023-03-06T22:27:02.455Z,99.90
2023-03-06T22:42:04.716Z,99.90
2023-03-06T22:57:06.634Z,99.90
2023-03-06T23:12:09.292Z,99.90
2023-03-06T23:27:12.317Z,99.90
2023-03-06T23:42:14.420Z,99.90
2023-03-06T23:57:16.738Z,99.90
