createdAt,value
2017-12-05T00:00:38.656Z,96.97
2017-12-05T00:01:40.533Z,96.87
2017-12-05T00:02:42.424Z,96.22
2017-12-05T00:03:44.315Z,96.31
2017-12-05T00:04:58.464Z,95.84
2017-12-05T00:06:00.341Z,96.03
2017-12-05T00:07:02.228Z,96.31
2017-12-05T00:08:04.118Z,96.41
2017-12-05T00:09:05.944Z,96.41
2017-12-05T00:10:07.758Z,96.31
2017-12-05T00:11:09.636Z,95.74
2017-12-05T00:12:11.526Z,96.22
2017-12-05T00:13:13.404Z,96.31
2017-12-05T00:14:27.562Z,96.87
2017-12-05T00:15:29.452Z,97.45
2017-12-05T00:16:31.339Z,96.59
2017-12-05T00:17:33.218Z,95.74
2017-12-05T00:18:35.042Z,95.84
2017-12-05T00:19:36.855Z,97.07
2017-12-05T00:20:38.743Z,96.59
2017-12-05T00:21:40.620Z,97.35
2017-12-05T00:22:42.508Z,96.78
2017-12-05T00:23:56.717Z,97.07
2017-12-05T00:24:58.596Z,96.87
2017-12-05T00:26:00.483Z,96.97
2017-12-05T00:27:02.372Z,97.16
2017-12-05T00:28:04.198Z,97.54
2017-12-05T00:29:06.008Z,97.54
2017-12-05T00:30:07.896Z,97.64
2017-12-05T00:31:09.769Z,98.11
2017-12-05T00:32:11.658Z,97.45
2017-12-05T00:33:25.807Z,97.54
2017-12-05T00:34:27.690Z,97.45
2017-12-05T00:35:29.565Z,98.02
2017-12-05T00:36:31.455Z,97.64
2017-12-05T00:37:33.267Z,96.78
2017-12-05T00:38:35.093Z,97.45
2017-12-05T00:39:36.966Z,98.30
2017-12-05T00:40:38.843Z,97.92
2017-12-05T00:41:40.732Z,97.45
2017-12-05T00:42:54.941Z,96.78
2017-12-05T00:43:56.818Z,96.87
2017-12-05T00:44:58.692Z,97.35
2017-12-05T00:46:00.577Z,97.26
2017-12-05T00:47:02.404Z,97.16
2017-12-05T00:48:04.216Z,97.26
2017-12-05T00:49:06.104Z,97.26
2017-12-05T00:50:07.979Z,97.73
2017-12-05T00:51:09.857Z,97.73
2017-12-05T00:52:24.018Z,97.54
2017-12-05T00:53:25.893Z,97.45
2017-12-05T00:54:27.780Z,97.54
2017-12-05T00:55:29.666Z,98.11
2017-12-05T00:56:31.490Z,98.49
2017-12-05T00:57:33.304Z,98.39
2017-12-05T00:58:35.192Z,97.26
2017-12-05T00:59:37.077Z,97.26
2017-12-05T01:00:38.964Z,96.78
2017-12-05T01:01:53.128Z,96.87
2017-12-05T01:02:55.000Z,97.73
2017-12-05T01:03:56.886Z,97.07
2017-12-05T01:04:58.772Z,97.64
2017-12-05T01:06:00.597Z,98.30
2017-12-05T01:07:02.413Z,98.11
2017-12-05T01:08:04.287Z,97.26
2017-12-05T01:09:06.172Z,97.16
2017-12-05T01:10:08.045Z,97.07
2017-12-05T01:11:22.207Z,98.02
2017-12-05T01:12:24.076Z,97.83
2017-12-05T01:13:25.963Z,97.16
2017-12-05T01:14:27.835Z,97.35
2017-12-05T01:15:29.659Z,97.26
2017-12-05T01:16:31.470Z,97.92
2017-12-05T01:17:33.354Z,98.21
2017-12-05T01:18:35.229Z,97.92
2017-12-05T01:19:37.104Z,97.45
2017-12-05T01:20:51.250Z,97.16
2017-12-05T01:21:53.136Z,97.35
2017-12-05T01:22:55.035Z,97.16
2017-12-05T01:23:56.897Z,98.11
2017-12-05T01:24:58.720Z,98.21
2017-12-05T01:26:00.542Z,97.92
2017-12-05T01:27:02.417Z,98.96
2017-12-05T01:28:04.303Z,99.15
2017-12-05T01:29:06.187Z,98.49
2017-12-05T01:30:20.328Z,98.02
2017-12-05T01:31:22.202Z,97.35
2017-12-05T01:32:24.087Z,97.35
2017-12-05T01:33:25.960Z,97.26
2017-12-05T01:34:27.775Z,96.87
2017-12-05T01:35:29.587Z,96.41
2017-12-05T01:36:31.471Z,96.78
2017-12-05T01:37:33.346Z,97.26
2017-12-05T01:38:35.235Z,96.87
2017-12-05T01:39:49.381Z,97.64
2017-12-05T01:40:51.270Z,96.97
2017-12-05T01:41:53.143Z,96.97
2017-12-05T01:42:55.016Z,97.54
2017-12-05T01:43:56.838Z,98.30
2017-12-05T01:44:58.662Z,97.26
2017-12-05T01:46:00.545Z,97.16
2017-12-05T01:47:02.429Z,96.69
2017-12-05T01:48:04.307Z,97.07
2017-12-05T01:49:18.456Z,97.26
2017-12-05T01:50:20.341Z,97.26
2017-12-05T01:51:22.225Z,96.87
2017-12-05T01:52:24.101Z,97.35
2017-12-05T01:53:25.925Z,97.92
2017-12-05T01:54:27.740Z,97.54
2017-12-05T01:55:29.611Z,97.45
2017-12-05T01:56:31.500Z,97.07
2017-12-05T01:57:33.378Z,97.64
2017-12-05T01:58:47.525Z,97.97
2017-12-05T01:59:49.401Z,97.50
2017-12-05T02:00:51.287Z,97.21
2017-12-05T02:01:53.163Z,97.26
2017-12-05T02:02:54.987Z,97.59
2017-12-05T02:03:56.801Z,97.45
2017-12-05T02:04:58.686Z,97.69
2017-12-05T02:06:00.571Z,97.26
2017-12-05T02:07:02.447Z,97.45
2017-12-05T02:08:16.604Z,97.88
2017-12-05T02:09:18.486Z,98.39
2017-12-05T02:10:20.373Z,98.82
2017-12-05T02:11:22.250Z,98.82
2017-12-05T02:12:24.078Z,97.73
2017-12-05T02:13:25.889Z,98.02
2017-12-05T02:14:27.776Z,97.92
2017-12-05T02:15:29.665Z,98.49
2017-12-05T02:16:31.553Z,98.02
2017-12-05T02:17:45.700Z,98.02
2017-12-05T02:18:47.574Z,98.30
2017-12-05T02:19:49.452Z,97.54
2017-12-05T02:20:51.325Z,98.02
2017-12-05T02:21:53.137Z,98.11
2017-12-05T02:22:54.949Z,98.49
2017-12-05T02:23:56.833Z,98.68
2017-12-05T02:24:58.704Z,98.11
2017-12-05T02:26:00.581Z,98.49
2017-12-05T02:27:14.778Z,98.87
2017-12-05T02:28:16.656Z,99.91
2017-12-05T02:29:18.531Z,99.15
2017-12-05T02:30:20.405Z,98.77
2017-12-05T02:31:22.228Z,99.06
2017-12-05T02:32:24.039Z,99.06
2017-12-05T02:33:25.926Z,99.34
2017-12-05T02:34:27.805Z,98.49
2017-12-05T02:35:29.679Z,98.77
2017-12-05T02:36:43.829Z,98.58
2017-12-05T02:37:45.720Z,98.96
2017-12-05T02:38:47.595Z,99.49
2017-12-05T02:39:49.473Z,99.77
2017-12-05T02:40:51.294Z,99.58
2017-12-05T02:41:53.123Z,99.06
2017-12-05T02:42:54.996Z,98.54
2017-12-05T02:43:56.868Z,98.63
2017-12-05T02:44:58.743Z,98.63
2017-12-05T02:46:12.939Z,98.54
2017-12-05T02:47:14.816Z,98.54
2017-12-05T02:48:16.699Z,98.92
2017-12-05T02:49:18.574Z,99.30
2017-12-05T02:50:20.399Z,99.99
2017-12-05T02:51:22.222Z,99.96
2017-12-05T02:52:24.096Z,99.30
2017-12-05T02:53:25.975Z,99.20
2017-12-05T02:54:27.849Z,99.39
2017-12-05T02:55:41.997Z,99.30
2017-12-05T02:56:43.870Z,98.44
2017-12-05T02:57:45.756Z,98.25
2017-12-05T02:58:47.628Z,97.97
2017-12-05T02:59:49.459Z,98.44
2017-12-05T03:00:51.266Z,98.11
2017-12-05T03:01:53.151Z,98.35
2017-12-05T03:02:55.025Z,98.49
2017-12-05T03:03:56.912Z,98.30
2017-12-05T03:05:11.069Z,98.87
2017-12-05T03:06:12.947Z,99.53
2017-12-05T03:07:14.823Z,99.25
2017-12-05T03:08:16.707Z,99.44
2017-12-05T03:09:18.529Z,99.91
2017-12-05T03:10:20.352Z,99.44
2017-12-05T03:11:22.236Z,98.77
2017-12-05T03:12:24.116Z,99.34
2017-12-05T03:13:25.990Z,99.72
2017-12-05T03:14:40.137Z,99.72
2017-12-05T03:15:42.011Z,99.99
2017-12-05T03:16:43.896Z,99.99
2017-12-05T03:17:45.794Z,99.91
2017-12-05T03:18:47.646Z,99.99
2017-12-05T03:19:49.470Z,99.99
2017-12-05T03:20:51.342Z,99.99
2017-12-05T03:21:53.227Z,99.99
2017-12-05T03:22:55.102Z,99.99
2017-12-05T03:24:09.251Z,99.99
2017-12-05T03:25:11.121Z,99.72
2017-12-05T03:26:13.004Z,99.82
2017-12-05T03:27:14.890Z,99.82
2017-12-05T03:28:16.717Z,99.99
2017-12-05T03:29:18.526Z,99.99
2017-12-05T03:30:20.411Z,99.82
2017-12-05T03:31:22.294Z,99.99
2017-12-05T03:32:24.165Z,99.99
2017-12-05T03:33:38.312Z,99.99
2017-12-05T03:34:40.183Z,99.99
2017-12-05T03:35:42.059Z,99.53
2017-12-05T03:36:43.943Z,99.44
2017-12-05T03:37:45.767Z,99.25
2017-12-05T03:38:47.590Z,99.25
2017-12-05T03:39:49.474Z,99.82
2017-12-05T03:40:51.354Z,99.91
2017-12-05T03:41:53.225Z,99.34
2017-12-05T03:43:07.371Z,99.99
2017-12-05T03:44:09.256Z,99.82
2017-12-05T03:45:11.140Z,99.91
2017-12-05T03:46:13.003Z,99.34
2017-12-05T03:47:15.121Z,99.53
2017-12-05T03:48:16.898Z,99.87
2017-12-05T03:49:18.772Z,99.53
2017-12-05T03:50:20.656Z,99.63
2017-12-05T03:51:22.529Z,98.96
2017-12-05T03:52:36.673Z,98.68
2017-12-05T03:53:38.557Z,99.06
2017-12-05T03:54:40.431Z,99.34
2017-12-05T03:55:42.304Z,99.99
2017-12-05T03:56:44.127Z,99.99
2017-12-05T03:57:45.950Z,99.99
2017-12-05T03:58:47.834Z,99.99
2017-12-05T03:59:49.709Z,99.99
2017-12-05T04:00:51.592Z,99.99
2017-12-05T04:02:05.795Z,99.99
2017-12-05T04:03:07.668Z,99.99
2017-12-05T04:04:09.542Z,99.99
2017-12-05T04:05:11.414Z,99.25
2017-12-05T04:06:13.240Z,99.34
2017-12-05T04:07:15.064Z,99.99
2017-12-05T04:08:16.945Z,99.99
2017-12-05T04:09:18.819Z,99.99
2017-12-05T04:10:20.705Z,99.99
2017-12-05T04:11:34.849Z,99.99
2017-12-05T04:12:36.720Z,99.99
2017-12-05T04:13:38.594Z,99.99
2017-12-05T04:14:40.476Z,99.99
2017-12-05T04:15:42.299Z,99.99
2017-12-05T04:16:44.120Z,99.99
2017-12-05T04:17:46.007Z,99.99
2017-12-05T04:18:47.884Z,99.99
2017-12-05T04:19:49.758Z,99.91
2017-12-05T04:21:03.951Z,99.99
2017-12-05T04:22:05.825Z,99.63
2017-12-05T04:23:07.706Z,99.99
2017-12-05T04:24:09.592Z,99.99
2017-12-05T04:25:11.403Z,99.99
2017-12-05T04:26:13.227Z,99.99
2017-12-05T04:27:15.098Z,99.82
2017-12-05T04:28:16.974Z,99.99
2017-12-05T04:29:18.855Z,99.99
2017-12-05T04:30:33.063Z,99.99
2017-12-05T04:31:34.956Z,99.99
2017-12-05T04:32:36.845Z,99.99
2017-12-05T04:33:38.730Z,99.99
2017-12-05T04:34:40.555Z,99.99
2017-12-05T04:35:42.364Z,99.99
2017-12-05T04:36:44.249Z,99.99
2017-12-05T04:37:46.139Z,99.99
2017-12-05T04:38:48.025Z,99.99
2017-12-05T04:40:02.182Z,99.99
2017-12-05T04:41:04.056Z,99.99
2017-12-05T04:42:05.941Z,99.99
2017-12-05T04:43:07.812Z,99.99
2017-12-05T04:44:09.622Z,99.99
2017-12-05T04:45:11.446Z,99.91
2017-12-05T04:46:13.325Z,99.91
2017-12-05T04:47:15.198Z,99.99
2017-12-05T04:48:17.081Z,99.99
2017-12-05T04:49:31.236Z,99.99
2017-12-05T04:50:33.118Z,99.99
2017-12-05T04:51:35.004Z,99.53
2017-12-05T04:52:36.874Z,99.25
2017-12-05T04:53:38.695Z,99.91
2017-12-05T04:54:40.518Z,99.82
2017-12-05T04:55:42.388Z,99.99
2017-12-05T04:56:44.263Z,99.82
2017-12-05T04:57:46.145Z,99.99
2017-12-05T04:59:00.290Z,99.99
2017-12-05T05:00:02.173Z,99.99
2017-12-05T05:01:04.046Z,99.99
2017-12-05T05:02:05.931Z,99.99
2017-12-05T05:03:07.743Z,99.99
2017-12-05T05:04:09.565Z,99.99
2017-12-05T05:05:11.449Z,99.99
2017-12-05T05:06:13.356Z,99.99
2017-12-05T05:07:15.215Z,99.99
2017-12-05T05:08:29.351Z,99.99
2017-12-05T05:09:31.237Z,99.99
2017-12-05T05:10:33.109Z,99.99
2017-12-05T05:11:34.982Z,99.91
2017-12-05T05:12:36.805Z,99.91
2017-12-05T05:13:38.626Z,99.82
2017-12-05T05:14:40.509Z,99.99
2017-12-05T05:15:42.394Z,99.99
2017-12-05T05:16:44.275Z,99.99
2017-12-05T05:17:58.434Z,99.99
2017-12-05T05:19:00.306Z,99.91
2017-12-05T05:20:02.189Z,99.99
2017-12-05T05:21:04.061Z,99.99
2017-12-05T05:22:05.872Z,99.99
2017-12-05T05:23:07.696Z,99.99
2017-12-05T05:24:09.569Z,99.99
2017-12-05T05:25:11.443Z,99.99
2017-12-05T05:26:13.327Z,99.91
2017-12-05T05:27:27.484Z,99.99
2017-12-05T05:28:29.358Z,99.99
2017-12-05T05:29:31.232Z,99.99
2017-12-05T05:30:33.105Z,99.72
2017-12-05T05:31:34.916Z,99.99
2017-12-05T05:32:36.728Z,99.99
2017-12-05T05:33:38.604Z,99.99
2017-12-05T05:34:40.490Z,99.99
2017-12-05T05:35:42.390Z,99.99
2017-12-05T05:36:56.535Z,99.99
2017-12-05T05:37:58.409Z,99.99
2017-12-05T05:39:00.293Z,99.34
2017-12-05T05:40:02.164Z,99.91
2017-12-05T05:41:03.991Z,99.99
2017-12-05T05:42:05.803Z,99.99
2017-12-05T05:43:07.684Z,99.99
2017-12-05T05:44:09.556Z,99.99
2017-12-05T05:45:11.438Z,99.99
2017-12-05T05:46:25.586Z,99.99
2017-12-05T05:47:27.460Z,99.99
2017-12-05T05:48:29.341Z,99.99
2017-12-05T05:49:31.222Z,99.99
2017-12-05T05:50:33.052Z,99.99
2017-12-05T05:51:34.857Z,99.99
2017-12-05T05:52:36.728Z,99.99
2017-12-05T05:53:38.601Z,99.99
2017-12-05T05:54:40.473Z,99.99
2017-12-05T05:55:54.680Z,99.99
2017-12-05T05:56:56.552Z,99.99
2017-12-05T05:57:58.435Z,99.99
2017-12-05T05:59:00.307Z,99.99
2017-12-05T06:00:02.128Z,99.99
2017-12-05T06:01:03.953Z,99.99
2017-12-05T06:02:05.834Z,99.99
2017-12-05T06:03:07.719Z,99.99
2017-12-05T06:04:09.588Z,99.99
2017-12-05T06:05:23.745Z,99.99
2017-12-05T06:06:25.619Z,99.99
2017-12-05T06:07:27.778Z,99.99
2017-12-05T06:08:29.615Z,99.82
2017-12-05T06:09:31.428Z,99.99
2017-12-05T06:10:33.542Z,99.99
2017-12-05T06:11:35.379Z,99.99
2017-12-05T06:12:37.262Z,99.99
2017-12-05T06:13:39.134Z,99.99
2017-12-05T06:14:53.281Z,99.99
2017-12-05T06:15:55.165Z,99.99
2017-12-05T06:16:57.077Z,99.99
2017-12-05T06:17:58.970Z,99.99
2017-12-05T06:19:00.794Z,99.99
2017-12-05T06:20:02.618Z,99.96
2017-12-05T06:21:04.490Z,99.99
2017-12-05T06:22:06.363Z,99.99
2017-12-05T06:23:08.248Z,99.99
2017-12-05T06:24:22.406Z,99.99
2017-12-05T06:25:24.292Z,99.99
2017-12-05T06:26:26.165Z,99.99
2017-12-05T06:27:28.037Z,99.99
2017-12-05T06:28:29.850Z,99.99
2017-12-05T06:29:31.672Z,99.99
2017-12-05T06:30:33.557Z,99.99
2017-12-05T06:31:35.431Z,99.99
2017-12-05T06:32:37.315Z,99.99
2017-12-05T06:33:51.462Z,99.99
2017-12-05T06:34:53.364Z,99.99
2017-12-05T06:35:55.238Z,99.99
2017-12-05T06:36:57.115Z,99.99
2017-12-05T06:37:58.935Z,99.99
2017-12-05T06:39:00.748Z,99.99
2017-12-05T06:40:02.622Z,99.99
2017-12-05T06:41:04.504Z,99.99
2017-12-05T06:42:06.373Z,99.99
2017-12-05T06:43:20.572Z,99.99
2017-12-05T06:44:22.442Z,99.99
2017-12-05T06:45:24.327Z,99.99
2017-12-05T06:46:26.199Z,99.99
2017-12-05T06:47:28.021Z,99.99
2017-12-05T06:48:29.846Z,99.99
2017-12-05T06:49:31.731Z,99.99
2017-12-05T06:50:33.608Z,99.99
2017-12-05T06:51:35.495Z,99.99
2017-12-05T06:52:49.702Z,99.99
2017-12-05T06:53:51.578Z,99.99
2017-12-05T06:54:53.465Z,99.99
2017-12-05T06:55:55.344Z,99.99
2017-12-05T06:56:57.171Z,99.99
2017-12-05T06:57:58.996Z,99.99
2017-12-05T06:59:00.882Z,99.99
2017-12-05T07:00:02.759Z,99.99
2017-12-05T07:01:04.643Z,99.99
2017-12-05T07:02:18.792Z,99.99
2017-12-05T07:03:20.680Z,99.99
2017-12-05T07:04:22.565Z,99.99
2017-12-05T07:05:24.451Z,99.99
2017-12-05T07:06:26.269Z,99.99
2017-12-05T07:07:28.085Z,99.99
2017-12-05T07:08:29.967Z,99.99
2017-12-05T07:09:31.843Z,99.99
2017-12-05T07:10:33.721Z,99.99
2017-12-05T07:11:47.954Z,99.99
2017-12-05T07:12:49.809Z,99.99
2017-12-05T07:13:51.679Z,99.99
2017-12-05T07:14:53.556Z,99.99
2017-12-05T07:15:55.383Z,99.99
2017-12-05T07:16:57.200Z,99.99
2017-12-05T07:17:59.076Z,99.99
2017-12-05T07:19:00.955Z,99.99
2017-12-05T07:20:02.826Z,99.99
2017-12-05T07:21:17.035Z,99.99
2017-12-05T07:22:18.910Z,99.99
2017-12-05T07:23:20.796Z,99.99
2017-12-05T07:24:22.670Z,99.99
2017-12-05T07:25:24.498Z,99.99
2017-12-05T07:26:26.314Z,99.99
2017-12-05T07:27:28.190Z,99.99
2017-12-05T07:28:30.076Z,99.99
2017-12-05T07:29:31.965Z,99.99
2017-12-05T07:30:46.126Z,99.99
2017-12-05T07:31:48.004Z,99.99
2017-12-05T07:32:49.881Z,99.99
2017-12-05T07:33:51.758Z,99.99
2017-12-05T07:34:53.585Z,99.99
2017-12-05T07:35:55.388Z,99.99
2017-12-05T07:36:57.274Z,99.99
2017-12-05T07:37:59.149Z,99.99
2017-12-05T07:39:01.036Z,99.99
2017-12-05T07:40:15.192Z,99.99
2017-12-05T07:41:17.065Z,99.99
2017-12-05T07:42:18.956Z,99.99
2017-12-05T07:43:20.865Z,99.99
2017-12-05T07:44:22.692Z,99.99
2017-12-05T07:45:24.512Z,99.99
2017-12-05T07:46:26.404Z,99.99
2017-12-05T07:47:28.287Z,99.99
2017-12-05T07:48:30.214Z,99.99
2017-12-05T07:49:44.333Z,99.99
2017-12-05T07:50:46.212Z,99.99
2017-12-05T07:51:48.094Z,99.99
2017-12-05T07:52:49.968Z,99.99
2017-12-05T07:53:51.787Z,99.99
2017-12-05T07:54:53.614Z,99.99
2017-12-05T07:55:55.500Z,99.99
2017-12-05T07:56:57.391Z,99.99
2017-12-05T07:57:59.270Z,99.99
2017-12-05T07:59:13.621Z,99.99
2017-12-05T08:00:15.499Z,99.99
2017-12-05T08:01:17.378Z,99.99
2017-12-05T08:02:19.253Z,99.99
2017-12-05T08:03:21.079Z,99.99
2017-12-05T08:04:22.905Z,99.99
2017-12-05T08:05:24.782Z,99.99
2017-12-05T08:06:26.662Z,99.99
2017-12-05T08:07:28.549Z,99.99
2017-12-05T08:08:42.707Z,99.99
2017-12-05T08:09:44.599Z,99.99
2017-12-05T08:10:46.473Z,99.99
2017-12-05T08:11:48.366Z,99.99
2017-12-05T08:12:50.180Z,99.99
2017-12-05T08:13:51.995Z,99.99
2017-12-05T08:14:53.872Z,99.99
2017-12-05T08:15:55.760Z,99.99
2017-12-05T08:16:57.635Z,99.99
2017-12-05T08:18:11.846Z,99.99
2017-12-05T08:19:13.723Z,99.99
2017-12-05T08:20:15.610Z,99.99
2017-12-05T08:21:17.487Z,99.99
2017-12-05T08:22:19.314Z,99.99
2017-12-05T08:23:21.140Z,99.99
2017-12-05T08:24:23.050Z,99.99
2017-12-05T08:25:24.907Z,99.99
2017-12-05T08:26:26.783Z,99.99
2017-12-05T08:27:40.943Z,99.99
2017-12-05T08:28:42.821Z,99.99
2017-12-05T08:29:44.734Z,99.99
2017-12-05T08:30:46.589Z,99.99
2017-12-05T08:31:48.417Z,99.99
2017-12-05T08:32:50.243Z,99.99
2017-12-05T08:33:52.130Z,99.99
2017-12-05T08:34:54.011Z,99.99
2017-12-05T08:35:55.890Z,99.99
2017-12-05T08:37:10.096Z,99.99
2017-12-05T08:38:11.977Z,99.99
2017-12-05T08:39:13.854Z,99.99
2017-12-05T08:40:15.734Z,99.99
2017-12-05T08:41:17.564Z,99.99
2017-12-05T08:42:19.382Z,99.99
2017-12-05T08:43:21.261Z,99.99
2017-12-05T08:44:23.155Z,99.99
2017-12-05T08:45:25.032Z,99.99
2017-12-05T08:46:39.181Z,99.99
2017-12-05T08:47:41.063Z,99.99
2017-12-05T08:48:42.945Z,99.99
2017-12-05T08:49:44.825Z,99.99
2017-12-05T08:50:46.642Z,99.99
2017-12-05T08:51:48.457Z,99.99
2017-12-05T08:52:50.337Z,99.99
2017-12-05T08:53:52.225Z,99.99
2017-12-05T08:54:54.098Z,99.99
2017-12-05T08:56:08.250Z,99.99
2017-12-05T08:57:10.127Z,99.99
2017-12-05T08:58:12.015Z,99.99
2017-12-05T08:59:13.892Z,99.99
2017-12-05T09:00:15.720Z,99.99
2017-12-05T09:01:17.547Z,99.99
2017-12-05T09:02:19.427Z,99.99
2017-12-05T09:03:21.317Z,99.99
2017-12-05T09:04:23.205Z,99.99
2017-12-05T09:05:37.368Z,99.99
2017-12-05T09:06:39.246Z,99.99
2017-12-05T09:07:41.134Z,99.99
2017-12-05T09:08:43.013Z,99.99
2017-12-05T09:09:44.841Z,99.99
2017-12-05T09:10:46.668Z,99.99
2017-12-05T09:11:48.545Z,99.99
2017-12-05T09:12:50.434Z,99.99
2017-12-05T09:13:52.323Z,99.99
2017-12-05T09:15:06.487Z,99.99
2017-12-05T09:16:08.366Z,99.99
2017-12-05T09:17:10.245Z,99.99
2017-12-05T09:18:12.122Z,99.99
2017-12-05T09:19:13.950Z,99.99
2017-12-05T09:20:15.781Z,99.99
2017-12-05T09:21:17.659Z,99.99
2017-12-05T09:22:19.550Z,99.99
2017-12-05T09:23:21.430Z,99.99
2017-12-05T09:24:35.593Z,99.99
2017-12-05T09:25:37.471Z,99.99
2017-12-05T09:26:39.361Z,99.99
2017-12-05T09:27:41.247Z,99.99
2017-12-05T09:28:43.063Z,99.99
2017-12-05T09:29:44.882Z,99.99
2017-12-05T09:30:46.758Z,99.99
2017-12-05T09:31:48.650Z,99.99
2017-12-05T09:32:50.526Z,99.99
2017-12-05T09:34:04.690Z,99.99
2017-12-05T09:35:06.570Z,99.99
2017-12-05T09:36:08.641Z,99.99
2017-12-05T09:37:10.529Z,99.99
2017-12-05T09:38:12.351Z,99.99
2017-12-05T09:39:14.169Z,99.99
2017-12-05T09:40:16.057Z,99.99
2017-12-05T09:41:17.938Z,99.99
2017-12-05T09:42:19.828Z,99.99
2017-12-05T09:43:33.991Z,99.99
2017-12-05T09:44:35.875Z,99.99
2017-12-05T09:45:37.756Z,99.99
2017-12-05T09:46:39.638Z,99.99
2017-12-05T09:47:41.518Z,99.99
2017-12-05T09:48:43.326Z,99.99
2017-12-05T09:49:45.214Z,99.99
2017-12-05T09:50:47.093Z,99.99
2017-12-05T09:51:48.984Z,99.99
2017-12-05T09:53:03.130Z,99.99
2017-12-05T09:54:05.012Z,99.99
2017-12-05T09:55:06.895Z,99.99
2017-12-05T09:56:08.779Z,99.99
2017-12-05T09:57:10.593Z,99.99
2017-12-05T09:58:12.425Z,99.99
2017-12-05T09:59:14.304Z,99.99
2017-12-05T10:00:16.195Z,99.99
2017-12-05T10:01:18.081Z,99.99
2017-12-05T10:02:32.286Z,99.99
2017-12-05T10:03:34.168Z,99.99
2017-12-05T10:04:36.062Z,99.99
2017-12-05T10:05:37.944Z,99.99
2017-12-05T10:06:39.779Z,99.99
2017-12-05T10:07:41.584Z,99.99
2017-12-05T10:08:43.471Z,99.99
2017-12-05T10:09:45.350Z,99.99
2017-12-05T10:10:47.232Z,99.99
2017-12-05T10:12:01.387Z,99.99
2017-12-05T10:13:03.269Z,99.99
2017-12-05T10:14:05.147Z,99.99
2017-12-05T10:15:07.026Z,99.99
2017-12-05T10:16:08.846Z,99.99
2017-12-05T10:17:10.671Z,99.99
2017-12-05T10:18:12.549Z,99.99
2017-12-05T10:19:14.443Z,99.99
2017-12-05T10:20:16.325Z,99.99
2017-12-05T10:21:30.492Z,99.99
2017-12-05T10:22:32.406Z,99.99
2017-12-05T10:23:34.254Z,99.99
2017-12-05T10:24:36.133Z,99.99
2017-12-05T10:25:37.965Z,99.99
2017-12-05T10:26:39.794Z,99.99
2017-12-05T10:27:41.675Z,99.99
2017-12-05T10:28:43.565Z,99.99
2017-12-05T10:29:45.444Z,99.99
2017-12-05T10:30:59.596Z,99.99
2017-12-05T10:32:01.491Z,99.99
2017-12-05T10:33:03.379Z,99.99
2017-12-05T10:34:05.268Z,99.99
2017-12-05T10:35:07.088Z,99.99
2017-12-05T10:36:08.918Z,99.99
2017-12-05T10:37:10.803Z,99.99
2017-12-05T10:38:12.695Z,99.99
2017-12-05T10:39:14.574Z,99.99
2017-12-05T10:40:28.738Z,99.99
2017-12-05T10:41:30.633Z,99.99
2017-12-05T10:42:32.513Z,99.99
2017-12-05T10:43:34.398Z,99.99
2017-12-05T10:44:36.216Z,99.99
2017-12-05T10:45:38.047Z,99.99
2017-12-05T10:46:39.928Z,99.99
2017-12-05T10:47:41.808Z,99.99
2017-12-05T10:48:43.689Z,99.99
2017-12-05T10:49:57.902Z,99.99
2017-12-05T10:50:59.785Z,99.99
2017-12-05T10:52:01.676Z,99.99
2017-12-05T10:53:03.555Z,99.99
2017-12-05T10:54:05.385Z,99.99
2017-12-05T10:55:07.216Z,99.99
2017-12-05T10:56:09.094Z,99.99
2017-12-05T10:57:10.974Z,99.99
2017-12-05T10:58:12.852Z,99.99
2017-12-05T10:59:27.056Z,99.99
2017-12-05T11:00:28.938Z,99.99
2017-12-05T11:01:30.818Z,99.99
2017-12-05T11:02:32.704Z,99.99
2017-12-05T11:03:34.513Z,99.99
2017-12-05T11:04:36.341Z,99.99
2017-12-05T11:05:38.220Z,99.99
2017-12-05T11:06:40.109Z,99.99
2017-12-05T11:07:41.989Z,99.99
2017-12-05T11:08:56.164Z,99.99
2017-12-05T11:09:58.020Z,99.99
2017-12-05T11:10:59.900Z,99.99
2017-12-05T11:12:01.778Z,99.99
2017-12-05T11:13:03.598Z,99.99
2017-12-05T11:14:05.428Z,99.99
2017-12-05T11:15:07.307Z,99.99
2017-12-05T11:16:09.187Z,99.99
2017-12-05T11:17:11.038Z,99.99
2017-12-05T11:18:25.200Z,99.99
2017-12-05T11:19:27.080Z,99.99
2017-12-05T11:20:28.962Z,99.99
2017-12-05T11:21:30.842Z,99.99
2017-12-05T11:22:32.673Z,99.99
2017-12-05T11:23:34.491Z,99.99
2017-12-05T11:24:36.368Z,99.99
2017-12-05T11:25:38.260Z,99.99
2017-12-05T11:26:40.150Z,99.99
2017-12-05T11:27:54.315Z,99.99
2017-12-05T11:28:56.195Z,99.99
2017-12-05T11:29:58.088Z,99.99
2017-12-05T11:30:59.976Z,99.99
2017-12-05T11:32:01.794Z,99.99
2017-12-05T11:33:03.613Z,99.99
2017-12-05T11:34:05.493Z,99.99
2017-12-05T11:35:07.374Z,99.99
2017-12-05T11:36:09.282Z,99.99
2017-12-05T11:37:23.449Z,99.99
2017-12-05T11:38:25.330Z,99.99
2017-12-05T11:39:27.222Z,99.99
2017-12-05T11:40:29.104Z,99.99
2017-12-05T11:41:30.936Z,99.99
2017-12-05T11:42:32.752Z,99.99
2017-12-05T11:43:34.659Z,99.99
2017-12-05T11:44:36.528Z,99.99
2017-12-05T11:45:38.408Z,99.99
2017-12-05T11:46:52.573Z,99.99
2017-12-05T11:47:54.461Z,99.99
2017-12-05T11:48:56.339Z,99.99
2017-12-05T11:49:58.221Z,99.99
2017-12-05T11:51:00.040Z,99.99
2017-12-05T11:52:01.871Z,99.99
2017-12-05T11:53:03.751Z,99.99
2017-12-05T11:54:05.630Z,99.99
2017-12-05T11:55:07.512Z,99.99
2017-12-05T11:56:21.662Z,99.99
2017-12-05T11:57:23.542Z,99.99
2017-12-05T11:58:25.431Z,99.99
2017-12-05T11:59:27.312Z,99.99
2017-12-05T12:00:29.141Z,99.99
2017-12-05T12:01:30.961Z,99.99
2017-12-05T12:02:32.841Z,99.99
2017-12-05T12:03:34.718Z,99.99
2017-12-05T12:04:36.597Z,99.99
2017-12-05T12:05:50.761Z,99.99
2017-12-05T12:06:52.643Z,99.99
2017-12-05T12:07:54.523Z,99.99
2017-12-05T12:08:56.402Z,99.99
2017-12-05T12:09:58.232Z,99.99
2017-12-05T12:11:00.051Z,99.99
2017-12-05T12:12:01.932Z,99.99
2017-12-05T12:13:03.824Z,99.99
2017-12-05T12:14:05.705Z,99.99
2017-12-05T12:15:19.869Z,99.99
2017-12-05T12:16:21.750Z,99.99
2017-12-05T12:17:23.640Z,99.99
2017-12-05T12:18:25.520Z,99.99
2017-12-05T12:19:27.351Z,99.99
2017-12-05T12:20:29.168Z,99.99
2017-12-05T12:21:31.250Z,99.99
2017-12-05T12:22:33.130Z,99.99
2017-12-05T12:23:35.016Z,99.99
2017-12-05T12:24:49.171Z,99.99
2017-12-05T12:25:51.052Z,99.99
2017-12-05T12:26:52.934Z,99.99
2017-12-05T12:27:54.811Z,99.99
2017-12-05T12:28:56.629Z,99.99
2017-12-05T12:29:58.447Z,99.99
2017-12-05T12:31:00.337Z,99.99
2017-12-05T12:32:02.189Z,99.99
2017-12-05T12:33:04.011Z,99.99
2017-12-05T12:34:18.164Z,99.99
2017-12-05T12:35:20.045Z,99.99
2017-12-05T12:36:21.925Z,99.99
2017-12-05T12:37:23.802Z,99.99
2017-12-05T12:38:25.634Z,99.99
2017-12-05T12:39:27.453Z,99.99
2017-12-05T12:40:29.336Z,99.99
2017-12-05T12:41:31.227Z,99.99
2017-12-05T12:42:33.114Z,99.99
2017-12-05T12:43:47.264Z,99.99
2017-12-05T12:44:49.145Z,99.99
2017-12-05T12:45:51.027Z,99.99
2017-12-05T12:46:52.906Z,99.99
2017-12-05T12:47:54.736Z,99.99
2017-12-05T12:48:56.593Z,99.99
2017-12-05T12:49:58.412Z,99.99
2017-12-05T12:51:00.295Z,99.99
2017-12-05T12:52:02.174Z,99.99
2017-12-05T12:53:16.349Z,99.99
2017-12-05T12:54:18.242Z,99.99
2017-12-05T12:55:20.122Z,99.99
2017-12-05T12:56:22.002Z,99.99
2017-12-05T12:57:23.826Z,99.99
2017-12-05T12:58:25.642Z,99.99
2017-12-05T12:59:27.522Z,99.99
2017-12-05T13:00:29.414Z,99.99
2017-12-05T13:01:31.293Z,99.99
2017-12-05T13:02:45.448Z,99.99
2017-12-05T13:03:47.333Z,99.99
2017-12-05T13:04:49.216Z,99.99
2017-12-05T13:05:51.097Z,99.64
2017-12-05T13:06:52.928Z,98.88
2017-12-05T13:07:54.746Z,99.07
2017-12-05T13:08:56.626Z,99.07
2017-12-05T13:09:58.508Z,99.73
2017-12-05T13:11:00.389Z,99.44
2017-12-05T13:12:14.553Z,99.35
2017-12-05T13:13:16.435Z,99.99
2017-12-05T13:14:18.329Z,98.88
2017-12-05T13:15:20.212Z,98.50
2017-12-05T13:16:22.032Z,98.50
2017-12-05T13:17:23.850Z,99.44
2017-12-05T13:18:25.731Z,99.99
2017-12-05T13:19:27.613Z,99.26
2017-12-05T13:20:29.495Z,98.88
2017-12-05T13:21:43.648Z,99.54
2017-12-05T13:22:45.529Z,99.99
2017-12-05T13:23:47.434Z,99.64
2017-12-05T13:24:49.304Z,99.99
2017-12-05T13:25:51.132Z,99.99
2017-12-05T13:26:52.951Z,99.99
2017-12-05T13:27:54.865Z,99.99
2017-12-05T13:28:56.751Z,99.99
2017-12-05T13:29:58.631Z,99.99
2017-12-05T13:31:12.806Z,99.99
2017-12-05T13:32:14.687Z,99.99
2017-12-05T13:33:16.579Z,99.99
2017-12-05T13:34:18.458Z,99.99