createdAt,value
2024-01-05T00:02:00.718Z,100854.25
2024-01-05T00:04:27.436Z,100843.47
2024-01-05T00:06:54.123Z,100844.31
2024-01-05T00:09:20.749Z,100843.22
2024-01-05T00:11:49.130Z,100841.41
2024-01-05T00:14:15.767Z,100849.22
2024-01-05T00:16:42.600Z,100841.78
2024-01-05T00:19:09.441Z,100845.09
2024-01-05T00:21:36.238Z,100838.56
2024-01-05T00:24:03.264Z,100832.00
2024-01-05T00:26:29.853Z,100841.28
2024-01-05T00:28:56.425Z,100836.47
2024-01-05T00:31:23.048Z,100832.69
2024-01-05T00:33:49.788Z,100837.69
2024-01-05T00:36:16.563Z,100829.56
2024-01-05T00:38:48.455Z,100834.66
2024-01-05T00:41:15.608Z,100836.59
2024-01-05T00:43:42.967Z,100826.03
2024-01-05T00:46:09.986Z,100827.97
2024-01-05T00:48:36.876Z,100820.91
2024-01-05T00:51:04.088Z,100820.16
2024-01-05T00:53:30.809Z,100818.56
2024-01-05T00:55:57.506Z,100819.56
2024-01-05T00:58:24.161Z,100815.91
2024-01-05T01:00:51.388Z,100817.00
2024-01-05T01:03:18.199Z,100814.53
2024-01-05T01:05:45.933Z,100812.94
2024-01-05T01:08:14.068Z,100805.91
2024-01-05T01:10:41.077Z,100805.16
2024-01-05T01:13:07.822Z,100809.75
2024-01-05T01:15:34.526Z,100808.19
2024-01-05T01:18:01.453Z,100810.84
2024-01-05T01:20:28.283Z,100810.97
2024-01-05T01:22:54.857Z,100809.97
2024-01-05T01:25:21.475Z,100803.69
2024-01-05T01:27:48.036Z,100808.28
2024-01-05T01:30:14.863Z,100813.63
2024-01-05T01:32:42.360Z,100808.19
2024-01-05T01:35:09.357Z,100810.72
2024-01-05T01:37:35.930Z,100807.84
2024-01-05T01:40:03.237Z,100804.06
2024-01-05T01:42:29.926Z,100803.09
2024-01-05T01:44:56.580Z,100806.50
2024-01-05T01:47:23.217Z,100805.44
2024-01-05T01:49:50.226Z,100803.59
2024-01-05T01:52:17.586Z,100805.44
2024-01-05T01:54:44.276Z,100804.69
2024-01-05T01:57:10.964Z,100798.38
2024-01-05T01:59:37.656Z,100804.56
2024-01-05T02:02:05.069Z,100802.75
2024-01-05T02:04:33.046Z,100799.09
2024-01-05T02:06:59.754Z,100793.53
2024-01-05T02:09:26.491Z,100780.25
2024-01-05T02:11:53.153Z,100783.88
2024-01-05T02:14:19.781Z,100783.16
2024-01-05T02:16:46.503Z,100776.00
2024-01-05T02:19:13.463Z,100782.09
2024-01-05T02:21:41.460Z,100784.78
2024-01-05T02:24:08.297Z,100777.81
2024-01-05T02:26:35.193Z,100774.38
2024-01-05T02:29:05.204Z,100772.44
2024-01-05T02:31:31.990Z,100768.94
2024-01-05T02:33:58.820Z,100765.50
2024-01-05T02:36:25.591Z,100762.09
2024-01-05T02:38:52.350Z,100768.19
2024-01-05T02:41:18.928Z,100766.50
2024-01-05T02:43:45.583Z,100767.56
2024-01-05T02:46:12.229Z,100765.88
2024-01-05T02:48:38.926Z,100772.31
2024-01-05T02:51:05.688Z,100770.59
2024-01-05T02:53:32.412Z,100767.19
2024-01-05T02:55:59.044Z,100764.75
2024-01-05T02:58:25.563Z,100766.44
2024-01-05T03:00:52.292Z,100767.06
2024-01-05T03:03:19.830Z,100766.97
2024-01-05T03:05:46.606Z,100776.56
2024-01-05T03:08:13.247Z,100765.75
2024-01-05T03:10:39.891Z,100772.69
2024-01-05T03:13:06.672Z,100766.25
2024-01-05T03:15:33.244Z,100768.81
2024-01-05T03:18:00.450Z,100769.47
2024-01-05T03:20:28.753Z,100774.56
2024-01-05T03:22:55.305Z,100766.31
2024-01-05T03:25:21.912Z,100760.97
2024-01-05T03:27:48.432Z,100776.28
2024-01-05T03:30:15.497Z,100777.97
2024-01-05T03:32:43.378Z,100772.63
2024-01-05T03:35:10.153Z,100765.44
2024-01-05T03:37:36.989Z,100761.66
2024-01-05T03:40:04.143Z,100754.38
2024-01-05T03:42:30.893Z,100774.34
2024-01-05T03:44:57.745Z,100770.69
2024-01-05T03:47:24.433Z,100759.88
2024-01-05T03:49:51.602Z,100764.00
2024-01-05T03:52:18.287Z,100755.09
2024-01-05T03:54:44.897Z,100751.69
2024-01-05T03:57:11.504Z,100747.34
2024-01-05T03:59:38.081Z,100747.78
2024-01-05T04:02:04.730Z,100745.47
2024-01-05T04:04:31.596Z,100740.34
2024-01-05T04:06:58.291Z,100752.88
2024-01-05T04:09:25.040Z,100730.72
2024-01-05T04:11:52.972Z,100739.75
2024-01-05T04:14:19.851Z,100732.66
2024-01-05T04:16:46.667Z,100731.09
2024-01-05T04:19:13.748Z,100723.16
2024-01-05T04:21:40.538Z,100718.91
2024-01-05T04:24:07.254Z,100731.66
2024-01-05T04:26:34.267Z,100715.84
2024-01-05T04:29:01.381Z,100714.38
2024-01-05T04:31:28.160Z,100706.34
2024-01-05T04:33:55.840Z,100700.28
2024-01-05T04:36:22.915Z,100697.59
2024-01-05T04:38:49.506Z,100701.75
2024-01-05T04:41:17.411Z,100697.13
2024-01-05T04:43:44.710Z,100690.81
2024-01-05T04:46:11.593Z,100682.56
2024-01-05T04:48:38.534Z,100685.84
2024-01-05T04:51:05.640Z,100679.53
2024-01-05T04:53:32.332Z,100670.66
2024-01-05T04:55:58.935Z,100675.75
2024-01-05T04:58:25.758Z,100661.63
2024-01-05T05:00:52.630Z,100660.78
2024-01-05T05:03:19.576Z,100667.72
2024-01-05T05:05:46.604Z,100670.19
2024-01-05T05:08:14.957Z,100673.34
2024-01-05T05:10:41.703Z,100667.03
2024-01-05T05:13:08.395Z,100660.06
2024-01-05T05:15:35.133Z,100655.81
2024-01-05T05:18:02.085Z,100665.69
2024-01-05T05:20:28.900Z,100660.53
2024-01-05T05:22:55.474Z,100663.22
2024-01-05T05:25:22.895Z,100671.88
2024-01-05T05:27:50.312Z,100672.50
2024-01-05T05:30:17.458Z,100667.88
2024-01-05T05:32:44.191Z,100666.06
2024-01-05T05:35:10.850Z,100666.06
2024-01-05T05:37:37.490Z,100670.19
2024-01-05T05:40:04.597Z,100669.97
2024-01-05T05:42:31.306Z,100677.13
2024-01-05T05:44:58.003Z,100670.91
2024-01-05T05:47:24.559Z,100672.59
2024-01-05T05:49:51.277Z,100680.34
2024-01-05T05:52:18.025Z,100679.97
2024-01-05T05:54:44.600Z,100675.69
2024-01-05T05:57:13.217Z,100677.50
2024-01-05T05:59:39.813Z,100682.00
2024-01-05T06:02:06.397Z,100691.03
2024-01-05T06:04:33.022Z,100688.22
2024-01-05T06:06:59.922Z,100692.34
2024-01-05T06:09:27.578Z,100691.44
2024-01-05T06:11:54.363Z,100695.09
2024-01-05T06:14:21.692Z,100699.63
2024-01-05T06:16:48.380Z,100694.66
2024-01-05T06:19:15.071Z,100689.91
2024-01-05T06:21:41.817Z,100690.75
2024-01-05T06:24:08.818Z,100694.28
2024-01-05T06:26:35.556Z,100693.34
2024-01-05T06:29:02.145Z,100691.59
2024-01-05T06:31:29.074Z,100679.09
2024-01-05T06:34:02.407Z,100687.25
2024-01-05T06:36:29.616Z,100678.97
2024-01-05T06:38:56.400Z,100673.59
2024-01-05T06:41:23.074Z,100670.72
2024-01-05T06:43:49.600Z,100670.44
2024-01-05T06:46:16.265Z,100669.38
2024-01-05T06:48:42.985Z,100667.78
2024-01-05T06:51:09.692Z,100669.59
2024-01-05T06:53:36.282Z,100676.78
2024-01-05T06:56:03.024Z,100673.13
2024-01-05T06:58:29.971Z,100671.06
2024-01-05T07:00:58.101Z,100670.72
2024-01-05T07:03:25.272Z,100669.50
2024-01-05T07:05:51.915Z,100668.41
2024-01-05T07:08:18.587Z,100664.00
2024-01-05T07:10:45.551Z,100664.09
2024-01-05T07:13:12.182Z,100662.16
2024-01-05T07:15:38.882Z,100664.22
2024-01-05T07:18:07.263Z,100660.78
2024-01-05T07:20:34.777Z,100661.41
2024-01-05T07:23:01.472Z,100662.25
2024-01-05T07:25:28.062Z,100654.88
2024-01-05T07:27:56.931Z,100651.47
2024-01-05T07:30:23.769Z,100650.97
2024-01-05T07:32:50.530Z,100655.75
2024-01-05T07:35:17.270Z,100650.88
2024-01-05T07:37:43.806Z,100651.50
2024-01-05T07:40:11.006Z,100651.22
2024-01-05T07:42:37.622Z,100652.13
2024-01-05T07:45:06.091Z,100644.66
2024-01-05T07:47:33.235Z,100646.50
2024-01-05T07:49:59.839Z,100648.34
2024-01-05T07:52:26.427Z,100649.06
2024-01-05T07:54:53.038Z,100649.06
2024-01-05T07:57:19.666Z,100646.63
2024-01-05T07:59:46.353Z,100644.09
2024-01-05T08:02:13.040Z,100646.03
2024-01-05T08:04:40.928Z,100644.41
2024-01-05T08:07:07.586Z,100648.09
2024-01-05T08:09:34.451Z,100642.63
2024-01-05T08:12:01.207Z,100648.94
2024-01-05T08:14:27.848Z,100644.41
2024-01-05T08:16:54.493Z,100645.41
2024-01-05T08:19:21.481Z,100641.00
2024-01-05T08:21:48.992Z,100642.00
2024-01-05T08:24:16.041Z,100629.72
2024-01-05T08:26:45.003Z,100624.22
2024-01-05T08:29:11.631Z,100632.38
2024-01-05T08:31:38.301Z,100628.50
2024-01-05T08:34:05.144Z,100623.88
2024-01-05T08:36:31.889Z,100621.31
2024-01-05T08:38:58.753Z,100618.88
2024-01-05T08:41:25.366Z,100624.38
2024-01-05T08:43:52.977Z,100622.53
2024-01-05T08:46:19.638Z,100617.41
2024-01-05T08:48:46.756Z,100616.66
2024-01-05T08:51:13.662Z,100618.63
2024-01-05T08:53:40.331Z,100605.00
2024-01-05T08:56:08.514Z,100603.28
2024-01-05T08:58:35.542Z,100607.81
2024-01-05T09:01:02.408Z,100608.44
2024-01-05T09:03:29.457Z,100607.31
2024-01-05T09:05:56.134Z,100608.16
2024-01-05T09:08:22.738Z,100599.88
2024-01-05T09:10:49.624Z,100604.75
2024-01-05T09:13:16.203Z,100595.41
2024-01-05T09:15:42.984Z,100604.78
2024-01-05T09:18:09.799Z,100597.69
2024-01-05T09:20:37.383Z,100590.66
2024-01-05T09:23:04.225Z,100599.66
2024-01-05T09:25:31.802Z,100598.69
2024-01-05T09:28:01.383Z,100600.25
2024-01-05T09:30:28.431Z,100604.78
2024-01-05T09:32:55.069Z,100600.63
2024-01-05T09:35:23.190Z,100614.25
2024-01-05T09:37:51.341Z,100594.78
2024-01-05T09:40:18.018Z,100594.78
2024-01-05T09:42:52.735Z,100590.88
2024-01-05T09:45:23.389Z,100596.25
2024-01-05T09:47:50.727Z,100585.31
2024-01-05T09:50:18.840Z,100588.72
2024-01-05T09:52:45.822Z,100573.59
2024-01-05T09:55:12.662Z,100568.41
2024-01-05T09:57:42.044Z,100573.75
2024-01-05T10:00:11.424Z,100573.75
2024-01-05T10:02:45.381Z,100580.91
2024-01-05T10:05:12.699Z,100566.78
2024-01-05T10:07:44.097Z,100563.38
2024-01-05T10:10:12.401Z,100562.66
2024-01-05T10:12:39.629Z,100553.91
2024-01-05T10:15:07.926Z,100544.06
2024-01-05T10:17:35.416Z,100535.88
2024-01-05T10:20:15.414Z,100518.13
2024-01-05T10:22:42.933Z,100525.19
2024-01-05T10:25:23.088Z,100523.38
2024-01-05T10:27:51.046Z,100514.47
2024-01-05T10:30:26.252Z,100520.81
2024-01-05T10:33:03.757Z,100511.06
2024-01-05T10:35:31.867Z,100511.34
2024-01-05T10:38:05.884Z,100509.63
2024-01-05T10:40:33.278Z,100502.56
2024-01-05T10:43:13.838Z,100485.06
2024-01-05T10:45:42.982Z,100472.91
2024-01-05T10:48:11.359Z,100466.59
2024-01-05T10:50:39.731Z,100463.78
2024-01-05T10:53:10.182Z,100449.56
2024-01-05T10:55:38.884Z,100440.91
2024-01-05T10:58:07.737Z,100434.72
2024-01-05T11:00:34.977Z,100434.00
2024-01-05T11:03:22.075Z,100429.00
2024-01-05T11:05:48.968Z,100423.06
2024-01-05T11:08:25.058Z,100416.03
2024-01-05T11:11:17.454Z,100426.00
2024-01-05T11:13:52.605Z,100416.88
2024-01-05T11:16:37.872Z,100416.03
2024-01-05T11:19:25.799Z,100417.81
2024-01-05T11:21:58.817Z,100409.94
2024-01-05T11:24:25.989Z,100401.41
2024-01-05T11:26:53.268Z,100392.94
2024-01-05T11:29:49.626Z,100380.78
2024-01-05T11:32:39.395Z,100370.47
2024-01-05T11:35:18.181Z,100366.44
2024-01-05T11:37:45.373Z,100358.53
2024-01-05T11:40:28.762Z,100347.25
2024-01-05T11:42:56.367Z,100352.97
2024-01-05T11:45:44.886Z,100345.56
2024-01-05T11:48:12.452Z,100332.91
2024-01-05T11:50:39.408Z,100330.59
2024-01-05T11:53:15.938Z,100325.63
2024-01-05T11:55:59.735Z,100305.56
2024-01-05T11:58:29.719Z,100295.88
2024-01-05T12:00:57.402Z,100296.00
2024-01-05T12:03:26.055Z,100308.63
2024-01-05T12:05:56.206Z,100302.81
2024-01-05T12:08:23.267Z,100293.34
2024-01-05T12:10:57.748Z,100295.28
2024-01-05T12:13:26.215Z,100287.03
2024-01-05T12:16:01.831Z,100280.94
2024-01-05T12:18:51.813Z,100274.16
2024-01-05T12:21:21.391Z,100266.34
2024-01-05T12:23:54.938Z,100261.38
2024-01-05T12:26:22.737Z,100245.47
2024-01-05T12:28:50.144Z,100232.28
2024-01-05T12:31:18.022Z,100225.59
2024-01-05T12:33:46.366Z,100208.94
2024-01-05T12:36:24.205Z,100223.19
2024-01-05T12:38:50.782Z,100228.00
2024-01-05T12:41:21.209Z,100221.22
2024-01-05T12:43:51.459Z,100224.97
2024-01-05T12:46:24.431Z,100211.13
2024-01-05T12:48:52.355Z,100215.88
2024-01-05T12:51:24.119Z,100207.97
2024-01-05T12:54:02.709Z,100201.28
2024-01-05T12:56:29.704Z,100190.97
2024-01-05T12:58:56.353Z,100189.63
2024-01-05T13:01:24.756Z,100190.88
2024-01-05T13:03:56.904Z,100176.06
2024-01-05T13:06:27.302Z,100166.25
2024-01-05T13:08:54.143Z,100161.00
2024-01-05T13:11:21.922Z,100164.16
2024-01-05T13:13:52.596Z,100167.94
2024-01-05T13:16:19.912Z,100161.75
2024-01-05T13:18:46.946Z,100158.09
2024-01-05T13:21:13.979Z,100151.06
2024-01-05T13:23:42.083Z,100145.00
2024-01-05T13:26:08.988Z,100148.53
2024-01-05T13:28:38.586Z,100136.28
2024-01-05T13:31:05.989Z,100133.72
2024-01-05T13:33:33.546Z,100138.22
2024-01-05T13:36:00.679Z,100135.53
2024-01-05T13:38:27.537Z,100128.63
2024-01-05T13:40:54.179Z,100122.78
2024-01-05T13:43:22.564Z,100126.44
2024-01-05T13:45:50.365Z,100119.19
2024-01-05T13:48:17.428Z,100112.00
2024-01-05T13:50:44.644Z,100100.34
2024-01-05T13:53:14.182Z,100098.56
2024-01-05T13:55:41.771Z,100110.06
2024-01-05T13:58:08.564Z,100120.84
2024-01-05T14:00:35.229Z,100110.31
2024-01-05T14:03:02.146Z,100109.56
2024-01-05T14:05:29.500Z,100109.56
2024-01-05T14:07:56.274Z,100111.41
2024-01-05T14:10:22.977Z,100112.25
2024-01-05T14:12:49.536Z,100100.63
2024-01-05T14:15:16.605Z,100100.63
2024-01-05T14:17:43.358Z,100098.91
2024-01-05T14:20:10.621Z,100099.78
2024-01-05T14:22:37.350Z,100095.41
2024-01-05T14:25:05.891Z,100096.25
2024-01-05T14:27:32.581Z,100095.28
2024-01-05T14:29:59.516Z,100093.56
2024-01-05T14:32:26.488Z,100097.22
2024-01-05T14:34:53.336Z,100088.38
2024-01-05T14:37:20.216Z,100090.91
2024-01-05T14:39:46.897Z,100080.22
2024-01-05T14:42:14.047Z,100066.06
2024-01-05T14:44:40.882Z,100069.81
2024-01-05T14:47:07.617Z,100057.31
2024-01-05T14:49:34.399Z,100044.84
2024-01-05T14:52:01.664Z,100046.66
2024-01-05T14:54:28.547Z,100042.16
2024-01-05T14:56:55.673Z,100038.66
2024-01-05T14:59:22.667Z,100034.06
2024-01-05T15:01:49.395Z,100033.22
2024-01-05T15:04:16.313Z,100028.81
2024-01-05T15:06:43.007Z,100034.88
2024-01-05T15:09:09.879Z,100028.72
2024-01-05T15:11:36.600Z,100018.16
2024-01-05T15:14:05.646Z,100024.47
2024-01-05T15:16:39.082Z,100021.94
2024-01-05T15:19:06.673Z,100020.34
2024-01-05T15:21:33.490Z,100023.13
2024-01-05T15:24:00.240Z,100025.81
2024-01-05T15:26:27.399Z,100027.63
2024-01-05T15:28:54.000Z,100021.56
2024-01-05T15:31:21.545Z,100016.72
2024-01-05T15:33:48.697Z,100017.19
2024-01-05T15:36:18.870Z,100013.19
2024-01-05T15:38:48.692Z,100019.03
2024-01-05T15:41:15.257Z,99999.03
2024-01-05T15:43:42.056Z,100006.91
2024-01-05T15:46:11.338Z,100005.06
2024-01-05T15:48:40.596Z,99995.38
2024-01-05T15:51:17.824Z,99995.38
2024-01-05T15:53:44.599Z,99987.53
2024-01-05T15:56:11.660Z,99993.81
2024-01-05T15:58:39.400Z,99987.53
2024-01-05T16:01:06.442Z,99983.75
2024-01-05T16:03:33.346Z,99985.59
2024-01-05T16:06:00.277Z,99987.53
2024-01-05T16:08:28.875Z,99985.69
2024-01-05T16:10:56.064Z,99986.06
2024-01-05T16:13:22.699Z,99989.81
2024-01-05T16:15:49.347Z,99986.78
2024-01-05T16:18:16.191Z,99978.38
2024-01-05T16:20:46.684Z,99981.66
2024-01-05T16:23:13.645Z,99979.34
2024-01-05T16:25:43.385Z,99988.53
2024-01-05T16:28:09.919Z,99982.69
2024-01-05T16:30:37.434Z,99978.56
2024-01-05T16:33:04.930Z,99970.84
2024-01-05T16:35:31.626Z,99983.41
2024-01-05T16:37:58.198Z,99961.50
2024-01-05T16:40:24.765Z,99964.25
2024-01-05T16:42:51.373Z,99967.19
2024-01-05T16:45:18.243Z,99952.41
2024-01-05T16:47:44.985Z,99955.06
2024-01-05T16:50:12.384Z,99952.28
2024-01-05T16:52:39.083Z,99949.63
2024-01-05T16:55:07.064Z,99930.84
2024-01-05T16:57:33.754Z,99922.75
2024-01-05T17:00:00.440Z,99930.03
2024-01-05T17:02:27.072Z,99933.66
2024-01-05T17:04:54.184Z,99947.38
2024-01-05T17:07:20.855Z,99949.78
2024-01-05T17:09:47.727Z,99936.47
2024-01-05T17:12:14.497Z,99926.63
2024-01-05T17:14:41.157Z,99926.06
2024-01-05T17:17:07.746Z,99932.59
2024-01-05T17:19:34.413Z,99938.03
2024-01-05T17:22:00.967Z,99939.72
2024-01-05T17:24:27.590Z,99922.03
2024-01-05T17:26:54.755Z,99917.56
2024-01-05T17:29:21.354Z,99917.56
2024-01-05T17:31:47.997Z,99925.56
2024-01-05T17:34:15.209Z,99928.22
2024-01-05T17:36:42.877Z,99923.88
2024-01-05T17:39:09.872Z,99921.22
2024-01-05T17:41:37.067Z,99914.41
2024-01-05T17:44:04.825Z,99913.69
2024-01-05T17:46:31.464Z,99913.81
2024-01-05T17:48:58.150Z,99909.56
2024-01-05T17:51:26.522Z,99907.13
2024-01-05T17:54:00.449Z,99904.00
2024-01-05T17:56:27.306Z,99898.56
2024-01-05T17:58:54.111Z,99884.13
2024-01-05T18:01:21.598Z,99888.25
2024-01-05T18:03:48.481Z,99889.00
2024-01-05T18:06:15.627Z,99879.06
2024-01-05T18:08:42.406Z,99874.56
2024-01-05T18:11:10.623Z,99876.41
2024-01-05T18:13:37.300Z,99877.13
2024-01-05T18:16:09.802Z,99884.13
2024-01-05T18:18:39.606Z,99888.50
2024-01-05T18:21:06.472Z,99890.06
2024-01-05T18:23:33.314Z,99890.91
2024-01-05T18:25:59.863Z,99896.84
2024-01-05T18:28:27.134Z,99891.41
2024-01-05T18:30:53.808Z,99889.59
2024-01-05T18:33:20.566Z,99902.81
2024-01-05T18:35:48.237Z,99897.69
2024-01-05T18:38:15.397Z,99896.03
2024-01-05T18:40:42.143Z,99907.53
2024-01-05T18:43:13.812Z,99896.25
2024-01-05T18:45:40.971Z,99911.50
2024-01-05T18:48:08.179Z,99911.75
2024-01-05T18:50:38.756Z,99911.88
2024-01-05T18:53:05.472Z,99914.41
2024-01-05T18:55:32.110Z,99909.31
2024-01-05T18:57:58.824Z,99910.28
2024-01-05T19:00:25.836Z,99924.47
2024-01-05T19:02:52.507Z,99914.66
2024-01-05T19:05:20.713Z,99914.41
2024-01-05T19:07:47.340Z,99902.66
2024-01-05T19:10:13.857Z,99910.56
2024-01-05T19:12:41.906Z,99910.56
2024-01-05T19:15:09.695Z,99920.84
2024-01-05T19:17:36.502Z,99912.59
2024-01-05T19:20:03.308Z,99909.81
2024-01-05T19:22:29.917Z,99915.16
2024-01-05T19:24:56.513Z,99914.88
2024-01-05T19:27:23.636Z,99925.31
2024-01-05T19:29:50.676Z,99927.00
2024-01-05T19:32:17.249Z,99923.38
2024-01-05T19:34:43.829Z,99918.06
2024-01-05T19:37:10.499Z,99919.72
2024-01-05T19:39:37.141Z,99921.94
2024-01-05T19:42:06.952Z,99916.88
2024-01-05T19:44:34.178Z,99916.38
2024-01-05T19:47:02.247Z,99914.22
2024-01-05T19:49:30.177Z,99918.06
2024-01-05T19:51:56.999Z,99914.06
2024-01-05T19:54:23.777Z,99918.91
2024-01-05T19:56:50.411Z,99932.81
2024-01-05T19:59:18.200Z,99937.19
2024-01-05T20:01:47.300Z,99936.09
2024-01-05T20:04:16.470Z,99927.13
2024-01-05T20:06:44.016Z,99920.81
2024-01-05T20:09:14.274Z,99914.53
2024-01-05T20:11:41.296Z,99919.25
2024-01-05T20:14:13.732Z,99913.81
2024-01-05T20:16:40.621Z,99908.63
2024-01-05T20:19:08.074Z,99891.66
2024-01-05T20:21:35.076Z,99909.25
2024-01-05T20:24:02.266Z,99891.91
2024-01-05T20:26:29.722Z,99893.81
2024-01-05T20:28:59.542Z,99888.63
2024-01-05T20:31:26.245Z,99879.47
2024-01-05T20:33:53.176Z,99875.81
2024-01-05T20:36:22.781Z,99864.31
2024-01-05T20:38:52.211Z,99868.78
2024-01-05T20:41:18.900Z,99881.03
2024-01-05T20:43:45.969Z,99875.81
2024-01-05T20:46:12.773Z,99879.47
2024-01-05T20:48:39.584Z,99873.25
2024-01-05T20:51:06.370Z,99867.09
2024-01-05T20:53:33.987Z,99864.50
2024-01-05T20:56:00.772Z,99861.00
2024-01-05T20:58:27.377Z,99859.16
2024-01-05T21:00:54.567Z,99843.31
2024-01-05T21:03:21.800Z,99846.94
2024-01-05T21:05:48.471Z,99853.13
2024-01-05T21:08:16.135Z,99850.44
2024-01-05T21:10:42.789Z,99851.44
2024-01-05T21:13:09.522Z,99847.06
2024-01-05T21:15:39.158Z,99845.13
2024-01-05T21:18:06.056Z,99840.66
2024-01-05T21:20:33.275Z,99841.50
2024-01-05T21:23:00.643Z,99837.84
2024-01-05T21:25:34.393Z,99830.00
2024-01-05T21:28:01.086Z,99828.28
2024-01-05T21:30:28.103Z,99831.94
2024-01-05T21:33:00.247Z,99827.44
2024-01-05T21:35:31.406Z,99827.34
2024-01-05T21:38:01.535Z,99828.94
2024-01-05T21:40:28.152Z,99824.22
2024-01-05T21:43:10.245Z,99828.44
2024-01-05T21:45:47.820Z,99821.16
2024-01-05T21:48:20.485Z,99831.72
2024-01-05T21:50:49.699Z,99832.44
2024-01-05T21:53:16.409Z,99835.44
2024-01-05T21:55:43.059Z,99843.06
2024-01-05T21:58:20.979Z,99832.03
2024-01-05T22:00:47.998Z,99838.53
2024-01-05T22:03:19.979Z,99834.78
2024-01-05T22:05:49.119Z,99832.69
2024-01-05T22:08:15.701Z,99827.13
2024-01-05T22:10:43.691Z,99818.16
2024-01-05T22:13:11.715Z,99817.41
2024-01-05T22:15:39.135Z,99823.47
2024-01-05T22:18:05.957Z,99827.59
2024-01-05T22:20:34.060Z,99822.97
2024-01-05T22:23:00.613Z,99821.75
2024-01-05T22:25:27.347Z,99827.81
2024-01-05T22:27:53.986Z,99825.84
2024-01-05T22:30:21.349Z,99824.91
2024-01-05T22:32:48.109Z,99822.22
2024-01-05T22:35:14.775Z,99826.56
2024-01-05T22:37:42.136Z,99835.56
2024-01-05T22:40:09.239Z,99826.56
2024-01-05T22:42:35.887Z,99836.28
2024-01-05T22:45:02.417Z,99831.78
2024-01-05T22:47:29.008Z,99831.78
2024-01-05T22:49:55.887Z,99830.09
2024-01-05T22:52:22.777Z,99830.09
2024-01-05T22:54:49.477Z,99828.13
2024-01-05T22:57:16.165Z,99830.69
2024-01-05T22:59:42.775Z,99827.06
2024-01-05T23:02:09.440Z,99829.47
2024-01-05T23:04:41.054Z,99820.50
2024-01-05T23:07:07.758Z,99823.16
2024-01-05T23:09:36.201Z,99832.84
2024-01-05T23:12:02.987Z,99821.22
2024-01-05T23:14:29.572Z,99825.81
2024-01-05T23:16:56.205Z,99827.50
2024-01-05T23:19:22.804Z,99822.88
2024-01-05T23:21:49.372Z,99818.16
2024-01-05T23:24:15.939Z,99822.50
2024-01-05T23:26:42.560Z,99835.72
2024-01-05T23:29:10.313Z,99833.78
2024-01-05T23:31:41.568Z,99828.44
2024-01-05T23:34:16.052Z,99826.47
2024-01-05T23:36:44.499Z,99836.16
2024-01-05T23:39:11.446Z,99830.59
2024-01-05T23:41:38.052Z,99832.97
2024-01-05T23:44:04.979Z,99831.03
2024-01-05T23:46:31.816Z,99820.34
2024-01-05T23:48:58.546Z,99829.94
2024-01-05T23:51:25.298Z,99836.00
2024-01-05T23:53:51.901Z,99822.50
2024-01-05T23:56:18.520Z,99824.94
2024-01-05T23:58:45.873Z,99813.28
