createdAt,value
2022-10-28T00:01:25.890Z,6.60
2022-10-28T00:03:59.692Z,7.18
2022-10-28T00:06:33.756Z,7.03
2022-10-28T00:09:01.836Z,6.25
2022-10-28T00:11:32.804Z,7.53
2022-10-28T00:14:03.112Z,8.65
2022-10-28T00:16:33.647Z,7.90
2022-10-28T00:19:03.122Z,6.70
2022-10-28T00:21:33.696Z,6.45
2022-10-28T00:24:01.895Z,7.22
2022-10-28T00:26:32.257Z,7.45
2022-10-28T00:29:03.414Z,8.23
2022-10-28T00:31:32.474Z,8.43
2022-10-28T00:34:02.315Z,7.72
2022-10-28T00:36:34.393Z,6.82
2022-10-28T00:39:06.682Z,19.35
2022-10-28T00:41:37.419Z,8.20
2022-10-28T00:44:42.637Z,9.75
2022-10-28T00:47:34.740Z,8.23
2022-10-28T00:50:16.074Z,7.78
2022-10-28T00:52:48.050Z,7.68
2022-10-28T00:57:50.212Z,6.43
2022-10-28T01:00:22.427Z,7.13
2022-10-28T01:02:51.335Z,6.78
2022-10-28T01:05:23.659Z,6.82
2022-10-28T01:07:53.408Z,6.63
2022-10-28T01:10:30.606Z,7.22
2022-10-28T01:12:58.450Z,7.88
2022-10-28T01:15:32.151Z,7.82
2022-10-28T01:18:27.984Z,7.18
2022-10-28T01:21:40.766Z,7.05
2022-10-28T01:24:37.282Z,7.07
2022-10-28T01:27:17.321Z,6.90
2022-10-28T01:29:47.980Z,6.38
2022-10-28T01:32:20.158Z,7.03
2022-10-28T01:35:06.175Z,6.30
2022-10-28T01:38:12.471Z,6.50
2022-10-28T01:41:10.903Z,6.32
2022-10-28T01:43:51.382Z,5.88
2022-10-28T01:46:30.096Z,5.45
2022-10-28T01:49:06.371Z,5.25
2022-10-28T01:51:39.640Z,4.95
2022-10-28T01:54:13.299Z,5.47
2022-10-28T01:56:47.966Z,5.13
2022-10-28T01:59:23.591Z,6.45
2022-10-28T02:01:51.987Z,6.60
2022-10-28T02:04:20.125Z,5.30
2022-10-28T02:06:52.350Z,7.72
2022-10-28T02:09:40.265Z,7.47
2022-10-28T02:12:29.601Z,8.35
2022-10-28T02:15:15.690Z,6.93
2022-10-28T02:18:07.959Z,6.32
2022-10-28T02:20:54.017Z,6.00
2022-10-28T02:23:25.002Z,5.93
2022-10-28T02:26:20.682Z,6.40
2022-10-28T02:28:52.255Z,6.45
2022-10-28T02:31:29.856Z,6.03
2022-10-28T02:34:03.112Z,8.27
2022-10-28T02:36:35.663Z,9.02
2022-10-28T02:39:05.367Z,6.95
2022-10-28T02:41:45.495Z,6.10
2022-10-28T02:44:23.802Z,6.43
2022-10-28T02:46:59.043Z,6.57
2022-10-28T02:49:29.053Z,5.72
2022-10-28T02:52:01.314Z,6.70
2022-10-28T02:54:37.281Z,6.30
2022-10-28T02:57:18.864Z,8.65
2022-10-28T03:02:25.621Z,7.63
2022-10-28T03:04:54.205Z,7.55
2022-10-28T03:07:22.550Z,8.88
2022-10-28T03:09:50.526Z,6.38
2022-10-28T03:12:18.839Z,7.80
2022-10-28T03:14:47.370Z,7.65
2022-10-28T03:17:15.281Z,6.88
2022-10-28T03:19:43.131Z,6.65
2022-10-28T03:22:11.055Z,5.90
2022-10-28T03:24:38.927Z,6.50
2022-10-28T03:27:06.895Z,7.10
2022-10-28T03:29:34.788Z,5.93
2022-10-28T03:32:02.619Z,6.30
2022-10-28T03:34:30.534Z,7.10
2022-10-28T03:36:58.640Z,6.90
2022-10-28T03:39:27.936Z,6.50
2022-10-28T03:41:56.011Z,6.68
2022-10-28T03:44:28.227Z,6.78
2022-10-28T03:46:58.709Z,5.75
2022-10-28T03:49:26.692Z,7.40
2022-10-28T03:51:55.714Z,8.70
2022-10-28T03:54:23.660Z,8.85
2022-10-28T03:56:51.643Z,8.68
2022-10-28T03:59:20.406Z,8.10
2022-10-28T04:01:48.532Z,9.35
2022-10-28T04:04:16.505Z,9.40
2022-10-28T04:06:44.351Z,8.63
2022-10-28T04:09:12.217Z,7.35
2022-10-28T04:11:40.062Z,9.18
2022-10-28T04:14:07.884Z,8.98
2022-10-28T04:16:35.907Z,9.00
2022-10-28T04:19:03.812Z,7.15
2022-10-28T04:21:31.654Z,7.50
2022-10-28T04:23:59.590Z,7.28
2022-10-28T04:26:27.453Z,9.43
2022-10-28T04:28:55.335Z,7.68
2022-10-28T04:31:25.073Z,8.80
2022-10-28T04:33:52.964Z,7.68
2022-10-28T04:36:20.917Z,7.80
2022-10-28T04:38:50.463Z,8.02
2022-10-28T04:41:18.666Z,8.95
2022-10-28T04:43:46.515Z,10.88
2022-10-28T04:46:14.498Z,9.88
2022-10-28T04:48:42.364Z,8.32
2022-10-28T04:51:10.454Z,8.00
2022-10-28T04:53:38.321Z,7.60
2022-10-28T04:56:06.480Z,8.00
2022-10-28T04:58:34.441Z,9.20
2022-10-28T05:01:10.495Z,9.95
2022-10-28T05:03:38.626Z,10.27
2022-10-28T05:06:06.629Z,11.77
2022-10-28T05:08:34.548Z,9.70
2022-10-28T05:11:02.411Z,9.70
2022-10-28T05:13:30.420Z,9.88
2022-10-28T05:15:58.324Z,11.57
2022-10-28T05:18:26.285Z,10.20
2022-10-28T05:20:55.953Z,12.40
2022-10-28T05:23:27.141Z,11.20
2022-10-28T05:25:57.903Z,11.13
2022-10-28T05:28:25.809Z,9.60
2022-10-28T05:30:53.691Z,9.65
2022-10-28T05:33:21.970Z,8.60
2022-10-28T05:35:52.430Z,8.25
2022-10-28T05:38:20.421Z,7.60
2022-10-28T05:40:51.311Z,7.38
2022-10-28T05:43:23.021Z,8.55
2022-10-28T05:45:58.452Z,8.10
2022-10-28T05:48:26.708Z,8.13
2022-10-28T05:50:54.571Z,9.43
2022-10-28T05:53:22.471Z,10.25
2022-10-28T05:55:50.325Z,9.65
2022-10-28T05:58:18.243Z,11.45
2022-10-28T06:00:46.260Z,9.70
2022-10-28T06:03:14.185Z,11.23
2022-10-28T06:05:45.997Z,14.98
2022-10-28T06:08:16.063Z,14.15
2022-10-28T06:10:50.394Z,14.70
2022-10-28T06:13:18.297Z,12.88
2022-10-28T06:15:51.618Z,12.63
2022-10-28T06:18:20.040Z,13.05
2022-10-28T06:20:55.170Z,11.05
2022-10-28T06:23:24.308Z,10.82
2022-10-28T06:28:26.153Z,10.23
2022-10-28T06:30:54.110Z,9.55
2022-10-28T06:33:21.992Z,9.55
2022-10-28T06:35:49.838Z,11.63
2022-10-28T06:38:20.271Z,10.80
2022-10-28T06:40:51.623Z,11.40
2022-10-28T06:43:20.567Z,11.63
2022-10-28T06:45:54.628Z,9.98
2022-10-28T06:48:24.794Z,10.68
2022-10-28T06:50:52.769Z,11.60
2022-10-28T06:53:20.706Z,11.07
2022-10-28T06:55:56.145Z,11.30
2022-10-28T06:58:25.225Z,10.77
2022-10-28T07:00:53.584Z,11.70
2022-10-28T07:03:21.757Z,13.32
2022-10-28T07:05:52.542Z,13.73
2022-10-28T07:08:21.023Z,11.27
2022-10-28T07:11:00.056Z,11.77
2022-10-28T07:13:28.315Z,11.00
2022-10-28T07:16:01.220Z,11.07
2022-10-28T07:18:31.186Z,11.45
2022-10-28T07:21:03.058Z,10.60
2022-10-28T07:23:35.298Z,10.90
2022-10-28T07:26:03.201Z,9.98
2022-10-28T07:28:32.080Z,10.40
2022-10-28T07:31:06.303Z,9.30
2022-10-28T07:33:37.324Z,10.43
2022-10-28T07:36:06.995Z,10.38
2022-10-28T07:38:35.769Z,9.85
2022-10-28T07:41:10.752Z,10.45
2022-10-28T07:43:40.024Z,11.15
2022-10-28T07:46:08.825Z,10.32
2022-10-28T07:48:37.998Z,10.82
2022-10-28T07:51:08.714Z,9.57
2022-10-28T07:53:36.769Z,9.00
2022-10-28T07:56:07.468Z,8.20
2022-10-28T07:58:35.441Z,7.88
2022-10-28T08:01:07.935Z,7.78
2022-10-28T08:03:39.092Z,8.25
2022-10-28T08:06:19.377Z,8.38
2022-10-28T08:08:48.900Z,7.97
2022-10-28T08:11:24.798Z,9.93
2022-10-28T08:13:56.953Z,9.77
2022-10-28T08:16:30.189Z,6.93
2022-10-28T08:18:58.348Z,7.72
2022-10-28T08:21:28.121Z,6.72
2022-10-28T08:23:56.388Z,6.82
2022-10-28T08:26:25.571Z,7.25
2022-10-28T08:28:54.094Z,6.75
2022-10-28T08:31:21.997Z,6.38
2022-10-28T08:33:49.845Z,6.40
2022-10-28T08:36:18.272Z,6.40
2022-10-28T08:38:47.715Z,7.18
2022-10-28T08:41:21.105Z,6.60
2022-10-28T08:44:17.717Z,6.57
2022-10-28T08:47:00.776Z,6.55
2022-10-28T08:49:34.368Z,6.40
2022-10-28T08:52:12.574Z,6.60
2022-10-28T08:54:59.677Z,6.07
2022-10-28T08:57:34.202Z,5.80
2022-10-28T09:00:04.274Z,9.40
2022-10-28T09:02:44.304Z,6.03
2022-10-28T09:05:32.181Z,5.47
2022-10-28T09:08:00.446Z,5.97
2022-10-28T09:11:07.544Z,5.55
2022-10-28T09:13:35.486Z,5.30
2022-10-28T09:16:12.424Z,5.00
2022-10-28T09:18:45.870Z,4.95
2022-10-28T09:21:38.526Z,4.55
2022-10-28T09:24:21.429Z,4.65
2022-10-28T09:27:17.922Z,4.65
2022-10-28T09:30:10.416Z,4.00
2022-10-28T09:32:54.590Z,3.58
2022-10-28T09:35:29.789Z,3.15
2022-10-28T09:38:27.153Z,3.88
2022-10-28T09:41:17.970Z,2.80
2022-10-28T09:43:58.267Z,4.05
2022-10-28T09:46:34.672Z,3.33
2022-10-28T09:49:12.743Z,3.83
2022-10-28T09:52:06.537Z,3.40
2022-10-28T09:54:42.473Z,3.47
2022-10-28T09:57:12.578Z,3.30
2022-10-28T09:59:42.974Z,3.50
2022-10-28T10:02:30.239Z,3.15
2022-10-28T10:05:00.205Z,3.35
2022-10-28T10:07:39.556Z,3.20
2022-10-28T10:10:14.896Z,3.22
2022-10-28T10:12:52.400Z,2.88
2022-10-28T10:15:49.350Z,3.08
2022-10-28T10:18:22.050Z,2.83
2022-10-28T10:20:56.946Z,3.22
2022-10-28T10:23:32.931Z,2.90
2022-10-28T10:26:06.687Z,2.92
2022-10-28T10:28:46.219Z,2.85
2022-10-28T10:31:23.266Z,2.53
2022-10-28T10:33:54.736Z,2.40
2022-10-28T10:36:29.297Z,3.05
2022-10-28T10:39:01.743Z,2.90
2022-10-28T10:41:38.708Z,2.50
2022-10-28T10:44:21.938Z,2.67
2022-10-28T10:47:05.815Z,3.30
2022-10-28T10:49:37.299Z,3.15
2022-10-28T10:52:19.242Z,2.25
2022-10-28T10:55:04.169Z,2.58
2022-10-28T10:57:34.043Z,2.55
2022-10-28T11:00:02.468Z,2.78
2022-10-28T11:02:39.116Z,2.30
2022-10-28T11:05:11.287Z,2.17
2022-10-28T11:07:46.738Z,2.22
2022-10-28T11:10:33.789Z,2.42
2022-10-28T11:13:26.294Z,1.98
2022-10-28T11:16:02.406Z,2.38
2022-10-28T11:18:40.366Z,2.25
2022-10-28T11:21:26.780Z,2.53
2022-10-28T11:24:22.780Z,2.20
2022-10-28T11:27:03.233Z,2.45
2022-10-28T11:29:31.346Z,2.30
2022-10-28T11:32:05.723Z,2.38
2022-10-28T11:34:40.058Z,2.45
2022-10-28T11:37:19.569Z,2.60
2022-10-28T11:39:59.923Z,2.05
2022-10-28T11:42:48.684Z,3.27
2022-10-28T11:46:12.171Z,2.58
2022-10-28T11:49:10.721Z,2.40
2022-10-28T11:52:06.998Z,2.22
2022-10-28T11:54:54.179Z,2.25
2022-10-28T11:58:20.335Z,2.13
2022-10-28T12:01:12.206Z,2.00
2022-10-28T12:06:48.354Z,2.20
2022-10-28T12:09:47.171Z,2.08
2022-10-28T12:12:52.321Z,2.13
2022-10-28T12:15:47.247Z,2.08
2022-10-28T12:18:38.345Z,2.17
2022-10-28T12:21:28.958Z,2.33
2022-10-28T12:24:01.156Z,1.92
2022-10-28T12:26:44.519Z,2.05
2022-10-28T12:29:35.908Z,1.90
2022-10-28T12:34:54.501Z,1.90
2022-10-28T12:38:04.363Z,1.63
2022-10-28T12:40:54.283Z,1.60
2022-10-28T12:43:32.605Z,1.95
2022-10-28T12:46:18.825Z,2.10
2022-10-28T12:48:55.293Z,1.73
2022-10-28T12:51:41.843Z,1.88
2022-10-28T12:54:31.032Z,1.80
2022-10-28T12:57:15.151Z,1.60
2022-10-28T12:59:52.390Z,1.95
2022-10-28T13:02:42.478Z,2.17
2022-10-28T13:05:23.279Z,1.75
2022-10-28T13:08:09.879Z,1.48
2022-10-28T13:10:56.887Z,2.05
2022-10-28T13:13:47.810Z,1.77
2022-10-28T13:16:26.146Z,1.48
2022-10-28T13:19:05.206Z,2.05
2022-10-28T13:22:01.201Z,1.80
2022-10-28T13:24:53.991Z,1.73
2022-10-28T13:27:23.125Z,2.08
2022-10-28T13:29:56.025Z,2.05
2022-10-28T13:32:38.836Z,1.92
2022-10-28T13:35:23.673Z,1.75
2022-10-28T13:37:54.178Z,1.83
2022-10-28T13:43:02.270Z,1.73
2022-10-28T13:45:54.380Z,1.90
2022-10-28T13:48:31.665Z,1.83
2022-10-28T13:51:15.037Z,1.60
2022-10-28T13:54:00.634Z,1.95
2022-10-28T13:56:34.887Z,1.48
2022-10-28T13:59:24.619Z,1.85
2022-10-28T14:02:40.529Z,1.83
2022-10-28T14:05:14.758Z,2.10
2022-10-28T14:07:56.492Z,1.65
2022-10-28T14:10:34.081Z,1.42
2022-10-28T14:13:06.119Z,1.50
2022-10-28T14:15:39.500Z,1.50
2022-10-28T14:18:41.335Z,2.00
2022-10-28T14:21:04.238Z,1.60
2022-10-28T14:23:35.277Z,1.58
2022-10-28T14:26:07.162Z,1.80
2022-10-28T14:28:35.251Z,2.05
2022-10-28T14:31:12.656Z,1.90
2022-10-28T14:33:50.357Z,3.80
2022-10-28T14:36:21.872Z,2.65
2022-10-28T14:39:08.031Z,1.73
2022-10-28T14:41:44.948Z,1.80
2022-10-28T14:44:33.617Z,1.60
2022-10-28T14:47:38.983Z,1.80
2022-10-28T14:50:42.076Z,1.92
2022-10-28T14:53:19.765Z,1.77
2022-10-28T14:56:00.837Z,1.80
2022-10-28T14:58:32.464Z,2.63
2022-10-28T15:01:25.555Z,1.55
2022-10-28T15:04:05.300Z,1.80
2022-10-28T15:06:47.035Z,2.72
2022-10-28T15:09:26.521Z,2.60
2022-10-28T15:12:02.958Z,2.85
2022-10-28T15:14:34.439Z,2.40
2022-10-28T15:17:22.682Z,2.70
2022-10-28T15:19:53.541Z,2.83
2022-10-28T15:22:34.129Z,2.58
2022-10-28T15:25:16.406Z,2.23
2022-10-28T15:27:47.935Z,5.93
2022-10-28T15:30:24.844Z,2.90
2022-10-28T15:32:55.055Z,2.85
2022-10-28T15:35:33.859Z,3.80
2022-10-28T15:38:03.182Z,3.42
2022-10-28T15:40:36.323Z,3.10
2022-10-28T15:43:04.374Z,2.97
2022-10-28T15:45:42.379Z,4.72
2022-10-28T15:48:19.880Z,3.70
2022-10-28T15:51:20.821Z,3.63
2022-10-28T15:54:11.965Z,3.63
2022-10-28T15:56:57.536Z,4.90
2022-10-28T15:59:29.347Z,5.55
2022-10-28T16:02:01.538Z,4.43
2022-10-28T16:04:43.650Z,5.13
2022-10-28T16:07:12.084Z,5.50
2022-10-28T16:09:48.703Z,4.45
2022-10-28T16:12:27.557Z,5.43
2022-10-28T16:14:59.427Z,5.20
2022-10-28T16:17:34.334Z,4.93
2022-10-28T16:20:18.872Z,3.40
2022-10-28T16:22:53.784Z,3.63
2022-10-28T16:25:23.793Z,4.80
2022-10-28T16:27:52.159Z,4.82
2022-10-28T16:32:50.968Z,4.53
2022-10-28T16:35:21.345Z,4.50
2022-10-28T16:37:54.768Z,3.28
2022-10-28T16:40:49.477Z,4.55
2022-10-28T16:43:17.783Z,3.75
2022-10-28T16:45:45.847Z,3.60
2022-10-28T16:48:28.870Z,3.55
2022-10-28T16:51:06.585Z,3.47
2022-10-28T16:53:34.579Z,3.20
2022-10-28T16:56:02.606Z,3.33
2022-10-28T16:58:31.246Z,3.47
2022-10-28T17:01:02.680Z,3.95
2022-10-28T17:03:30.728Z,4.00
2022-10-28T17:05:58.592Z,4.28
2022-10-28T17:08:48.910Z,3.85
2022-10-28T17:11:17.645Z,3.40
2022-10-28T17:13:45.638Z,4.22
2022-10-28T17:16:13.943Z,9.23
2022-10-28T17:18:43.465Z,3.55
2022-10-28T17:21:11.651Z,3.47
2022-10-28T17:23:40.897Z,3.22
2022-10-28T17:26:08.835Z,3.00
2022-10-28T17:28:36.764Z,3.08
2022-10-28T17:31:06.336Z,3.97
2022-10-28T17:33:35.182Z,3.33
2022-10-28T17:36:07.876Z,3.53
2022-10-28T17:38:36.021Z,2.97
2022-10-28T17:41:05.892Z,3.28
2022-10-28T17:43:36.057Z,3.65
2022-10-28T17:46:05.377Z,3.90
2022-10-28T17:48:33.650Z,3.38
2022-10-28T17:51:01.698Z,3.60
2022-10-28T17:53:29.592Z,3.20
2022-10-28T17:56:02.177Z,4.80
2022-10-28T17:58:30.266Z,11.95
2022-10-28T18:01:07.342Z,5.55
2022-10-28T18:03:38.567Z,3.83
2022-10-28T18:06:08.825Z,5.60
2022-10-28T18:08:40.883Z,5.70
2022-10-28T18:11:10.908Z,4.63
2022-10-28T18:13:41.940Z,4.47
2022-10-28T18:16:16.129Z,9.40
2022-10-28T18:18:44.637Z,6.40
2022-10-28T18:21:14.069Z,4.15
2022-10-28T18:23:42.414Z,4.57
2022-10-28T18:26:15.547Z,4.35
2022-10-28T18:28:48.560Z,4.00
2022-10-28T18:31:24.837Z,4.55
2022-10-28T18:33:55.962Z,4.63
2022-10-28T18:36:25.080Z,5.38
2022-10-28T18:38:53.069Z,4.35
2022-10-28T18:41:26.360Z,4.38
2022-10-28T18:43:58.740Z,4.90
2022-10-28T18:46:27.767Z,4.75
2022-10-28T18:48:58.383Z,4.63
2022-10-28T18:51:26.265Z,4.78
2022-10-28T18:53:56.221Z,4.75
2022-10-28T18:56:27.131Z,5.13
2022-10-28T18:58:56.162Z,4.90
2022-10-28T19:01:29.527Z,4.63
2022-10-28T19:03:59.653Z,5.28
2022-10-28T19:06:33.564Z,4.50
2022-10-28T19:09:04.116Z,4.57
2022-10-28T19:11:33.829Z,5.53
2022-10-28T19:14:05.032Z,4.90
2022-10-28T19:19:06.655Z,5.43
2022-10-28T19:21:35.066Z,5.07
2022-10-28T19:24:09.468Z,4.95
2022-10-28T19:26:40.621Z,5.60
2022-10-28T19:29:08.509Z,5.53
2022-10-28T19:31:41.021Z,5.45
2022-10-28T19:34:09.040Z,4.75
2022-10-28T19:36:37.016Z,5.18
2022-10-28T19:39:04.961Z,4.68
2022-10-28T19:41:35.959Z,5.38
2022-10-28T19:44:05.362Z,5.05
2022-10-28T19:46:35.813Z,5.00
2022-10-28T19:49:06.741Z,4.43
2022-10-28T19:51:42.393Z,4.15
2022-10-28T19:54:14.609Z,4.30
2022-10-28T19:56:45.373Z,4.10
2022-10-28T19:59:13.252Z,4.38
2022-10-28T20:01:42.219Z,4.28
2022-10-28T20:04:11.350Z,3.75
2022-10-28T20:06:40.958Z,4.85
2022-10-28T20:09:09.002Z,4.43
2022-10-28T20:11:39.974Z,4.40
2022-10-28T20:14:12.872Z,3.90
2022-10-28T20:16:47.081Z,3.70
2022-10-28T20:19:17.863Z,4.35
2022-10-28T20:21:46.675Z,3.80
2022-10-28T20:24:14.591Z,4.30
2022-10-28T20:26:42.496Z,4.55
2022-10-28T20:29:11.692Z,4.20
2022-10-28T20:31:40.438Z,4.38
2022-10-28T20:34:09.309Z,5.07
2022-10-28T20:36:42.148Z,4.50
2022-10-28T20:39:15.257Z,4.55
2022-10-28T20:41:45.149Z,4.95
2022-10-28T20:44:13.528Z,7.90
2022-10-28T20:46:41.757Z,5.25
2022-10-28T20:49:09.948Z,5.22
2022-10-28T20:51:38.269Z,5.90
2022-10-28T20:54:06.618Z,6.63
2022-10-28T20:56:37.218Z,5.65
2022-10-28T20:59:05.567Z,5.47
2022-10-28T21:01:36.591Z,6.10
2022-10-28T21:04:07.793Z,6.45
2022-10-28T21:06:37.305Z,6.57
2022-10-28T21:09:06.233Z,6.20
2022-10-28T21:11:34.286Z,6.75
2022-10-28T21:14:02.980Z,6.25
2022-10-28T21:16:31.662Z,6.25
2022-10-28T21:19:00.582Z,6.10
2022-10-28T21:21:29.080Z,5.82
2022-10-28T21:23:56.983Z,5.25
2022-10-28T21:26:24.916Z,5.65
2022-10-28T21:28:53.939Z,5.88
2022-10-28T21:31:27.723Z,5.13
2022-10-28T21:34:01.812Z,5.43
2022-10-28T21:36:32.880Z,5.47
2022-10-28T21:39:00.735Z,5.72
2022-10-28T21:41:28.662Z,5.53
2022-10-28T21:43:56.590Z,5.38
2022-10-28T21:46:25.317Z,4.68
2022-10-28T21:48:53.881Z,5.72
2022-10-28T21:51:21.855Z,5.32
2022-10-28T21:53:49.724Z,4.35
2022-10-28T21:56:19.785Z,4.85
2022-10-28T21:58:49.742Z,4.20
2022-10-28T22:01:23.824Z,5.43
2022-10-28T22:03:55.598Z,5.80
2022-10-28T22:06:24.132Z,5.00
2022-10-28T22:08:55.990Z,8.45
2022-10-28T22:11:25.179Z,13.73
2022-10-28T22:14:01.290Z,6.40
2022-10-28T22:16:31.301Z,5.63
2022-10-28T22:19:00.740Z,4.88
2022-10-28T22:21:31.741Z,4.80
2022-10-28T22:23:59.637Z,4.82
2022-10-28T22:26:30.597Z,4.72
2022-10-28T22:29:01.574Z,5.10
2022-10-28T22:31:33.292Z,4.38
2022-10-28T22:34:01.978Z,4.10
2022-10-28T22:36:31.132Z,4.20
2022-10-28T22:38:59.597Z,5.07
2022-10-28T22:41:32.061Z,4.22
2022-10-28T22:44:02.144Z,4.80
2022-10-28T22:46:32.498Z,4.75
2022-10-28T22:49:00.772Z,4.72
2022-10-28T22:51:28.680Z,5.03
2022-10-28T22:53:56.711Z,4.72
2022-10-28T22:56:26.239Z,5.45
2022-10-28T22:58:56.203Z,5.70
2022-10-28T23:01:25.829Z,8.70
2022-10-28T23:03:54.631Z,5.25
2022-10-28T23:06:26.090Z,4.90
2022-10-28T23:11:23.415Z,4.85
2022-10-28T23:13:55.550Z,4.72
2022-10-28T23:16:24.637Z,4.95
2022-10-28T23:18:56.513Z,4.97
2022-10-28T23:21:26.630Z,5.13
2022-10-28T23:23:59.559Z,4.63
2022-10-28T23:26:29.260Z,4.82
2022-10-28T23:28:59.397Z,4.72
2022-10-28T23:31:30.470Z,4.57
2022-10-28T23:34:02.684Z,5.18
2022-10-28T23:36:30.614Z,4.82
2022-10-28T23:38:58.582Z,4.75
2022-10-28T23:41:26.482Z,5.13
2022-10-28T23:43:59.492Z,4.57
2022-10-28T23:46:27.427Z,4.53
2022-10-28T23:48:55.398Z,4.90
2022-10-28T23:51:23.309Z,4.28
2022-10-28T23:53:51.180Z,5.65
2022-10-28T23:56:19.166Z,4.15
2022-10-28T23:58:47.100Z,3.72
