createdAt,value
2023-11-15T00:04:35.102Z,37.73
2023-11-15T00:09:36.433Z,37.72
2023-11-15T00:14:37.845Z,37.95
2023-11-15T00:19:39.228Z,37.90
2023-11-15T00:24:41.286Z,37.89
2023-11-15T00:29:42.646Z,37.93
2023-11-15T00:34:44.295Z,37.84
2023-11-15T00:39:45.592Z,37.62
2023-11-15T00:44:46.940Z,37.64
2023-11-15T00:49:48.355Z,37.64
2023-11-15T00:54:49.688Z,37.65
2023-11-15T00:59:54.572Z,37.74
2023-11-15T01:04:56.109Z,37.67
2023-11-15T01:10:00.373Z,37.79
2023-11-15T01:15:02.030Z,37.70
2023-11-15T01:20:04.653Z,37.77
2023-11-15T01:25:06.776Z,38.16
2023-11-15T01:30:09.761Z,37.91
2023-11-15T01:35:12.257Z,37.78
2023-11-15T01:40:14.047Z,37.87
2023-11-15T01:45:15.423Z,37.91
2023-11-15T01:50:16.810Z,38.08
2023-11-15T01:55:19.668Z,38.00
2023-11-15T02:00:20.993Z,38.04
2023-11-15T02:05:22.296Z,38.22
2023-11-15T02:10:23.610Z,38.24
2023-11-15T02:15:24.941Z,37.85
2023-11-15T02:20:26.350Z,38.09
2023-11-15T02:25:27.694Z,37.79
2023-11-15T02:30:29.584Z,37.81
2023-11-15T02:35:31.866Z,37.77
2023-11-15T02:40:37.103Z,37.82
2023-11-15T02:45:45.731Z,37.76
2023-11-15T02:50:47.276Z,37.86
2023-11-15T02:55:48.588Z,37.79
2023-11-15T03:00:50.376Z,37.86
2023-11-15T03:05:51.823Z,37.78
2023-11-15T03:10:53.260Z,37.67
2023-11-15T03:15:55.741Z,37.83
2023-11-15T03:20:57.134Z,37.59
2023-11-15T03:25:58.454Z,37.34
2023-11-15T03:31:00.069Z,37.52
2023-11-15T03:36:01.369Z,37.37
2023-11-15T03:41:02.820Z,37.23
2023-11-15T03:46:05.287Z,37.38
2023-11-15T03:51:06.947Z,37.42
2023-11-15T03:56:09.556Z,37.36
2023-11-15T04:01:10.886Z,37.34
2023-11-15T04:06:12.206Z,37.39
2023-11-15T04:11:13.549Z,37.55
2023-11-15T04:16:15.026Z,37.50
2023-11-15T04:21:16.371Z,37.53
2023-11-15T04:26:17.808Z,37.38
2023-11-15T04:31:19.142Z,37.52
2023-11-15T04:36:20.788Z,37.64
2023-11-15T04:41:22.552Z,37.66
2023-11-15T04:46:23.903Z,37.48
2023-11-15T04:51:25.515Z,37.40
2023-11-15T04:56:27.019Z,37.56
2023-11-15T05:01:28.434Z,37.32
2023-11-15T05:06:30.082Z,37.21
2023-11-15T05:11:31.524Z,37.26
2023-11-15T05:16:33.021Z,37.22
2023-11-15T05:21:34.373Z,37.17
2023-11-15T05:26:35.774Z,37.18
2023-11-15T05:31:37.123Z,37.05
2023-11-15T05:36:38.441Z,36.75
2023-11-15T05:41:40.938Z,36.70
2023-11-15T05:46:42.305Z,36.98
2023-11-15T05:51:43.674Z,36.90
2023-11-15T05:56:46.774Z,36.86
2023-11-15T06:01:48.185Z,36.79
2023-11-15T06:06:49.545Z,37.00
2023-11-15T06:11:50.904Z,36.80
2023-11-15T06:16:52.454Z,36.83
2023-11-15T06:21:53.840Z,36.82
2023-11-15T06:26:55.365Z,36.73
2023-11-15T06:31:56.812Z,36.85
2023-11-15T06:36:59.730Z,36.85
2023-11-15T06:42:01.055Z,36.72
2023-11-15T06:47:02.439Z,36.72
2023-11-15T06:52:04.021Z,36.76
2023-11-15T06:57:07.474Z,36.72
2023-11-15T07:02:08.840Z,36.46
2023-11-15T07:07:12.828Z,36.74
2023-11-15T07:12:14.324Z,36.83
2023-11-15T07:17:15.910Z,36.38
2023-11-15T07:22:17.205Z,36.45
2023-11-15T07:27:18.694Z,36.69
2023-11-15T07:32:20.080Z,36.72
2023-11-15T07:37:21.373Z,36.87
2023-11-15T07:42:22.655Z,36.87
2023-11-15T07:47:26.372Z,37.00
2023-11-15T07:52:28.728Z,36.97
2023-11-15T07:57:30.202Z,37.01
2023-11-15T08:02:31.689Z,37.31
2023-11-15T08:07:34.485Z,37.38
2023-11-15T08:12:37.062Z,37.17
2023-11-15T08:17:38.774Z,37.40
2023-11-15T08:22:40.225Z,37.46
2023-11-15T08:27:41.747Z,37.37
2023-11-15T08:32:43.290Z,36.92
2023-11-15T08:37:44.723Z,36.51
2023-11-15T08:42:47.335Z,36.09
2023-11-15T08:47:48.829Z,35.95
2023-11-15T08:52:50.251Z,35.67
2023-11-15T08:57:51.957Z,35.45
2023-11-15T09:02:53.319Z,35.18
2023-11-15T09:07:54.714Z,35.03
2023-11-15T09:12:57.950Z,35.11
2023-11-15T09:17:59.898Z,34.81
2023-11-15T09:23:01.255Z,34.83
2023-11-15T09:28:03.754Z,34.72
2023-11-15T09:33:06.955Z,34.74
2023-11-15T09:38:12.093Z,34.59
2023-11-15T09:43:14.050Z,34.61
2023-11-15T09:48:15.508Z,34.59
2023-11-15T09:53:17.143Z,34.71
2023-11-15T09:58:18.445Z,34.54
2023-11-15T10:03:20.792Z,34.75
2023-11-15T10:08:22.380Z,34.62
2023-11-15T10:13:23.685Z,34.66
2023-11-15T10:18:33.260Z,34.46
2023-11-15T10:23:35.530Z,34.49
2023-11-15T10:28:40.732Z,34.37
2023-11-15T10:33:46.955Z,34.28
2023-11-15T10:38:51.256Z,34.35
2023-11-15T10:43:55.981Z,34.17
2023-11-15T10:49:00.543Z,34.30
2023-11-15T10:54:02.339Z,34.08
2023-11-15T10:59:05.313Z,34.29
2023-11-15T11:04:07.779Z,34.27
2023-11-15T11:09:11.885Z,34.31
2023-11-15T11:14:26.833Z,34.15
2023-11-15T11:19:28.232Z,34.28
2023-11-15T11:24:35.975Z,34.46
2023-11-15T11:29:52.607Z,34.25
2023-11-15T11:35:06.884Z,34.25
2023-11-15T11:40:08.605Z,34.08
2023-11-15T11:45:10.976Z,34.02
2023-11-15T11:50:17.204Z,33.91
2023-11-15T11:55:18.750Z,33.48
2023-11-15T12:00:22.757Z,33.63
2023-11-15T12:05:24.791Z,33.97
2023-11-15T12:10:26.795Z,33.61
2023-11-15T12:15:28.734Z,33.83
2023-11-15T12:20:31.157Z,33.82
2023-11-15T12:25:53.150Z,33.89
2023-11-15T12:30:55.023Z,33.93
2023-11-15T12:35:56.842Z,33.97
2023-11-15T12:41:04.875Z,34.12
2023-11-15T12:46:18.924Z,33.81
2023-11-15T12:51:21.952Z,33.87
2023-11-15T12:56:23.267Z,33.85
2023-11-15T13:01:24.644Z,33.77
2023-11-15T13:06:30.559Z,33.63
2023-11-15T13:11:33.069Z,33.59
2023-11-15T13:16:34.407Z,33.69
2023-11-15T13:21:35.727Z,33.55
2023-11-15T13:26:37.028Z,33.88
2023-11-15T13:31:38.338Z,34.38
2023-11-15T13:36:39.779Z,34.59
2023-11-15T13:41:41.413Z,34.86
2023-11-15T13:46:42.736Z,35.01
2023-11-15T13:51:44.158Z,34.95
2023-11-15T13:56:45.495Z,34.83
2023-11-15T14:01:47.901Z,34.81
2023-11-15T14:06:52.526Z,34.69
2023-11-15T14:11:54.366Z,34.49
2023-11-15T14:16:56.049Z,34.27
2023-11-15T14:21:57.383Z,34.07
2023-11-15T14:26:59.019Z,34.42
2023-11-15T14:32:00.333Z,34.14
2023-11-15T14:37:01.705Z,34.21
2023-11-15T14:42:07.749Z,34.22
2023-11-15T14:47:10.522Z,34.20
2023-11-15T14:52:13.614Z,34.16
2023-11-15T14:57:15.126Z,34.25
2023-11-15T15:02:18.391Z,34.20
2023-11-15T15:07:19.970Z,34.10
2023-11-15T15:12:23.856Z,34.23
2023-11-15T15:17:28.071Z,34.23
2023-11-15T15:22:29.493Z,34.28
2023-11-15T15:27:30.924Z,34.54
2023-11-15T15:32:32.288Z,34.60
2023-11-15T15:37:33.595Z,34.48
2023-11-15T15:42:34.905Z,34.53
2023-11-15T15:47:36.312Z,34.75
2023-11-15T15:52:37.892Z,34.80
2023-11-15T15:57:39.190Z,35.00
2023-11-15T16:02:40.517Z,35.07
2023-11-15T16:07:42.580Z,35.26
2023-11-15T16:12:43.943Z,35.11
2023-11-15T16:17:45.478Z,35.33
2023-11-15T16:22:46.908Z,35.37
2023-11-15T16:27:48.316Z,35.18
2023-11-15T16:32:49.728Z,35.27
2023-11-15T16:37:51.628Z,35.28
2023-11-15T16:42:52.945Z,35.28
2023-11-15T16:47:54.468Z,35.40
2023-11-15T16:52:55.824Z,35.66
2023-11-15T16:57:57.208Z,35.43
2023-11-15T17:03:00.363Z,35.53
2023-11-15T17:08:01.832Z,35.54
2023-11-15T17:13:03.568Z,35.84
2023-11-15T17:18:04.953Z,35.55
2023-11-15T17:23:09.057Z,35.56
2023-11-15T17:28:11.007Z,35.70
2023-11-15T17:33:12.424Z,35.89
2023-11-15T17:38:14.212Z,35.61
2023-11-15T17:43:15.651Z,35.85
2023-11-15T17:48:17.031Z,35.66
2023-11-15T17:53:18.954Z,35.71
2023-11-15T17:58:20.770Z,35.88
2023-11-15T18:03:22.261Z,35.64
2023-11-15T18:08:24.294Z,35.71
2023-11-15T18:13:25.600Z,35.60
2023-11-15T18:18:26.962Z,35.79
2023-11-15T18:23:28.400Z,35.98
2023-11-15T18:28:30.987Z,35.95
2023-11-15T18:33:33.668Z,35.98
2023-11-15T18:38:35.068Z,36.19
2023-11-15T18:43:36.688Z,36.32
2023-11-15T18:48:41.119Z,36.22
2023-11-15T18:53:42.528Z,36.27
2023-11-15T18:58:44.793Z,36.32
2023-11-15T19:03:47.217Z,36.34
2023-11-15T19:08:49.626Z,36.08
2023-11-15T19:13:50.968Z,36.27
2023-11-15T19:18:52.642Z,36.12
2023-11-15T19:23:55.423Z,35.93
2023-11-15T19:28:56.755Z,36.03
2023-11-15T19:33:58.165Z,35.93
2023-11-15T19:38:59.517Z,36.04
2023-11-15T19:44:01.277Z,35.88
2023-11-15T19:49:02.925Z,35.93
2023-11-15T19:54:06.350Z,35.85
2023-11-15T19:59:08.096Z,35.97
2023-11-15T20:04:11.530Z,35.90
2023-11-15T20:09:14.074Z,35.94
2023-11-15T20:14:15.416Z,35.71
2023-11-15T20:19:16.735Z,35.61
2023-11-15T20:24:19.672Z,35.67
2023-11-15T20:29:21.193Z,35.32
2023-11-15T20:34:22.646Z,35.08
2023-11-15T20:39:25.694Z,35.14
2023-11-15T20:44:28.818Z,35.22
2023-11-15T20:49:30.586Z,35.04
2023-11-15T20:54:33.807Z,34.88
2023-11-15T20:59:36.825Z,34.91
2023-11-15T21:04:40.367Z,35.11
2023-11-15T21:09:43.561Z,35.08
2023-11-15T21:14:44.857Z,34.96
2023-11-15T21:19:46.166Z,35.19
2023-11-15T21:24:48.917Z,35.20
2023-11-15T21:29:50.330Z,35.31
2023-11-15T21:34:51.668Z,35.20
2023-11-15T21:39:53.114Z,35.27
2023-11-15T21:44:54.607Z,35.25
2023-11-15T21:49:56.632Z,35.32
2023-11-15T21:54:57.952Z,35.21
2023-11-15T21:59:59.396Z,34.85
2023-11-15T22:05:00.937Z,34.92
2023-11-15T22:10:02.279Z,35.05
2023-11-15T22:15:04.820Z,34.68
2023-11-15T22:20:10.903Z,34.79
2023-11-15T22:25:12.572Z,34.87
2023-11-15T22:30:14.073Z,34.67
2023-11-15T22:35:15.671Z,34.83
2023-11-15T22:40:16.987Z,34.84
2023-11-15T22:45:19.591Z,34.90
2023-11-15T22:50:20.898Z,34.95
2023-11-15T22:55:22.288Z,34.88
2023-11-15T23:00:42.366Z,35.11
2023-11-15T23:05:47.455Z,34.95
2023-11-15T23:10:48.813Z,34.94
2023-11-15T23:15:52.362Z,34.83
2023-11-15T23:20:53.932Z,34.96
2023-11-15T23:25:55.892Z,35.08
2023-11-15T23:30:57.344Z,34.70
2023-11-15T23:35:58.647Z,34.83
2023-11-15T23:40:59.979Z,34.63
2023-11-15T23:46:01.278Z,34.94
2023-11-15T23:51:02.664Z,34.69
2023-11-15T23:56:04.460Z,34.80
