createdAt,value
2019-02-27T00:01:20.987Z,2.54
2019-02-27T00:06:22.741Z,2.49
2019-02-27T00:11:24.300Z,2.42
2019-02-27T00:16:26.000Z,2.38
2019-02-27T00:21:27.711Z,2.36
2019-02-27T00:26:29.329Z,2.32
2019-02-27T00:31:31.086Z,2.28
2019-02-27T00:36:32.739Z,2.27
2019-02-27T00:41:34.402Z,2.21
2019-02-27T00:46:35.955Z,2.19
2019-02-27T00:51:37.545Z,2.16
2019-02-27T00:56:39.093Z,2.17
2019-02-27T01:01:40.648Z,2.10
2019-02-27T01:06:42.218Z,2.11
2019-02-27T01:11:43.763Z,2.07
2019-02-27T01:16:47.660Z,2.03
2019-02-27T01:21:48.824Z,2.01
2019-02-27T01:26:50.449Z,2.01
2019-02-27T01:31:52.005Z,1.98
2019-02-27T01:36:54.899Z,1.92
2019-02-27T01:41:57.932Z,1.87
2019-02-27T01:47:02.387Z,1.80
2019-02-27T01:52:03.674Z,1.80
2019-02-27T01:57:05.228Z,1.79
2019-02-27T02:02:06.811Z,1.76
2019-02-27T02:07:08.764Z,1.68
2019-02-27T02:12:15.309Z,1.68
2019-02-27T02:18:02.136Z,1.67
2019-02-27T02:23:41.744Z,1.67
2019-02-27T02:29:05.271Z,1.64
2019-02-27T02:34:30.496Z,1.58
2019-02-27T02:39:56.592Z,1.53
2019-02-27T02:45:18.507Z,1.51
2019-02-27T02:50:43.944Z,1.49
2019-02-27T02:56:12.397Z,1.46
2019-02-27T03:01:22.503Z,1.41
2019-02-27T03:06:41.501Z,1.41
2019-02-27T03:12:29.896Z,1.31
2019-02-27T03:18:08.884Z,1.22
2019-02-27T03:23:50.996Z,1.25
2019-02-27T03:29:03.801Z,1.21
2019-02-27T03:34:50.730Z,1.13
2019-02-27T03:39:59.178Z,1.09
2019-02-27T03:45:31.099Z,1.05
2019-02-27T03:50:49.532Z,1.09
2019-02-27T03:56:21.097Z,1.04
2019-02-27T04:01:46.219Z,1.05
2019-02-27T04:07:23.697Z,0.98
2019-02-27T04:12:25.292Z,0.98
2019-02-27T04:17:26.673Z,0.98
2019-02-27T04:22:28.261Z,0.96
2019-02-27T04:27:29.810Z,0.93
2019-02-27T04:32:31.415Z,0.89
2019-02-27T04:37:32.969Z,0.87
2019-02-27T04:42:34.515Z,0.86
2019-02-27T04:47:36.068Z,0.87
2019-02-27T04:52:37.851Z,0.83
2019-02-27T04:57:39.403Z,0.81
2019-02-27T05:02:41.063Z,0.80
2019-02-27T05:07:42.610Z,0.74
2019-02-27T05:12:47.847Z,0.66
2019-02-27T05:17:47.691Z,0.65
2019-02-27T05:22:49.242Z,0.68
2019-02-27T05:27:50.792Z,0.65
2019-02-27T05:32:52.436Z,0.61
2019-02-27T05:37:54.036Z,0.53
2019-02-27T05:42:55.588Z,0.53
2019-02-27T05:47:57.145Z,0.54
2019-02-27T05:52:58.743Z,0.53
2019-02-27T05:58:00.295Z,0.54
2019-02-27T06:03:01.958Z,0.69
2019-02-27T06:08:03.656Z,0.78
2019-02-27T06:13:05.265Z,0.86
2019-02-27T06:18:06.861Z,1.09
2019-02-27T06:23:08.417Z,1.47
2019-02-27T06:28:09.963Z,1.70
2019-02-27T06:33:12.382Z,1.81
2019-02-27T06:38:13.952Z,1.98
2019-02-27T06:43:15.644Z,2.25
2019-02-27T06:48:17.239Z,2.53
2019-02-27T06:53:18.817Z,2.64
2019-02-27T06:58:20.405Z,2.70
2019-02-27T07:03:21.965Z,2.51
2019-02-27T07:08:23.542Z,2.19
2019-02-27T07:13:26.792Z,1.74
2019-02-27T07:18:28.604Z,1.45
2019-02-27T07:23:30.216Z,1.28
2019-02-27T07:28:31.845Z,1.03
2019-02-27T07:33:33.460Z,0.82
2019-02-27T07:38:35.016Z,0.81
2019-02-27T07:43:36.575Z,0.81
2019-02-27T07:48:38.128Z,0.81
2019-02-27T07:53:39.675Z,0.83
2019-02-27T07:58:41.276Z,0.92
2019-02-27T08:03:45.589Z,0.91
2019-02-27T08:08:46.303Z,0.87
2019-02-27T08:13:47.884Z,0.88
2019-02-27T08:18:49.477Z,0.81
2019-02-27T08:23:51.022Z,0.91
2019-02-27T08:28:52.612Z,1.00
2019-02-27T08:33:54.237Z,1.10
2019-02-27T08:38:55.848Z,1.21
2019-02-27T08:43:57.454Z,1.34
2019-02-27T08:49:01.708Z,1.53
2019-02-27T08:54:03.468Z,1.71
2019-02-27T08:59:06.016Z,2.08
2019-02-27T09:04:11.558Z,2.29
2019-02-27T09:09:11.323Z,2.21
2019-02-27T09:14:12.930Z,2.46
2019-02-27T09:24:16.128Z,2.90
2019-02-27T09:29:18.626Z,3.22
2019-02-27T09:34:20.898Z,3.77
2019-02-27T09:39:22.636Z,4.54
2019-02-27T09:44:24.463Z,5.27
2019-02-27T09:49:26.014Z,5.46
2019-02-27T09:54:27.559Z,5.28
2019-02-27T09:59:30.320Z,5.97
2019-02-27T10:04:31.876Z,6.61
2019-02-27T10:09:34.871Z,7.02
2019-02-27T10:14:37.030Z,7.28
2019-02-27T10:19:38.616Z,7.53
2019-02-27T10:24:40.177Z,7.90
2019-02-27T10:29:41.724Z,8.12
2019-02-27T10:34:43.368Z,8.44
2019-02-27T10:39:44.930Z,8.80
2019-02-27T10:44:46.731Z,8.62
2019-02-27T10:49:48.548Z,8.96
2019-02-27T10:54:50.104Z,9.25
2019-02-27T10:59:51.644Z,9.22
2019-02-27T11:04:53.237Z,9.52
2019-02-27T11:09:54.881Z,9.94
2019-02-27T11:14:56.435Z,9.69
2019-02-27T11:19:58.139Z,9.92
2019-02-27T11:24:59.697Z,9.92
2019-02-27T11:30:03.068Z,9.99
2019-02-27T11:35:06.327Z,10.33
2019-02-27T11:40:20.780Z,10.72
2019-02-27T11:45:24.636Z,10.99
2019-02-27T11:50:25.936Z,11.07
2019-02-27T11:55:27.495Z,11.44
2019-02-27T12:00:29.889Z,11.63
2019-02-27T12:05:34.270Z,11.50
2019-02-27T12:10:34.998Z,11.69
2019-02-27T12:15:36.648Z,11.89
2019-02-27T12:20:38.240Z,11.88
2019-02-27T12:25:39.833Z,12.05
2019-02-27T12:30:42.529Z,12.22
2019-02-27T12:35:44.994Z,12.42
2019-02-27T12:40:46.676Z,12.51
2019-02-27T12:45:48.235Z,11.94
2019-02-27T12:50:49.828Z,11.98
2019-02-27T12:55:51.383Z,12.33
2019-02-27T13:00:52.941Z,12.03
2019-02-27T13:05:54.564Z,11.94
2019-02-27T13:10:56.116Z,12.40
2019-02-27T13:15:57.680Z,12.89
2019-02-27T13:20:59.279Z,12.49
2019-02-27T13:26:01.150Z,11.76
2019-02-27T13:31:03.186Z,12.63
2019-02-27T13:36:05.093Z,12.98
2019-02-27T13:41:07.769Z,12.70
2019-02-27T13:46:10.143Z,11.66
2019-02-27T13:51:12.099Z,10.87
2019-02-27T13:56:16.070Z,11.48
2019-02-27T14:01:17.112Z,11.43
2019-02-27T14:06:18.778Z,11.54
2019-02-27T14:11:20.335Z,11.60
2019-02-27T14:16:22.260Z,12.14
2019-02-27T14:21:23.928Z,12.32
2019-02-27T14:26:25.482Z,12.53
2019-02-27T14:31:27.273Z,12.40
2019-02-27T14:36:28.903Z,12.26
2019-02-27T14:41:30.487Z,11.95
2019-02-27T14:46:32.187Z,11.58
2019-02-27T14:51:33.836Z,11.53
2019-02-27T14:56:35.589Z,11.40
2019-02-27T15:01:37.142Z,11.22
2019-02-27T15:06:39.098Z,11.15
2019-02-27T15:11:40.650Z,10.73
2019-02-27T15:16:42.265Z,10.44
2019-02-27T15:21:46.544Z,10.29
2019-02-27T15:26:50.374Z,10.25
2019-02-27T15:31:52.260Z,10.31
2019-02-27T15:36:54.621Z,10.38
2019-02-27T15:41:56.581Z,10.04
2019-02-27T15:46:58.270Z,9.71
2019-02-27T15:52:00.029Z,9.46
2019-02-27T15:57:01.669Z,9.11
2019-02-27T16:02:03.670Z,8.88
2019-02-27T16:07:05.416Z,8.67
2019-02-27T16:12:07.063Z,8.38
2019-02-27T16:17:08.619Z,8.23
2019-02-27T16:22:10.323Z,7.98
2019-02-27T16:27:11.963Z,7.80
2019-02-27T16:32:14.043Z,7.58
2019-02-27T16:37:21.890Z,7.41
2019-02-27T16:42:19.230Z,7.28
2019-02-27T16:47:23.573Z,7.20
2019-02-27T16:52:24.249Z,7.04
2019-02-27T16:57:25.808Z,6.94
2019-02-27T17:02:27.347Z,6.83
2019-02-27T17:07:29.143Z,6.67
2019-02-27T17:12:30.701Z,6.60
2019-02-27T17:17:32.363Z,6.50
2019-02-27T17:22:34.001Z,6.41
2019-02-27T17:27:35.624Z,6.33
2019-02-27T17:32:37.216Z,6.27
2019-02-27T17:37:39.983Z,6.23
2019-02-27T17:42:42.289Z,6.26
2019-02-27T17:47:43.979Z,6.30
2019-02-27T17:52:48.669Z,6.25
2019-02-27T17:57:49.349Z,6.20
2019-02-27T18:02:52.036Z,6.13
2019-02-27T18:07:53.839Z,6.15
2019-02-27T18:12:55.397Z,6.12
2019-02-27T18:17:58.040Z,6.05
2019-02-27T18:22:59.690Z,6.07
2019-02-27T18:28:01.421Z,6.09
2019-02-27T18:33:03.281Z,6.10
2019-02-27T18:38:05.089Z,6.08
2019-02-27T18:43:06.686Z,6.11
2019-02-27T18:48:10.053Z,6.15
2019-02-27T18:53:13.351Z,6.20
2019-02-27T18:58:18.120Z,6.23
2019-02-27T19:03:18.709Z,6.26
2019-02-27T19:08:20.275Z,6.22
2019-02-27T19:13:21.880Z,6.15
2019-02-27T19:18:23.783Z,6.05
2019-02-27T19:23:26.592Z,6.04
2019-02-27T19:28:28.253Z,6.05
2019-02-27T19:33:32.550Z,6.08
2019-02-27T19:38:33.762Z,6.10
2019-02-27T19:43:35.337Z,6.03
2019-02-27T19:48:37.046Z,5.97
2019-02-27T19:53:41.265Z,5.99
2019-02-27T19:58:43.466Z,5.98
2019-02-27T20:03:45.135Z,5.98
2019-02-27T20:08:46.691Z,5.98
2019-02-27T20:13:48.245Z,5.87
2019-02-27T20:18:54.906Z,5.75
2019-02-27T20:23:53.474Z,5.72
2019-02-27T20:28:55.024Z,5.71
2019-02-27T20:33:56.599Z,5.73
2019-02-27T20:38:58.643Z,5.71
2019-02-27T20:44:02.991Z,5.70
2019-02-27T20:49:03.833Z,5.69
2019-02-27T20:54:06.887Z,5.70
2019-02-27T20:59:08.683Z,5.71
2019-02-27T21:04:12.157Z,5.83
2019-02-27T21:09:13.977Z,5.85
2019-02-27T21:14:17.042Z,5.85
2019-02-27T21:19:19.899Z,5.87
2019-02-27T21:24:23.392Z,5.87
2019-02-27T21:29:24.954Z,5.89
2019-02-27T21:34:26.706Z,5.86
2019-02-27T21:39:28.641Z,5.90
2019-02-27T21:44:32.255Z,5.94
2019-02-27T21:49:34.046Z,5.93
2019-02-27T21:54:39.341Z,5.94
2019-02-27T21:59:40.624Z,5.96
2019-02-27T22:04:44.100Z,5.97
2019-02-27T22:09:45.787Z,6.02
2019-02-27T22:14:48.608Z,6.04
2019-02-27T22:19:53.827Z,6.06
2019-02-27T22:24:55.614Z,6.02
2019-02-27T22:30:00.525Z,6.05
2019-02-27T22:35:04.121Z,6.01
2019-02-27T22:40:11.243Z,6.00
2019-02-27T22:45:16.127Z,6.01
2019-02-27T22:50:20.574Z,6.03
2019-02-27T22:55:22.164Z,6.03
2019-02-27T23:00:52.022Z,6.06
2019-02-27T23:05:55.800Z,6.02
2019-02-27T23:10:57.973Z,6.02
2019-02-27T23:15:59.635Z,6.03
2019-02-27T23:21:01.405Z,6.00
2019-02-27T23:26:04.333Z,5.94
2019-02-27T23:31:05.875Z,5.92
2019-02-27T23:36:07.430Z,5.90
2019-02-27T23:41:09.087Z,5.85
2019-02-27T23:46:10.733Z,5.84
2019-02-27T23:51:15.790Z,5.83
2019-02-27T23:56:19.284Z,5.80
