createdAt,value
2023-04-06T00:02:16.563Z,34.50
2023-04-06T00:04:48.791Z,37.80
2023-04-06T00:07:20.624Z,40.80
2023-04-06T00:09:52.423Z,35.30
2023-04-06T00:12:24.210Z,42.10
2023-04-06T00:14:56.215Z,39.20
2023-04-06T00:17:28.176Z,36.30
2023-04-06T00:20:00.332Z,42.80
2023-04-06T00:22:32.152Z,42.90
2023-04-06T00:25:04.168Z,37.30
2023-04-06T00:27:36.040Z,26.60
2023-04-06T00:30:09.989Z,38.30
2023-04-06T00:32:41.838Z,41.60
2023-04-06T00:35:14.100Z,45.80
2023-04-06T00:37:48.143Z,46.60
2023-04-06T00:40:20.446Z,42.70
2023-04-06T00:42:52.709Z,45.70
2023-04-06T00:45:24.874Z,26.30
2023-04-06T00:47:57.031Z,45.10
2023-04-06T00:50:29.246Z,50.20
2023-04-06T00:53:01.964Z,44.60
2023-04-06T00:55:34.046Z,42.30
2023-04-06T00:58:06.554Z,48.60
2023-04-06T01:00:43.386Z,52.70
2023-04-06T01:03:15.718Z,53.00
2023-04-06T01:05:48.524Z,41.90
2023-04-06T01:08:26.406Z,47.00
2023-04-06T01:11:02.815Z,45.20
2023-04-06T01:13:35.487Z,47.40
2023-04-06T01:16:10.730Z,46.60
2023-04-06T01:19:01.106Z,46.20
2023-04-06T01:21:36.044Z,45.80
2023-04-06T01:24:31.273Z,48.00
2023-04-06T01:27:11.540Z,50.20
2023-04-06T01:30:22.548Z,54.80
2023-04-06T01:33:05.260Z,44.40
2023-04-06T01:36:00.511Z,50.90
2023-04-06T01:38:32.495Z,46.70
2023-04-06T01:41:04.497Z,49.70
2023-04-06T01:43:40.243Z,55.00
2023-04-06T01:46:14.544Z,57.70
2023-04-06T01:48:47.921Z,48.40
2023-04-06T01:51:27.647Z,50.20
2023-04-06T01:54:05.373Z,49.30
2023-04-06T01:56:56.654Z,47.00
2023-04-06T01:59:37.606Z,55.70
2023-04-06T02:02:14.392Z,50.80
2023-04-06T02:04:48.319Z,53.00
2023-04-06T02:07:20.197Z,50.00
2023-04-06T02:09:52.968Z,63.50
2023-04-06T02:12:29.249Z,52.30
2023-04-06T02:15:01.128Z,56.60
2023-04-06T02:17:33.086Z,51.20
2023-04-06T02:20:05.351Z,49.80
2023-04-06T02:22:37.220Z,60.40
2023-04-06T02:25:10.596Z,52.50
2023-04-06T02:27:42.395Z,54.90
2023-04-06T02:30:15.358Z,64.20
2023-04-06T02:32:47.307Z,53.90
2023-04-06T02:35:19.494Z,40.30
2023-04-06T02:37:52.793Z,54.60
2023-04-06T02:42:56.275Z,60.60
2023-04-06T02:45:32.914Z,61.30
2023-04-06T02:48:05.487Z,48.60
2023-04-06T02:50:37.928Z,70.50
2023-04-06T02:53:11.430Z,54.10
2023-04-06T02:55:43.690Z,59.50
2023-04-06T02:58:15.746Z,33.90
2023-04-06T03:00:54.086Z,56.10
2023-04-06T03:03:26.264Z,47.60
2023-04-06T03:05:59.479Z,58.00
2023-04-06T03:08:32.795Z,51.90
2023-04-06T03:11:04.651Z,55.90
2023-04-06T03:13:41.131Z,52.90
2023-04-06T03:16:13.147Z,54.50
2023-04-06T03:21:18.096Z,50.00
2023-04-06T03:23:53.428Z,58.60
2023-04-06T03:26:25.886Z,53.20
2023-04-06T03:28:57.825Z,50.90
2023-04-06T03:31:32.299Z,50.90
2023-04-06T03:34:11.048Z,50.70
2023-04-06T03:36:42.952Z,53.00
2023-04-06T03:39:14.760Z,54.20
2023-04-06T03:41:47.388Z,53.90
2023-04-06T03:44:39.988Z,56.00
2023-04-06T03:47:12.088Z,45.50
2023-04-06T03:49:43.990Z,52.60
2023-04-06T03:52:16.965Z,50.00
2023-04-06T03:54:49.422Z,57.00
2023-04-06T03:57:21.369Z,54.40
2023-04-06T03:59:53.187Z,47.80
2023-04-06T04:02:25.233Z,49.40
2023-04-06T04:04:57.628Z,58.80
2023-04-06T04:10:00.682Z,43.90
2023-04-06T04:12:33.173Z,43.20
2023-04-06T04:15:05.449Z,48.60
2023-04-06T04:17:37.324Z,58.30
2023-04-06T04:20:12.243Z,52.90
2023-04-06T04:22:44.528Z,48.20
2023-04-06T04:25:16.856Z,53.70
2023-04-06T04:27:52.700Z,53.10
2023-04-06T04:30:25.361Z,53.80
2023-04-06T04:32:57.274Z,56.10
2023-04-06T04:35:30.501Z,62.10
2023-04-06T04:38:02.375Z,50.50
2023-04-06T04:40:35.336Z,48.50
2023-04-06T04:43:13.402Z,53.90
2023-04-06T04:45:45.304Z,37.60
2023-04-06T04:48:24.392Z,44.70
2023-04-06T04:50:59.089Z,48.00
2023-04-06T04:53:33.413Z,58.00
2023-04-06T04:56:09.407Z,50.30
2023-04-06T04:58:41.687Z,39.90
2023-04-06T05:01:13.757Z,59.60
2023-04-06T05:06:19.882Z,58.60
2023-04-06T05:08:52.998Z,58.60
2023-04-06T05:11:26.337Z,59.20
2023-04-06T05:14:02.634Z,60.80
2023-04-06T05:19:05.577Z,61.60
2023-04-06T05:21:44.006Z,53.50
2023-04-06T05:24:16.236Z,67.30
2023-04-06T05:26:49.218Z,55.20
2023-04-06T05:29:25.511Z,65.20
2023-04-06T05:31:57.699Z,65.70
2023-04-06T05:34:30.759Z,52.80
2023-04-06T05:37:03.651Z,46.60
2023-04-06T05:39:35.498Z,47.50
2023-04-06T05:42:11.481Z,49.60
2023-04-06T05:44:52.891Z,57.30
2023-04-06T05:47:26.075Z,58.60
2023-04-06T05:50:04.429Z,53.70
2023-04-06T05:52:43.864Z,50.50
2023-04-06T05:55:16.869Z,50.80
2023-04-06T05:57:50.229Z,50.50
2023-04-06T06:00:23.849Z,46.00
2023-04-06T06:03:00.281Z,43.90
2023-04-06T06:05:33.957Z,50.40
2023-04-06T06:08:11.243Z,50.90
2023-04-06T06:10:43.962Z,45.40
2023-04-06T06:13:17.123Z,47.10
2023-04-06T06:15:49.410Z,47.60
2023-04-06T06:18:21.856Z,49.30
2023-04-06T06:20:57.909Z,48.50
2023-04-06T06:23:29.858Z,58.10
2023-04-06T06:26:02.359Z,54.30
2023-04-06T06:31:05.174Z,47.10
2023-04-06T06:33:37.085Z,48.50
2023-04-06T06:36:12.742Z,50.30
2023-04-06T06:38:45.711Z,42.70
2023-04-06T06:41:18.126Z,52.00
2023-04-06T06:43:50.425Z,48.40
2023-04-06T06:46:24.015Z,42.30
2023-04-06T06:51:26.507Z,54.90
2023-04-06T06:53:58.381Z,35.70
2023-04-06T06:56:30.348Z,35.70
2023-04-06T06:59:02.302Z,37.40
2023-04-06T07:01:35.133Z,56.70
2023-04-06T07:04:08.901Z,51.50
2023-04-06T07:06:41.099Z,39.20
2023-04-06T07:09:13.383Z,48.00
2023-04-06T07:11:45.445Z,47.30
2023-04-06T07:14:18.322Z,51.10
2023-04-06T07:16:52.563Z,40.90
2023-04-06T07:19:25.719Z,37.70
2023-04-06T07:21:57.654Z,29.10
2023-04-06T07:24:29.963Z,36.50
2023-04-06T07:27:02.800Z,35.20
2023-04-06T07:29:35.162Z,31.80
2023-04-06T07:32:07.411Z,27.90
2023-04-06T07:34:39.466Z,26.70
2023-04-06T07:37:11.971Z,29.40
2023-04-06T07:39:44.245Z,23.40
2023-04-06T07:44:48.300Z,25.00
2023-04-06T07:47:20.524Z,28.90
2023-04-06T07:49:52.554Z,23.90
2023-04-06T07:52:24.822Z,26.00
2023-04-06T07:54:57.112Z,24.70
2023-04-06T07:57:29.036Z,22.80
2023-04-06T08:00:01.667Z,21.40
2023-04-06T08:05:03.954Z,18.30
2023-04-06T08:07:36.544Z,24.60
2023-04-06T08:10:09.416Z,20.60
2023-04-06T08:25:46.133Z,20.90
2023-04-06T08:28:18.796Z,32.60
2023-04-06T08:30:53.298Z,20.10
2023-04-06T08:33:27.924Z,19.70
2023-04-06T08:35:59.951Z,23.90
2023-04-06T08:38:32.029Z,21.40
2023-04-06T08:41:08.387Z,23.40
2023-04-06T08:43:46.346Z,24.80
2023-04-06T08:46:19.521Z,22.50
2023-04-06T08:48:51.731Z,21.20
2023-04-06T08:51:24.931Z,20.20
2023-04-06T08:53:58.232Z,20.80
2023-04-06T08:56:33.059Z,20.50
2023-04-06T08:59:06.910Z,23.80
2023-04-06T09:01:44.547Z,22.20
2023-04-06T09:04:17.789Z,24.40
2023-04-06T09:06:50.909Z,21.20
2023-04-06T09:12:00.093Z,21.60
2023-04-06T09:14:40.438Z,32.20
2023-04-06T09:17:22.093Z,24.30
2023-04-06T09:19:54.538Z,17.10
2023-04-06T09:22:28.175Z,17.10
2023-04-06T09:25:00.174Z,28.50
2023-04-06T09:27:36.623Z,24.20
2023-04-06T09:30:14.626Z,17.00
2023-04-06T09:32:52.266Z,19.00
2023-04-06T09:35:27.321Z,38.20
2023-04-06T09:37:59.303Z,26.80
2023-04-06T09:40:31.926Z,18.70
2023-04-06T09:43:07.882Z,19.20
2023-04-06T09:45:40.053Z,18.40
2023-04-06T09:48:12.019Z,18.10
2023-04-06T09:50:44.286Z,16.80
2023-04-06T09:53:16.396Z,17.30
2023-04-06T09:55:53.754Z,21.90
2023-04-06T09:58:27.370Z,17.30
2023-04-06T10:01:05.041Z,13.80
2023-04-06T10:03:47.201Z,14.50
2023-04-06T10:06:23.926Z,8.10
2023-04-06T10:08:58.737Z,13.60
2023-04-06T10:11:32.505Z,12.90
2023-04-06T10:14:04.667Z,14.30
2023-04-06T10:16:36.675Z,11.80
2023-04-06T10:19:15.748Z,10.80
2023-04-06T10:21:51.701Z,12.10
2023-04-06T10:24:23.796Z,12.80
2023-04-06T10:27:03.887Z,10.00
2023-04-06T10:29:47.451Z,17.40
2023-04-06T10:32:19.981Z,10.10
2023-04-06T10:34:52.032Z,14.80
2023-04-06T10:37:25.119Z,11.30
2023-04-06T10:39:59.204Z,12.30
2023-04-06T10:42:41.686Z,13.50
2023-04-06T10:45:23.337Z,13.60
2023-04-06T10:47:56.930Z,14.60
2023-04-06T10:50:31.583Z,19.90
2023-04-06T10:53:04.740Z,16.70
2023-04-06T10:55:41.416Z,16.90
2023-04-06T10:58:14.038Z,15.60
2023-04-06T11:00:51.214Z,18.50
2023-04-06T11:03:24.124Z,17.90
2023-04-06T11:05:56.873Z,12.40
2023-04-06T11:08:33.594Z,18.60
2023-04-06T11:11:10.603Z,14.30
2023-04-06T11:13:48.413Z,17.50
2023-04-06T11:16:21.765Z,13.30
2023-04-06T11:18:55.893Z,15.70
2023-04-06T11:21:40.128Z,16.10
2023-04-06T11:24:14.336Z,15.20
2023-04-06T11:26:49.544Z,12.80
2023-04-06T11:29:24.466Z,24.40
2023-04-06T11:32:00.957Z,24.30
2023-04-06T11:34:36.441Z,18.10
2023-04-06T11:37:12.409Z,14.30
2023-04-06T11:39:49.436Z,21.80
2023-04-06T11:42:28.418Z,20.50
2023-04-06T11:45:03.112Z,12.20
2023-04-06T11:47:37.403Z,24.00
2023-04-06T11:50:12.569Z,26.50
2023-04-06T11:52:45.466Z,25.10
2023-04-06T11:57:51.011Z,25.50
2023-04-06T12:00:24.547Z,26.20
2023-04-06T12:05:27.600Z,15.00
2023-04-06T12:08:01.229Z,12.40
2023-04-06T12:10:35.349Z,13.70
2023-04-06T12:13:07.722Z,12.10
2023-04-06T12:15:39.723Z,21.40
2023-04-06T12:18:11.660Z,19.40
2023-04-06T12:20:44.064Z,33.50
2023-04-06T12:25:47.266Z,14.00
2023-04-06T12:28:21.673Z,17.30
2023-04-06T12:30:55.043Z,12.90
2023-04-06T12:33:27.026Z,14.10
2023-04-06T12:35:59.171Z,16.40
2023-04-06T12:38:31.200Z,14.20
2023-04-06T12:41:03.075Z,13.10
2023-04-06T12:43:35.413Z,14.90
2023-04-06T12:46:07.658Z,15.60
2023-04-06T12:48:39.823Z,16.70
2023-04-06T12:51:11.865Z,18.40
2023-04-06T12:53:44.331Z,15.00
2023-04-06T12:56:17.971Z,13.60
2023-04-06T12:58:50.693Z,12.90
2023-04-06T13:01:23.395Z,17.50
2023-04-06T13:03:55.359Z,12.60
2023-04-06T13:06:29.049Z,17.50
2023-04-06T13:09:01.219Z,17.60
2023-04-06T13:11:33.358Z,17.60
2023-04-06T13:14:05.267Z,18.30
2023-04-06T13:16:37.466Z,16.20
2023-04-06T13:19:09.778Z,24.90
2023-04-06T13:21:42.444Z,23.50
2023-04-06T13:24:16.252Z,51.70
2023-04-06T13:26:48.596Z,22.90
2023-04-06T13:29:20.688Z,12.60
2023-04-06T13:31:53.846Z,17.50
2023-04-06T13:34:25.920Z,18.40
2023-04-06T13:36:57.931Z,14.50
2023-04-06T13:39:29.789Z,15.10
2023-04-06T13:42:03.449Z,20.30
2023-04-06T13:44:36.436Z,17.50
2023-04-06T13:47:08.861Z,17.00
2023-04-06T13:49:40.925Z,13.80
2023-04-06T13:52:13.171Z,15.10
2023-04-06T13:54:44.960Z,14.10
2023-04-06T13:57:16.853Z,12.00
2023-04-06T13:59:50.674Z,13.60
2023-04-06T14:02:28.459Z,23.30
2023-04-06T14:05:01.224Z,21.50
2023-04-06T14:07:33.247Z,20.80
2023-04-06T14:10:06.076Z,16.10
2023-04-06T14:15:10.318Z,16.00
2023-04-06T14:17:42.572Z,21.30
2023-04-06T14:20:16.211Z,31.60
2023-04-06T14:22:49.933Z,27.70
2023-04-06T14:25:22.583Z,14.90
2023-04-06T14:30:25.045Z,18.10
2023-04-06T14:33:00.858Z,15.90
2023-04-06T14:35:33.442Z,14.30
2023-04-06T14:38:05.598Z,17.80
2023-04-06T14:40:39.270Z,19.60
2023-04-06T14:43:11.257Z,24.90
2023-04-06T14:45:43.325Z,16.80
2023-04-06T14:48:16.831Z,12.20
2023-04-06T14:50:57.403Z,20.90
2023-04-06T14:53:29.793Z,16.70
2023-04-06T14:56:01.695Z,15.30
2023-04-06T14:58:34.029Z,15.50
2023-04-06T15:01:07.308Z,15.00
2023-04-06T15:03:40.293Z,18.90
2023-04-06T15:06:17.027Z,14.70
2023-04-06T15:08:50.249Z,14.80
2023-04-06T15:11:22.076Z,13.10
2023-04-06T15:13:55.049Z,15.00
2023-04-06T15:16:27.196Z,16.80
2023-04-06T15:18:59.178Z,25.10
2023-04-06T15:21:31.082Z,20.80
2023-04-06T15:24:03.154Z,17.20
2023-04-06T15:26:35.318Z,18.30
2023-04-06T15:29:07.470Z,15.70
2023-04-06T15:31:39.945Z,18.40
2023-04-06T15:34:12.218Z,32.50
2023-04-06T15:36:46.459Z,22.40
2023-04-06T15:39:18.422Z,25.20
2023-04-06T15:41:50.050Z,17.10
2023-04-06T15:44:21.931Z,25.90
2023-04-06T15:46:54.234Z,12.50
2023-04-06T15:49:26.283Z,13.90
2023-04-06T15:51:58.138Z,26.70
2023-04-06T15:54:30.130Z,25.00
2023-04-06T15:57:02.169Z,18.60
2023-04-06T15:59:34.371Z,16.10
2023-04-06T16:02:07.316Z,18.40
2023-04-06T16:04:39.830Z,15.60
2023-04-06T16:07:12.127Z,19.40
2023-04-06T16:09:44.462Z,16.70
2023-04-06T16:12:16.334Z,19.80
2023-04-06T16:14:48.836Z,13.00
2023-04-06T16:17:21.444Z,15.60
2023-04-06T16:22:23.951Z,36.00
2023-04-06T16:24:56.117Z,15.90
2023-04-06T16:27:28.064Z,21.60
2023-04-06T16:29:59.793Z,15.90
2023-04-06T16:32:32.284Z,17.70
2023-04-06T16:35:05.217Z,18.60
2023-04-06T16:37:39.788Z,18.50
2023-04-06T16:40:13.126Z,19.60
2023-04-06T16:42:46.796Z,23.40
2023-04-06T16:45:19.093Z,17.60
2023-04-06T16:47:51.194Z,20.30
2023-04-06T16:50:23.386Z,19.10
2023-04-06T16:52:55.269Z,18.30
2023-04-06T16:55:27.075Z,20.20
2023-04-06T16:57:58.992Z,16.10
2023-04-06T17:00:31.216Z,18.90
2023-04-06T17:03:03.452Z,61.10
2023-04-06T17:05:37.031Z,47.70
2023-04-06T17:08:09.188Z,42.90
2023-04-06T17:10:58.033Z,57.20
2023-04-06T17:13:31.641Z,39.60
2023-04-06T17:16:03.400Z,31.30
2023-04-06T17:18:35.560Z,69.10
2023-04-06T17:21:10.146Z,78.90
2023-04-06T17:23:42.095Z,130.80
2023-04-06T17:26:14.147Z,65.70
2023-04-06T17:28:46.164Z,61.50
2023-04-06T17:31:18.203Z,48.80
2023-04-06T17:33:50.455Z,36.30
2023-04-06T17:36:23.043Z,48.70
2023-04-06T17:38:54.961Z,60.00
2023-04-06T17:41:28.519Z,30.90
2023-04-06T17:44:00.423Z,43.10
2023-04-06T17:46:32.575Z,26.10
2023-04-06T17:49:08.111Z,20.10
2023-04-06T17:51:39.838Z,27.20
2023-04-06T17:54:11.685Z,35.30
2023-04-06T17:56:43.894Z,24.50
2023-04-06T17:59:15.640Z,25.60
2023-04-06T18:01:48.188Z,22.70
2023-04-06T18:04:20.522Z,27.80
2023-04-06T18:09:23.206Z,27.30
2023-04-06T18:11:56.820Z,23.10
2023-04-06T18:14:28.724Z,21.60
2023-04-06T18:17:01.002Z,28.80
2023-04-06T18:19:34.386Z,29.10
2023-04-06T18:22:06.522Z,21.00
2023-04-06T18:24:42.773Z,31.50
2023-04-06T18:27:15.530Z,41.60
2023-04-06T18:29:47.602Z,32.10
2023-04-06T18:32:19.721Z,39.00
2023-04-06T18:34:52.138Z,28.10
2023-04-06T18:37:24.232Z,33.20
2023-04-06T18:39:56.641Z,37.80
2023-04-06T18:42:28.322Z,47.70
2023-04-06T18:45:00.506Z,45.90
2023-04-06T18:47:32.296Z,49.40
2023-04-06T18:50:04.917Z,59.90
2023-04-06T18:52:37.062Z,44.40
2023-04-06T18:55:10.495Z,51.30
2023-04-06T18:57:42.380Z,50.50
2023-04-06T19:00:16.469Z,40.40
2023-04-06T19:02:48.716Z,36.00
2023-04-06T19:05:22.339Z,42.50
2023-04-06T19:07:55.094Z,35.70
2023-04-06T19:10:29.419Z,30.70
2023-04-06T19:13:01.711Z,42.50
2023-04-06T19:15:33.440Z,34.90
2023-04-06T19:18:05.785Z,26.90
2023-04-06T19:20:37.515Z,15.80
2023-04-06T19:23:09.572Z,23.90
2023-04-06T19:25:43.584Z,26.50
2023-04-06T19:28:15.465Z,20.60
2023-04-06T19:30:47.212Z,22.00
2023-04-06T19:33:19.570Z,20.30
2023-04-06T19:35:52.197Z,37.40
2023-04-06T19:38:24.521Z,26.80
2023-04-06T19:40:56.619Z,28.70
2023-04-06T19:43:28.558Z,26.20
2023-04-06T19:46:00.732Z,19.30
2023-04-06T19:48:33.666Z,28.40
2023-04-06T19:51:05.733Z,31.00
2023-04-06T19:53:37.776Z,28.00
2023-04-06T19:56:10.366Z,17.20
2023-04-06T19:58:42.192Z,23.40
2023-04-06T20:01:14.355Z,25.40
2023-04-06T20:03:47.408Z,22.50
2023-04-06T20:08:50.064Z,23.00
2023-04-06T20:11:21.811Z,23.20
2023-04-06T20:13:53.492Z,29.80
2023-04-06T20:16:25.248Z,21.80
2023-04-06T20:18:56.996Z,12.50
2023-04-06T20:21:29.186Z,22.90
2023-04-06T20:24:00.902Z,24.60
2023-04-06T20:26:32.762Z,20.40
2023-04-06T20:29:04.959Z,24.50
2023-04-06T20:31:36.810Z,28.10
2023-04-06T20:34:08.617Z,30.40
2023-04-06T20:36:40.749Z,39.50
2023-04-06T20:39:13.033Z,35.80
2023-04-06T20:41:45.293Z,21.30
2023-04-06T20:44:17.953Z,19.90
2023-04-06T20:46:50.792Z,34.90
2023-04-06T20:49:23.909Z,38.10
2023-04-06T20:51:55.851Z,27.60
2023-04-06T20:54:31.597Z,28.20
2023-04-06T20:57:03.444Z,27.10
2023-04-06T20:59:35.444Z,27.70
2023-04-06T21:02:07.228Z,26.20
2023-04-06T21:04:39.608Z,27.00
2023-04-06T21:07:12.424Z,36.60
2023-04-06T21:09:44.960Z,39.80
2023-04-06T21:12:16.659Z,28.20
2023-04-06T21:14:48.712Z,27.60
2023-04-06T21:17:21.249Z,24.30
2023-04-06T21:19:53.224Z,24.80
2023-04-06T21:22:25.559Z,21.10
2023-04-06T21:27:27.941Z,21.70
2023-04-06T21:29:59.794Z,23.40
2023-04-06T21:32:31.965Z,29.70
2023-04-06T21:35:04.008Z,18.10
2023-04-06T21:37:36.110Z,20.50
2023-04-06T21:42:39.766Z,19.10
2023-04-06T21:45:12.616Z,22.60
2023-04-06T21:47:44.336Z,17.30
2023-04-06T21:50:16.224Z,18.30
2023-04-06T21:52:47.961Z,19.30
2023-04-06T21:55:20.062Z,17.50
2023-04-06T21:57:51.732Z,22.50
2023-04-06T22:00:23.792Z,20.00
2023-04-06T22:02:55.777Z,19.10
2023-04-06T22:05:27.781Z,13.50
2023-04-06T22:08:02.127Z,14.50
2023-04-06T22:10:34.140Z,18.10
2023-04-06T22:13:06.101Z,20.20
2023-04-06T22:15:38.029Z,15.40
2023-04-06T22:18:10.405Z,14.70
2023-04-06T22:20:42.205Z,14.80
2023-04-06T22:23:14.250Z,14.10
2023-04-06T22:25:46.082Z,15.60
2023-04-06T22:28:17.986Z,13.20
2023-04-06T22:30:49.664Z,19.60
2023-04-06T22:33:21.450Z,14.80
2023-04-06T22:35:53.274Z,13.70
2023-04-06T22:38:25.209Z,17.10
2023-04-06T22:40:57.805Z,13.90
2023-04-06T22:43:29.454Z,9.40
2023-04-06T22:46:01.205Z,16.50
2023-04-06T22:48:33.118Z,17.60
2023-04-06T22:51:05.101Z,10.00
2023-04-06T22:53:36.865Z,18.60
2023-04-06T22:56:08.808Z,15.60
2023-04-06T22:58:41.033Z,10.20
2023-04-06T23:01:12.821Z,16.10
2023-04-06T23:03:44.750Z,13.40
2023-04-06T23:06:16.575Z,11.30
2023-04-06T23:21:27.496Z,14.40
2023-04-06T23:24:00.196Z,14.10
2023-04-06T23:26:32.677Z,12.80
2023-04-06T23:29:04.463Z,14.40
2023-04-06T23:31:36.671Z,10.50
2023-04-06T23:34:08.477Z,18.70
2023-04-06T23:36:40.457Z,12.40
2023-04-06T23:39:12.192Z,10.00
2023-04-06T23:41:44.211Z,16.80
2023-04-06T23:44:16.336Z,14.30
2023-04-06T23:46:48.504Z,15.50
2023-04-06T23:49:20.347Z,14.60
2023-04-06T23:51:52.929Z,13.90
2023-04-06T23:54:25.679Z,12.50
2023-04-06T23:56:58.541Z,14.10
2023-04-06T23:59:30.257Z,12.50
