createdAt,value
2022-08-30T00:00:27.024Z,36.47
2022-08-30T00:01:06.515Z,38.33
2022-08-30T00:01:38.741Z,36.50
2022-08-30T00:02:11.042Z,33.25
2022-08-30T00:02:43.753Z,30.80
2022-08-30T00:03:19.583Z,44.72
2022-08-30T00:03:53.059Z,37.60
2022-08-30T00:04:26.501Z,34.85
2022-08-30T00:05:01.790Z,37.83
2022-08-30T00:05:34.978Z,54.60
2022-08-30T00:06:08.601Z,33.90
2022-08-30T00:06:43.397Z,49.60
2022-08-30T00:07:15.905Z,46.13
2022-08-30T00:07:48.570Z,32.03
2022-08-30T00:08:23.875Z,35.08
2022-08-30T00:08:56.470Z,33.75
2022-08-30T00:09:28.710Z,31.23
2022-08-30T00:10:03.627Z,33.05
2022-08-30T00:10:36.063Z,46.78
2022-08-30T00:11:14.870Z,35.45
2022-08-30T00:11:50.280Z,28.20
2022-08-30T00:12:22.490Z,53.33
2022-08-30T00:12:55.212Z,15.90
2022-08-30T00:13:30.670Z,65.85
2022-08-30T00:14:02.904Z,55.63
2022-08-30T00:14:35.187Z,34.35
2022-08-30T00:15:10.626Z,37.95
2022-08-30T00:15:45.184Z,35.35
2022-08-30T00:16:18.384Z,37.22
2022-08-30T00:16:53.177Z,41.75
2022-08-30T00:17:25.399Z,42.17
2022-08-30T00:17:57.621Z,28.92
2022-08-30T00:18:32.437Z,51.00
2022-08-30T00:19:05.286Z,60.75
2022-08-30T00:19:38.276Z,48.72
2022-08-30T00:20:18.119Z,28.40
2022-08-30T00:20:51.276Z,33.58
2022-08-30T00:21:27.242Z,33.17
2022-08-30T00:21:59.559Z,34.83
2022-08-30T00:22:33.174Z,46.97
2022-08-30T00:23:09.201Z,28.27
2022-08-30T00:23:42.119Z,29.25
2022-08-30T00:24:14.371Z,28.15
2022-08-30T00:24:49.601Z,32.42
2022-08-30T00:25:23.437Z,34.42
2022-08-30T00:25:55.665Z,36.97
2022-08-30T00:26:33.014Z,35.33
2022-08-30T00:27:05.506Z,36.63
2022-08-30T00:27:37.669Z,62.95
2022-08-30T00:28:12.555Z,65.80
2022-08-30T00:28:44.776Z,27.67
2022-08-30T00:29:16.959Z,30.00
2022-08-30T00:29:51.649Z,32.85
2022-08-30T00:30:24.191Z,38.42
2022-08-30T00:30:56.456Z,20.92
2022-08-30T00:31:31.537Z,33.08
2022-08-30T00:32:04.206Z,26.17
2022-08-30T00:32:36.462Z,28.98
2022-08-30T00:33:11.292Z,35.05
2022-08-30T00:33:43.695Z,36.00
2022-08-30T00:34:16.865Z,36.53
2022-08-30T00:34:51.750Z,53.88
2022-08-30T00:35:25.233Z,30.23
2022-08-30T00:35:57.547Z,21.70
2022-08-30T00:36:32.310Z,33.78
2022-08-30T00:37:04.801Z,26.85
2022-08-30T00:37:37.185Z,31.83
2022-08-30T00:38:11.827Z,27.92
2022-08-30T00:38:46.675Z,27.77
2022-08-30T00:39:18.957Z,25.92
2022-08-30T00:39:51.452Z,28.65
2022-08-30T00:40:27.611Z,31.25
2022-08-30T00:40:59.996Z,28.70
2022-08-30T00:41:35.422Z,27.05
2022-08-30T00:42:13.097Z,26.20
2022-08-30T00:42:50.544Z,29.58
2022-08-30T00:43:27.734Z,31.30
2022-08-30T00:44:02.845Z,28.55
2022-08-30T00:44:35.527Z,59.30
2022-08-30T00:45:13.263Z,43.17
2022-08-30T00:45:45.695Z,31.50
2022-08-30T00:46:20.424Z,24.38
2022-08-30T00:46:52.709Z,34.30
2022-08-30T00:47:24.945Z,40.17
2022-08-30T00:48:00.374Z,32.75
2022-08-30T00:48:33.900Z,38.33
2022-08-30T00:49:12.157Z,40.22
2022-08-30T00:49:48.488Z,40.65
2022-08-30T00:50:23.563Z,52.95
2022-08-30T00:51:02.092Z,68.05
2022-08-30T00:51:35.009Z,37.58
2022-08-30T00:52:07.978Z,36.97
2022-08-30T00:52:45.522Z,40.03
2022-08-30T00:53:24.985Z,30.60
2022-08-30T00:54:00.072Z,27.65
2022-08-30T00:54:34.310Z,43.35
2022-08-30T00:55:07.773Z,35.03
2022-08-30T00:55:44.262Z,28.00
2022-08-30T00:56:18.210Z,30.20
2022-08-30T00:56:53.518Z,31.42
2022-08-30T00:57:28.575Z,57.17
2022-08-30T00:58:05.831Z,66.95
2022-08-30T00:58:42.821Z,51.22
2022-08-30T00:59:18.176Z,44.63
2022-08-30T00:59:50.940Z,27.15
2022-08-30T01:00:23.646Z,29.55
2022-08-30T01:01:01.874Z,33.53
2022-08-30T01:01:36.219Z,35.53
2022-08-30T01:02:10.395Z,28.20
2022-08-30T01:02:45.528Z,29.60
2022-08-30T01:03:21.475Z,67.47
2022-08-30T01:03:54.519Z,38.35
2022-08-30T01:04:30.104Z,45.45
2022-08-30T01:05:04.170Z,39.78
2022-08-30T01:05:38.734Z,35.72
2022-08-30T01:06:15.701Z,31.27
2022-08-30T01:06:48.312Z,35.70
2022-08-30T01:07:20.474Z,40.85
2022-08-30T01:07:55.375Z,26.45
2022-08-30T01:08:27.548Z,27.58
2022-08-30T01:09:01.189Z,24.42
2022-08-30T01:09:36.095Z,28.48
2022-08-30T01:10:10.625Z,39.40
2022-08-30T01:10:44.066Z,29.13
2022-08-30T01:11:23.269Z,30.25
2022-08-30T01:11:58.178Z,34.63
2022-08-30T01:12:30.842Z,36.78
2022-08-30T01:13:05.810Z,34.30
2022-08-30T01:13:38.608Z,29.23
2022-08-30T01:14:14.505Z,22.48
2022-08-30T01:14:47.446Z,45.80
2022-08-30T01:15:21.274Z,29.00
2022-08-30T01:15:54.120Z,35.95
2022-08-30T01:16:32.996Z,27.73
2022-08-30T01:17:06.010Z,31.75
2022-08-30T01:17:38.966Z,33.65
2022-08-30T01:18:17.569Z,37.42
2022-08-30T01:18:52.331Z,34.53
2022-08-30T01:19:31.793Z,44.80
2022-08-30T01:20:09.925Z,41.85
2022-08-30T01:20:49.651Z,24.85
2022-08-30T01:21:28.218Z,37.42
2022-08-30T01:22:12.943Z,37.40
2022-08-30T01:22:59.959Z,36.25
2022-08-30T01:23:33.678Z,22.13
2022-08-30T01:24:11.579Z,28.08
2022-08-30T01:24:47.843Z,24.70
2022-08-30T01:25:23.709Z,31.85
2022-08-30T01:26:00.115Z,28.80
2022-08-30T01:26:34.938Z,32.13
2022-08-30T01:27:07.138Z,44.80
2022-08-30T01:27:46.152Z,23.83
2022-08-30T01:28:23.293Z,38.50
2022-08-30T01:29:01.875Z,33.33
2022-08-30T01:29:34.382Z,35.33
2022-08-30T01:30:08.971Z,46.72
2022-08-30T01:30:44.926Z,37.10
2022-08-30T01:31:17.309Z,32.97
2022-08-30T01:31:49.594Z,38.20
2022-08-30T01:32:29.458Z,30.02
2022-08-30T01:33:04.687Z,44.95
2022-08-30T01:33:38.325Z,37.97
2022-08-30T01:34:13.241Z,45.95
2022-08-30T01:34:45.662Z,30.00
2022-08-30T01:35:20.530Z,38.13
2022-08-30T01:35:57.741Z,61.03
2022-08-30T01:36:29.999Z,42.45
2022-08-30T01:37:02.415Z,32.55
2022-08-30T01:37:39.326Z,50.95
2022-08-30T01:38:15.071Z,35.55
2022-08-30T01:38:49.594Z,43.35
2022-08-30T01:39:24.891Z,32.67
2022-08-30T01:39:57.142Z,39.90
2022-08-30T01:40:29.494Z,25.42
2022-08-30T01:41:12.850Z,45.25
2022-08-30T01:41:45.751Z,27.45
2022-08-30T01:42:18.330Z,86.90
2022-08-30T01:42:53.112Z,33.00
2022-08-30T01:43:25.553Z,31.17
2022-08-30T01:43:59.652Z,28.88
2022-08-30T01:44:34.521Z,38.20
2022-08-30T01:45:08.769Z,39.13
2022-08-30T01:45:41.160Z,36.13
2022-08-30T01:46:18.001Z,31.35
2022-08-30T01:46:50.156Z,31.33
2022-08-30T01:47:23.142Z,27.00
2022-08-30T01:47:55.367Z,31.63
2022-08-30T01:48:30.194Z,33.05
2022-08-30T01:49:06.857Z,54.72
2022-08-30T01:49:42.619Z,29.83
2022-08-30T01:50:14.946Z,28.80
2022-08-30T01:50:48.403Z,27.27
2022-08-30T01:51:23.635Z,31.20
2022-08-30T01:52:00.908Z,29.10
2022-08-30T01:52:34.128Z,29.17
2022-08-30T01:53:09.204Z,39.08
2022-08-30T01:53:48.067Z,27.70
2022-08-30T01:54:20.265Z,36.53
2022-08-30T01:55:02.283Z,51.33
2022-08-30T01:55:34.943Z,43.35
2022-08-30T01:56:08.129Z,28.80
2022-08-30T01:56:42.900Z,41.13
2022-08-30T01:57:18.508Z,34.70
2022-08-30T01:57:50.720Z,36.80
2022-08-30T01:58:25.934Z,23.15
2022-08-30T01:59:02.542Z,34.65
2022-08-30T01:59:35.312Z,40.00
2022-08-30T02:00:12.867Z,38.05
2022-08-30T02:00:45.089Z,22.05
2022-08-30T02:01:20.130Z,37.40
2022-08-30T02:01:55.198Z,47.35
2022-08-30T02:02:29.628Z,31.33
2022-08-30T02:03:01.831Z,30.73
2022-08-30T02:03:37.430Z,33.90
2022-08-30T02:04:11.980Z,18.77
2022-08-30T02:04:44.823Z,29.08
2022-08-30T02:05:19.934Z,36.13
2022-08-30T02:05:52.354Z,39.25
2022-08-30T02:06:24.633Z,23.27
2022-08-30T02:06:59.537Z,39.40
2022-08-30T02:07:32.060Z,38.70
2022-08-30T02:08:04.902Z,41.30
2022-08-30T02:08:40.692Z,33.25
2022-08-30T02:09:15.565Z,48.58
2022-08-30T02:09:51.070Z,24.13
2022-08-30T02:10:23.943Z,34.67
2022-08-30T02:10:56.126Z,27.90
2022-08-30T02:11:31.061Z,58.28
2022-08-30T02:12:04.713Z,55.13
2022-08-30T02:12:36.878Z,39.55
2022-08-30T02:13:11.788Z,31.20
2022-08-30T02:13:45.692Z,33.38
2022-08-30T02:14:17.837Z,32.03
2022-08-30T02:14:56.134Z,26.67
2022-08-30T02:15:28.528Z,32.83
2022-08-30T02:16:00.681Z,32.40
2022-08-30T02:16:35.742Z,28.15
2022-08-30T02:17:09.631Z,21.20
2022-08-30T02:17:42.557Z,28.92
2022-08-30T02:18:17.275Z,37.30
2022-08-30T02:18:49.795Z,33.60
2022-08-30T02:19:21.938Z,31.85
2022-08-30T02:19:56.857Z,54.80
2022-08-30T02:20:29.205Z,44.55
2022-08-30T02:21:01.903Z,34.40
2022-08-30T02:21:37.225Z,28.98
2022-08-30T02:22:09.778Z,30.52
2022-08-30T02:22:47.582Z,45.47
2022-08-30T02:23:24.186Z,34.58
2022-08-30T02:23:56.471Z,36.95
2022-08-30T02:24:31.387Z,33.33
2022-08-30T02:25:07.375Z,36.90
2022-08-30T02:25:50.894Z,22.83
2022-08-30T02:26:23.656Z,31.08
2022-08-30T02:26:58.438Z,43.10
2022-08-30T02:27:30.664Z,26.02
2022-08-30T02:28:03.161Z,40.05
2022-08-30T02:28:35.866Z,29.55
2022-08-30T02:29:25.830Z,40.97
2022-08-30T02:29:58.013Z,28.25
2022-08-30T02:30:30.233Z,44.75
2022-08-30T02:31:05.083Z,27.15
2022-08-30T02:31:37.394Z,37.85
2022-08-30T02:32:09.609Z,29.23
2022-08-30T02:32:44.367Z,55.97
2022-08-30T02:33:16.759Z,48.28
2022-08-30T02:33:50.560Z,51.53
2022-08-30T02:34:25.346Z,26.98
2022-08-30T02:34:57.498Z,44.08
2022-08-30T02:35:29.831Z,32.10
2022-08-30T02:36:05.211Z,32.97
2022-08-30T02:36:39.599Z,28.92
2022-08-30T02:37:11.911Z,51.22
2022-08-30T02:37:46.714Z,39.20
2022-08-30T02:38:20.078Z,29.52
2022-08-30T02:38:52.728Z,30.38
2022-08-30T02:39:27.468Z,38.80
2022-08-30T02:40:02.282Z,31.70
2022-08-30T02:40:34.889Z,59.28
2022-08-30T02:41:13.879Z,26.25
2022-08-30T02:41:46.326Z,31.65
2022-08-30T02:42:21.124Z,35.20
2022-08-30T02:42:53.273Z,35.03
2022-08-30T02:43:25.989Z,31.70
2022-08-30T02:44:01.083Z,64.63
2022-08-30T02:44:33.298Z,29.77
2022-08-30T02:45:06.562Z,40.47
2022-08-30T02:45:41.412Z,25.77
2022-08-30T02:46:13.871Z,24.33
2022-08-30T02:46:46.114Z,23.63
2022-08-30T02:47:20.862Z,33.75
2022-08-30T02:47:53.362Z,30.17
2022-08-30T02:48:25.783Z,42.95
2022-08-30T02:49:12.983Z,23.92
2022-08-30T02:49:52.908Z,33.90
2022-08-30T02:50:29.683Z,28.00
2022-08-30T02:51:06.794Z,30.45
2022-08-30T02:51:41.790Z,30.70
2022-08-30T02:52:16.728Z,34.42
2022-08-30T02:52:49.137Z,27.20
2022-08-30T02:53:21.893Z,34.45
2022-08-30T02:53:57.510Z,37.67
2022-08-30T02:54:32.498Z,29.77
2022-08-30T02:55:08.519Z,36.20
2022-08-30T02:55:43.475Z,38.10
2022-08-30T02:56:16.491Z,42.42
2022-08-30T02:56:49.892Z,40.40
2022-08-30T02:57:24.745Z,34.95
2022-08-30T02:57:57.191Z,31.40
2022-08-30T02:58:29.463Z,50.55
2022-08-30T02:59:05.419Z,42.97
2022-08-30T02:59:41.809Z,31.60
2022-08-30T03:00:19.942Z,30.65
2022-08-30T03:00:52.632Z,44.83
2022-08-30T03:01:29.202Z,28.70
2022-08-30T03:02:04.246Z,44.00
2022-08-30T03:02:36.407Z,38.33
2022-08-30T03:03:09.126Z,35.15
2022-08-30T03:03:45.705Z,26.38
2022-08-30T03:04:17.947Z,34.42
2022-08-30T03:04:58.864Z,26.33
2022-08-30T03:05:34.427Z,62.50
2022-08-30T03:06:07.327Z,32.03
2022-08-30T03:06:39.662Z,42.50
2022-08-30T03:07:15.284Z,31.52
2022-08-30T03:07:47.735Z,28.38
2022-08-30T03:08:19.931Z,34.38
2022-08-30T03:08:54.701Z,31.58
2022-08-30T03:09:26.885Z,42.92
2022-08-30T03:09:59.081Z,43.00
2022-08-30T03:10:36.485Z,43.85
2022-08-30T03:11:10.527Z,34.60
2022-08-30T03:11:42.816Z,30.25
2022-08-30T03:12:17.600Z,83.68
2022-08-30T03:12:49.844Z,38.40
2022-08-30T03:13:21.982Z,46.67
2022-08-30T03:13:56.738Z,34.25
2022-08-30T03:14:29.148Z,197.10
2022-08-30T03:15:01.415Z,40.45
2022-08-30T03:15:36.527Z,50.22
2022-08-30T03:16:08.958Z,46.83
2022-08-30T03:16:41.162Z,54.97
2022-08-30T03:17:16.903Z,36.80
2022-08-30T03:17:49.023Z,109.13
2022-08-30T03:18:21.954Z,79.38
2022-08-30T03:18:56.709Z,99.43
2022-08-30T03:19:29.145Z,55.13
2022-08-30T03:20:02.287Z,50.80
2022-08-30T03:20:37.892Z,64.07
2022-08-30T03:21:11.922Z,63.45
2022-08-30T03:21:45.023Z,65.30
2022-08-30T03:22:20.288Z,56.42
2022-08-30T03:22:53.159Z,67.30
2022-08-30T03:23:25.398Z,80.43
2022-08-30T03:24:00.095Z,59.60
2022-08-30T03:24:32.451Z,48.28
2022-08-30T03:25:06.174Z,58.67
2022-08-30T03:25:43.738Z,46.28
2022-08-30T03:26:16.204Z,58.95
2022-08-30T03:26:51.030Z,34.65
2022-08-30T03:27:23.687Z,69.28
2022-08-30T03:27:55.984Z,34.28
2022-08-30T03:28:30.869Z,41.63
2022-08-30T03:29:03.717Z,47.95
2022-08-30T03:29:36.269Z,37.08
2022-08-30T03:30:13.207Z,40.78
2022-08-30T03:30:45.605Z,52.00
2022-08-30T03:31:17.853Z,52.03
2022-08-30T03:31:53.900Z,49.45
2022-08-30T03:32:26.520Z,53.72
2022-08-30T03:32:59.026Z,117.03
2022-08-30T03:33:34.405Z,108.38
2022-08-30T03:34:06.665Z,49.47
2022-08-30T03:34:38.848Z,53.08
2022-08-30T03:35:14.166Z,80.38
2022-08-30T03:35:46.363Z,64.00
2022-08-30T03:36:21.490Z,111.03
2022-08-30T03:36:55.437Z,106.45
2022-08-30T03:37:27.847Z,89.90
2022-08-30T03:38:02.678Z,83.65
2022-08-30T03:38:34.859Z,83.38
2022-08-30T03:39:08.106Z,69.50
2022-08-30T03:39:47.519Z,70.55
2022-08-30T03:40:22.393Z,64.18
2022-08-30T03:40:58.501Z,74.05
2022-08-30T03:41:33.242Z,107.82
2022-08-30T03:42:05.809Z,89.45
2022-08-30T03:42:38.210Z,111.63
2022-08-30T03:43:14.933Z,81.30
2022-08-30T03:43:47.536Z,112.10
2022-08-30T03:44:20.490Z,92.47
2022-08-30T03:44:53.804Z,61.38
2022-08-30T03:45:28.762Z,90.43
2022-08-30T03:46:01.445Z,88.03
2022-08-30T03:46:37.188Z,56.92
2022-08-30T03:47:12.398Z,98.47
2022-08-30T03:47:45.397Z,83.75
2022-08-30T03:48:17.978Z,71.72
2022-08-30T03:48:52.792Z,69.72
2022-08-30T03:49:25.107Z,78.03
2022-08-30T03:49:57.962Z,73.05
2022-08-30T03:50:33.401Z,50.45
2022-08-30T03:51:06.034Z,54.15
2022-08-30T03:51:38.394Z,50.67
2022-08-30T03:52:13.255Z,58.67
2022-08-30T03:52:45.903Z,37.03
2022-08-30T03:53:18.267Z,37.47
2022-08-30T03:53:50.618Z,46.33
2022-08-30T03:54:25.407Z,74.28
2022-08-30T03:54:57.995Z,53.35
2022-08-30T03:55:30.926Z,50.15
2022-08-30T03:56:08.786Z,63.35
2022-08-30T03:56:41.425Z,37.05
2022-08-30T03:57:19.746Z,23.88
2022-08-30T03:57:55.238Z,27.60
2022-08-30T03:58:28.994Z,39.90
2022-08-30T03:59:01.114Z,47.85
2022-08-30T03:59:36.039Z,43.22
2022-08-30T04:00:11.075Z,47.28
2022-08-30T04:00:46.446Z,34.13
2022-08-30T04:01:21.434Z,38.30
2022-08-30T04:01:54.171Z,18.00
2022-08-30T04:02:27.015Z,61.97
2022-08-30T04:03:01.922Z,30.67
2022-08-30T04:03:34.477Z,31.20
2022-08-30T04:04:06.603Z,31.52
2022-08-30T04:04:38.804Z,40.47
2022-08-30T04:05:14.800Z,40.58
2022-08-30T04:05:50.790Z,26.80
2022-08-30T04:06:23.128Z,37.97
2022-08-30T04:06:57.931Z,33.17
2022-08-30T04:07:30.079Z,32.72
2022-08-30T04:08:02.409Z,54.95
2022-08-30T04:08:38.355Z,28.00
2022-08-30T04:09:10.734Z,39.15
2022-08-30T04:09:42.905Z,22.60
2022-08-30T04:10:17.763Z,48.25
2022-08-30T04:10:50.911Z,34.97
2022-08-30T04:11:25.783Z,30.15
2022-08-30T04:12:00.583Z,30.92
2022-08-30T04:12:32.757Z,37.78
2022-08-30T04:13:05.806Z,60.03
2022-08-30T04:13:40.606Z,26.73
2022-08-30T04:14:12.849Z,40.65
2022-08-30T04:14:45.045Z,47.70
2022-08-30T04:15:21.010Z,56.47
2022-08-30T04:15:53.179Z,27.42
2022-08-30T04:16:26.510Z,55.00
2022-08-30T04:17:01.400Z,43.70
2022-08-30T04:17:33.563Z,70.35
2022-08-30T04:18:06.465Z,83.50
2022-08-30T04:18:41.726Z,77.30
2022-08-30T04:19:13.935Z,92.68
2022-08-30T04:19:47.238Z,60.83
2022-08-30T04:20:22.179Z,60.47
2022-08-30T04:20:55.143Z,82.20
2022-08-30T04:21:27.335Z,48.15
2022-08-30T04:22:02.287Z,72.80
2022-08-30T04:22:34.504Z,86.00
2022-08-30T04:23:07.293Z,107.85
2022-08-30T04:23:42.066Z,123.28
2022-08-30T04:24:14.349Z,91.53
2022-08-30T04:24:46.592Z,62.45
2022-08-30T04:25:21.699Z,82.43
2022-08-30T04:25:53.818Z,64.72
2022-08-30T04:26:29.338Z,56.65
2022-08-30T04:27:04.864Z,31.42
2022-08-30T04:27:37.727Z,82.45
2022-08-30T04:28:10.645Z,54.67
2022-08-30T04:28:45.470Z,38.10
2022-08-30T04:29:18.862Z,64.10
2022-08-30T04:29:51.067Z,41.08
2022-08-30T04:30:25.778Z,49.47
2022-08-30T04:30:57.963Z,51.50
2022-08-30T04:31:31.480Z,63.83
2022-08-30T04:32:07.084Z,60.20
2022-08-30T04:32:39.532Z,58.35
2022-08-30T04:33:13.388Z,61.05
2022-08-30T04:33:48.267Z,82.20
2022-08-30T04:34:20.486Z,37.28
2022-08-30T04:34:56.787Z,46.28
2022-08-30T04:35:31.646Z,41.42
2022-08-30T04:36:05.901Z,59.92
2022-08-30T04:36:38.670Z,28.10
2022-08-30T04:37:13.526Z,75.13
2022-08-30T04:37:46.039Z,44.28
2022-08-30T04:38:18.507Z,57.80
2022-08-30T04:38:57.125Z,38.03
2022-08-30T04:39:29.531Z,54.53
2022-08-30T04:40:01.878Z,58.85
2022-08-30T04:40:36.760Z,60.70
2022-08-30T04:41:15.133Z,31.52
2022-08-30T04:41:49.982Z,83.13
2022-08-30T04:42:24.778Z,69.72
2022-08-30T04:42:57.120Z,52.28
2022-08-30T04:43:30.612Z,80.63
2022-08-30T04:44:06.540Z,48.30
2022-08-30T04:44:41.395Z,34.67
2022-08-30T04:45:15.817Z,46.95
2022-08-30T04:45:52.445Z,44.78
2022-08-30T04:46:24.917Z,103.45
2022-08-30T04:46:58.124Z,82.72
2022-08-30T04:47:32.851Z,90.90
2022-08-30T04:48:05.178Z,51.67
2022-08-30T04:48:38.184Z,66.22
2022-08-30T04:49:12.894Z,77.25
2022-08-30T04:49:45.057Z,69.30
2022-08-30T04:50:20.030Z,79.30
2022-08-30T04:50:54.865Z,67.93
2022-08-30T04:51:27.045Z,82.28
2022-08-30T04:51:59.371Z,101.15
2022-08-30T04:52:34.200Z,89.72
2022-08-30T04:53:06.454Z,62.58
2022-08-30T04:53:38.599Z,51.25
2022-08-30T04:54:13.796Z,71.30
2022-08-30T04:54:46.016Z,96.38
2022-08-30T04:55:20.399Z,100.82
2022-08-30T04:55:55.316Z,58.47
2022-08-30T04:56:28.530Z,86.93
2022-08-30T04:57:03.680Z,62.38
2022-08-30T04:57:38.547Z,59.05
2022-08-30T04:58:11.219Z,75.00
2022-08-30T04:58:44.161Z,98.07
2022-08-30T04:59:19.101Z,66.18
2022-08-30T04:59:51.399Z,73.65
2022-08-30T05:00:23.970Z,56.47
2022-08-30T05:00:56.233Z,109.00
2022-08-30T05:01:44.633Z,66.72
2022-08-30T05:02:17.874Z,67.75
2022-08-30T05:02:50.536Z,86.18
2022-08-30T05:03:25.542Z,99.45
2022-08-30T05:03:58.734Z,76.38
2022-08-30T05:04:30.910Z,73.50
2022-08-30T05:05:19.053Z,80.93
2022-08-30T05:05:54.307Z,64.00
2022-08-30T05:06:31.181Z,49.80
2022-08-30T05:07:03.394Z,86.95
2022-08-30T05:07:38.404Z,59.15
2022-08-30T05:08:12.902Z,68.38
2022-08-30T05:08:48.507Z,49.83
2022-08-30T05:09:21.730Z,64.95
2022-08-30T05:09:53.987Z,60.30
2022-08-30T05:10:29.788Z,51.25
2022-08-30T05:11:04.846Z,37.25
2022-08-30T05:11:39.791Z,98.45
2022-08-30T05:12:14.546Z,63.50
2022-08-30T05:12:46.820Z,65.25
2022-08-30T05:13:25.968Z,54.25
2022-08-30T05:14:07.967Z,66.50
2022-08-30T05:14:42.837Z,68.15
2022-08-30T05:15:17.977Z,104.95
2022-08-30T05:15:50.274Z,63.80
2022-08-30T05:16:25.140Z,81.70
2022-08-30T05:16:57.402Z,64.25
2022-08-30T05:17:29.596Z,105.53
2022-08-30T05:18:04.620Z,95.05
2022-08-30T05:18:37.545Z,91.00
2022-08-30T05:19:09.792Z,100.68
2022-08-30T05:19:44.796Z,113.00
2022-08-30T05:20:17.341Z,53.55
2022-08-30T05:20:49.527Z,91.18
2022-08-30T05:21:26.686Z,50.85
2022-08-30T05:21:58.847Z,129.18
2022-08-30T05:22:31.122Z,78.18
2022-08-30T05:23:06.903Z,84.05
2022-08-30T05:23:40.124Z,70.28
2022-08-30T05:24:12.409Z,94.70
2022-08-30T05:24:47.166Z,120.97
2022-08-30T05:25:20.783Z,63.33
2022-08-30T05:25:55.543Z,103.20
2022-08-30T05:26:33.114Z,90.53
2022-08-30T05:27:08.347Z,92.55
2022-08-30T05:27:43.109Z,89.30
2022-08-30T05:28:15.448Z,90.47
2022-08-30T05:28:50.598Z,76.78
2022-08-30T05:29:23.145Z,135.82
2022-08-30T05:29:56.224Z,125.20
2022-08-30T05:30:34.445Z,116.72
2022-08-30T05:31:14.744Z,122.28
2022-08-30T05:32:21.571Z,152.43
2022-08-30T05:32:55.684Z,106.20
2022-08-30T05:33:30.553Z,151.63
2022-08-30T05:34:08.442Z,138.45
2022-08-30T05:34:40.579Z,101.35
2022-08-30T05:35:17.245Z,109.68
2022-08-30T05:35:49.421Z,88.05
2022-08-30T05:36:26.832Z,102.22
2022-08-30T05:36:59.606Z,97.00
2022-08-30T05:37:34.409Z,100.05
2022-08-30T05:38:09.369Z,112.07
2022-08-30T05:38:43.047Z,121.25
2022-08-30T05:39:18.864Z,114.47
2022-08-30T05:39:54.197Z,137.23
2022-08-30T05:40:26.521Z,127.50
2022-08-30T05:41:08.259Z,125.38
2022-08-30T05:41:43.175Z,123.70
2022-08-30T05:42:18.618Z,117.78
2022-08-30T05:42:53.401Z,111.97
2022-08-30T05:43:26.925Z,100.95
2022-08-30T05:44:07.017Z,99.70
2022-08-30T05:44:39.234Z,114.07
2022-08-30T05:45:19.596Z,68.75
2022-08-30T05:45:59.114Z,89.75
2022-08-30T05:46:35.615Z,83.80
2022-08-30T05:47:07.827Z,92.63
2022-08-30T05:47:40.426Z,106.03
2022-08-30T05:48:15.331Z,103.60
2022-08-30T05:48:48.071Z,73.13
2022-08-30T05:49:22.937Z,103.72
2022-08-30T05:49:55.078Z,64.85
2022-08-30T05:50:27.245Z,74.25
2022-08-30T05:51:09.057Z,102.78
2022-08-30T05:51:43.292Z,47.20
2022-08-30T05:52:18.348Z,90.63
2022-08-30T05:52:53.217Z,81.68
2022-08-30T05:53:25.641Z,109.50
2022-08-30T05:53:59.345Z,66.78
2022-08-30T05:54:34.161Z,72.10
2022-08-30T05:55:08.207Z,119.95
2022-08-30T05:55:41.552Z,112.00
2022-08-30T05:56:20.595Z,100.40
2022-08-30T05:56:52.773Z,78.70
2022-08-30T05:57:25.637Z,103.80
2022-08-30T05:58:03.517Z,111.72
2022-08-30T05:58:35.958Z,108.78
2022-08-30T05:59:09.208Z,114.93
2022-08-30T05:59:44.109Z,181.40
2022-08-30T06:00:19.080Z,116.60
2022-08-30T06:00:51.230Z,133.35
2022-08-30T06:01:28.592Z,133.57
2022-08-30T06:02:00.967Z,93.35
2022-08-30T06:02:33.451Z,73.50
2022-08-30T06:03:08.507Z,101.88
2022-08-30T06:03:40.840Z,103.90
2022-08-30T06:04:13.666Z,102.10
2022-08-30T06:04:49.451Z,112.13
2022-08-30T06:05:21.975Z,84.95
2022-08-30T06:05:55.279Z,105.85
2022-08-30T06:06:30.597Z,107.85
2022-08-30T06:07:03.339Z,104.65
2022-08-30T06:07:38.551Z,115.53
2022-08-30T06:08:10.826Z,95.50
2022-08-30T06:08:49.253Z,78.95
2022-08-30T06:09:21.754Z,87.25
2022-08-30T06:09:54.138Z,142.75
2022-08-30T06:10:28.898Z,84.38
2022-08-30T06:11:01.148Z,117.53
2022-08-30T06:11:34.507Z,124.28
2022-08-30T06:12:09.893Z,71.60
2022-08-30T06:12:42.088Z,74.68
2022-08-30T06:13:19.473Z,71.20
2022-08-30T06:13:53.035Z,125.50
2022-08-30T06:14:25.308Z,72.45
2022-08-30T06:15:00.213Z,61.17
2022-08-30T06:15:32.397Z,51.80
2022-08-30T06:16:04.812Z,91.57
2022-08-30T06:16:41.589Z,71.20
2022-08-30T06:17:13.854Z,42.55
2022-08-30T06:17:45.974Z,56.03
2022-08-30T06:18:21.622Z,48.45
2022-08-30T06:19:01.774Z,39.50
2022-08-30T06:19:36.557Z,72.38
2022-08-30T06:20:10.655Z,76.57
2022-08-30T06:20:44.494Z,69.57
2022-08-30T06:21:20.371Z,41.97
2022-08-30T06:21:52.593Z,109.05
2022-08-30T06:22:27.317Z,99.35
2022-08-30T06:22:59.439Z,97.47
2022-08-30T06:23:31.939Z,82.47
2022-08-30T06:24:09.048Z,59.78
2022-08-30T06:24:57.070Z,94.50
2022-08-30T06:25:42.147Z,80.15
2022-08-30T06:26:14.941Z,39.10
2022-08-30T06:26:50.443Z,62.25
2022-08-30T06:27:22.628Z,60.58
2022-08-30T06:27:57.422Z,65.93
2022-08-30T06:28:32.427Z,98.18
2022-08-30T06:29:07.322Z,65.45
2022-08-30T06:29:40.264Z,123.45
2022-08-30T06:30:13.039Z,112.32
2022-08-30T06:30:47.763Z,98.70
2022-08-30T06:31:22.200Z,64.60
2022-08-30T06:31:54.925Z,137.38
2022-08-30T06:32:29.778Z,105.72
2022-08-30T06:33:02.261Z,77.05
2022-08-30T06:33:34.639Z,72.53
2022-08-30T06:34:09.926Z,38.78
2022-08-30T06:34:42.130Z,71.97
2022-08-30T06:35:14.456Z,51.13
2022-08-30T06:35:58.238Z,57.00
2022-08-30T06:36:32.301Z,89.45
2022-08-30T06:37:04.717Z,72.07
2022-08-30T06:37:39.659Z,24.13
2022-08-30T06:38:11.837Z,33.05
2022-08-30T06:38:45.410Z,43.08
2022-08-30T06:39:20.177Z,75.88
2022-08-30T06:39:52.347Z,75.10
2022-08-30T06:40:25.056Z,49.67
2022-08-30T06:40:59.971Z,55.95
2022-08-30T06:41:34.401Z,68.95
2022-08-30T06:42:06.721Z,49.88
2022-08-30T06:42:41.798Z,99.82
2022-08-30T06:43:13.996Z,75.10
2022-08-30T06:43:49.433Z,91.45
2022-08-30T06:44:24.223Z,51.53
2022-08-30T06:44:56.662Z,43.92
2022-08-30T06:45:31.096Z,51.10
2022-08-30T06:46:08.711Z,42.17
2022-08-30T06:46:40.973Z,39.20
2022-08-30T06:47:15.824Z,89.18
2022-08-30T06:47:48.865Z,76.13
2022-08-30T06:48:21.026Z,58.40
2022-08-30T06:48:56.346Z,23.85
2022-08-30T06:49:28.642Z,80.60
2022-08-30T06:50:00.810Z,45.95
2022-08-30T06:50:35.911Z,54.42
2022-08-30T06:51:09.236Z,68.88
2022-08-30T06:51:44.139Z,68.18
2022-08-30T06:52:16.449Z,54.33
2022-08-30T06:52:54.010Z,15.98
2022-08-30T06:53:26.858Z,46.58
2022-08-30T06:53:59.825Z,30.38
2022-08-30T06:54:34.651Z,46.47
2022-08-30T06:55:07.729Z,50.40
2022-08-30T06:55:40.146Z,79.90
2022-08-30T06:56:16.763Z,52.58
2022-08-30T06:56:58.321Z,34.45
2022-08-30T06:57:33.562Z,78.68
2022-08-30T06:58:05.995Z,65.10
2022-08-30T06:58:42.404Z,58.05
2022-08-30T06:59:17.332Z,46.13
2022-08-30T06:59:56.654Z,73.00
2022-08-30T07:00:29.431Z,38.92
2022-08-30T07:01:04.199Z,42.58
2022-08-30T07:01:36.441Z,47.58
2022-08-30T07:02:11.613Z,43.90
2022-08-30T07:02:44.139Z,29.58
2022-08-30T07:03:16.587Z,70.28
2022-08-30T07:03:51.914Z,73.93
2022-08-30T07:04:24.495Z,54.00
2022-08-30T07:04:56.754Z,73.07
2022-08-30T07:05:31.623Z,63.40
2022-08-30T07:06:04.662Z,55.10
2022-08-30T07:06:36.855Z,59.63
2022-08-30T07:07:13.456Z,105.78
2022-08-30T07:07:45.696Z,55.22
2022-08-30T07:08:18.569Z,85.70
2022-08-30T07:08:56.067Z,51.35
2022-08-30T07:09:28.967Z,39.03
2022-08-30T07:10:05.960Z,70.93
2022-08-30T07:10:38.681Z,26.92
2022-08-30T07:11:11.506Z,19.80
2022-08-30T07:11:46.481Z,35.22
2022-08-30T07:12:18.868Z,43.22
2022-08-30T07:12:53.607Z,39.15
2022-08-30T07:13:28.347Z,35.70
2022-08-30T07:14:01.577Z,67.43
2022-08-30T07:14:38.978Z,72.30
2022-08-30T07:15:12.366Z,63.78
2022-08-30T07:15:48.391Z,54.78
2022-08-30T07:16:21.159Z,41.75
2022-08-30T07:16:53.340Z,30.05
2022-08-30T07:17:40.615Z,55.10
2022-08-30T07:18:28.416Z,61.25
2022-08-30T07:19:03.533Z,68.68
2022-08-30T07:19:35.673Z,87.95
2022-08-30T07:20:09.107Z,93.18
2022-08-30T07:20:41.346Z,61.90
2022-08-30T07:21:19.089Z,37.85
2022-08-30T07:21:51.306Z,31.35
2022-08-30T07:22:26.032Z,38.22