createdAt,value
2022-12-23T00:05:06.925Z,1918
2022-12-23T00:10:37.350Z,1920
2022-12-23T00:16:07.845Z,1951
2022-12-23T00:21:38.397Z,1931
2022-12-23T00:27:08.881Z,1949
2022-12-23T00:32:38.464Z,1904
2022-12-23T00:38:09.079Z,1898
2022-12-23T00:43:39.565Z,1912
2022-12-23T00:49:09.035Z,1899
2022-12-23T00:54:38.693Z,1907
2022-12-23T01:00:08.478Z,1886
2022-12-23T01:05:38.927Z,1900
2022-12-23T01:11:09.398Z,1909
2022-12-23T01:16:40.123Z,1904
2022-12-23T01:22:10.789Z,1914
2022-12-23T01:27:39.454Z,1922
2022-12-23T01:33:09.930Z,1913
2022-12-23T01:38:40.477Z,1915
2022-12-23T01:44:11.086Z,1910
2022-12-23T01:49:41.713Z,1913
2022-12-23T01:55:11.180Z,1934
2022-12-23T02:00:41.693Z,1949
2022-12-23T02:06:12.291Z,1914
2022-12-23T02:11:42.754Z,1894
2022-12-23T02:17:13.496Z,1894
2022-12-23T02:22:43.972Z,1921
2022-12-23T02:28:14.448Z,1995
2022-12-23T02:33:45.038Z,1966
2022-12-23T02:39:13.572Z,1960
2022-12-23T02:44:44.557Z,1962
2022-12-23T02:50:13.202Z,1973
2022-12-23T02:55:43.713Z,1960
2022-12-23T03:01:14.250Z,1997
2022-12-23T03:06:44.821Z,2004
2022-12-23T03:12:15.574Z,1951
2022-12-23T03:17:46.018Z,1950
2022-12-23T03:23:16.500Z,1969
2022-12-23T03:28:47.172Z,1977
2022-12-23T03:34:17.752Z,2003
2022-12-23T03:39:48.371Z,2011
2022-12-23T03:45:38.212Z,2025
2022-12-23T03:50:48.345Z,1984
2022-12-23T03:56:18.790Z,1982
2022-12-23T04:01:48.702Z,2004
2022-12-23T04:07:16.198Z,1966
2022-12-23T04:12:46.681Z,1984
2022-12-23T04:18:17.200Z,2035
2022-12-23T04:23:47.805Z,2038
2022-12-23T04:29:18.595Z,2025
2022-12-23T04:34:48.242Z,2053
2022-12-23T04:40:18.681Z,2087
2022-12-23T04:45:49.143Z,2059
2022-12-23T04:51:18.690Z,2093
2022-12-23T04:56:48.276Z,2095
2022-12-23T05:02:19.103Z,2085
2022-12-23T05:07:49.581Z,2089
2022-12-23T05:13:20.055Z,2059
2022-12-23T05:18:50.611Z,2053
2022-12-23T05:24:20.288Z,2040
2022-12-23T05:29:50.729Z,2076
2022-12-23T05:35:21.218Z,2081
2022-12-23T05:40:51.829Z,2035
2022-12-23T05:46:26.548Z,2038
2022-12-23T05:51:51.072Z,2032
2022-12-23T05:57:21.570Z,2007
2022-12-23T06:02:54.176Z,2023
2022-12-23T06:08:22.627Z,2047
2022-12-23T06:13:53.576Z,2026
2022-12-23T06:19:23.830Z,1932
2022-12-23T06:24:53.311Z,1838
2022-12-23T06:30:23.821Z,1736
2022-12-23T06:35:54.571Z,1651
2022-12-23T06:41:25.151Z,1580
2022-12-23T06:46:55.657Z,1486
2022-12-23T06:52:25.134Z,1446
2022-12-23T06:57:55.563Z,1385
2022-12-23T07:03:25.564Z,1305
2022-12-23T07:08:53.958Z,1262
2022-12-23T07:14:24.428Z,1246
2022-12-23T07:19:53.952Z,1200
2022-12-23T07:25:24.422Z,1159
2022-12-23T07:30:54.193Z,1115
2022-12-23T07:36:23.804Z,1075
2022-12-23T07:42:16.620Z,1034
2022-12-23T07:47:24.879Z,1014
2022-12-23T07:52:55.366Z,977
2022-12-23T07:58:25.036Z,968
2022-12-23T08:03:55.736Z,953
2022-12-23T08:09:25.227Z,938
2022-12-23T08:14:55.700Z,913
2022-12-23T08:20:26.305Z,887
2022-12-23T08:25:57.021Z,863
2022-12-23T08:31:26.590Z,841
2022-12-23T08:36:57.005Z,827
2022-12-23T08:42:27.631Z,819
2022-12-23T08:47:58.075Z,806
2022-12-23T08:53:27.588Z,791
2022-12-23T08:58:57.361Z,786
2022-12-23T09:04:27.904Z,768
2022-12-23T09:09:58.269Z,759
2022-12-23T09:15:28.949Z,1154
2022-12-23T09:20:59.752Z,1011
2022-12-23T09:26:29.267Z,1051
2022-12-23T09:31:59.814Z,997
2022-12-23T09:37:29.339Z,956
2022-12-23T09:42:59.831Z,921
2022-12-23T09:48:28.511Z,906
2022-12-23T09:53:58.939Z,873
2022-12-23T09:59:29.522Z,848
2022-12-23T10:05:00.059Z,821
2022-12-23T10:10:30.788Z,787
2022-12-23T10:16:01.319Z,770
2022-12-23T10:21:31.843Z,747
2022-12-23T10:27:02.396Z,737
2022-12-23T10:32:33.124Z,826
2022-12-23T10:38:03.867Z,832
2022-12-23T10:43:33.560Z,827
2022-12-23T10:49:04.013Z,825
2022-12-23T10:54:34.565Z,829
2022-12-23T11:00:03.973Z,824
2022-12-23T11:05:34.465Z,817
2022-12-23T11:11:04.097Z,841
2022-12-23T11:16:34.889Z,858
2022-12-23T11:22:05.277Z,840
2022-12-23T11:27:35.856Z,772
2022-12-23T11:33:05.275Z,779
2022-12-23T11:38:35.895Z,769
2022-12-23T11:44:06.494Z,746
2022-12-23T11:49:36.955Z,729
2022-12-23T11:55:06.501Z,706
2022-12-23T12:00:37.189Z,687
2022-12-23T12:06:05.834Z,682
2022-12-23T12:11:36.325Z,673
2022-12-23T12:17:06.933Z,656
2022-12-23T12:22:36.686Z,657
2022-12-23T12:28:06.994Z,641
2022-12-23T12:33:36.721Z,629
2022-12-23T12:39:07.118Z,621
2022-12-23T12:44:37.598Z,617
2022-12-23T12:50:08.217Z,609
2022-12-23T12:56:43.777Z,597
2022-12-23T13:02:14.467Z,587
2022-12-23T13:07:44.896Z,587
2022-12-23T13:13:15.468Z,582
2022-12-23T13:18:45.091Z,577
2022-12-23T13:24:15.594Z,572
2022-12-23T13:29:46.071Z,572
2022-12-23T13:35:16.654Z,565
2022-12-23T13:40:47.283Z,562
2022-12-23T13:46:16.795Z,559
2022-12-23T13:51:47.261Z,563
2022-12-23T13:57:16.779Z,554
2022-12-23T14:02:47.275Z,548
2022-12-23T14:08:16.810Z,555
2022-12-23T14:13:47.299Z,554
2022-12-23T14:19:17.771Z,547
2022-12-23T14:24:48.362Z,544
2022-12-23T14:30:18.883Z,546
2022-12-23T14:35:49.402Z,540
2022-12-23T14:41:19.951Z,537
2022-12-23T14:46:50.565Z,541
2022-12-23T14:52:21.031Z,538
2022-12-23T14:57:51.509Z,534
2022-12-23T15:03:22.444Z,528
2022-12-23T15:08:52.706Z,528
2022-12-23T15:14:23.207Z,518
2022-12-23T15:19:52.691Z,519
2022-12-23T15:25:23.175Z,521
2022-12-23T15:30:53.723Z,519
2022-12-23T15:36:24.335Z,540
2022-12-23T15:41:54.691Z,579
2022-12-23T15:47:25.171Z,583
2022-12-23T15:52:55.789Z,590
2022-12-23T15:58:26.412Z,586
2022-12-23T16:03:57.057Z,587
2022-12-23T16:09:27.349Z,591
2022-12-23T16:14:57.916Z,595
2022-12-23T16:20:27.369Z,596
2022-12-23T16:25:57.888Z,597
2022-12-23T16:31:28.516Z,599
2022-12-23T16:36:58.938Z,600
2022-12-23T16:42:29.458Z,601
2022-12-23T16:47:58.882Z,600
2022-12-23T16:53:29.377Z,604
2022-12-23T16:58:59.903Z,610
2022-12-23T17:04:29.365Z,610
2022-12-23T17:09:59.819Z,614
2022-12-23T17:15:30.348Z,618
2022-12-23T17:21:00.917Z,623
2022-12-23T17:26:31.431Z,687
2022-12-23T17:32:02.209Z,793
2022-12-23T17:37:32.456Z,960
2022-12-23T17:43:02.971Z,968
2022-12-23T17:48:33.571Z,961
2022-12-23T17:54:04.123Z,953
2022-12-23T17:59:33.594Z,941
2022-12-23T18:05:04.108Z,940
2022-12-23T18:10:34.550Z,948
2022-12-23T18:16:04.036Z,960
2022-12-23T18:21:34.559Z,981
2022-12-23T18:27:04.981Z,1002
2022-12-23T18:32:35.584Z,1015
2022-12-23T18:38:06.071Z,1039
2022-12-23T18:43:36.633Z,1048
2022-12-23T18:49:07.137Z,1072
2022-12-23T18:54:37.772Z,1091
2022-12-23T19:00:08.334Z,1127
2022-12-23T19:05:38.787Z,1155
2022-12-23T19:11:09.311Z,1191
2022-12-23T19:16:39.885Z,1252
2022-12-23T19:22:10.459Z,1292
2022-12-23T19:27:39.952Z,1303
2022-12-23T19:33:10.413Z,1316
2022-12-23T19:38:40.902Z,1338
2022-12-23T19:44:10.539Z,1359
2022-12-23T19:49:41.093Z,1376
2022-12-23T19:55:11.538Z,1402
2022-12-23T20:00:42.154Z,1429
2022-12-23T20:06:12.606Z,1453
2022-12-23T20:11:43.116Z,1464
2022-12-23T20:17:12.613Z,1485
2022-12-23T20:22:43.055Z,1494
2022-12-23T20:28:12.589Z,1515
2022-12-23T20:33:43.098Z,1533
2022-12-23T20:39:13.524Z,1555
2022-12-23T20:44:44.118Z,1629
2022-12-23T20:50:14.756Z,1763
2022-12-23T20:55:45.263Z,1891
2022-12-23T21:01:15.827Z,2001
2022-12-23T21:06:46.315Z,2082
2022-12-23T21:12:16.752Z,2222
2022-12-23T21:17:47.335Z,2588
2022-12-23T21:23:17.818Z,2549
2022-12-23T21:28:48.305Z,2672
2022-12-23T21:34:18.886Z,2767
2022-12-23T21:39:49.421Z,2746
2022-12-23T21:45:18.856Z,2738
2022-12-23T21:50:49.353Z,2754
2022-12-23T21:56:19.851Z,2770
2022-12-23T22:01:50.544Z,2797
2022-12-23T22:07:20.946Z,2852
2022-12-23T22:12:51.435Z,2918
2022-12-23T22:18:22.015Z,2970
2022-12-23T22:23:52.581Z,3037
2022-12-23T22:29:23.094Z,3057
2022-12-23T22:34:52.559Z,3099
2022-12-23T22:40:23.047Z,3162
2022-12-23T22:45:53.617Z,3197
2022-12-23T22:51:23.356Z,3255
2022-12-23T22:56:53.588Z,3303
2022-12-23T23:02:24.294Z,3338
2022-12-23T23:07:54.671Z,3371
2022-12-23T23:13:25.141Z,3390
2022-12-23T23:18:55.820Z,3445
2022-12-23T23:24:31.062Z,3517
2022-12-23T23:29:56.839Z,3584
2022-12-23T23:35:27.310Z,3647
2022-12-23T23:40:57.940Z,3690
2022-12-23T23:46:28.491Z,3747
2022-12-23T23:51:58.936Z,3807
2022-12-23T23:57:28.388Z,3850
