createdAt,value
2023-05-14T00:00:43.316Z,44.60
2023-05-14T00:01:46.570Z,44.50
2023-05-14T00:02:49.270Z,44.60
2023-05-14T00:03:51.753Z,44.50
2023-05-14T00:04:54.132Z,44.50
2023-05-14T00:05:57.170Z,44.50
2023-05-14T00:06:59.492Z,44.50
2023-05-14T00:08:01.828Z,44.60
2023-05-14T00:09:04.367Z,44.60
2023-05-14T00:10:06.913Z,44.50
2023-05-14T00:11:09.377Z,44.60
2023-05-14T00:12:13.001Z,44.50
2023-05-14T00:13:15.610Z,44.50
2023-05-14T00:14:17.862Z,44.50
2023-05-14T00:15:21.879Z,44.50
2023-05-14T00:16:24.547Z,44.50
2023-05-14T00:17:27.053Z,44.60
2023-05-14T00:18:31.471Z,44.50
2023-05-14T00:19:33.801Z,44.50
2023-05-14T00:20:36.006Z,44.50
2023-05-14T00:21:38.336Z,44.50
2023-05-14T00:22:40.501Z,44.50
2023-05-14T00:23:43.127Z,44.50
2023-05-14T00:24:45.439Z,44.50
2023-05-14T00:25:47.748Z,44.50
2023-05-14T00:26:50.055Z,44.50
2023-05-14T00:27:52.277Z,44.50
2023-05-14T00:28:55.919Z,44.50
2023-05-14T00:29:59.721Z,44.40
2023-05-14T00:31:02.011Z,44.50
2023-05-14T00:32:04.416Z,44.50
2023-05-14T00:33:06.854Z,44.40
2023-05-14T00:34:09.201Z,44.50
2023-05-14T00:35:12.184Z,44.50
2023-05-14T00:36:14.460Z,44.50
2023-05-14T00:37:16.787Z,44.40
2023-05-14T00:38:20.113Z,44.40
2023-05-14T00:39:22.442Z,44.40
2023-05-14T00:40:27.062Z,44.50
2023-05-14T00:41:29.347Z,44.40
2023-05-14T00:42:31.698Z,44.50
2023-05-14T00:43:33.940Z,44.40
2023-05-14T00:44:36.164Z,44.40
2023-05-14T00:45:38.721Z,44.40
2023-05-14T00:46:43.785Z,44.40
2023-05-14T00:47:49.002Z,44.40
2023-05-14T00:48:51.359Z,44.40
2023-05-14T00:49:53.709Z,44.40
2023-05-14T00:50:56.009Z,44.40
2023-05-14T00:52:00.396Z,44.40
2023-05-14T00:53:03.103Z,44.40
2023-05-14T00:54:10.508Z,44.40
2023-05-14T00:55:16.430Z,44.40
2023-05-14T00:56:21.292Z,44.30
2023-05-14T00:57:23.637Z,44.30
2023-05-14T00:58:26.324Z,44.40
2023-05-14T00:59:28.851Z,44.40
2023-05-14T01:00:32.695Z,44.30
2023-05-14T01:01:35.553Z,44.30
2023-05-14T01:02:38.000Z,44.40
2023-05-14T01:03:42.107Z,44.30
2023-05-14T01:04:44.426Z,44.40
2023-05-14T01:05:47.280Z,44.40
2023-05-14T01:06:52.548Z,44.30
2023-05-14T01:08:13.181Z,44.40
2023-05-14T01:09:27.079Z,44.30
2023-05-14T01:10:36.334Z,44.40
2023-05-14T01:11:55.026Z,44.30
2023-05-14T01:13:04.354Z,44.30
2023-05-14T01:14:07.246Z,44.30
2023-05-14T01:15:30.064Z,44.30
2023-05-14T01:16:33.705Z,44.30
2023-05-14T01:17:39.234Z,44.30
2023-05-14T01:18:43.395Z,44.30
2023-05-14T01:19:48.774Z,44.40
2023-05-14T01:20:52.651Z,44.30
2023-05-14T01:21:55.434Z,44.30
2023-05-14T01:22:57.738Z,44.30
2023-05-14T01:24:00.223Z,44.90
2023-05-14T01:25:02.466Z,44.30
2023-05-14T01:26:05.129Z,44.30
2023-05-14T01:27:14.286Z,44.30
2023-05-14T01:28:20.519Z,44.30
2023-05-14T01:29:23.456Z,44.30
2023-05-14T01:30:25.881Z,44.30
2023-05-14T01:31:32.172Z,44.50
2023-05-14T01:32:34.745Z,44.30
2023-05-14T01:33:37.143Z,44.30
2023-05-14T01:34:40.134Z,44.20
2023-05-14T01:35:42.972Z,44.30
2023-05-14T01:36:46.197Z,44.30
2023-05-14T01:37:50.154Z,44.30
2023-05-14T01:38:52.820Z,44.30
2023-05-14T01:39:55.779Z,44.30
2023-05-14T01:40:58.551Z,44.30
2023-05-14T01:42:01.399Z,44.30
2023-05-14T01:43:04.677Z,44.30
2023-05-14T01:44:07.961Z,44.20
2023-05-14T01:45:10.578Z,44.30
2023-05-14T01:46:12.904Z,44.30
2023-05-14T01:47:15.655Z,44.20
2023-05-14T01:48:17.953Z,44.20
2023-05-14T01:49:20.240Z,44.20
2023-05-14T01:50:22.755Z,44.20
2023-05-14T01:51:25.497Z,44.20
2023-05-14T01:52:28.163Z,44.30
2023-05-14T01:53:30.430Z,44.20
2023-05-14T01:54:32.682Z,44.20
2023-05-14T01:55:34.973Z,44.20
2023-05-14T01:56:37.248Z,44.20
2023-05-14T01:57:39.836Z,44.20
2023-05-14T01:58:42.540Z,44.20
2023-05-14T01:59:44.812Z,44.20
2023-05-14T02:00:47.295Z,44.30
2023-05-14T02:01:49.551Z,44.20
2023-05-14T02:02:52.043Z,44.20
2023-05-14T02:03:54.404Z,44.20
2023-05-14T02:04:57.472Z,44.20
2023-05-14T02:05:59.677Z,44.20
2023-05-14T02:07:03.042Z,44.20
2023-05-14T02:08:05.385Z,44.20
2023-05-14T02:09:08.298Z,44.20
2023-05-14T02:10:10.634Z,44.20
2023-05-14T02:11:12.860Z,44.20
2023-05-14T02:12:15.175Z,44.20
2023-05-14T02:13:17.542Z,44.20
2023-05-14T02:14:19.807Z,44.20
2023-05-14T02:15:22.074Z,44.30
2023-05-14T02:16:24.343Z,44.20
2023-05-14T02:17:27.386Z,44.20
2023-05-14T02:18:29.997Z,44.20
2023-05-14T02:19:32.240Z,44.20
2023-05-14T02:20:34.463Z,44.20
2023-05-14T02:21:36.733Z,44.20
2023-05-14T02:22:42.120Z,44.20
2023-05-14T02:23:44.409Z,44.20
2023-05-14T02:24:46.654Z,44.20
2023-05-14T02:25:50.134Z,44.20
2023-05-14T02:26:52.479Z,44.20
2023-05-14T02:27:54.741Z,44.20
2023-05-14T02:28:58.594Z,44.20
2023-05-14T02:30:01.224Z,44.20
2023-05-14T02:31:04.596Z,44.20
2023-05-14T02:32:07.053Z,44.20
2023-05-14T02:33:12.444Z,44.20
2023-05-14T02:34:16.294Z,44.20
2023-05-14T02:35:20.160Z,44.20
2023-05-14T02:36:22.419Z,44.70
2023-05-14T02:37:25.197Z,44.20
2023-05-14T02:38:27.513Z,44.20
2023-05-14T02:39:32.375Z,44.20
2023-05-14T02:40:37.012Z,44.20
2023-05-14T02:41:39.315Z,44.20
2023-05-14T02:42:41.621Z,44.20
2023-05-14T02:43:43.828Z,44.20
2023-05-14T02:44:46.443Z,44.20
2023-05-14T02:45:48.826Z,44.20
2023-05-14T02:46:51.107Z,44.10
2023-05-14T02:47:53.757Z,44.20
2023-05-14T02:48:57.851Z,44.20
2023-05-14T02:50:00.439Z,44.10
2023-05-14T02:51:03.101Z,44.10
2023-05-14T02:52:06.539Z,44.20
2023-05-14T02:53:09.968Z,44.10
2023-05-14T02:54:12.227Z,44.20
2023-05-14T02:55:14.581Z,44.10
2023-05-14T02:56:17.460Z,44.20
2023-05-14T02:57:19.709Z,44.20
2023-05-14T02:58:25.769Z,44.10
2023-05-14T02:59:31.592Z,44.10
2023-05-14T03:00:35.820Z,44.10
2023-05-14T03:01:38.802Z,44.10
2023-05-14T03:02:43.531Z,44.10
2023-05-14T03:03:49.584Z,44.10
2023-05-14T03:04:52.247Z,44.10
2023-05-14T03:05:55.166Z,44.20
2023-05-14T03:06:57.454Z,44.10
2023-05-14T03:08:01.489Z,44.10
2023-05-14T03:09:03.785Z,44.10
2023-05-14T03:10:06.371Z,44.10
2023-05-14T03:11:08.654Z,44.10
2023-05-14T03:12:14.393Z,44.10
2023-05-14T03:13:17.948Z,44.10
2023-05-14T03:14:20.159Z,44.10
2023-05-14T03:15:23.102Z,44.10
2023-05-14T03:16:25.680Z,44.10
2023-05-14T03:17:27.917Z,44.10
2023-05-14T03:18:30.822Z,44.10
2023-05-14T03:19:33.205Z,44.10
2023-05-14T03:20:36.636Z,44.10
2023-05-14T03:21:38.940Z,44.10
2023-05-14T03:22:42.382Z,44.10
2023-05-14T03:23:44.666Z,44.10
2023-05-14T03:24:46.897Z,44.10
2023-05-14T03:25:50.290Z,44.10
2023-05-14T03:26:53.342Z,44.10
2023-05-14T03:27:56.302Z,44.10
2023-05-14T03:28:58.604Z,44.10
2023-05-14T03:30:00.819Z,44.10
2023-05-14T03:31:03.134Z,44.00
2023-05-14T03:32:06.438Z,44.10
2023-05-14T03:33:08.705Z,44.10
2023-05-14T03:34:11.177Z,44.00
2023-05-14T03:35:14.346Z,44.10
2023-05-14T03:36:16.914Z,44.10
2023-05-14T03:37:20.398Z,44.10
2023-05-14T03:38:22.644Z,44.00
2023-05-14T03:39:24.908Z,44.10
2023-05-14T03:40:27.286Z,44.10
2023-05-14T03:41:29.564Z,44.10
2023-05-14T03:42:33.074Z,44.10
2023-05-14T03:43:35.322Z,44.00
2023-05-14T03:44:38.114Z,44.00
2023-05-14T03:45:40.864Z,44.10
2023-05-14T03:46:43.108Z,44.10
2023-05-14T03:47:45.772Z,44.00
2023-05-14T03:48:48.160Z,44.00
2023-05-14T03:49:50.688Z,44.00
2023-05-14T03:50:54.125Z,44.10
2023-05-14T03:51:58.226Z,44.10
2023-05-14T03:53:01.224Z,44.00
2023-05-14T03:54:05.688Z,44.10
2023-05-14T03:55:08.619Z,44.00
2023-05-14T03:56:11.772Z,44.10
2023-05-14T03:57:14.021Z,44.00
2023-05-14T03:58:18.159Z,44.00
2023-05-14T03:59:20.764Z,44.00
2023-05-14T04:00:23.355Z,44.00
2023-05-14T04:01:27.074Z,44.00
2023-05-14T04:02:29.525Z,44.00
2023-05-14T04:03:32.236Z,44.00
2023-05-14T04:04:36.153Z,44.00
2023-05-14T04:05:38.841Z,44.00
2023-05-14T04:06:41.567Z,44.10
2023-05-14T04:07:45.829Z,44.00
2023-05-14T04:08:48.394Z,44.00
2023-05-14T04:09:51.219Z,44.10
2023-05-14T04:10:54.313Z,44.00
2023-05-14T04:11:58.511Z,44.00
2023-05-14T04:13:01.245Z,44.00
2023-05-14T04:14:07.757Z,44.00
2023-05-14T04:15:11.610Z,44.00
2023-05-14T04:16:13.894Z,44.10
2023-05-14T04:17:16.352Z,44.00
2023-05-14T04:18:19.275Z,44.00
2023-05-14T04:19:22.266Z,44.10
2023-05-14T04:20:24.652Z,44.10
2023-05-14T04:21:27.441Z,44.00
2023-05-14T04:22:30.126Z,44.10
2023-05-14T04:23:32.454Z,44.00
2023-05-14T04:24:36.605Z,44.10
2023-05-14T04:25:39.253Z,44.10
2023-05-14T04:26:41.822Z,44.10
2023-05-14T04:27:44.108Z,44.10
2023-05-14T04:28:46.487Z,44.10
2023-05-14T04:29:49.153Z,44.10
2023-05-14T04:30:52.504Z,44.00
2023-05-14T04:31:54.881Z,44.10
2023-05-14T04:32:57.344Z,44.10
2023-05-14T04:34:01.557Z,44.10
2023-05-14T04:35:04.675Z,44.10
2023-05-14T04:36:07.252Z,44.10
2023-05-14T04:37:10.239Z,44.10
2023-05-14T04:38:14.205Z,44.10
2023-05-14T04:39:16.406Z,44.10
2023-05-14T04:40:19.088Z,44.10
2023-05-14T04:41:21.415Z,44.10
2023-05-14T04:42:23.730Z,44.10
2023-05-14T04:43:25.945Z,44.10
2023-05-14T04:44:28.585Z,44.10
2023-05-14T04:45:34.162Z,44.10
2023-05-14T04:46:36.825Z,44.10
2023-05-14T04:47:41.601Z,44.10
2023-05-14T04:48:44.367Z,44.10
2023-05-14T04:49:46.595Z,44.10
2023-05-14T04:50:48.971Z,44.10
2023-05-14T04:51:51.261Z,44.20
2023-05-14T04:52:55.763Z,44.10
2023-05-14T04:53:58.178Z,44.10
2023-05-14T04:55:00.544Z,44.20
2023-05-14T04:56:05.190Z,44.20
2023-05-14T04:57:07.585Z,44.20
2023-05-14T04:58:10.233Z,44.20
2023-05-14T04:59:12.589Z,44.20
2023-05-14T05:00:15.813Z,44.20
2023-05-14T05:01:18.208Z,44.10
2023-05-14T05:02:20.420Z,44.20
2023-05-14T05:03:22.936Z,44.20
2023-05-14T05:04:26.363Z,44.20
2023-05-14T05:05:28.945Z,44.20
2023-05-14T05:06:33.992Z,44.20
2023-05-14T05:07:36.337Z,44.20
2023-05-14T05:08:38.625Z,44.20
2023-05-14T05:09:41.256Z,44.20
2023-05-14T05:10:45.042Z,44.20
2023-05-14T05:11:47.259Z,44.20
2023-05-14T05:12:49.589Z,44.20
2023-05-14T05:13:51.871Z,44.20
2023-05-14T05:14:54.113Z,44.20
2023-05-14T05:15:56.829Z,44.20
2023-05-14T05:16:59.070Z,44.20
2023-05-14T05:18:01.345Z,44.20
2023-05-14T05:19:03.676Z,44.20
2023-05-14T05:20:09.795Z,44.20
2023-05-14T05:21:12.046Z,44.20
2023-05-14T05:22:16.450Z,44.20
2023-05-14T05:23:20.125Z,44.20
2023-05-14T05:24:22.369Z,44.20
2023-05-14T05:25:24.573Z,44.80
2023-05-14T05:26:27.344Z,44.20
2023-05-14T05:27:31.857Z,44.20
2023-05-14T05:28:34.563Z,44.20
2023-05-14T05:29:38.368Z,44.20
2023-05-14T05:30:41.648Z,44.30
2023-05-14T05:31:43.966Z,44.20
2023-05-14T05:32:46.364Z,44.20
2023-05-14T05:33:48.600Z,44.30
2023-05-14T05:34:52.067Z,44.20
2023-05-14T05:35:55.580Z,44.30
2023-05-14T05:36:57.820Z,44.20
2023-05-14T05:38:01.541Z,44.30
2023-05-14T05:39:07.586Z,44.30
2023-05-14T05:40:10.321Z,44.20
2023-05-14T05:41:12.725Z,44.30
2023-05-14T05:42:15.182Z,44.30
2023-05-14T05:43:17.493Z,44.30
2023-05-14T05:44:21.908Z,44.30
2023-05-14T05:45:27.040Z,44.20
2023-05-14T05:46:29.337Z,44.30
2023-05-14T05:47:32.005Z,44.30
2023-05-14T05:48:34.688Z,44.30
2023-05-14T05:49:37.701Z,44.30
2023-05-14T05:50:40.114Z,44.30
2023-05-14T05:51:42.556Z,44.30
2023-05-14T05:52:44.853Z,44.30
2023-05-14T05:53:47.145Z,44.30
2023-05-14T05:54:49.412Z,44.30
2023-05-14T05:55:52.832Z,44.30
2023-05-14T05:56:55.077Z,44.30
2023-05-14T05:57:57.332Z,44.30
2023-05-14T05:58:59.599Z,44.30
2023-05-14T06:00:09.332Z,44.30
2023-05-14T06:01:15.121Z,44.90
2023-05-14T06:02:17.406Z,44.30
2023-05-14T06:03:19.825Z,44.60
2023-05-14T06:04:22.314Z,44.30
2023-05-14T06:05:24.510Z,44.30
2023-05-14T06:06:26.772Z,44.30
2023-05-14T06:07:29.043Z,44.40
2023-05-14T06:08:31.612Z,44.30
2023-05-14T06:09:33.802Z,44.40
2023-05-14T06:10:37.297Z,44.30
2023-05-14T06:11:41.034Z,44.40
2023-05-14T06:12:43.239Z,44.40
2023-05-14T06:13:45.563Z,44.40
2023-05-14T06:14:48.146Z,44.40
2023-05-14T06:15:50.683Z,44.40
2023-05-14T06:16:53.410Z,44.40
2023-05-14T06:17:55.773Z,44.40
2023-05-14T06:18:58.058Z,44.40
2023-05-14T06:20:01.385Z,44.40
2023-05-14T06:21:04.023Z,44.40
2023-05-14T06:22:09.044Z,44.50
2023-05-14T06:23:12.282Z,44.40
2023-05-14T06:24:17.170Z,45.00
2023-05-14T06:25:20.085Z,44.40
2023-05-14T06:26:23.453Z,44.50
2023-05-14T06:27:25.770Z,44.40
2023-05-14T06:28:28.005Z,44.40
2023-05-14T06:29:30.320Z,44.40
2023-05-14T06:30:32.549Z,44.50
2023-05-14T06:31:35.913Z,44.40
2023-05-14T06:32:38.346Z,44.40
2023-05-14T06:33:41.850Z,44.50
2023-05-14T06:34:44.119Z,44.40
2023-05-14T06:35:46.843Z,44.40
2023-05-14T06:36:49.122Z,44.50
2023-05-14T06:37:51.763Z,44.50
2023-05-14T06:38:53.989Z,44.40
2023-05-14T06:39:57.726Z,44.50
2023-05-14T06:41:00.340Z,44.50
2023-05-14T06:42:02.862Z,44.50
2023-05-14T06:43:06.752Z,44.50
2023-05-14T06:44:09.372Z,44.50
2023-05-14T06:45:11.738Z,44.50
2023-05-14T06:46:13.984Z,44.50
2023-05-14T06:47:16.306Z,44.50
2023-05-14T06:48:19.647Z,44.50
2023-05-14T06:49:21.953Z,44.40
2023-05-14T06:50:25.610Z,44.50
2023-05-14T06:51:28.155Z,44.50
2023-05-14T06:52:30.429Z,44.50
2023-05-14T06:53:32.971Z,44.50
2023-05-14T06:54:35.254Z,44.50
2023-05-14T06:55:37.654Z,44.50
2023-05-14T06:56:40.070Z,44.50
2023-05-14T06:57:42.410Z,44.50
2023-05-14T06:58:44.650Z,44.50
2023-05-14T06:59:47.003Z,44.50
2023-05-14T07:00:49.213Z,44.50
2023-05-14T07:01:52.407Z,44.50
2023-05-14T07:02:54.839Z,44.50
2023-05-14T07:03:57.136Z,44.50
2023-05-14T07:04:59.514Z,44.50
2023-05-14T07:06:01.860Z,44.50
2023-05-14T07:07:04.250Z,44.50
2023-05-14T07:08:06.772Z,44.50
2023-05-14T07:09:09.026Z,44.50
2023-05-14T07:10:11.256Z,44.50
2023-05-14T07:11:13.651Z,44.50
2023-05-14T07:12:16.313Z,44.50
2023-05-14T07:13:18.588Z,44.60
2023-05-14T07:14:20.963Z,44.50
2023-05-14T07:15:23.257Z,44.50
2023-05-14T07:16:26.217Z,44.50
2023-05-14T07:17:28.906Z,44.60
2023-05-14T07:18:33.701Z,44.50
2023-05-14T07:19:35.886Z,44.60
2023-05-14T07:20:40.704Z,44.60
2023-05-14T07:21:42.949Z,44.50
2023-05-14T07:22:45.178Z,44.60
2023-05-14T07:23:47.468Z,44.60
2023-05-14T07:24:50.324Z,44.60
2023-05-14T07:25:52.984Z,44.60
2023-05-14T07:26:57.319Z,44.60
2023-05-14T07:27:59.644Z,44.60
2023-05-14T07:29:01.907Z,44.60
2023-05-14T07:30:04.260Z,44.60
2023-05-14T07:31:09.117Z,44.60
2023-05-14T07:32:14.701Z,44.60
2023-05-14T07:33:17.812Z,44.60
2023-05-14T07:34:20.106Z,44.50
2023-05-14T07:35:22.893Z,44.60
2023-05-14T07:36:25.102Z,44.60
2023-05-14T07:37:27.341Z,44.60
2023-05-14T07:38:29.668Z,44.60
2023-05-14T07:39:33.047Z,45.20
2023-05-14T07:40:35.224Z,44.60
2023-05-14T07:41:37.469Z,44.60
2023-05-14T07:42:39.664Z,44.60
2023-05-14T07:43:42.034Z,44.60
2023-05-14T07:44:45.105Z,44.70
2023-05-14T07:45:47.421Z,44.70
2023-05-14T07:46:50.175Z,44.70
2023-05-14T07:47:52.726Z,44.70
2023-05-14T07:48:55.119Z,44.70
2023-05-14T07:49:57.947Z,44.60
2023-05-14T07:51:00.637Z,44.70
2023-05-14T07:52:02.985Z,44.70
2023-05-14T07:53:06.461Z,44.70
2023-05-14T07:54:08.778Z,44.70
2023-05-14T07:55:12.948Z,44.70
2023-05-14T07:56:15.315Z,44.60
2023-05-14T07:57:18.940Z,44.70
2023-05-14T07:58:22.180Z,44.70
2023-05-14T07:59:24.606Z,44.70
2023-05-14T08:00:27.131Z,44.80
2023-05-14T08:01:29.780Z,44.80
2023-05-14T08:02:32.211Z,44.80
2023-05-14T08:03:37.076Z,44.80
2023-05-14T08:04:39.568Z,44.80
2023-05-14T08:05:42.113Z,44.70
2023-05-14T08:06:44.738Z,44.80
2023-05-14T08:07:47.008Z,44.80
2023-05-14T08:08:49.371Z,44.90
2023-05-14T08:09:51.967Z,44.90
2023-05-14T08:10:54.301Z,44.90
2023-05-14T08:11:56.786Z,44.90
2023-05-14T08:12:59.229Z,44.90
2023-05-14T08:14:01.574Z,44.90
2023-05-14T08:15:04.494Z,44.90
2023-05-14T08:16:07.292Z,45.00
2023-05-14T08:17:09.805Z,44.90
2023-05-14T08:18:12.262Z,45.00
2023-05-14T08:19:16.330Z,45.00
2023-05-14T08:20:22.207Z,45.00
2023-05-14T08:21:25.953Z,45.10
2023-05-14T08:22:30.036Z,45.00
2023-05-14T08:23:33.295Z,45.00
2023-05-14T08:24:35.568Z,45.00
2023-05-14T08:25:37.882Z,45.00
2023-05-14T08:26:40.157Z,45.00
2023-05-14T08:27:42.480Z,45.00
2023-05-14T08:28:44.713Z,45.10
2023-05-14T08:29:47.233Z,45.10
2023-05-14T08:30:49.880Z,45.10
2023-05-14T08:31:52.274Z,45.10
2023-05-14T08:32:55.934Z,45.10
2023-05-14T08:33:59.148Z,45.10
2023-05-14T08:35:01.386Z,45.20
2023-05-14T08:36:03.904Z,45.20
2023-05-14T08:37:07.158Z,45.20
2023-05-14T08:38:09.450Z,45.20
2023-05-14T08:39:11.689Z,45.30
2023-05-14T08:40:14.156Z,45.30
2023-05-14T08:41:18.825Z,45.30
2023-05-14T08:42:21.899Z,45.30
2023-05-14T08:43:27.805Z,45.30
2023-05-14T08:44:37.768Z,45.30
2023-05-14T08:45:40.454Z,45.40
2023-05-14T08:46:42.812Z,45.40
2023-05-14T08:47:51.916Z,45.40
2023-05-14T08:49:04.310Z,45.40
2023-05-14T08:50:08.265Z,45.40
2023-05-14T08:51:10.683Z,45.50
2023-05-14T08:52:13.371Z,45.50
2023-05-14T08:53:17.177Z,45.50
2023-05-14T08:54:19.758Z,45.50
2023-05-14T08:55:23.696Z,45.50
2023-05-14T08:56:26.906Z,45.50
2023-05-14T08:57:30.312Z,45.60
2023-05-14T08:58:32.510Z,45.60
2023-05-14T08:59:34.800Z,45.60
2023-05-14T09:00:37.330Z,45.60
2023-05-14T09:01:44.723Z,45.70
2023-05-14T09:02:47.776Z,45.70
2023-05-14T09:03:50.577Z,45.70
2023-05-14T09:04:55.961Z,45.70
2023-05-14T09:06:00.100Z,45.70
2023-05-14T09:07:04.042Z,45.70
2023-05-14T09:08:07.341Z,45.70
2023-05-14T09:09:10.137Z,45.80
2023-05-14T09:10:12.428Z,45.80
2023-05-14T09:11:14.670Z,45.80
2023-05-14T09:12:18.312Z,45.80
2023-05-14T09:13:20.565Z,45.90
2023-05-14T09:14:23.296Z,45.90
2023-05-14T09:15:27.237Z,45.90
2023-05-14T09:16:29.602Z,45.90
2023-05-14T09:17:31.890Z,45.90
2023-05-14T09:18:35.487Z,46.00
2023-05-14T09:19:40.243Z,46.00
2023-05-14T09:20:43.891Z,46.00
2023-05-14T09:21:46.736Z,46.00
2023-05-14T09:22:52.851Z,46.00
2023-05-14T09:23:56.895Z,46.00
2023-05-14T09:25:06.483Z,46.10
2023-05-14T09:26:08.830Z,46.10
2023-05-14T09:27:21.204Z,46.20
2023-05-14T09:28:24.341Z,46.20
2023-05-14T09:29:26.979Z,46.20
2023-05-14T09:30:29.280Z,46.20
2023-05-14T09:31:32.704Z,46.20
2023-05-14T09:32:38.737Z,46.30
2023-05-14T09:33:41.273Z,46.30
2023-05-14T09:34:43.548Z,46.30
2023-05-14T09:35:47.303Z,46.30
2023-05-14T09:36:49.517Z,46.40
2023-05-14T09:37:55.472Z,46.40
2023-05-14T09:38:57.978Z,46.40
2023-05-14T09:40:05.741Z,46.40
2023-05-14T09:41:07.997Z,46.50
2023-05-14T09:42:11.661Z,46.50
2023-05-14T09:43:14.205Z,46.50
2023-05-14T09:44:18.264Z,47.10
2023-05-14T09:45:20.572Z,46.60
2023-05-14T09:46:23.714Z,46.60
2023-05-14T09:47:26.570Z,46.60
2023-05-14T09:48:30.067Z,46.70
2023-05-14T09:49:32.358Z,46.70
2023-05-14T09:50:41.673Z,46.70
2023-05-14T09:51:43.928Z,47.10
2023-05-14T09:52:47.571Z,46.70
2023-05-14T09:53:52.481Z,46.80
2023-05-14T09:54:55.057Z,46.80
2023-05-14T09:55:57.377Z,46.80
2023-05-14T09:57:00.091Z,46.80
2023-05-14T09:58:02.599Z,46.90
2023-05-14T09:59:06.077Z,46.80
2023-05-14T10:00:12.684Z,46.90
2023-05-14T10:01:17.119Z,46.90
2023-05-14T10:02:25.349Z,47.00
2023-05-14T10:03:29.361Z,47.00
2023-05-14T10:04:33.268Z,47.00
2023-05-14T10:05:37.321Z,47.00
2023-05-14T10:06:42.486Z,47.00
2023-05-14T10:07:47.746Z,47.10
2023-05-14T10:08:52.125Z,47.10
2023-05-14T10:09:58.237Z,47.10
2023-05-14T10:11:04.552Z,47.10
2023-05-14T10:12:07.744Z,47.10
2023-05-14T10:13:17.849Z,47.20
2023-05-14T10:14:53.716Z,47.20
2023-05-14T10:16:08.260Z,47.20
2023-05-14T10:17:18.257Z,47.20
2023-05-14T10:18:23.422Z,47.30
2023-05-14T10:19:26.502Z,47.20
2023-05-14T10:20:29.338Z,47.30
2023-05-14T10:21:34.841Z,47.30
2023-05-14T10:22:37.133Z,47.30
2023-05-14T10:23:40.554Z,47.40
2023-05-14T10:24:45.932Z,47.40
2023-05-14T10:25:48.381Z,47.40
2023-05-14T10:26:50.676Z,47.40
2023-05-14T10:27:53.458Z,47.50
2023-05-14T10:28:56.384Z,47.50
2023-05-14T10:29:58.764Z,47.50
2023-05-14T10:31:01.347Z,47.60
2023-05-14T10:32:04.877Z,47.60
2023-05-14T10:33:08.216Z,47.60
2023-05-14T10:34:30.442Z,47.60
2023-05-14T10:35:50.858Z,47.60
2023-05-14T10:36:53.121Z,47.60
2023-05-14T10:37:56.793Z,47.70
2023-05-14T10:39:03.640Z,47.70
2023-05-14T10:40:26.157Z,47.70
2023-05-14T10:41:29.218Z,47.80
2023-05-14T10:42:35.936Z,47.80
2023-05-14T10:43:39.603Z,47.80
2023-05-14T10:44:49.064Z,47.80
2023-05-14T10:45:51.931Z,47.80
2023-05-14T10:46:54.319Z,47.80
2023-05-14T10:47:56.821Z,47.90
2023-05-14T10:48:59.130Z,47.90
2023-05-14T10:50:06.123Z,48.00
2023-05-14T10:51:11.986Z,47.90
2023-05-14T10:52:15.975Z,48.00
2023-05-14T10:53:18.660Z,48.00
2023-05-14T10:54:22.814Z,48.00
2023-05-14T10:55:25.278Z,48.00
2023-05-14T10:56:27.542Z,48.00
2023-05-14T10:57:32.194Z,48.10
2023-05-14T10:58:38.307Z,48.10
2023-05-14T10:59:43.591Z,48.10
2023-05-14T11:00:47.751Z,48.10
2023-05-14T11:01:51.079Z,48.20
2023-05-14T11:02:55.979Z,48.10
2023-05-14T11:03:58.455Z,48.10
2023-05-14T11:05:05.134Z,48.20
2023-05-14T11:06:07.926Z,48.20
2023-05-14T11:07:10.482Z,48.20
2023-05-14T11:08:13.732Z,48.20
2023-05-14T11:09:17.585Z,48.30
2023-05-14T11:10:20.970Z,48.30
2023-05-14T11:11:26.118Z,48.30
2023-05-14T11:12:28.826Z,48.20
2023-05-14T11:13:31.340Z,48.20
2023-05-14T11:14:33.604Z,48.30
2023-05-14T11:15:36.087Z,48.20
2023-05-14T11:16:39.716Z,48.20
2023-05-14T11:17:44.392Z,48.30
2023-05-14T11:18:46.603Z,48.30
2023-05-14T11:19:50.995Z,48.30
2023-05-14T11:21:13.473Z,48.30
2023-05-14T11:22:15.762Z,48.30
2023-05-14T11:23:17.989Z,48.30
2023-05-14T11:24:20.209Z,48.30
2023-05-14T11:25:25.709Z,48.30
2023-05-14T11:26:28.113Z,48.30
2023-05-14T11:27:31.430Z,48.30
2023-05-14T11:28:34.268Z,48.30
2023-05-14T11:29:43.513Z,48.30
2023-05-14T11:30:46.374Z,48.30
2023-05-14T11:31:48.744Z,48.30
2023-05-14T11:32:52.399Z,48.30
2023-05-14T11:33:55.135Z,48.30
2023-05-14T11:34:57.339Z,48.30
2023-05-14T11:36:00.070Z,48.30
2023-05-14T11:37:02.914Z,48.30
2023-05-14T11:38:06.423Z,48.30
2023-05-14T11:39:09.968Z,48.30
2023-05-14T11:40:19.357Z,48.30
2023-05-14T11:41:22.893Z,48.30
2023-05-14T11:42:27.032Z,48.30
2023-05-14T11:43:29.495Z,48.30
2023-05-14T11:44:32.352Z,48.30
2023-05-14T11:45:34.656Z,48.30
2023-05-14T11:46:56.890Z,48.30
2023-05-14T11:47:59.172Z,48.30
2023-05-14T11:49:03.832Z,48.40
2023-05-14T11:50:09.152Z,48.30
2023-05-14T11:51:11.834Z,48.40
2023-05-14T11:52:14.855Z,48.40
2023-05-14T11:53:18.523Z,48.40
2023-05-14T11:54:21.257Z,48.40
2023-05-14T11:55:23.661Z,48.30
2023-05-14T11:56:25.998Z,48.40
2023-05-14T11:57:33.489Z,48.40
2023-05-14T11:58:35.761Z,48.30
2023-05-14T11:59:38.500Z,48.30
2023-05-14T12:00:40.838Z,48.30
2023-05-14T12:01:44.277Z,48.30
2023-05-14T12:02:47.849Z,48.40
2023-05-14T12:03:50.846Z,48.30
2023-05-14T12:04:53.461Z,48.30
2023-05-14T12:05:57.887Z,48.30
2023-05-14T12:07:00.520Z,48.30
2023-05-14T12:08:03.416Z,48.30
2023-05-14T12:09:06.040Z,48.30
2023-05-14T12:10:08.534Z,48.30
2023-05-14T12:11:12.345Z,48.30
2023-05-14T12:12:15.792Z,48.30
2023-05-14T12:13:20.280Z,48.30
2023-05-14T12:14:24.041Z,48.30
2023-05-14T12:15:26.752Z,48.30
2023-05-14T12:16:34.828Z,48.30
2023-05-14T12:17:38.479Z,48.30
2023-05-14T12:18:40.789Z,48.30
2023-05-14T12:19:44.917Z,48.30
2023-05-14T12:20:47.849Z,48.30
2023-05-14T12:21:52.899Z,48.30
2023-05-14T12:22:55.254Z,48.30
2023-05-14T12:24:00.428Z,48.30
2023-05-14T12:25:03.926Z,48.30
2023-05-14T12:26:07.766Z,48.30
2023-05-14T12:27:10.542Z,48.30
2023-05-14T12:28:14.930Z,48.30
2023-05-14T12:29:17.179Z,48.30
2023-05-14T12:30:27.386Z,48.30
2023-05-14T12:31:30.366Z,48.30
2023-05-14T12:32:33.438Z,48.30
2023-05-14T12:33:35.804Z,48.30
2023-05-14T12:34:38.615Z,48.30
2023-05-14T12:35:41.317Z,48.30
2023-05-14T12:36:43.809Z,48.30
2023-05-14T12:37:47.600Z,48.30
2023-05-14T12:38:50.276Z,48.30
2023-05-14T12:40:12.703Z,48.30
2023-05-14T12:41:14.940Z,48.30
2023-05-14T12:42:17.260Z,48.30
2023-05-14T12:43:19.764Z,48.30
2023-05-14T12:44:22.679Z,48.30
2023-05-14T12:45:26.456Z,48.30
2023-05-14T12:46:28.930Z,48.30
2023-05-14T12:47:32.283Z,48.30
2023-05-14T12:48:35.352Z,48.30
2023-05-14T12:49:37.720Z,48.30
2023-05-14T12:50:40.567Z,48.30
2023-05-14T12:51:43.341Z,48.30
2023-05-14T12:52:46.608Z,48.30
2023-05-14T12:53:49.363Z,48.30
2023-05-14T12:54:53.078Z,48.40
2023-05-14T12:55:55.666Z,48.30
2023-05-14T12:56:58.241Z,48.30
2023-05-14T12:58:01.230Z,48.30
2023-05-14T12:59:03.833Z,48.90
2023-05-14T13:00:07.917Z,48.30
2023-05-14T13:01:10.282Z,48.30
2023-05-14T13:02:13.019Z,48.30
2023-05-14T13:03:15.950Z,48.30
2023-05-14T13:04:18.688Z,48.30
2023-05-14T13:05:21.140Z,48.30
2023-05-14T13:06:23.802Z,48.30
2023-05-14T13:07:26.068Z,48.30
2023-05-14T13:08:28.448Z,48.30
2023-05-14T13:09:31.774Z,48.30
2023-05-14T13:10:34.362Z,48.20
2023-05-14T13:11:38.509Z,48.20
2023-05-14T13:12:41.945Z,48.20
2023-05-14T13:13:44.187Z,48.20
2023-05-14T13:14:47.601Z,48.30
2023-05-14T13:15:49.924Z,48.20
2023-05-14T13:16:52.556Z,48.30
2023-05-14T13:17:54.845Z,48.20
2023-05-14T13:18:57.154Z,48.30
2023-05-14T13:19:59.392Z,48.20
2023-05-14T13:21:04.242Z,48.30
2023-05-14T13:22:06.546Z,48.20
2023-05-14T13:23:09.146Z,48.30
2023-05-14T13:24:12.740Z,48.20
2023-05-14T13:25:14.950Z,48.30
2023-05-14T13:26:18.220Z,48.20
2023-05-14T13:27:22.015Z,48.20
2023-05-14T13:28:26.107Z,48.30
2023-05-14T13:29:29.714Z,48.20
2023-05-14T13:30:32.389Z,48.20
2023-05-14T13:31:36.354Z,48.20
2023-05-14T13:32:40.744Z,48.20
2023-05-14T13:33:45.056Z,48.40
2023-05-14T13:34:47.660Z,48.20
2023-05-14T13:35:49.964Z,48.20
2023-05-14T13:36:52.230Z,48.20
2023-05-14T13:37:54.430Z,48.20