createdAt,value
2022-10-05T00:02:58.546Z,101814.16
2022-10-05T00:06:01.269Z,101818.25
2022-10-05T00:09:15.827Z,101822.28
2022-10-05T00:12:20.493Z,101836.22
2022-10-05T00:15:23.638Z,101830.56
2022-10-05T00:18:27.144Z,101827.91
2022-10-05T00:21:30.053Z,101836.97
2022-10-05T00:24:32.769Z,101828.22
2022-10-05T00:27:38.106Z,101823.66
2022-10-05T00:30:41.115Z,101830.72
2022-10-05T00:33:43.892Z,101824.47
2022-10-05T00:36:47.042Z,101833.66
2022-10-05T00:39:50.005Z,101844.03
2022-10-05T00:43:23.586Z,101839.19
2022-10-05T00:46:43.982Z,101838.09
2022-10-05T00:50:05.480Z,101829.34
2022-10-05T00:53:30.353Z,101840.56
2022-10-05T00:56:51.610Z,101840.94
2022-10-05T01:00:08.094Z,101832.53
2022-10-05T01:03:16.307Z,101845.81
2022-10-05T01:07:02.482Z,101837.25
2022-10-05T01:10:16.095Z,101833.13
2022-10-05T01:13:24.481Z,101838.75
2022-10-05T01:16:36.235Z,101830.84
2022-10-05T01:19:44.582Z,101834.19
2022-10-05T01:23:18.121Z,101835.91
2022-10-05T01:26:23.623Z,101832.31
2022-10-05T01:29:51.055Z,101836.66
2022-10-05T01:33:09.530Z,101844.63
2022-10-05T01:36:12.298Z,101831.88
2022-10-05T01:39:41.277Z,101829.84
2022-10-05T01:42:59.388Z,101834.09
2022-10-05T01:46:43.286Z,101837.25
2022-10-05T01:50:07.250Z,101828.31
2022-10-05T01:53:29.343Z,101828.06
2022-10-05T01:56:39.091Z,101826.31
2022-10-05T02:00:09.131Z,101831.84
2022-10-05T02:03:33.483Z,101837.03
2022-10-05T02:06:42.661Z,101835.38
2022-10-05T02:10:09.131Z,101839.97
2022-10-05T02:13:15.316Z,101838.63
2022-10-05T02:16:29.659Z,101853.03
2022-10-05T02:19:39.858Z,101858.63
2022-10-05T02:22:53.441Z,101862.41
2022-10-05T02:25:56.733Z,101860.63
2022-10-05T02:29:05.715Z,101860.31
2022-10-05T02:32:14.387Z,101867.16
2022-10-05T02:35:19.225Z,101872.53
2022-10-05T02:38:39.257Z,101874.50
2022-10-05T02:42:04.044Z,101874.78
2022-10-05T02:45:51.942Z,101876.34
2022-10-05T02:49:03.751Z,101870.38
2022-10-05T02:52:26.994Z,101872.19
2022-10-05T02:55:49.607Z,101871.38
2022-10-05T02:59:11.370Z,101875.63
2022-10-05T03:02:26.775Z,101864.03
2022-10-05T03:05:32.583Z,101871.38
2022-10-05T03:08:54.588Z,101868.44
2022-10-05T03:12:41.625Z,101878.69
2022-10-05T03:16:00.067Z,101882.81
2022-10-05T03:19:25.055Z,101870.91
2022-10-05T03:22:42.782Z,101865.78
2022-10-05T03:26:27.891Z,101875.47
2022-10-05T03:29:42.847Z,101882.28
2022-10-05T03:33:21.045Z,101887.94
2022-10-05T03:36:39.272Z,101886.16
2022-10-05T03:39:51.838Z,101887.13
2022-10-05T03:43:01.090Z,101879.09
2022-10-05T03:46:17.015Z,101883.09
2022-10-05T03:49:28.024Z,101879.94
2022-10-05T03:52:39.915Z,101874.78
2022-10-05T03:55:49.829Z,101877.84
2022-10-05T03:58:56.241Z,101880.34
2022-10-05T04:02:06.914Z,101871.19
2022-10-05T04:05:10.074Z,101877.97
2022-10-05T04:08:37.822Z,101878.56
2022-10-05T04:12:11.467Z,101876.19
2022-10-05T04:15:36.450Z,101878.00
2022-10-05T04:18:51.299Z,101882.81
2022-10-05T04:22:03.695Z,101879.28
2022-10-05T04:25:17.762Z,101875.84
2022-10-05T04:28:46.451Z,101868.66
2022-10-05T04:31:58.510Z,101871.44
2022-10-05T04:35:26.151Z,101870.16
2022-10-05T04:38:43.781Z,101867.84
2022-10-05T04:42:06.493Z,101857.19
2022-10-05T04:45:31.472Z,101865.03
2022-10-05T04:48:46.602Z,101862.41
2022-10-05T04:52:06.149Z,101857.59
2022-10-05T04:55:22.589Z,101859.28
2022-10-05T04:58:44.119Z,101869.38
2022-10-05T05:02:03.471Z,101876.81
2022-10-05T05:05:21.987Z,101871.56
2022-10-05T05:09:09.424Z,101872.94
2022-10-05T05:12:49.407Z,101872.81
2022-10-05T05:16:07.827Z,101891.34
2022-10-05T05:19:35.263Z,101889.38
2022-10-05T05:22:47.497Z,101887.41
2022-10-05T05:26:22.154Z,101894.75
2022-10-05T05:29:50.327Z,101908.72
2022-10-05T05:33:19.538Z,101921.44
2022-10-05T05:36:36.354Z,101924.97
2022-10-05T05:40:14.060Z,101919.38
2022-10-05T05:43:45.017Z,101921.38
2022-10-05T05:47:04.083Z,101927.28
2022-10-05T05:50:24.451Z,101929.16
2022-10-05T05:53:54.712Z,101934.94
2022-10-05T05:57:21.900Z,101945.28
2022-10-05T06:00:31.600Z,101947.16
2022-10-05T06:03:44.994Z,101949.22
2022-10-05T06:06:52.511Z,101942.97
2022-10-05T06:10:00.355Z,101944.84
2022-10-05T06:13:19.695Z,101945.97
2022-10-05T06:16:58.527Z,101949.22
2022-10-05T06:20:05.836Z,101954.44
2022-10-05T06:23:25.848Z,101953.19
2022-10-05T06:27:03.686Z,101961.34
2022-10-05T06:30:07.709Z,101967.44
2022-10-05T06:33:29.648Z,101967.22
2022-10-05T06:37:09.115Z,101975.56
2022-10-05T06:40:34.000Z,101963.59
2022-10-05T06:43:57.287Z,101973.44
2022-10-05T06:47:22.019Z,101971.94
2022-10-05T06:50:54.991Z,101963.63
2022-10-05T06:54:45.234Z,101957.13
2022-10-05T06:58:11.155Z,101965.56
2022-10-05T07:01:37.390Z,101969.47
2022-10-05T07:05:03.689Z,101974.69
2022-10-05T07:08:25.310Z,101976.66
2022-10-05T07:11:34.507Z,101980.72
2022-10-05T07:14:52.965Z,101984.72
2022-10-05T07:18:21.862Z,101972.81
2022-10-05T07:21:49.637Z,101978.50
2022-10-05T07:25:15.577Z,101976.34
2022-10-05T07:28:33.383Z,101978.88
2022-10-05T07:31:48.686Z,101984.84
2022-10-05T07:35:30.707Z,101974.25
2022-10-05T07:38:44.945Z,101978.72
2022-10-05T07:42:04.544Z,101964.66
2022-10-05T07:45:28.290Z,101968.78
2022-10-05T07:48:50.534Z,101974.56
2022-10-05T07:51:58.556Z,101964.84
2022-10-05T07:55:25.689Z,101969.72
2022-10-05T07:58:41.565Z,101965.44
2022-10-05T08:01:54.879Z,101967.97
2022-10-05T08:05:04.279Z,101968.88
2022-10-05T08:08:19.834Z,101969.41
2022-10-05T08:12:04.405Z,101957.25
2022-10-05T08:15:38.502Z,101962.41
2022-10-05T08:19:06.983Z,101972.75
2022-10-05T08:22:19.560Z,101966.75
2022-10-05T08:25:36.986Z,101977.75
2022-10-05T08:28:44.026Z,101995.41
2022-10-05T08:31:50.615Z,101996.94
2022-10-05T08:34:56.502Z,101996.00
2022-10-05T08:38:03.963Z,102003.75
2022-10-05T08:41:26.573Z,102003.97
2022-10-05T08:44:50.717Z,102005.97
2022-10-05T08:48:11.650Z,102000.16
2022-10-05T08:51:37.098Z,102001.97
2022-10-05T08:55:02.539Z,101996.81
2022-10-05T08:58:24.497Z,102009.22
2022-10-05T09:01:27.564Z,102014.94
2022-10-05T09:04:49.948Z,101999.78
2022-10-05T09:08:02.370Z,101994.97
2022-10-05T09:11:12.302Z,101997.59
2022-10-05T09:14:33.568Z,102004.06
2022-10-05T09:17:55.092Z,102008.41
2022-10-05T09:21:15.089Z,102005.63
2022-10-05T09:24:53.067Z,102002.00
2022-10-05T09:27:59.123Z,102006.53
2022-10-05T09:31:13.692Z,102015.63
2022-10-05T09:34:28.698Z,102010.88
2022-10-05T09:38:02.438Z,102011.03
2022-10-05T09:41:29.653Z,102009.03
2022-10-05T09:44:53.044Z,102000.16
2022-10-05T09:48:07.543Z,101991.97
2022-10-05T09:51:23.096Z,101985.66
2022-10-05T09:54:53.056Z,101981.44
2022-10-05T09:58:04.555Z,101983.69
2022-10-05T10:01:33.295Z,101980.41
2022-10-05T10:04:50.666Z,101975.19
2022-10-05T10:08:27.338Z,101962.91
2022-10-05T10:11:40.128Z,101963.03
2022-10-05T10:15:07.155Z,101951.44
2022-10-05T10:19:06.053Z,101939.31
2022-10-05T10:22:42.968Z,101953.31
2022-10-05T10:25:49.264Z,101940.16
2022-10-05T10:29:16.993Z,101939.75
2022-10-05T10:32:38.709Z,101944.09
2022-10-05T10:35:49.321Z,101940.75
2022-10-05T10:38:52.265Z,101935.06
2022-10-05T10:42:12.310Z,101938.72
2022-10-05T10:45:32.373Z,101936.88
2022-10-05T10:48:54.744Z,101939.75
2022-10-05T10:52:06.821Z,101941.91
2022-10-05T10:55:55.909Z,101948.47
2022-10-05T10:59:26.609Z,101934.53
2022-10-05T11:02:50.793Z,101924.44
2022-10-05T11:06:12.846Z,101915.81
2022-10-05T11:09:32.078Z,101909.19
2022-10-05T11:12:59.604Z,101915.78
2022-10-05T11:16:28.156Z,101900.97
2022-10-05T11:20:05.376Z,101897.47
2022-10-05T11:23:45.368Z,101896.28
2022-10-05T11:26:51.772Z,101901.53
2022-10-05T11:30:34.795Z,101893.53
2022-10-05T11:34:21.054Z,101886.34
2022-10-05T11:37:53.854Z,101891.63
2022-10-05T11:41:19.583Z,101890.91
2022-10-05T11:44:31.316Z,101881.91
2022-10-05T11:48:02.812Z,101881.13
2022-10-05T11:51:14.718Z,101883.31
2022-10-05T11:58:22.262Z,101892.53
2022-10-05T12:01:48.473Z,101878.91
2022-10-05T12:05:06.708Z,101885.03
2022-10-05T12:08:28.134Z,101881.94
2022-10-05T12:11:47.239Z,101887.84
2022-10-05T12:14:59.387Z,101883.78
2022-10-05T12:18:14.203Z,101873.75
2022-10-05T12:21:34.966Z,101875.72
2022-10-05T12:24:37.658Z,101880.47
2022-10-05T12:27:46.325Z,101869.09
2022-10-05T12:30:49.087Z,101865.53
2022-10-05T12:34:05.618Z,101863.53
2022-10-05T12:37:11.022Z,101867.22
2022-10-05T12:40:25.785Z,101860.19
2022-10-05T12:43:40.552Z,101871.03
2022-10-05T12:46:46.408Z,101868.19
2022-10-05T12:50:02.401Z,101859.41
2022-10-05T12:53:43.751Z,101856.00
2022-10-05T12:56:52.163Z,101854.66
2022-10-05T13:00:22.469Z,101852.59
2022-10-05T13:03:34.689Z,101841.84
2022-10-05T13:07:04.699Z,101845.63
2022-10-05T13:10:35.513Z,101835.84
2022-10-05T13:14:16.592Z,101839.50
2022-10-05T13:17:39.837Z,101850.06
2022-10-05T13:20:57.010Z,101843.66
2022-10-05T13:24:03.301Z,101836.88
2022-10-05T13:27:22.241Z,101847.47
2022-10-05T13:30:26.976Z,101836.63
2022-10-05T13:34:00.141Z,101834.25
2022-10-05T13:37:20.191Z,101840.13
2022-10-05T13:40:29.653Z,101844.72
2022-10-05T13:43:50.726Z,101828.19
2022-10-05T13:47:31.706Z,101836.00
2022-10-05T13:50:44.584Z,101831.13
2022-10-05T13:53:56.134Z,101810.81
2022-10-05T13:57:08.070Z,101825.88
2022-10-05T14:00:45.024Z,101822.28
2022-10-05T14:07:39.330Z,101816.41
2022-10-05T14:10:47.686Z,101816.09
2022-10-05T14:13:50.889Z,101815.44
2022-10-05T14:20:37.417Z,101815.56
2022-10-05T14:23:40.210Z,101807.13
2022-10-05T14:26:52.659Z,101806.78
2022-10-05T14:29:59.840Z,101803.41
2022-10-05T14:33:05.366Z,101813.81
2022-10-05T14:36:22.418Z,101805.09
2022-10-05T14:39:33.199Z,101803.88
2022-10-05T14:42:47.126Z,101801.16
2022-10-05T14:45:58.192Z,101799.69
2022-10-05T14:49:19.438Z,101800.31
2022-10-05T14:58:07.528Z,101802.19
2022-10-05T15:01:19.374Z,101801.41
2022-10-05T15:04:42.451Z,101803.41
2022-10-05T15:07:49.382Z,101793.59
2022-10-05T15:11:01.221Z,101799.91
2022-10-05T15:14:16.291Z,101787.63
2022-10-05T15:17:42.865Z,101785.50
2022-10-05T15:20:45.696Z,101782.44
2022-10-05T15:24:02.853Z,101779.94
2022-10-05T15:27:06.478Z,101778.75
2022-10-05T15:30:11.721Z,101783.09
2022-10-05T15:33:43.466Z,101781.56
2022-10-05T15:36:58.200Z,101786.41
2022-10-05T15:40:08.607Z,101789.47
2022-10-05T15:43:19.053Z,101795.00
2022-10-05T15:46:55.442Z,101797.69
2022-10-05T15:50:17.767Z,101788.16
2022-10-05T15:53:28.689Z,101791.28
2022-10-05T15:56:38.841Z,101787.91
2022-10-05T16:00:10.406Z,101785.66
2022-10-05T16:03:28.650Z,101784.94
2022-10-05T16:06:50.050Z,101784.78
2022-10-05T16:10:14.049Z,101786.00
2022-10-05T16:13:38.145Z,101783.09
2022-10-05T16:17:01.955Z,101789.56
2022-10-05T16:20:32.588Z,101784.94
2022-10-05T16:23:55.476Z,101796.94
2022-10-05T16:27:03.716Z,101791.41
2022-10-05T16:30:11.998Z,101799.47
2022-10-05T16:33:24.028Z,101806.69
2022-10-05T16:36:49.909Z,101808.34
2022-10-05T16:40:21.704Z,101815.75
2022-10-05T16:43:25.711Z,101813.91
2022-10-05T16:46:50.242Z,101808.75
2022-10-05T16:50:17.009Z,101810.59
2022-10-05T16:53:26.202Z,101813.28
2022-10-05T16:56:41.313Z,101810.63
2022-10-05T17:00:15.675Z,101813.91
2022-10-05T17:03:31.733Z,101816.78
2022-10-05T17:06:46.704Z,101820.91
2022-10-05T17:10:18.874Z,101809.75
2022-10-05T17:14:01.493Z,101815.50
2022-10-05T17:17:28.953Z,101814.69
2022-10-05T17:20:42.760Z,101804.22
2022-10-05T17:24:12.646Z,101807.69
2022-10-05T17:27:35.600Z,101819.19
2022-10-05T17:31:18.794Z,101824.69
2022-10-05T17:34:27.460Z,101821.81
2022-10-05T17:37:31.991Z,101833.06
2022-10-05T17:40:39.257Z,101829.81
2022-10-05T17:44:13.816Z,101839.84
2022-10-05T17:47:54.242Z,101840.19
2022-10-05T17:51:16.666Z,101851.22
2022-10-05T17:54:37.685Z,101846.28
2022-10-05T17:57:41.978Z,101847.91
2022-10-05T18:01:13.391Z,101849.31
2022-10-05T18:04:24.949Z,101843.97
2022-10-05T18:07:28.603Z,101847.09
2022-10-05T18:10:34.028Z,101841.16
2022-10-05T18:13:50.188Z,101839.47
2022-10-05T18:17:10.427Z,101838.84
2022-10-05T18:20:24.015Z,101834.56
2022-10-05T18:23:30.331Z,101835.81
2022-10-05T18:27:02.312Z,101831.91
2022-10-05T18:30:22.344Z,101838.47
2022-10-05T18:33:59.716Z,101832.47
2022-10-05T18:37:25.707Z,101837.22
2022-10-05T18:40:46.747Z,101844.16
2022-10-05T18:43:51.124Z,101842.50
2022-10-05T18:47:45.664Z,101839.41
2022-10-05T18:51:22.912Z,101840.97
2022-10-05T18:54:57.615Z,101841.34
2022-10-05T18:58:06.503Z,101844.38
2022-10-05T19:01:37.190Z,101842.06
2022-10-05T19:05:42.969Z,101842.38
2022-10-05T19:09:00.673Z,101861.03
2022-10-05T19:12:12.226Z,101884.00
2022-10-05T19:15:40.638Z,101900.50
2022-10-05T19:19:01.547Z,101888.19
2022-10-05T19:22:09.417Z,101883.88
2022-10-05T19:25:21.465Z,101890.09
2022-10-05T19:28:37.321Z,101881.78
2022-10-05T19:31:56.628Z,101873.34
2022-10-05T19:35:02.286Z,101871.81
2022-10-05T19:38:21.895Z,101865.78
2022-10-05T19:41:37.152Z,101857.94
2022-10-05T19:45:34.470Z,101868.84
2022-10-05T19:48:53.239Z,101861.91
2022-10-05T19:51:57.833Z,101863.00
2022-10-05T19:55:12.824Z,101859.63
2022-10-05T19:58:22.029Z,101862.09
2022-10-05T20:01:35.544Z,101872.25
2022-10-05T20:04:41.258Z,101879.41
2022-10-05T20:07:44.060Z,101877.50
2022-10-05T20:11:13.755Z,101881.25
2022-10-05T20:14:18.549Z,101882.16
2022-10-05T20:17:47.399Z,101881.94
2022-10-05T20:20:50.304Z,101896.13
2022-10-05T20:27:46.795Z,101901.16
2022-10-05T20:30:49.436Z,101893.28
2022-10-05T20:33:52.538Z,101906.41
2022-10-05T20:36:55.302Z,101898.88
2022-10-05T20:39:58.092Z,101893.94
2022-10-05T20:43:00.818Z,101891.63
2022-10-05T20:46:03.846Z,101897.63
2022-10-05T20:49:09.720Z,101893.34
2022-10-05T20:52:15.454Z,101887.38
2022-10-05T20:55:18.147Z,101886.75
2022-10-05T20:58:21.142Z,101873.53
2022-10-05T21:01:26.836Z,101877.53
2022-10-05T21:04:40.030Z,101884.56
2022-10-05T21:07:43.738Z,101877.94
2022-10-05T21:10:46.869Z,101878.47
2022-10-05T21:13:50.069Z,101882.47
2022-10-05T21:16:52.792Z,101870.56
2022-10-05T21:19:55.552Z,101870.22
2022-10-05T21:22:58.218Z,101874.41
2022-10-05T21:26:01.819Z,101873.88
2022-10-05T21:29:10.216Z,101878.50
2022-10-05T21:32:14.935Z,101880.06
2022-10-05T21:35:17.659Z,101866.88
2022-10-05T21:38:20.425Z,101870.19
2022-10-05T21:41:23.648Z,101872.22
2022-10-05T21:44:26.328Z,101871.56
2022-10-05T21:47:29.163Z,101872.38
2022-10-05T21:50:33.084Z,101870.13
2022-10-05T21:53:40.072Z,101872.38
2022-10-05T21:56:47.289Z,101864.75
2022-10-05T21:59:50.303Z,101866.44
2022-10-05T22:02:53.034Z,101865.47
2022-10-05T22:05:55.883Z,101860.59
2022-10-05T22:08:59.803Z,101859.78
2022-10-05T22:12:02.539Z,101856.69
2022-10-05T22:15:07.453Z,101863.50
2022-10-05T22:18:17.383Z,101855.78
2022-10-05T22:21:21.324Z,101857.94
2022-10-05T22:24:24.077Z,101851.97
2022-10-05T22:27:29.674Z,101850.13
2022-10-05T22:30:33.195Z,101849.56
2022-10-05T22:33:37.326Z,101848.13
2022-10-05T22:36:41.866Z,101845.56
2022-10-05T22:39:44.597Z,101845.91
2022-10-05T22:42:47.402Z,101843.47
2022-10-05T22:45:50.361Z,101845.66
2022-10-05T22:48:53.230Z,101837.06
2022-10-05T22:51:56.141Z,101841.84
2022-10-05T22:54:58.907Z,101843.88
2022-10-05T22:58:02.045Z,101851.13
2022-10-05T23:01:07.585Z,101860.09
2022-10-05T23:04:12.204Z,101846.06
2022-10-05T23:07:14.987Z,101849.34
2022-10-05T23:10:18.712Z,101853.50
2022-10-05T23:13:22.591Z,101844.59
2022-10-05T23:16:27.714Z,101855.16
2022-10-05T23:19:30.467Z,101850.53
2022-10-05T23:22:37.439Z,101851.84
2022-10-05T23:25:40.186Z,101849.72
2022-10-05T23:28:47.226Z,101848.75
2022-10-05T23:31:50.423Z,101847.72
2022-10-05T23:34:53.201Z,101851.84
2022-10-05T23:37:55.867Z,101859.31
2022-10-05T23:41:02.598Z,101854.88
2022-10-05T23:44:05.280Z,101856.34
2022-10-05T23:47:08.029Z,101856.06
2022-10-05T23:50:10.746Z,101853.56
2022-10-05T23:53:14.299Z,101850.59
2022-10-05T23:56:17.040Z,101846.63
2022-10-05T23:59:19.710Z,101851.63
