createdAt,value
2022-11-04T00:00:14.517Z,99714.44
2022-11-04T00:02:18.317Z,99719.66
2022-11-04T00:04:23.239Z,99712.75
2022-11-04T00:06:26.762Z,99716.25
2022-11-04T00:08:29.064Z,99713.66
2022-11-04T00:10:46.298Z,99725.78
2022-11-04T00:12:53.993Z,99722.38
2022-11-04T00:15:17.417Z,99726.69
2022-11-04T00:17:20.215Z,99732.63
2022-11-04T00:19:24.309Z,99730.00
2022-11-04T00:21:45.486Z,99736.13
2022-11-04T00:24:02.958Z,99743.13
2022-11-04T00:26:23.966Z,99742.19
2022-11-04T00:28:47.064Z,99756.94
2022-11-04T00:30:54.377Z,99762.97
2022-11-04T00:33:29.874Z,99753.38
2022-11-04T00:35:33.193Z,99756.06
2022-11-04T00:37:38.093Z,99756.91
2022-11-04T00:39:41.409Z,99762.09
2022-11-04T00:41:44.784Z,99759.44
2022-11-04T00:43:49.453Z,99763.03
2022-11-04T00:45:52.731Z,99757.66
2022-11-04T00:47:56.145Z,99774.13
2022-11-04T00:49:59.874Z,99759.31
2022-11-04T00:52:03.210Z,99767.25
2022-11-04T00:54:07.118Z,99768.22
2022-11-04T00:56:10.418Z,99775.00
2022-11-04T00:58:13.730Z,99780.25
2022-11-04T01:00:20.035Z,99778.56
2022-11-04T01:02:23.482Z,99789.88
2022-11-04T01:04:27.126Z,99793.38
2022-11-04T01:06:30.493Z,99798.56
2022-11-04T01:08:34.542Z,99802.97
2022-11-04T01:10:44.526Z,99796.81
2022-11-04T01:12:47.875Z,99813.47
2022-11-04T01:14:51.212Z,99817.84
2022-11-04T01:16:56.004Z,99811.66
2022-11-04T01:18:59.384Z,99802.00
2022-11-04T01:21:03.433Z,99804.66
2022-11-04T01:23:06.830Z,99815.00
2022-11-04T01:25:11.124Z,99809.72
2022-11-04T01:27:14.416Z,99825.53
2022-11-04T01:29:17.725Z,99831.69
2022-11-04T01:31:23.429Z,99825.66
2022-11-04T01:33:28.118Z,99832.72
2022-11-04T01:35:32.173Z,99844.84
2022-11-04T01:37:36.293Z,99836.94
2022-11-04T01:39:39.682Z,99840.34
2022-11-04T01:41:43.067Z,99842.06
2022-11-04T01:43:50.969Z,99814.09
2022-11-04T01:45:58.233Z,99847.22
2022-11-04T01:48:06.585Z,99845.56
2022-11-04T01:50:15.689Z,99852.53
2022-11-04T01:52:25.291Z,99849.94
2022-11-04T01:54:29.908Z,99815.72
2022-11-04T01:56:34.980Z,99849.81
2022-11-04T01:58:41.183Z,99857.66
2022-11-04T02:00:45.617Z,99860.25
2022-11-04T02:02:55.819Z,99860.31
2022-11-04T02:04:59.202Z,99861.16
2022-11-04T02:07:07.061Z,99858.50
2022-11-04T02:11:32.778Z,99866.28
2022-11-04T02:13:37.793Z,99866.34
2022-11-04T02:15:46.729Z,99862.72
2022-11-04T02:18:08.094Z,99867.75
2022-11-04T02:20:33.768Z,99858.94
2022-11-04T02:23:19.543Z,99847.66
2022-11-04T02:25:54.659Z,99842.38
2022-11-04T02:28:18.865Z,99839.78
2022-11-04T02:30:24.017Z,99837.03
2022-11-04T02:32:40.817Z,99837.91
2022-11-04T02:34:53.718Z,99838.94
2022-11-04T02:37:07.963Z,99839.81
2022-11-04T02:39:24.136Z,99842.22
2022-11-04T02:41:39.281Z,99849.09
2022-11-04T02:43:56.224Z,99840.31
2022-11-04T02:46:06.197Z,99843.75
2022-11-04T02:48:18.184Z,99838.59
2022-11-04T02:50:26.630Z,99848.06
2022-11-04T02:52:37.621Z,99848.97
2022-11-04T02:54:47.592Z,99852.41
2022-11-04T02:56:53.462Z,99852.16
2022-11-04T02:59:02.006Z,99846.06
2022-11-04T03:01:08.793Z,99839.03
2022-11-04T03:03:16.009Z,99846.91
2022-11-04T03:05:23.590Z,99838.34
2022-11-04T03:07:32.382Z,99840.97
2022-11-04T03:09:39.452Z,99844.44
2022-11-04T03:11:46.714Z,99841.03
2022-11-04T03:13:54.729Z,99835.06
2022-11-04T03:16:02.842Z,99836.78
2022-11-04T03:18:16.882Z,99838.47
2022-11-04T03:20:24.467Z,99819.88
2022-11-04T03:22:30.576Z,99830.56
2022-11-04T03:24:34.060Z,99829.69
2022-11-04T03:26:42.510Z,99834.94
2022-11-04T03:28:52.100Z,99827.13
2022-11-04T03:31:00.983Z,99834.19
2022-11-04T03:33:13.187Z,99834.94
2022-11-04T03:35:18.271Z,99828.09
2022-11-04T03:37:21.632Z,99829.00
2022-11-04T03:39:25.516Z,99833.22
2022-11-04T03:41:35.335Z,99833.25
2022-11-04T03:43:40.803Z,99837.50
2022-11-04T03:45:44.909Z,99834.00
2022-11-04T03:47:48.645Z,99836.69
2022-11-04T03:49:57.003Z,99829.84
2022-11-04T03:52:00.485Z,99832.47
2022-11-04T03:54:04.163Z,99831.75
2022-11-04T03:56:28.520Z,99822.88
2022-11-04T03:58:44.262Z,99839.25
2022-11-04T04:00:52.927Z,99834.91
2022-11-04T04:03:08.035Z,99841.72
2022-11-04T04:05:20.714Z,99840.94
2022-11-04T04:07:31.267Z,99840.00
2022-11-04T04:09:40.798Z,99841.03
2022-11-04T04:11:47.709Z,99839.22
2022-11-04T04:13:56.789Z,99839.22
2022-11-04T04:16:03.954Z,99839.97
2022-11-04T04:18:12.441Z,99847.59
2022-11-04T04:20:20.670Z,99849.47
2022-11-04T04:22:28.232Z,99823.38
2022-11-04T04:24:53.836Z,99830.44
2022-11-04T04:27:16.829Z,99831.31
2022-11-04T04:29:21.220Z,99836.56
2022-11-04T04:31:45.755Z,99836.56
2022-11-04T04:33:49.161Z,99839.00
2022-11-04T04:35:57.521Z,99840.75
2022-11-04T04:38:19.158Z,99834.72
2022-11-04T04:40:47.158Z,99817.94
2022-11-04T04:43:11.246Z,99819.66
2022-11-04T04:45:22.910Z,99859.72
2022-11-04T04:47:30.240Z,99856.16
2022-11-04T04:49:35.962Z,99861.31
2022-11-04T04:51:44.241Z,99854.38
2022-11-04T04:53:47.590Z,99851.81
2022-11-04T04:55:50.962Z,99851.78
2022-11-04T04:57:54.322Z,99856.06
2022-11-04T04:59:57.932Z,99863.97
2022-11-04T05:02:01.674Z,99854.44
2022-11-04T05:04:05.284Z,99856.13
2022-11-04T05:06:09.723Z,99856.13
2022-11-04T05:08:14.459Z,99858.66
2022-11-04T05:10:19.162Z,99858.78
2022-11-04T05:12:22.626Z,99843.09
2022-11-04T05:14:25.025Z,99849.25
2022-11-04T05:16:28.745Z,99851.94
2022-11-04T05:18:32.125Z,99853.69
2022-11-04T05:20:38.413Z,99853.56
2022-11-04T05:22:41.754Z,99861.28
2022-11-04T05:24:46.423Z,99868.06
2022-11-04T05:26:49.770Z,99858.44
2022-11-04T05:28:53.128Z,99873.31
2022-11-04T05:30:56.822Z,99869.78
2022-11-04T05:33:03.657Z,99868.00
2022-11-04T05:35:09.007Z,99845.16
2022-11-04T05:37:12.369Z,99869.75
2022-11-04T05:39:15.750Z,99863.59
2022-11-04T05:41:25.867Z,99859.03
2022-11-04T05:43:29.363Z,99882.59
2022-11-04T05:45:32.818Z,99875.63
2022-11-04T05:47:36.343Z,99871.19
2022-11-04T05:49:39.740Z,99879.75
2022-11-04T05:51:43.370Z,99821.13
2022-11-04T05:53:46.755Z,99876.34
2022-11-04T05:55:50.099Z,99876.34
2022-11-04T05:57:55.068Z,99871.97
2022-11-04T05:59:58.395Z,99875.41
2022-11-04T06:02:01.912Z,99875.41
2022-11-04T06:04:07.017Z,99884.06
2022-11-04T06:06:10.353Z,99884.84
2022-11-04T06:08:13.758Z,99882.34
2022-11-04T06:10:17.271Z,99873.53
2022-11-04T06:12:20.815Z,99888.28
2022-11-04T06:14:25.511Z,99887.41
2022-11-04T06:16:28.968Z,99892.53
2022-11-04T06:18:32.267Z,99895.03
2022-11-04T06:20:35.661Z,99896.00
2022-11-04T06:22:39.059Z,99894.19
2022-11-04T06:24:42.725Z,99908.09
2022-11-04T06:26:46.085Z,99906.19
2022-11-04T06:28:49.433Z,99907.91
2022-11-04T06:30:54.196Z,99912.34
2022-11-04T06:32:57.582Z,99916.59
2022-11-04T06:35:01.698Z,99918.31
2022-11-04T06:37:05.279Z,99923.69
2022-11-04T06:39:08.756Z,99927.13
2022-11-04T06:41:14.518Z,99931.44
2022-11-04T06:43:17.894Z,99922.69
2022-11-04T06:45:21.628Z,99921.88
2022-11-04T06:47:26.488Z,99925.47
2022-11-04T06:49:29.815Z,99921.19
2022-11-04T06:51:34.853Z,99933.28
2022-11-04T06:53:38.207Z,99933.94
2022-11-04T06:55:41.866Z,99931.34
2022-11-04T06:57:45.285Z,99937.59
2022-11-04T06:59:48.640Z,99933.94
2022-11-04T07:01:52.638Z,99934.03
2022-11-04T07:03:58.829Z,99939.09
2022-11-04T07:06:07.180Z,99943.63
2022-11-04T07:08:10.938Z,99946.34
2022-11-04T07:10:14.639Z,99948.78
2022-11-04T07:12:17.995Z,99953.38
2022-11-04T07:14:21.331Z,99959.94
2022-11-04T07:16:24.761Z,99964.97
2022-11-04T07:18:28.359Z,99964.63
2022-11-04T07:20:33.556Z,99965.94
2022-11-04T07:22:37.087Z,99969.22
2022-11-04T07:24:40.388Z,99977.75
2022-11-04T07:26:43.825Z,99975.03
2022-11-04T07:28:47.221Z,99977.63
2022-11-04T07:30:50.640Z,99984.06
2022-11-04T07:32:54.332Z,99989.09
2022-11-04T07:34:57.738Z,99994.28
2022-11-04T07:37:02.394Z,99999.47
2022-11-04T07:39:07.040Z,100001.13
2022-11-04T07:41:11.102Z,99999.50
2022-11-04T07:43:14.772Z,100008.22
2022-11-04T07:45:18.289Z,100003.81
2022-11-04T07:47:22.085Z,100016.81
2022-11-04T07:49:26.341Z,100022.00
2022-11-04T07:51:32.194Z,100026.53
2022-11-04T07:53:36.873Z,100027.34
2022-11-04T07:55:43.408Z,100032.91
2022-11-04T07:57:47.585Z,100033.03
2022-11-04T07:59:50.892Z,100029.50
2022-11-04T08:01:54.349Z,100036.53
2022-11-04T08:03:57.808Z,100038.97
2022-11-04T08:06:03.364Z,100029.47
2022-11-04T08:08:06.710Z,100030.44
2022-11-04T08:10:11.720Z,100026.25
2022-11-04T08:12:15.146Z,100035.66
2022-11-04T08:14:18.495Z,100029.69
2022-11-04T08:16:23.403Z,100035.75
2022-11-04T08:18:26.797Z,100028.81
2022-11-04T08:20:30.176Z,100035.84
2022-11-04T08:22:35.365Z,100028.91
2022-11-04T08:24:38.698Z,100024.47
2022-11-04T08:26:43.493Z,100029.03
2022-11-04T08:28:47.661Z,99980.75
2022-11-04T08:30:55.147Z,100028.25
2022-11-04T08:32:59.544Z,100032.75
2022-11-04T08:35:03.692Z,100029.34
2022-11-04T08:37:07.021Z,100026.00
2022-11-04T08:39:11.520Z,100016.66
2022-11-04T08:41:17.653Z,100027.34
2022-11-04T08:43:22.389Z,100031.84
2022-11-04T08:45:29.992Z,100029.41
2022-11-04T08:47:37.296Z,100032.28
2022-11-04T08:49:41.948Z,100033.13
2022-11-04T08:51:47.063Z,100031.34
2022-11-04T08:53:50.724Z,100039.41
2022-11-04T08:55:54.801Z,100019.34
2022-11-04T08:57:58.452Z,100013.31
2022-11-04T09:00:03.821Z,100041.53
2022-11-04T09:02:08.028Z,100038.78
2022-11-04T09:04:12.833Z,100038.69
2022-11-04T09:06:19.508Z,100041.59
2022-11-04T09:08:22.862Z,100047.03
2022-11-04T09:10:26.351Z,100040.28
2022-11-04T09:12:29.766Z,100028.69
2022-11-04T09:14:33.070Z,100045.38
2022-11-04T09:16:38.833Z,100054.75
2022-11-04T09:18:42.877Z,100058.94
2022-11-04T09:20:46.246Z,100049.22
2022-11-04T09:22:50.954Z,100047.59
2022-11-04T09:24:54.374Z,100041.41
2022-11-04T09:26:57.676Z,100043.06
2022-11-04T09:29:01.450Z,100040.75
2022-11-04T09:31:11.843Z,100032.16
2022-11-04T09:33:16.622Z,100024.25
2022-11-04T09:35:20.034Z,100032.25
2022-11-04T09:37:23.327Z,100032.75
2022-11-04T09:39:27.049Z,100031.44
2022-11-04T09:41:50.604Z,100043.94
2022-11-04T09:44:02.610Z,100045.81
2022-11-04T09:46:06.394Z,100039.72
2022-11-04T09:48:15.212Z,100044.13
2022-11-04T09:50:25.359Z,100028.75
2022-11-04T09:52:31.897Z,100033.53
2022-11-04T09:54:47.051Z,100032.75
2022-11-04T09:56:53.076Z,100034.44
2022-11-04T09:58:56.929Z,100041.47
2022-11-04T10:01:06.912Z,100042.41
2022-11-04T10:03:32.922Z,100044.00
2022-11-04T10:05:54.130Z,100059.25
2022-11-04T10:08:22.125Z,100054.09
2022-11-04T10:10:34.926Z,100070.56
2022-11-04T10:13:05.738Z,100057.56
2022-11-04T10:15:21.566Z,100003.09
2022-11-04T10:17:48.603Z,100057.50
2022-11-04T10:20:04.524Z,100048.63
2022-11-04T10:22:17.158Z,100066.69
2022-11-04T10:24:31.790Z,100059.13
2022-11-04T10:26:42.814Z,100057.44
2022-11-04T10:28:52.919Z,100061.13
2022-11-04T10:30:56.365Z,100061.19
2022-11-04T10:33:06.090Z,100058.66
2022-11-04T10:35:22.923Z,100065.56
2022-11-04T10:37:28.197Z,100063.72
2022-11-04T10:39:36.412Z,100066.44
2022-11-04T10:41:41.213Z,100063.97
2022-11-04T10:43:44.804Z,100061.41
2022-11-04T10:46:00.446Z,100070.25
2022-11-04T10:48:10.038Z,100076.50
2022-11-04T10:50:40.271Z,100073.91
2022-11-04T10:52:45.087Z,100073.91
2022-11-04T10:54:50.051Z,100085.28
2022-11-04T10:56:54.980Z,100083.44
2022-11-04T10:59:01.744Z,100077.25
2022-11-04T11:01:25.381Z,100081.63
2022-11-04T11:03:32.416Z,100085.94
2022-11-04T11:05:36.419Z,100086.81
2022-11-04T11:07:40.233Z,100091.97
2022-11-04T11:09:54.392Z,100098.06
2022-11-04T11:12:01.102Z,100091.09
2022-11-04T11:14:04.593Z,100093.69
2022-11-04T11:16:13.462Z,100099.13
2022-11-04T11:18:18.281Z,100105.34
2022-11-04T11:20:24.295Z,100117.44
2022-11-04T11:22:32.408Z,100106.91
2022-11-04T11:24:35.912Z,100111.34
2022-11-04T11:26:41.829Z,100109.56
2022-11-04T11:28:57.487Z,100108.53
2022-11-04T11:31:04.284Z,100105.88
2022-11-04T11:33:17.896Z,100088.44
2022-11-04T11:35:24.521Z,100101.53
2022-11-04T11:37:28.296Z,100051.53
2022-11-04T11:39:33.526Z,100091.81
2022-11-04T11:41:53.661Z,100102.31
2022-11-04T11:43:59.003Z,100108.53
2022-11-04T11:46:02.608Z,100112.94
2022-11-04T11:48:30.348Z,100109.41
2022-11-04T11:50:35.746Z,100110.16
2022-11-04T11:52:40.774Z,100103.19
2022-11-04T11:54:46.233Z,100108.44
2022-11-04T12:01:51.773Z,100121.47
2022-11-04T12:09:31.441Z,100127.59
2022-11-04T12:11:50.816Z,100121.53
2022-11-04T12:13:58.488Z,100118.81
2022-11-04T12:16:25.337Z,100067.06
2022-11-04T12:18:42.553Z,100124.06
2022-11-04T12:20:53.152Z,100122.47
2022-11-04T12:23:02.119Z,100116.34
2022-11-04T12:25:14.819Z,100117.25
2022-11-04T12:27:27.072Z,100118.13
2022-11-04T12:29:49.829Z,100120.69
2022-11-04T12:32:04.412Z,100125.94
2022-11-04T12:34:17.539Z,100130.22
2022-11-04T12:36:37.480Z,100125.88
2022-11-04T12:38:56.709Z,100134.59
2022-11-04T12:43:38.902Z,100136.38
2022-11-04T12:46:01.010Z,100139.00
2022-11-04T12:48:10.853Z,100138.13
2022-11-04T12:50:33.953Z,100099.59
2022-11-04T12:53:19.541Z,100149.50
2022-11-04T12:55:34.454Z,100145.03
2022-11-04T12:57:47.257Z,100143.31
2022-11-04T13:00:06.291Z,100147.63
2022-11-04T13:02:21.710Z,100153.69
2022-11-04T13:04:31.920Z,100160.63
2022-11-04T13:06:42.055Z,100163.25
2022-11-04T13:08:50.668Z,100150.16
2022-11-04T13:10:58.375Z,100151.91
2022-11-04T13:13:03.786Z,100151.97
2022-11-04T13:15:16.375Z,100154.59
2022-11-04T13:17:25.901Z,100116.09
2022-11-04T13:19:35.665Z,100147.63
2022-11-04T13:21:39.709Z,100150.25
2022-11-04T13:23:51.570Z,100154.63
2022-11-04T13:25:55.441Z,100159.88
2022-11-04T13:28:00.388Z,100165.13
2022-11-04T13:30:09.775Z,100164.25
2022-11-04T13:32:19.761Z,100159.84
2022-11-04T13:34:33.294Z,100172.06
2022-11-04T13:36:42.934Z,100170.25
2022-11-04T13:38:52.911Z,100176.31
2022-11-04T13:41:16.123Z,100175.34
2022-11-04T13:43:44.572Z,100174.44
2022-11-04T13:45:51.237Z,100170.91
2022-11-04T13:47:58.896Z,100178.78
2022-11-04T13:50:28.027Z,100177.00
2022-11-04T13:52:34.345Z,100189.25
2022-11-04T13:54:41.846Z,100193.66
2022-11-04T13:56:45.342Z,100182.31
2022-11-04T13:58:53.499Z,100189.31
2022-11-04T14:01:27.525Z,100201.59
2022-11-04T14:03:54.839Z,100198.94
2022-11-04T14:06:08.354Z,100203.19
2022-11-04T14:08:14.483Z,100197.88
2022-11-04T14:10:43.729Z,100195.13
2022-11-04T14:12:47.189Z,100199.47
2022-11-04T14:14:53.310Z,100207.47
2022-11-04T14:16:56.690Z,100210.13
2022-11-04T14:20:02.082Z,100213.50
2022-11-04T14:22:13.585Z,100215.25
2022-11-04T14:24:20.412Z,100209.91
2022-11-04T14:26:27.493Z,100171.31
2022-11-04T14:28:32.892Z,100220.47
2022-11-04T14:30:52.049Z,100234.50
2022-11-04T14:32:59.659Z,100229.97
2022-11-04T14:35:05.367Z,100248.34
2022-11-04T14:37:21.185Z,100250.81
2022-11-04T14:39:26.707Z,100244.72
2022-11-04T14:41:51.341Z,100239.59
2022-11-04T14:43:56.413Z,100241.41
2022-11-04T14:46:02.480Z,100253.63
2022-11-04T14:48:15.931Z,100264.97
2022-11-04T14:50:22.255Z,100268.34
2022-11-04T14:52:29.819Z,100265.69
2022-11-04T14:54:34.978Z,100275.28
2022-11-04T14:56:38.405Z,100276.09
2022-11-04T14:58:55.654Z,100275.19
2022-11-04T15:01:01.856Z,100286.56
2022-11-04T15:03:45.671Z,100245.22
2022-11-04T15:05:39.746Z,100296.09
2022-11-04T15:07:44.554Z,100299.56
2022-11-04T15:09:50.317Z,100241.66
2022-11-04T15:12:19.857Z,100300.44
2022-11-04T15:14:25.794Z,100300.41
2022-11-04T15:16:31.651Z,100301.31
2022-11-04T15:18:35.017Z,100311.78
2022-11-04T15:20:42.392Z,100303.94
2022-11-04T15:22:47.204Z,100317.88
2022-11-04T15:24:51.616Z,100315.22
2022-11-04T15:27:03.783Z,100316.09
2022-11-04T15:29:11.287Z,100326.53
2022-11-04T15:31:20.490Z,100334.34
2022-11-04T15:33:27.338Z,100343.97
2022-11-04T15:35:33.108Z,100348.28
2022-11-04T15:37:38.239Z,100344.75
2022-11-04T15:39:46.064Z,100345.59
2022-11-04T15:42:10.096Z,100348.22
2022-11-04T15:44:22.072Z,100344.69
2022-11-04T15:46:29.354Z,100348.09
2022-11-04T15:48:36.535Z,100349.91
2022-11-04T15:50:40.526Z,100359.53
2022-11-04T15:52:51.597Z,100368.22
2022-11-04T15:54:58.680Z,100374.25
2022-11-04T15:57:06.693Z,100367.28
2022-11-04T15:59:16.084Z,100371.59
2022-11-04T16:01:20.914Z,100382.94
2022-11-04T16:03:26.843Z,100376.81
2022-11-04T16:05:33.154Z,100382.94
2022-11-04T16:07:38.800Z,100384.59
2022-11-04T16:09:50.121Z,100388.91
2022-11-04T16:12:16.310Z,100392.41
2022-11-04T16:14:23.862Z,100391.53
2022-11-04T16:16:29.052Z,100393.25
2022-11-04T16:18:37.493Z,100395.84
2022-11-04T16:20:46.844Z,100395.75
2022-11-04T16:22:57.278Z,100400.00
2022-11-04T16:25:03.653Z,100403.50
2022-11-04T16:27:11.996Z,100399.09
2022-11-04T16:29:21.060Z,100354.09
2022-11-04T16:31:27.602Z,100404.25
2022-11-04T16:33:30.949Z,100411.09
2022-11-04T16:35:34.377Z,100418.16
2022-11-04T16:37:37.902Z,100411.03
2022-11-04T16:39:41.842Z,100417.16
2022-11-04T16:41:45.425Z,100418.00
2022-11-04T16:43:51.147Z,100407.53
2022-11-04T16:45:54.593Z,100419.91
2022-11-04T16:47:58.925Z,100419.97
2022-11-04T16:50:03.169Z,100424.25
2022-11-04T16:52:12.701Z,100402.16
2022-11-04T16:54:16.043Z,100432.00
2022-11-04T16:56:21.746Z,100429.34
2022-11-04T16:58:25.129Z,100432.78
2022-11-04T17:00:32.828Z,100407.28
2022-11-04T17:02:38.403Z,100434.63
2022-11-04T17:04:42.457Z,100438.94
2022-11-04T17:06:46.265Z,100439.84
2022-11-04T17:08:49.712Z,100424.91
2022-11-04T17:10:54.216Z,100435.47
2022-11-04T17:12:57.622Z,100431.84
2022-11-04T17:15:00.986Z,100448.47
2022-11-04T17:17:06.624Z,100447.53
2022-11-04T17:19:15.184Z,100447.47
2022-11-04T17:21:20.743Z,100453.59
2022-11-04T17:23:24.689Z,100457.06
2022-11-04T17:25:30.181Z,100469.22
2022-11-04T17:27:33.471Z,100470.91
2022-11-04T17:29:37.478Z,100471.56
2022-11-04T17:31:40.850Z,100473.28
2022-11-04T17:33:46.138Z,100475.00
2022-11-04T17:35:51.406Z,100487.25
2022-11-04T17:37:55.786Z,100464.56
2022-11-04T17:39:59.320Z,100491.78
2022-11-04T17:42:19.518Z,100486.56
2022-11-04T17:44:22.880Z,100497.84
2022-11-04T17:46:35.473Z,100505.75
2022-11-04T17:48:39.012Z,100502.25
2022-11-04T17:50:43.713Z,100510.97
2022-11-04T17:52:49.152Z,100513.63
2022-11-04T17:54:52.926Z,100515.38
2022-11-04T17:56:56.750Z,100524.88
2022-11-04T17:59:01.240Z,100514.19
2022-11-04T18:01:07.562Z,100483.94
2022-11-04T18:03:12.277Z,100523.81
2022-11-04T18:05:15.994Z,100530.75
2022-11-04T18:07:20.712Z,100530.81
2022-11-04T18:09:24.021Z,100542.09
2022-11-04T18:11:47.684Z,100525.53
2022-11-04T18:13:51.065Z,100523.69
2022-11-04T18:15:54.548Z,100542.06
2022-11-04T18:17:57.871Z,100541.16
2022-11-04T18:20:01.275Z,100536.81
2022-11-04T18:22:04.709Z,100535.09
2022-11-04T18:24:09.795Z,100549.16
2022-11-04T18:26:13.458Z,100536.94
2022-11-04T18:28:16.799Z,100537.88
2022-11-04T18:30:20.316Z,100542.28
2022-11-04T18:32:23.677Z,100542.31
2022-11-04T18:34:27.029Z,100539.72
2022-11-04T18:36:31.639Z,100543.13
2022-11-04T18:38:35.022Z,100549.16
2022-11-04T18:40:39.798Z,100551.66
2022-11-04T18:42:43.223Z,100556.81
2022-11-04T18:44:46.593Z,100560.41
2022-11-04T18:46:50.790Z,100563.84
2022-11-04T18:48:54.618Z,100563.53
2022-11-04T18:51:00.405Z,100565.19
2022-11-04T18:53:03.825Z,100571.31
2022-11-04T18:55:08.861Z,100563.31
2022-11-04T18:57:13.636Z,100566.00
2022-11-04T18:59:17.260Z,100570.41
2022-11-04T19:01:23.114Z,100563.47
2022-11-04T19:03:26.569Z,100578.38
2022-11-04T19:05:30.018Z,100580.09
2022-11-04T19:07:33.382Z,100577.56
2022-11-04T19:09:51.995Z,100575.69
2022-11-04T19:12:15.374Z,100569.50
2022-11-04T19:14:20.285Z,100577.47
2022-11-04T19:16:24.516Z,100575.75
2022-11-04T19:18:27.906Z,100579.22
2022-11-04T19:20:31.269Z,100579.22
2022-11-04T19:22:34.627Z,100574.00
2022-11-04T19:24:39.285Z,100557.72
2022-11-04T19:26:42.641Z,100596.53
2022-11-04T19:28:48.774Z,100597.38
2022-11-04T19:31:00.009Z,100597.41
2022-11-04T19:33:03.502Z,100607.88
2022-11-04T19:35:07.371Z,100610.41
2022-11-04T19:37:11.634Z,100614.59
2022-11-04T19:39:15.034Z,100621.34
2022-11-04T19:41:33.662Z,100609.91
2022-11-04T19:43:37.071Z,100629.16
2022-11-04T19:45:41.780Z,100628.38
2022-11-04T19:47:46.649Z,100631.78
2022-11-04T19:49:50.206Z,100632.66
2022-11-04T19:51:53.568Z,100632.72
2022-11-04T19:53:57.539Z,100633.59
2022-11-04T19:56:01.109Z,100636.25
2022-11-04T19:58:04.869Z,100637.91
2022-11-04T20:00:10.221Z,100633.56
2022-11-04T20:02:17.147Z,100639.75
2022-11-04T20:04:22.204Z,100638.78
2022-11-04T20:06:25.596Z,100637.94
2022-11-04T20:08:29.242Z,100652.75
2022-11-04T20:10:32.532Z,100655.34
2022-11-04T20:12:53.789Z,100655.28
2022-11-04T20:14:57.579Z,100658.63
2022-11-04T20:17:01.022Z,100657.00
2022-11-04T20:19:04.820Z,100664.00
2022-11-04T20:21:10.362Z,100668.34
2022-11-04T20:23:13.937Z,100672.66
2022-11-04T20:25:17.327Z,100675.16
2022-11-04T20:27:20.675Z,100676.78
2022-11-04T20:29:24.058Z,100675.00
2022-11-04T20:31:29.280Z,100684.59
2022-11-04T20:33:32.734Z,100686.31
2022-11-04T20:35:36.240Z,100692.50
2022-11-04T20:37:41.537Z,100695.97
2022-11-04T20:39:45.483Z,100694.28
2022-11-04T20:41:48.974Z,100707.25
2022-11-04T20:43:52.675Z,100708.22
2022-11-04T20:45:56.958Z,100716.06
2022-11-04T20:48:00.597Z,100719.44
2022-11-04T20:50:04.195Z,100717.59
2022-11-04T20:52:07.530Z,100716.69
2022-11-04T20:54:13.408Z,100718.47
2022-11-04T20:56:20.626Z,100725.53
2022-11-04T20:58:23.939Z,100735.13
2022-11-04T21:00:27.598Z,100739.44
2022-11-04T21:02:31.051Z,100735.13
2022-11-04T21:04:36.384Z,100742.78
2022-11-04T21:06:40.581Z,100717.97
2022-11-04T21:08:43.938Z,100751.28
2022-11-04T21:10:51.519Z,100754.78
2022-11-04T21:12:54.821Z,100762.47
2022-11-04T21:14:58.138Z,100766.88
2022-11-04T21:17:01.666Z,100771.13
2022-11-04T21:19:06.665Z,100772.81
2022-11-04T21:21:12.312Z,100774.69
2022-11-04T21:23:17.795Z,100774.63
2022-11-04T21:25:22.049Z,100773.00
2022-11-04T21:27:26.726Z,100773.88
2022-11-04T21:29:30.095Z,100784.31
2022-11-04T21:31:34.846Z,100785.22
2022-11-04T21:33:38.894Z,100785.88
2022-11-04T21:35:43.994Z,100793.81
2022-11-04T21:37:47.382Z,100797.16
2022-11-04T21:39:50.670Z,100801.53
2022-11-04T21:41:54.102Z,100768.06
2022-11-04T21:44:00.690Z,100799.78
2022-11-04T21:46:05.041Z,100798.84
2022-11-04T21:48:08.839Z,100808.50
2022-11-04T21:50:17.669Z,100801.53
2022-11-04T21:52:21.439Z,100809.19
2022-11-04T21:54:24.729Z,100815.97
2022-11-04T21:56:32.826Z,100816.06
2022-11-04T21:58:37.285Z,100818.69
2022-11-04T22:00:42.011Z,100822.94
2022-11-04T22:02:47.382Z,100823.78
2022-11-04T22:04:50.872Z,100827.38
2022-11-04T22:06:54.227Z,100828.19
2022-11-04T22:08:57.610Z,100822.94
2022-11-04T22:11:08.178Z,100818.66
2022-11-04T22:13:11.791Z,100825.88
2022-11-04T22:15:35.561Z,100817.78
2022-11-04T22:17:40.320Z,100831.69
2022-11-04T22:19:43.637Z,100835.97
2022-11-04T22:21:47.453Z,100840.28
2022-11-04T22:23:51.407Z,100844.69
2022-11-04T22:26:00.429Z,100846.31
2022-11-04T22:28:05.056Z,100841.09
2022-11-04T22:30:10.149Z,100841.97
2022-11-04T22:32:14.359Z,100840.19
2022-11-04T22:34:19.065Z,100841.09
2022-11-04T22:36:23.269Z,100822.47
2022-11-04T22:38:26.627Z,100841.75
2022-11-04T22:40:29.966Z,100836.28
2022-11-04T22:42:33.277Z,100844.34
2022-11-04T22:44:36.610Z,100842.53
2022-11-04T22:46:40.332Z,100846.91
2022-11-04T22:48:44.097Z,100824.72
2022-11-04T22:50:55.552Z,100849.59
2022-11-04T22:52:58.917Z,100845.16
2022-11-04T22:55:02.281Z,100838.88
2022-11-04T22:57:05.747Z,100857.13
2022-11-04T22:59:09.132Z,100860.53
2022-11-04T23:01:15.284Z,100857.94
2022-11-04T23:03:18.834Z,100858.69
2022-11-04T23:05:22.406Z,100860.47
2022-11-04T23:07:27.249Z,100860.34
2022-11-04T23:09:31.775Z,100857.63
2022-11-04T23:11:52.744Z,100858.53
2022-11-04T23:14:20.442Z,100869.47
2022-11-04T23:16:42.221Z,100881.44
2022-11-04T23:18:46.175Z,100874.34
2022-11-04T23:21:09.816Z,100880.28
2022-11-04T23:23:32.048Z,100887.41
2022-11-04T23:25:34.435Z,100884.88
2022-11-04T23:27:57.877Z,100890.34
2022-11-04T23:30:19.220Z,100886.06
2022-11-04T23:32:27.127Z,100879.13
2022-11-04T23:34:48.591Z,100893.03
2022-11-04T23:37:09.300Z,100887.81
2022-11-04T23:39:13.990Z,100890.53
2022-11-04T23:41:34.999Z,100872.00
2022-11-04T23:43:38.304Z,100889.31
2022-11-04T23:45:59.264Z,100885.97
2022-11-04T23:48:19.944Z,100894.63
2022-11-04T23:50:37.845Z,100865.38
2022-11-04T23:52:58.855Z,100891.97
2022-11-04T23:55:21.454Z,100893.03
2022-11-04T23:57:42.463Z,100896.56
