createdAt,value
2022-12-15T06:17:02.902Z,-7.07
2022-12-15T06:27:03.857Z,-7.16
2022-12-15T06:37:02.760Z,-7.05
2022-12-15T06:47:02.926Z,-7.12
2022-12-15T06:57:03.041Z,-7.05
2022-12-15T07:07:02.831Z,-6.91
2022-12-15T07:17:02.941Z,-6.68
2022-12-15T07:27:02.882Z,-6.85
2022-12-15T07:37:03.060Z,-6.59
2022-12-15T07:47:02.928Z,-6.39
2022-12-15T07:57:03.200Z,-6.07
2022-12-15T08:07:03.280Z,-5.89
2022-12-15T08:17:03.314Z,-5.51
2022-12-15T08:27:03.062Z,-5.26
2022-12-15T08:37:03.252Z,-4.91
2022-12-15T08:47:03.321Z,-4.66
2022-12-15T08:57:03.180Z,-4.42
2022-12-15T09:07:03.340Z,-4.23
2022-12-15T09:17:03.270Z,-3.89
2022-12-15T09:27:03.056Z,-3.55
2022-12-15T09:37:03.084Z,-3.25
2022-12-15T09:47:03.393Z,-2.76
2022-12-15T09:57:03.267Z,-2.82
2022-12-15T10:07:03.110Z,-2.56
2022-12-15T10:17:03.230Z,-2.50
2022-12-15T10:27:03.248Z,-2.27
2022-12-15T10:37:03.008Z,-2.00
2022-12-15T10:47:03.108Z,-1.83
2022-12-15T10:57:03.118Z,-1.61
2022-12-15T11:07:03.194Z,-1.63
2022-12-15T11:17:03.176Z,-1.30
2022-12-15T11:27:03.315Z,-0.92
2022-12-15T11:37:03.084Z,-1.17
2022-12-15T11:47:03.247Z,-0.99
2022-12-15T11:57:03.236Z,-1.08
2022-12-15T12:07:03.176Z,-0.94
2022-12-15T12:17:03.137Z,-0.85
2022-12-15T12:27:03.116Z,-0.76
2022-12-15T12:37:03.157Z,-0.54
2022-12-15T12:47:03.039Z,-0.33
2022-12-15T12:57:03.116Z,-0.16
2022-12-15T13:07:03.153Z,-0.07
2022-12-15T13:17:25.424Z,-0.06
2022-12-15T13:27:03.274Z,-0.10
2022-12-15T13:37:03.241Z,-0.16
2022-12-15T13:47:03.300Z,-0.47
2022-12-15T13:57:03.200Z,-0.52
2022-12-15T14:07:03.096Z,-0.64
2022-12-15T14:17:03.249Z,-0.54
2022-12-15T14:27:03.471Z,-0.99
2022-12-15T14:37:03.334Z,-1.20
2022-12-15T14:47:03.302Z,-1.86
2022-12-15T14:57:03.214Z,-2.03
2022-12-15T15:07:03.410Z,-2.46
2022-12-15T15:17:03.232Z,-2.66
2022-12-15T15:27:03.307Z,-2.95
2022-12-15T15:37:03.191Z,-3.39
2022-12-15T15:47:03.279Z,-3.57
2022-12-15T15:57:03.247Z,-3.55
2022-12-15T16:07:03.181Z,-4.00
2022-12-15T16:17:03.247Z,-4.25
2022-12-15T16:27:03.312Z,-4.63
2022-12-15T16:37:03.320Z,-4.74
2022-12-15T16:47:03.283Z,-4.81
2022-12-15T16:57:03.350Z,-4.98
2022-12-15T17:07:03.199Z,-3.79
2022-12-15T17:17:03.329Z,-4.02
2022-12-15T17:27:03.465Z,-4.75
2022-12-15T17:37:03.348Z,-5.32
2022-12-15T17:47:03.303Z,-5.63
2022-12-15T17:57:03.281Z,-4.80
2022-12-15T18:07:03.401Z,-4.43
2022-12-15T18:17:03.367Z,-4.44
2022-12-15T18:27:03.370Z,-4.44
2022-12-15T18:37:03.339Z,-4.57
2022-12-15T18:47:03.258Z,-5.77
2022-12-15T18:57:03.206Z,-5.96
2022-12-15T19:07:03.540Z,-6.13
2022-12-15T19:17:03.380Z,-6.00
