createdAt,value
2018-03-18T00:00:44.672Z,94144.45
2018-03-18T00:03:12.950Z,94141.31
2018-03-18T00:05:41.625Z,94135.77
2018-03-18T00:08:10.059Z,94126.05
2018-03-18T00:10:38.501Z,94129.75
2018-03-18T00:13:06.769Z,94133.80
2018-03-18T00:15:35.278Z,94119.23
2018-03-18T00:18:03.630Z,94128.30
2018-03-18T00:20:31.990Z,94113.75
2018-03-18T00:23:00.382Z,94126.33
2018-03-18T00:25:28.762Z,94096.47
2018-03-18T00:27:58.053Z,94104.87
2018-03-18T00:30:26.442Z,94097.37
2018-03-18T00:32:54.613Z,94091.19
2018-03-18T00:35:23.089Z,94011.42
2018-03-18T00:37:51.473Z,94069.36
2018-03-18T00:40:19.761Z,94066.72
2018-03-18T00:42:48.176Z,94059.38
2018-03-18T00:45:16.408Z,94060.47
2018-03-18T00:47:45.393Z,94066.36
2018-03-18T00:50:13.753Z,94053.03
2018-03-18T00:52:42.401Z,94060.10
2018-03-18T00:55:10.630Z,94057.19
2018-03-18T00:57:38.806Z,94059.52
2018-03-18T01:00:07.282Z,94059.58
2018-03-18T01:02:35.703Z,94052.53
2018-03-18T01:05:04.038Z,94032.45
2018-03-18T01:07:32.418Z,94047.23
2018-03-18T01:10:00.788Z,94043.69
2018-03-18T01:12:29.174Z,94036.22
2018-03-18T01:14:57.249Z,94030.94
2018-03-18T01:17:25.620Z,94022.95
2018-03-18T01:19:53.892Z,94015.46
2018-03-18T01:22:22.175Z,94007.81
2018-03-18T01:24:50.951Z,93982.88
2018-03-18T01:27:19.023Z,93992.34
2018-03-18T01:29:47.202Z,93994.52
2018-03-18T01:32:15.793Z,93992.69
2018-03-18T01:34:44.265Z,93991.70
2018-03-18T01:37:12.711Z,93988.55
2018-03-18T01:39:41.017Z,93985.78
2018-03-18T01:42:09.607Z,93978.91
2018-03-18T01:44:37.993Z,93952.27
2018-03-18T01:47:06.262Z,93983.01
2018-03-18T01:49:34.738Z,93981.24
2018-03-18T01:52:03.215Z,93980.34
2018-03-18T01:54:31.700Z,93970.72
2018-03-18T01:57:00.061Z,93975.66
2018-03-18T01:59:28.254Z,93972.46
2018-03-18T02:01:56.735Z,93964.11
2018-03-18T02:04:25.212Z,93973.78
2018-03-18T02:06:53.684Z,93968.55
2018-03-18T02:09:22.175Z,93971.22
2018-03-18T02:11:50.566Z,93975.56
2018-03-18T02:14:18.956Z,93973.25
2018-03-18T02:16:47.189Z,93971.02
2018-03-18T02:19:15.784Z,93956.20
2018-03-18T02:21:44.157Z,93953.91
2018-03-18T02:24:12.649Z,93967.37
2018-03-18T02:26:41.130Z,93969.60
2018-03-18T02:29:09.284Z,93963.46
2018-03-18T02:31:37.676Z,93959.42
2018-03-18T02:34:06.040Z,93963.86
2018-03-18T02:36:34.533Z,93959.38
2018-03-18T02:39:03.018Z,93965.18
2018-03-18T02:41:31.143Z,93955.33
2018-03-18T02:43:59.669Z,93957.98
2018-03-18T02:46:28.046Z,93957.14
2018-03-18T02:48:56.257Z,93949.55
2018-03-18T02:51:24.789Z,93953.78
2018-03-18T02:53:53.286Z,93947.02
2018-03-18T02:56:21.463Z,93944.56
2018-03-18T02:58:49.845Z,93948.02
2018-03-18T03:01:18.294Z,93943.22
2018-03-18T03:03:46.794Z,93927.77
2018-03-18T03:06:14.931Z,93933.03
2018-03-18T03:08:43.548Z,93922.66
2018-03-18T03:11:11.826Z,93893.63
2018-03-18T03:13:40.404Z,93894.55
2018-03-18T03:16:09.094Z,93894.61
2018-03-18T03:18:37.255Z,93889.99
2018-03-18T03:21:05.893Z,93904.58
2018-03-18T03:23:34.233Z,93904.33
2018-03-18T03:26:02.408Z,93891.55
2018-03-18T03:28:30.577Z,93824.55
2018-03-18T03:30:59.067Z,93879.23
2018-03-18T03:33:27.334Z,93885.14
2018-03-18T03:35:55.796Z,93877.89
2018-03-18T03:38:24.094Z,93886.19
2018-03-18T03:40:52.564Z,93891.47
2018-03-18T03:43:20.949Z,93894.83
2018-03-18T03:45:49.118Z,93895.02
2018-03-18T03:48:17.598Z,93898.59
2018-03-18T03:50:45.773Z,93901.45
2018-03-18T03:53:14.353Z,93880.94
2018-03-18T03:55:42.535Z,93893.73
2018-03-18T03:58:10.995Z,93895.47
2018-03-18T04:00:39.190Z,93891.33
2018-03-18T04:03:07.357Z,93885.55
2018-03-18T04:05:35.836Z,93869.34
2018-03-18T04:08:04.420Z,93882.35
2018-03-18T04:10:32.697Z,93884.62
2018-03-18T04:13:01.381Z,93887.44
2018-03-18T04:15:29.757Z,93873.73
2018-03-18T04:17:58.063Z,93862.43
2018-03-18T04:20:25.987Z,93850.88
2018-03-18T04:22:54.495Z,93852.93
2018-03-18T04:25:22.965Z,93851.67
2018-03-18T04:27:51.379Z,93867.71
2018-03-18T04:30:19.823Z,93875.40
2018-03-18T04:32:48.405Z,93866.22
2018-03-18T04:35:16.582Z,93875.70
2018-03-18T04:37:45.058Z,93872.84
2018-03-18T04:40:13.277Z,93874.56
2018-03-18T04:42:41.814Z,93860.36
2018-03-18T04:45:10.298Z,93865.06
2018-03-18T04:47:38.775Z,93866.52
2018-03-18T04:50:07.049Z,93862.05
2018-03-18T04:52:35.418Z,93857.47
2018-03-18T04:55:04.021Z,93843.72
2018-03-18T04:57:32.393Z,93844.32
2018-03-18T05:00:00.877Z,93836.82
2018-03-18T05:02:29.454Z,93829.66
2018-03-18T05:04:57.828Z,93829.61
2018-03-18T05:07:26.240Z,93831.47
2018-03-18T05:09:54.586Z,93821.44
2018-03-18T05:12:22.852Z,93814.98
2018-03-18T05:14:50.758Z,93818.33
2018-03-18T05:17:19.108Z,93819.48
2018-03-18T05:19:47.480Z,93805.45
2018-03-18T05:22:15.752Z,93805.18
2018-03-18T05:24:44.236Z,93807.41
2018-03-18T05:27:12.609Z,93807.41
2018-03-18T05:29:41.197Z,93810.40
2018-03-18T05:32:09.680Z,93815.16
2018-03-18T05:34:37.957Z,93826.61
2018-03-18T05:37:06.437Z,93818.55
2018-03-18T05:39:34.570Z,93824.83
2018-03-18T05:42:02.989Z,93814.92
2018-03-18T05:44:31.455Z,93816.73
2018-03-18T05:46:59.949Z,93819.63
2018-03-18T05:49:28.200Z,93825.81
2018-03-18T05:51:56.644Z,93832.66
2018-03-18T05:54:25.084Z,93832.43
2018-03-18T05:56:53.640Z,93834.53
2018-03-18T05:59:21.940Z,93831.98
2018-03-18T06:01:50.016Z,93820.63
2018-03-18T06:04:18.378Z,93818.97
2018-03-18T06:06:46.756Z,93824.77
2018-03-18T06:09:15.146Z,93836.53
2018-03-18T06:11:43.625Z,93840.37
2018-03-18T06:14:12.001Z,93855.52
2018-03-18T06:16:40.981Z,93853.41
2018-03-18T06:19:09.182Z,93854.73
2018-03-18T06:21:37.762Z,93865.92
2018-03-18T06:24:06.065Z,93864.00
2018-03-18T06:26:34.435Z,93874.89
2018-03-18T06:29:02.784Z,93873.23
2018-03-18T06:31:31.278Z,93864.09
2018-03-18T06:33:59.636Z,93859.38
2018-03-18T06:36:28.330Z,93853.21
2018-03-18T06:38:57.626Z,93852.44
2018-03-18T06:41:26.026Z,93863.05
2018-03-18T06:43:54.199Z,93869.72
2018-03-18T06:46:22.386Z,93852.87
2018-03-18T06:48:50.690Z,93864.21
2018-03-18T06:51:19.854Z,93864.60
2018-03-18T06:53:48.206Z,93863.81
2018-03-18T06:56:16.690Z,93869.03
2018-03-18T06:58:44.957Z,93867.09
2018-03-18T07:01:13.498Z,93866.83
2018-03-18T07:03:42.026Z,93866.21
2018-03-18T07:06:10.481Z,93861.04
2018-03-18T07:08:38.980Z,93854.25
2018-03-18T07:11:07.366Z,93846.70
2018-03-18T07:13:35.841Z,93842.63
2018-03-18T07:16:04.094Z,93847.32
2018-03-18T07:18:32.499Z,93832.96
2018-03-18T07:21:00.974Z,93831.22
2018-03-18T07:23:29.248Z,93838.52
2018-03-18T07:25:57.940Z,93840.50
2018-03-18T07:28:26.335Z,93849.32
2018-03-18T07:30:55.698Z,93848.97
2018-03-18T07:33:24.087Z,93857.66
2018-03-18T07:35:52.464Z,93859.45
2018-03-18T07:38:20.834Z,93862.97
2018-03-18T07:40:49.328Z,93843.41
2018-03-18T07:43:17.606Z,93824.64
2018-03-18T07:45:46.193Z,93831.19
2018-03-18T07:48:14.552Z,93835.88
2018-03-18T07:50:43.048Z,93837.81
2018-03-18T07:53:11.230Z,93830.16
2018-03-18T07:55:40.014Z,93820.05
2018-03-18T07:58:08.275Z,93820.88
2018-03-18T08:00:37.179Z,93829.38
2018-03-18T08:03:05.639Z,93843.87
2018-03-18T08:05:34.030Z,93841.16
2018-03-18T08:08:02.409Z,93850.25
2018-03-18T08:10:30.962Z,93846.28
2018-03-18T08:12:59.368Z,93838.09
2018-03-18T08:15:27.698Z,93835.52
2018-03-18T08:17:55.922Z,93831.58
2018-03-18T08:20:24.187Z,93831.47
2018-03-18T08:22:52.574Z,93823.77
2018-03-18T08:25:21.050Z,93807.73
2018-03-18T08:27:49.547Z,93815.50
2018-03-18T08:30:17.904Z,93809.46
2018-03-18T08:32:46.085Z,93806.28
2018-03-18T08:35:15.264Z,93807.52
2018-03-18T08:37:43.677Z,93816.77
2018-03-18T08:40:12.041Z,93812.69
2018-03-18T08:42:40.402Z,93808.75
2018-03-18T08:45:08.792Z,93794.65
2018-03-18T08:47:37.601Z,93819.09
2018-03-18T08:50:05.964Z,93821.77
2018-03-18T08:52:34.124Z,93819.97
2018-03-18T08:55:02.130Z,93816.19
2018-03-18T08:57:30.465Z,93818.64
2018-03-18T08:59:59.163Z,93814.29
2018-03-18T09:02:27.332Z,93812.55
2018-03-18T09:04:55.805Z,93822.61
2018-03-18T09:07:24.200Z,93814.13
2018-03-18T09:09:52.560Z,93820.88
2018-03-18T09:12:20.853Z,93812.63
2018-03-18T09:14:49.271Z,93804.69
2018-03-18T09:17:17.709Z,93800.48
2018-03-18T09:19:46.208Z,93800.72
2018-03-18T09:22:14.519Z,93804.87
2018-03-18T09:24:42.946Z,93789.84
2018-03-18T09:27:11.126Z,93782.17
2018-03-18T09:29:39.437Z,93790.03
2018-03-18T09:32:08.291Z,93785.46
2018-03-18T09:34:36.483Z,93783.30
2018-03-18T09:37:04.614Z,93776.45
2018-03-18T09:39:33.109Z,93769.44
2018-03-18T09:42:01.502Z,93764.59
2018-03-18T09:44:29.868Z,93763.13
2018-03-18T09:46:58.151Z,93762.16
2018-03-18T09:49:26.726Z,93760.80
2018-03-18T09:51:55.414Z,93757.82
2018-03-18T09:54:23.793Z,93760.70
2018-03-18T09:56:51.969Z,93761.60
2018-03-18T09:59:20.346Z,93762.02
2018-03-18T10:01:48.514Z,93767.52
2018-03-18T10:04:16.730Z,93765.92
2018-03-18T10:06:44.962Z,93764.34
2018-03-18T10:09:13.221Z,93752.86
2018-03-18T10:11:42.952Z,93759.16
2018-03-18T10:14:11.218Z,93762.59
2018-03-18T10:16:39.504Z,93755.81
2018-03-18T10:19:07.982Z,93750.70
2018-03-18T10:21:36.006Z,93747.38
2018-03-18T10:24:03.925Z,93765.38
2018-03-18T10:26:31.969Z,93743.67
2018-03-18T10:29:00.556Z,93759.00
2018-03-18T10:31:28.846Z,93758.31
2018-03-18T10:33:57.080Z,93764.27
2018-03-18T10:36:25.588Z,93751.91
2018-03-18T10:38:53.875Z,93765.41
2018-03-18T10:41:22.057Z,93746.66
2018-03-18T10:43:50.514Z,93739.92
2018-03-18T10:46:19.054Z,93755.80
2018-03-18T10:48:47.448Z,93745.84
2018-03-18T10:51:15.958Z,93739.82
2018-03-18T10:53:44.026Z,93737.87
2018-03-18T10:56:12.304Z,93739.83
2018-03-18T10:58:40.611Z,93731.22
2018-03-18T11:01:10.569Z,93736.11
2018-03-18T11:03:39.717Z,93725.94
2018-03-18T11:06:07.893Z,93739.23
2018-03-18T11:08:36.360Z,93751.47
2018-03-18T11:11:04.723Z,93755.25
2018-03-18T11:13:33.008Z,93773.67
2018-03-18T11:16:01.286Z,93789.56
2018-03-18T11:18:29.757Z,93801.07
2018-03-18T11:20:58.257Z,93789.05
2018-03-18T11:23:26.700Z,93780.83
2018-03-18T11:25:55.220Z,93773.79
2018-03-18T11:28:23.351Z,93773.00
2018-03-18T11:30:51.856Z,93765.33
2018-03-18T11:33:20.240Z,93764.54
2018-03-18T11:35:48.722Z,93759.30
2018-03-18T11:38:17.205Z,93766.37
2018-03-18T11:40:45.368Z,93770.76
2018-03-18T11:43:17.537Z,93762.11
2018-03-18T11:45:45.663Z,93754.38
2018-03-18T11:48:13.893Z,93751.91
2018-03-18T11:50:42.572Z,93765.75
2018-03-18T11:53:10.726Z,93766.22
2018-03-18T11:55:39.325Z,93771.28
2018-03-18T11:58:07.846Z,93782.42
2018-03-18T12:00:36.087Z,93774.19
2018-03-18T12:03:04.430Z,93733.72
2018-03-18T12:05:32.842Z,93778.09
2018-03-18T12:08:00.891Z,93777.91
2018-03-18T12:10:29.205Z,93811.76
2018-03-18T12:12:57.565Z,93824.33
2018-03-18T12:15:25.487Z,93824.02
2018-03-18T12:17:53.711Z,93802.94
2018-03-18T12:20:22.289Z,93798.80
2018-03-18T12:22:51.076Z,93797.05
2018-03-18T12:25:19.354Z,93810.61
2018-03-18T12:27:48.032Z,93808.02
2018-03-18T12:30:16.426Z,93819.34
2018-03-18T12:32:44.685Z,93812.21
2018-03-18T12:35:13.072Z,93810.55
2018-03-18T12:37:41.449Z,93815.81
2018-03-18T12:43:25.700Z,93820.08
2018-03-18T12:45:54.386Z,93797.63
2018-03-18T12:48:22.777Z,93819.87
2018-03-18T12:50:51.771Z,93802.73
2018-03-18T12:53:20.353Z,93811.37
2018-03-18T12:55:48.538Z,93799.94
2018-03-18T12:58:16.500Z,93800.59
2018-03-18T13:00:44.447Z,93805.42
2018-03-18T13:03:12.681Z,93819.73
2018-03-18T13:05:40.632Z,93803.23
2018-03-18T13:08:08.633Z,93797.74
2018-03-18T13:10:36.545Z,93796.20
2018-03-18T13:13:04.559Z,93804.02
2018-03-18T13:15:32.404Z,93805.19
2018-03-18T13:18:00.389Z,93802.98
2018-03-18T13:20:28.405Z,93806.00
2018-03-18T13:22:56.802Z,93808.91
2018-03-18T13:25:24.795Z,93812.36
2018-03-18T13:27:52.708Z,93812.46
2018-03-18T13:30:20.750Z,93816.73
2018-03-18T13:32:48.592Z,93818.64
2018-03-18T13:35:16.546Z,93828.84
2018-03-18T13:37:44.553Z,93831.60
2018-03-18T13:40:12.530Z,93830.57
2018-03-18T13:42:40.572Z,93829.30
2018-03-18T13:45:08.548Z,93831.20
2018-03-18T13:47:36.554Z,93828.82
2018-03-18T13:50:04.631Z,93820.87
2018-03-18T13:52:32.666Z,93811.42
2018-03-18T13:55:00.574Z,93820.99
2018-03-18T13:57:28.544Z,93833.52
2018-03-18T13:59:56.579Z,93836.42
2018-03-18T14:02:24.578Z,93835.02
2018-03-18T14:04:52.791Z,93836.34
2018-03-18T14:07:20.770Z,93840.10
2018-03-18T14:09:48.782Z,93833.78
2018-03-18T14:12:16.748Z,93833.59
2018-03-18T14:14:44.716Z,93837.51
2018-03-18T14:17:12.701Z,93845.06
2018-03-18T14:19:40.664Z,93848.86
2018-03-18T14:22:08.688Z,93843.39
2018-03-18T14:24:36.823Z,93849.30
2018-03-18T14:27:04.781Z,93852.80
2018-03-18T14:29:32.669Z,93861.20
2018-03-18T14:32:00.570Z,93855.73
2018-03-18T14:34:28.538Z,93854.00
2018-03-18T14:36:56.482Z,93807.48
2018-03-18T14:39:24.431Z,93860.93
2018-03-18T14:41:52.398Z,93851.88
2018-03-18T14:44:20.325Z,93847.58
2018-03-18T14:46:48.336Z,93844.16
2018-03-18T14:49:16.364Z,93835.96
2018-03-18T14:51:44.330Z,93819.20
2018-03-18T14:54:12.386Z,93836.42
2018-03-18T14:56:40.326Z,93834.09
2018-03-18T14:59:08.269Z,93828.87
2018-03-18T15:01:36.345Z,93821.25
2018-03-18T15:04:04.398Z,93831.44
2018-03-18T15:06:32.490Z,93826.94
2018-03-18T15:09:00.510Z,93829.85
2018-03-18T15:11:28.424Z,93839.02
2018-03-18T15:13:56.482Z,93821.30
2018-03-18T15:16:24.521Z,93821.41
2018-03-18T15:18:52.499Z,93826.43
2018-03-18T15:21:20.454Z,93827.50
2018-03-18T15:23:48.340Z,93823.19
2018-03-18T15:26:16.349Z,93825.04
2018-03-18T15:28:44.356Z,93831.89
2018-03-18T15:31:12.311Z,93837.54
2018-03-18T15:33:40.252Z,93846.12
2018-03-18T15:36:08.224Z,93843.66
2018-03-18T15:38:36.285Z,93851.39
2018-03-18T15:41:04.326Z,93851.45
2018-03-18T15:43:32.212Z,93842.58
2018-03-18T15:46:00.211Z,93858.92
2018-03-18T15:48:28.154Z,93862.58
2018-03-18T15:50:56.091Z,93865.78
2018-03-18T15:53:24.050Z,93878.30
2018-03-18T15:55:51.962Z,93875.18
2018-03-18T15:58:19.958Z,93879.82
2018-03-18T16:00:47.958Z,93880.92
2018-03-18T16:03:15.920Z,93879.39
2018-03-18T16:05:43.978Z,93846.98
2018-03-18T16:08:12.109Z,93874.41
2018-03-18T16:10:40.097Z,93883.80
2018-03-18T16:13:08.082Z,93884.64
2018-03-18T16:15:36.002Z,93879.30
2018-03-18T16:18:04.484Z,93878.95
2018-03-18T16:20:33.180Z,93883.80
2018-03-18T16:23:01.539Z,93891.84
2018-03-18T16:25:29.829Z,93901.36
2018-03-18T16:27:57.761Z,93893.86
2018-03-18T16:30:37.492Z,93909.52
2018-03-18T16:33:05.535Z,93911.96
2018-03-18T16:35:33.896Z,93891.31
2018-03-18T16:38:03.209Z,93929.62
2018-03-18T16:40:31.773Z,93937.48
2018-03-18T16:43:00.070Z,93937.83
2018-03-18T16:45:28.222Z,93948.14
2018-03-18T16:47:56.214Z,93950.08
2018-03-18T16:50:24.281Z,93945.14
2018-03-18T16:52:52.332Z,93948.98
2018-03-18T16:55:20.294Z,93890.66
2018-03-18T16:57:48.279Z,93945.84
2018-03-18T17:00:16.236Z,93953.30
2018-03-18T17:02:44.253Z,93948.30
2018-03-18T17:05:12.209Z,93970.26
2018-03-18T17:07:40.175Z,93985.88
2018-03-18T17:10:08.417Z,93975.23
2018-03-18T17:12:36.400Z,93974.27
2018-03-18T17:15:04.770Z,93976.30
2018-03-18T17:17:33.150Z,93966.67
2018-03-18T17:20:01.312Z,93977.50
2018-03-18T17:22:29.803Z,93977.05
2018-03-18T17:24:58.138Z,93978.19
2018-03-18T17:27:26.249Z,93977.16
2018-03-18T17:29:54.422Z,93971.90
2018-03-18T17:32:22.698Z,93976.45
2018-03-18T17:34:50.978Z,93979.64
2018-03-18T17:37:19.653Z,93981.59
2018-03-18T17:39:47.646Z,93983.07
2018-03-18T17:42:15.602Z,93983.47
2018-03-18T17:44:55.728Z,93979.70
2018-03-18T17:47:36.960Z,93991.97
2018-03-18T17:50:17.282Z,94005.30
2018-03-18T17:52:57.931Z,94014.45
2018-03-18T17:55:35.133Z,94011.42
2018-03-18T17:58:03.129Z,94007.11
2018-03-18T18:00:31.477Z,94005.19
2018-03-18T18:02:59.667Z,94005.80
2018-03-18T18:05:28.861Z,94008.75
2018-03-18T18:07:56.805Z,94012.83
2018-03-18T18:10:25.017Z,94011.20
2018-03-18T18:12:52.957Z,94019.83
2018-03-18T18:15:20.964Z,94029.46
2018-03-18T18:17:48.933Z,94045.11
2018-03-18T18:20:16.930Z,94046.14
2018-03-18T18:22:44.870Z,94046.14
2018-03-18T18:25:12.928Z,94043.63
2018-03-18T18:27:40.876Z,94049.50
2018-03-18T18:30:08.906Z,94062.91
2018-03-18T18:32:36.829Z,94051.58
2018-03-18T18:35:04.878Z,94048.20
2018-03-18T18:37:32.859Z,94050.19
2018-03-18T18:40:00.954Z,94062.79
2018-03-18T18:42:29.017Z,94074.27
2018-03-18T18:44:57.057Z,94091.67
2018-03-18T18:47:25.052Z,94092.11
2018-03-18T18:49:53.030Z,94087.50
2018-03-18T18:52:20.998Z,94083.98
2018-03-18T18:54:49.000Z,94085.27
2018-03-18T18:57:16.993Z,94096.48
2018-03-18T18:59:44.983Z,94103.58
2018-03-18T19:02:12.996Z,94087.63
2018-03-18T19:04:41.010Z,94081.00
2018-03-18T19:07:09.065Z,94088.44
2018-03-18T19:09:37.137Z,94089.01
2018-03-18T19:12:05.343Z,94089.88
2018-03-18T19:14:33.311Z,94096.34
2018-03-18T19:17:01.343Z,94094.79
2018-03-18T19:19:29.331Z,94101.90
2018-03-18T19:21:57.322Z,94115.70
2018-03-18T19:24:25.295Z,94115.44
2018-03-18T19:26:53.288Z,94111.34
2018-03-18T19:29:21.214Z,94115.05
2018-03-18T19:31:49.164Z,94124.20
2018-03-18T19:34:17.130Z,94130.23
2018-03-18T19:36:45.155Z,94139.60
2018-03-18T19:39:13.303Z,94134.80
2018-03-18T19:41:41.410Z,94134.77
2018-03-18T19:44:09.417Z,94141.92
2018-03-18T19:46:37.460Z,94145.94
2018-03-18T19:49:05.546Z,94143.23
2018-03-18T19:51:33.623Z,94157.55
2018-03-18T19:54:01.607Z,94152.52
2018-03-18T19:56:29.638Z,94159.83
2018-03-18T19:58:57.607Z,94164.95
2018-03-18T20:01:25.675Z,94167.34
2018-03-18T20:07:24.562Z,94172.67
2018-03-18T20:09:52.537Z,94183.31
2018-03-18T20:12:20.682Z,94184.03
2018-03-18T20:14:48.657Z,94180.25
2018-03-18T20:17:16.675Z,94170.67
2018-03-18T20:19:44.692Z,94176.41
2018-03-18T20:22:12.735Z,94179.79
2018-03-18T20:24:41.738Z,94178.82
2018-03-18T20:27:09.746Z,94172.74
2018-03-18T20:29:37.668Z,94178.97
2018-03-18T20:32:05.615Z,94177.66
2018-03-18T20:34:33.502Z,94183.45
2018-03-18T20:37:01.509Z,94182.22
2018-03-18T20:39:29.546Z,94190.31
2018-03-18T20:41:57.596Z,94188.88
2018-03-18T20:44:25.651Z,94185.52
2018-03-18T20:46:53.654Z,94186.52
2018-03-18T20:49:21.642Z,94188.89
2018-03-18T20:51:49.615Z,94183.25
2018-03-18T20:54:17.602Z,94183.69
2018-03-18T20:56:45.613Z,94173.57
2018-03-18T20:59:13.606Z,94181.84
2018-03-18T21:01:41.641Z,94189.68
2018-03-18T21:04:09.657Z,94185.52
2018-03-18T21:06:37.617Z,94193.22
2018-03-18T21:09:05.662Z,94190.78
2018-03-18T21:11:33.547Z,94183.23
2018-03-18T21:14:01.849Z,94178.40
2018-03-18T21:16:29.831Z,94187.83
2018-03-18T21:18:57.823Z,94184.63
2018-03-18T21:21:25.755Z,94187.45
2018-03-18T21:23:53.811Z,94182.78
2018-03-18T21:26:22.905Z,94178.66
2018-03-18T21:28:50.838Z,94171.65
2018-03-18T21:31:18.840Z,94176.32
2018-03-18T21:33:46.777Z,94173.05
2018-03-18T21:36:14.623Z,94170.86
2018-03-18T21:38:42.546Z,94168.42
2018-03-18T21:41:10.516Z,94171.66
2018-03-18T21:43:38.453Z,94173.38
2018-03-18T21:46:06.442Z,94182.30
2018-03-18T21:48:34.410Z,94183.77
2018-03-18T21:51:02.462Z,94183.49
2018-03-18T21:53:30.394Z,94181.28
2018-03-18T21:55:58.412Z,94174.66
2018-03-18T21:58:26.458Z,94177.39
2018-03-18T22:00:54.450Z,94183.25
2018-03-18T22:03:22.466Z,94185.27
2018-03-18T22:05:50.442Z,94194.52
2018-03-18T22:08:18.444Z,94190.61
2018-03-18T22:10:46.417Z,94185.41
2018-03-18T22:13:14.378Z,94191.66
2018-03-18T22:15:42.578Z,94186.92
2018-03-18T22:18:10.560Z,94188.49
2018-03-18T22:20:38.493Z,94194.26
2018-03-18T22:23:06.405Z,94199.94
2018-03-18T22:25:34.429Z,94204.66
2018-03-18T22:28:02.418Z,94197.74
2018-03-18T22:30:30.404Z,94193.29
2018-03-18T22:32:58.411Z,94200.66
2018-03-18T22:35:26.458Z,94209.50
2018-03-18T22:37:54.510Z,94200.79
2018-03-18T22:40:22.543Z,94193.76
2018-03-18T22:42:50.567Z,94197.17
2018-03-18T22:45:18.557Z,94199.86
2018-03-18T22:47:46.526Z,94196.85
2018-03-18T22:50:14.704Z,94202.09
2018-03-18T22:52:42.841Z,94187.67
2018-03-18T22:55:10.841Z,94197.50
2018-03-18T22:57:38.873Z,94200.95
2018-03-18T23:00:07.017Z,94197.95
2018-03-18T23:02:35.100Z,94205.72
2018-03-18T23:05:03.132Z,94199.58
2018-03-18T23:07:31.073Z,94195.94
2018-03-18T23:09:59.150Z,94200.77
2018-03-18T23:12:27.069Z,94205.72
2018-03-18T23:14:55.001Z,94202.34
2018-03-18T23:17:22.993Z,94206.73
2018-03-18T23:19:51.011Z,94208.23
2018-03-18T23:22:18.952Z,94208.23
2018-03-18T23:24:46.889Z,94203.42
2018-03-18T23:27:14.837Z,94198.91
2018-03-18T23:29:42.865Z,94196.17
2018-03-18T23:32:10.891Z,94193.98
2018-03-18T23:34:38.924Z,94183.13
2018-03-18T23:37:06.874Z,94186.65
2018-03-18T23:39:34.886Z,94186.25
2018-03-18T23:42:03.022Z,94191.53
2018-03-18T23:44:30.983Z,94193.13
2018-03-18T23:46:58.913Z,94194.09
2018-03-18T23:49:26.856Z,94202.89
2018-03-18T23:51:54.864Z,94199.06
2018-03-18T23:54:22.860Z,94201.54
2018-03-18T23:56:50.842Z,94197.02
2018-03-18T23:59:18.814Z,94194.47
