createdAt,value
2023-03-15T00:00:29.028Z,13.30
2023-03-15T00:01:32.105Z,12.93
2023-03-15T00:02:35.123Z,13.45
2023-03-15T00:03:37.950Z,13.73
2023-03-15T00:04:42.146Z,15.30
2023-03-15T00:05:46.933Z,15.35
2023-03-15T00:06:50.536Z,15.35
2023-03-15T00:07:53.771Z,18.87
2023-03-15T00:08:57.462Z,19.25
2023-03-15T00:10:00.318Z,15.93
2023-03-15T00:11:03.851Z,14.70
2023-03-15T00:12:07.292Z,14.85
2023-03-15T00:13:11.426Z,15.10
2023-03-15T00:14:14.381Z,15.77
2023-03-15T00:15:17.154Z,16.50
2023-03-15T00:16:20.066Z,15.30
2023-03-15T00:17:23.704Z,15.80
2023-03-15T00:18:30.194Z,14.60
2023-03-15T00:19:33.462Z,14.70
2023-03-15T00:20:37.884Z,15.02
2023-03-15T00:21:43.721Z,16.80
2023-03-15T00:22:46.948Z,18.70
2023-03-15T00:23:50.294Z,17.48
2023-03-15T00:24:53.398Z,27.52
2023-03-15T00:25:56.258Z,33.23
2023-03-15T00:26:59.474Z,81.55
2023-03-15T00:28:03.110Z,102.80
2023-03-15T00:29:08.300Z,59.05
2023-03-15T00:30:11.648Z,21.25
2023-03-15T00:31:22.179Z,13.43
2023-03-15T00:32:26.732Z,14.70
2023-03-15T00:33:30.360Z,15.90
2023-03-15T00:34:33.903Z,16.33
2023-03-15T00:35:45.228Z,15.27
2023-03-15T00:36:48.389Z,13.03
2023-03-15T00:37:58.273Z,13.40
2023-03-15T00:39:04.467Z,12.25
2023-03-15T00:40:10.884Z,12.68
2023-03-15T00:41:16.784Z,10.50
2023-03-15T00:42:19.574Z,11.18
2023-03-15T00:43:22.718Z,10.85
2023-03-15T00:44:31.254Z,9.50
2023-03-15T00:45:34.452Z,15.32
2023-03-15T00:46:38.059Z,61.70
2023-03-15T00:47:41.256Z,11.77
2023-03-15T00:48:51.588Z,8.77
2023-03-15T00:49:54.696Z,9.93
2023-03-15T00:51:12.920Z,10.20
2023-03-15T00:52:15.876Z,9.45
2023-03-15T00:53:19.086Z,8.15
2023-03-15T00:54:24.258Z,7.60
2023-03-15T00:55:27.658Z,7.90
2023-03-15T00:56:30.847Z,23.45
2023-03-15T00:57:34.666Z,14.53
2023-03-15T00:58:38.554Z,9.83
2023-03-15T00:59:41.309Z,8.70
2023-03-15T01:00:44.373Z,9.50
2023-03-15T01:01:47.589Z,20.35
2023-03-15T01:02:54.754Z,9.93
2023-03-15T01:03:58.024Z,8.55
2023-03-15T01:05:01.820Z,9.52
2023-03-15T01:06:17.125Z,10.43
2023-03-15T01:07:20.017Z,9.05
2023-03-15T01:08:24.278Z,11.03
2023-03-15T01:09:27.243Z,10.57
2023-03-15T01:10:30.088Z,10.18
2023-03-15T01:11:33.437Z,10.00
2023-03-15T01:12:36.292Z,65.18
2023-03-15T01:13:39.703Z,44.33
2023-03-15T01:14:42.611Z,12.55
2023-03-15T01:15:47.814Z,71.70
2023-03-15T01:16:51.645Z,23.92
2023-03-15T01:17:56.455Z,23.02
2023-03-15T01:19:00.671Z,14.10
2023-03-15T01:20:05.567Z,36.47
2023-03-15T01:21:10.957Z,31.95
2023-03-15T01:22:14.077Z,31.70
2023-03-15T01:23:18.709Z,29.02
2023-03-15T01:24:23.039Z,21.25
2023-03-15T01:25:26.176Z,22.95
2023-03-15T01:26:28.956Z,45.88
2023-03-15T01:27:32.032Z,25.85
2023-03-15T01:28:35.862Z,16.27
2023-03-15T01:29:38.870Z,9.70
2023-03-15T01:30:49.954Z,10.07
2023-03-15T01:31:52.932Z,10.40
2023-03-15T01:32:56.173Z,12.65
2023-03-15T01:34:01.020Z,15.70
2023-03-15T01:35:05.179Z,13.15
2023-03-15T01:36:08.531Z,11.10
2023-03-15T01:37:14.665Z,11.10
2023-03-15T01:38:18.674Z,10.73
2023-03-15T01:39:22.074Z,10.85
2023-03-15T01:40:25.549Z,11.20
2023-03-15T01:41:29.037Z,11.53
2023-03-15T01:42:32.244Z,24.30
2023-03-15T01:43:37.730Z,58.38
2023-03-15T01:45:00.158Z,33.03
2023-03-15T01:46:07.624Z,14.63
2023-03-15T01:47:10.752Z,17.58
2023-03-15T01:48:14.724Z,20.83
2023-03-15T01:49:31.101Z,16.48
2023-03-15T01:50:34.306Z,10.88
2023-03-15T01:51:42.956Z,10.53
2023-03-15T01:52:45.930Z,8.50
2023-03-15T01:53:56.307Z,9.00
2023-03-15T01:55:16.563Z,8.70
2023-03-15T01:56:22.561Z,12.60
2023-03-15T01:57:31.287Z,15.90
2023-03-15T01:58:37.039Z,11.20
2023-03-15T01:59:46.355Z,12.52
2023-03-15T02:00:50.134Z,11.05
2023-03-15T02:01:55.450Z,15.07
2023-03-15T02:03:09.032Z,9.73
2023-03-15T02:04:18.833Z,8.73
2023-03-15T02:05:26.076Z,9.77
2023-03-15T02:06:29.741Z,7.97
2023-03-15T02:07:35.987Z,7.45
2023-03-15T02:08:44.159Z,8.65
2023-03-15T02:10:08.301Z,8.40
2023-03-15T02:11:13.775Z,8.25
2023-03-15T02:12:18.174Z,9.43
2023-03-15T02:13:25.828Z,14.43
2023-03-15T02:14:29.153Z,9.30
2023-03-15T02:15:32.675Z,13.63
2023-03-15T02:16:35.973Z,14.68
2023-03-15T02:17:42.272Z,16.95
2023-03-15T02:18:46.763Z,39.65
2023-03-15T02:20:18.715Z,21.62
2023-03-15T02:21:46.836Z,17.02
2023-03-15T02:22:56.904Z,25.75
2023-03-15T02:24:20.894Z,17.33
2023-03-15T02:25:38.473Z,17.15
2023-03-15T02:26:50.090Z,18.80
2023-03-15T02:27:55.363Z,12.73
2023-03-15T02:28:58.871Z,11.43
2023-03-15T02:30:05.785Z,10.52
2023-03-15T02:31:10.873Z,10.32
2023-03-15T02:32:14.010Z,9.18
2023-03-15T02:33:29.674Z,8.57
2023-03-15T02:34:32.415Z,9.02
2023-03-15T02:35:35.218Z,9.27
2023-03-15T02:36:38.085Z,9.85
2023-03-15T02:37:45.958Z,8.70
2023-03-15T02:38:52.560Z,9.13
2023-03-15T02:39:55.333Z,9.43
2023-03-15T02:40:59.137Z,9.85
2023-03-15T02:42:03.260Z,9.13
2023-03-15T02:43:12.877Z,9.55
2023-03-15T02:44:25.199Z,9.32
2023-03-15T02:45:32.098Z,8.90
2023-03-15T02:46:35.975Z,9.18
2023-03-15T02:47:40.158Z,9.55
2023-03-15T02:48:46.696Z,8.97
2023-03-15T02:49:52.047Z,10.20
2023-03-15T02:50:54.830Z,9.52
2023-03-15T02:51:57.584Z,9.65
2023-03-15T02:53:03.091Z,9.15
2023-03-15T02:54:06.397Z,10.07
2023-03-15T02:55:09.444Z,9.45
2023-03-15T02:56:12.280Z,10.52
2023-03-15T02:57:17.349Z,11.40
2023-03-15T02:58:24.117Z,13.45
2023-03-15T02:59:27.317Z,20.13
2023-03-15T03:00:30.977Z,22.93
2023-03-15T03:01:37.296Z,19.58
2023-03-15T03:02:46.709Z,41.35
2023-03-15T03:03:49.468Z,24.20
2023-03-15T03:04:52.853Z,11.60
2023-03-15T03:05:55.736Z,9.82
2023-03-15T03:06:59.288Z,10.60
2023-03-15T03:08:02.916Z,11.12
2023-03-15T03:09:06.369Z,10.20
2023-03-15T03:10:12.547Z,9.80
2023-03-15T03:11:16.673Z,9.80
2023-03-15T03:12:19.570Z,10.13
2023-03-15T03:13:22.753Z,9.07
2023-03-15T03:14:25.600Z,9.30
2023-03-15T03:15:28.654Z,9.73
2023-03-15T03:16:32.294Z,9.52
2023-03-15T03:17:37.596Z,9.20
2023-03-15T03:18:42.331Z,10.30
2023-03-15T03:19:45.560Z,10.10
2023-03-15T03:20:49.280Z,10.60
2023-03-15T03:21:53.678Z,10.73
2023-03-15T03:22:56.530Z,14.98
2023-03-15T03:23:59.303Z,10.70
2023-03-15T03:25:02.691Z,10.45
2023-03-15T03:26:16.619Z,11.10
2023-03-15T03:27:19.965Z,10.35
2023-03-15T03:28:25.392Z,10.30
2023-03-15T03:29:28.216Z,28.80
2023-03-15T03:30:36.114Z,47.38
2023-03-15T03:31:39.506Z,29.93
2023-03-15T03:32:42.435Z,24.57
2023-03-15T03:33:45.663Z,15.02
2023-03-15T03:34:49.917Z,12.57
2023-03-15T03:35:54.525Z,15.68
2023-03-15T03:36:58.090Z,14.80
2023-03-15T03:38:02.011Z,12.88
2023-03-15T03:39:06.520Z,12.27
2023-03-15T03:40:11.673Z,11.18
2023-03-15T03:41:15.379Z,10.73
2023-03-15T03:42:18.710Z,10.53
2023-03-15T03:43:21.719Z,10.53
2023-03-15T03:44:24.497Z,10.65
2023-03-15T03:45:27.413Z,10.30
2023-03-15T03:46:32.271Z,10.57
2023-03-15T03:47:35.839Z,10.20
2023-03-15T03:48:40.474Z,9.93
2023-03-15T03:49:43.268Z,9.88
2023-03-15T03:50:46.494Z,9.98
2023-03-15T03:51:49.283Z,10.35
2023-03-15T03:52:52.512Z,9.43
2023-03-15T03:53:55.774Z,10.57
2023-03-15T03:54:58.581Z,9.13
2023-03-15T03:56:04.209Z,10.23
2023-03-15T03:57:07.303Z,10.27
2023-03-15T03:58:11.595Z,10.57
2023-03-15T03:59:14.890Z,9.48
2023-03-15T04:00:18.877Z,9.70
2023-03-15T04:01:22.510Z,9.98
2023-03-15T04:02:26.170Z,10.23
2023-03-15T04:03:31.281Z,9.70
2023-03-15T04:04:34.360Z,9.43
2023-03-15T04:05:37.917Z,9.13
2023-03-15T04:06:46.073Z,9.18
2023-03-15T04:07:49.785Z,8.38
2023-03-15T04:08:58.416Z,8.95
2023-03-15T04:10:02.610Z,8.52
2023-03-15T04:11:08.312Z,8.00
2023-03-15T04:12:11.833Z,9.10
2023-03-15T04:13:15.029Z,7.53
2023-03-15T04:14:17.839Z,8.47
2023-03-15T04:15:24.778Z,8.63
2023-03-15T04:16:27.899Z,8.00
2023-03-15T04:17:31.481Z,7.53
2023-03-15T04:18:36.665Z,8.00
2023-03-15T04:19:40.003Z,7.22
2023-03-15T04:20:47.016Z,7.70
2023-03-15T04:21:49.984Z,8.00
2023-03-15T04:22:54.791Z,8.18
2023-03-15T04:24:02.093Z,8.02
2023-03-15T04:25:05.727Z,8.00
2023-03-15T04:26:08.950Z,8.07
2023-03-15T04:27:14.875Z,8.55
2023-03-15T04:28:19.931Z,10.20
2023-03-15T04:29:23.330Z,9.18
2023-03-15T04:30:27.427Z,9.38
2023-03-15T04:31:38.256Z,9.05
2023-03-15T04:32:42.662Z,9.52
2023-03-15T04:33:46.140Z,9.30
2023-03-15T04:34:51.553Z,9.63
2023-03-15T04:35:55.379Z,8.83
2023-03-15T04:36:58.425Z,9.90
2023-03-15T04:38:03.428Z,9.85
2023-03-15T04:39:08.444Z,10.25
2023-03-15T04:40:11.791Z,9.98
2023-03-15T04:41:16.818Z,9.48
2023-03-15T04:42:21.454Z,9.90
2023-03-15T04:43:25.520Z,10.02
2023-03-15T04:44:28.812Z,10.30
2023-03-15T04:45:32.661Z,12.57
2023-03-15T04:46:35.821Z,10.97
2023-03-15T04:47:39.116Z,11.50
2023-03-15T04:48:43.372Z,10.68
2023-03-15T04:49:48.611Z,10.65
2023-03-15T04:50:51.800Z,10.23
2023-03-15T04:51:54.767Z,10.18
2023-03-15T04:52:59.836Z,10.07
2023-03-15T04:54:03.482Z,10.48
2023-03-15T04:55:06.807Z,9.77
2023-03-15T04:56:09.943Z,10.65
2023-03-15T04:57:13.594Z,9.63
2023-03-15T04:58:18.338Z,9.57
2023-03-15T04:59:21.450Z,9.85
2023-03-15T05:00:24.857Z,9.77
2023-03-15T05:01:32.109Z,10.60
2023-03-15T05:02:36.183Z,10.85
2023-03-15T05:03:39.596Z,10.02
2023-03-15T05:04:42.650Z,9.90
2023-03-15T05:05:46.188Z,10.30
2023-03-15T05:06:49.150Z,10.30
2023-03-15T05:07:52.315Z,10.87
2023-03-15T05:08:55.728Z,10.37
2023-03-15T05:09:58.726Z,10.40
2023-03-15T05:11:03.253Z,10.52
2023-03-15T05:12:07.109Z,10.18
2023-03-15T05:13:10.077Z,10.25
2023-03-15T05:14:13.421Z,11.05
2023-03-15T05:15:17.061Z,10.68
2023-03-15T05:16:22.755Z,9.75
2023-03-15T05:17:26.033Z,9.45
2023-03-15T05:18:31.652Z,9.00
2023-03-15T05:19:35.744Z,9.07
2023-03-15T05:20:38.949Z,8.40
2023-03-15T05:21:43.349Z,8.02
2023-03-15T05:22:46.333Z,8.13
2023-03-15T05:23:49.316Z,8.10
2023-03-15T05:24:53.842Z,10.32
2023-03-15T05:25:56.867Z,11.88
2023-03-15T05:27:00.397Z,20.27
2023-03-15T05:28:06.300Z,22.80
2023-03-15T05:29:09.897Z,23.20
2023-03-15T05:30:17.112Z,22.70
2023-03-15T05:31:21.096Z,20.98
2023-03-15T05:32:26.962Z,18.70
2023-03-15T05:33:29.881Z,15.50
2023-03-15T05:34:33.572Z,10.98
2023-03-15T05:35:36.436Z,8.25
2023-03-15T05:36:40.112Z,7.72
2023-03-15T05:37:43.403Z,7.53
2023-03-15T05:38:47.912Z,7.80
2023-03-15T05:39:59.506Z,7.00
2023-03-15T05:41:04.797Z,7.07
2023-03-15T05:42:08.591Z,7.25
2023-03-15T05:43:12.808Z,7.30
2023-03-15T05:44:16.950Z,6.68
2023-03-15T05:45:22.306Z,7.18
2023-03-15T05:46:25.852Z,7.00
2023-03-15T05:47:29.314Z,6.97
2023-03-15T05:48:39.828Z,7.18
2023-03-15T05:49:45.243Z,6.72
2023-03-15T05:50:48.632Z,6.80
2023-03-15T05:51:51.557Z,6.83
2023-03-15T05:52:55.218Z,6.20
2023-03-15T05:53:58.682Z,6.25
2023-03-15T05:55:02.268Z,6.80
2023-03-15T05:56:05.771Z,7.12
2023-03-15T05:57:10.854Z,6.25
2023-03-15T05:58:15.912Z,6.53
2023-03-15T05:59:19.150Z,6.57
2023-03-15T06:00:22.612Z,6.40
2023-03-15T06:01:25.715Z,6.60
2023-03-15T06:02:29.127Z,6.17
2023-03-15T06:03:34.391Z,6.00
2023-03-15T06:04:38.233Z,5.45
2023-03-15T06:05:41.356Z,6.22
2023-03-15T06:06:44.956Z,5.60
2023-03-15T06:07:47.938Z,5.87
2023-03-15T06:08:51.984Z,5.78
2023-03-15T06:09:54.758Z,5.80
2023-03-15T06:10:57.612Z,5.87
2023-03-15T06:12:00.783Z,4.97
2023-03-15T06:13:03.808Z,5.40
2023-03-15T06:14:07.108Z,5.22
2023-03-15T06:15:10.951Z,5.30
2023-03-15T06:16:14.730Z,5.75
2023-03-15T06:17:18.602Z,4.00
2023-03-15T06:18:24.229Z,3.90
2023-03-15T06:19:27.064Z,4.22
2023-03-15T06:20:31.249Z,4.28
2023-03-15T06:21:36.582Z,8.32
2023-03-15T06:22:40.296Z,4.60
2023-03-15T06:23:43.626Z,5.27
2023-03-15T06:24:46.904Z,6.05
2023-03-15T06:25:50.125Z,5.93
2023-03-15T06:26:54.995Z,8.93
2023-03-15T06:27:58.400Z,3.40
2023-03-15T06:29:01.754Z,2.00
2023-03-15T06:30:05.405Z,1.73
2023-03-15T06:31:13.490Z,1.80
2023-03-15T06:32:18.573Z,2.17
2023-03-15T06:33:21.687Z,1.90
2023-03-15T06:34:24.422Z,2.50
2023-03-15T06:35:27.317Z,1.92
2023-03-15T06:36:31.526Z,2.58
2023-03-15T06:37:36.296Z,2.62
2023-03-15T06:38:44.166Z,2.22
2023-03-15T06:39:48.347Z,1.73
2023-03-15T06:40:51.374Z,2.58
2023-03-15T06:41:54.708Z,5.68
2023-03-15T06:42:57.603Z,3.95
2023-03-15T06:44:01.627Z,2.93
2023-03-15T06:45:06.611Z,6.93
2023-03-15T06:46:09.493Z,1.85
2023-03-15T06:47:12.477Z,1.80
2023-03-15T06:48:17.938Z,13.85
2023-03-15T06:49:21.805Z,6.85
2023-03-15T06:50:27.620Z,4.37
2023-03-15T06:51:30.799Z,7.80
2023-03-15T06:52:34.143Z,4.80
2023-03-15T06:53:37.487Z,12.43
2023-03-15T06:54:40.756Z,17.47
2023-03-15T06:55:44.663Z,23.23
2023-03-15T06:56:47.803Z,15.73
2023-03-15T06:57:50.682Z,12.93
2023-03-15T06:58:54.796Z,4.78
2023-03-15T06:59:58.160Z,4.70
2023-03-15T07:01:01.041Z,3.60
2023-03-15T07:02:04.211Z,3.90
2023-03-15T07:03:06.940Z,3.05
2023-03-15T07:04:09.844Z,2.62
2023-03-15T07:05:12.894Z,3.30
2023-03-15T07:06:15.807Z,2.40
2023-03-15T07:07:18.600Z,2.37
2023-03-15T07:08:24.714Z,2.47
2023-03-15T07:09:27.429Z,2.15
2023-03-15T07:10:30.795Z,1.80
2023-03-15T07:11:33.962Z,2.55
2023-03-15T07:12:37.127Z,2.00
2023-03-15T07:13:40.173Z,2.30
2023-03-15T07:14:42.978Z,3.10
2023-03-15T07:15:47.859Z,1.40
2023-03-15T07:16:53.033Z,1.87
2023-03-15T07:17:55.785Z,1.83
2023-03-15T07:19:00.136Z,2.25
2023-03-15T07:20:05.736Z,2.20
2023-03-15T07:21:09.532Z,1.70
2023-03-15T07:22:12.329Z,1.83
2023-03-15T07:23:15.187Z,1.70
2023-03-15T07:24:18.249Z,1.90
2023-03-15T07:25:24.173Z,1.80
2023-03-15T07:26:27.311Z,1.50
2023-03-15T07:27:30.608Z,1.70
2023-03-15T07:28:33.638Z,1.73
2023-03-15T07:29:37.163Z,2.17
2023-03-15T07:30:40.154Z,2.10
2023-03-15T07:31:43.335Z,1.40
2023-03-15T07:32:47.052Z,1.40
2023-03-15T07:33:49.890Z,1.50
2023-03-15T07:34:52.970Z,1.73
2023-03-15T07:35:56.673Z,2.03
2023-03-15T07:37:21.925Z,1.63
2023-03-15T07:38:28.988Z,1.50
2023-03-15T07:39:32.649Z,1.50
2023-03-15T07:40:35.381Z,1.55
2023-03-15T07:41:38.170Z,1.75
2023-03-15T07:42:41.869Z,1.73
2023-03-15T07:43:44.596Z,2.00
2023-03-15T07:44:47.516Z,2.10
2023-03-15T07:45:51.030Z,3.00
2023-03-15T07:46:55.100Z,2.00
2023-03-15T07:47:58.659Z,2.00
2023-03-15T07:49:02.103Z,1.90
2023-03-15T07:50:06.503Z,1.98
2023-03-15T07:51:09.379Z,2.30
2023-03-15T07:52:12.574Z,1.60
2023-03-15T07:53:15.767Z,2.37
2023-03-15T07:54:19.485Z,3.20
2023-03-15T07:55:22.221Z,3.90
2023-03-15T07:56:25.346Z,2.97
2023-03-15T07:57:29.130Z,5.15
2023-03-15T07:58:32.845Z,9.13
2023-03-15T07:59:36.326Z,6.97
2023-03-15T08:00:40.012Z,5.00
2023-03-15T08:01:43.142Z,3.90
2023-03-15T08:02:45.979Z,8.70
2023-03-15T08:03:49.136Z,13.43
2023-03-15T08:04:51.954Z,24.35
2023-03-15T08:05:55.686Z,8.35
2023-03-15T08:06:59.139Z,3.00
2023-03-15T08:08:02.098Z,2.42
2023-03-15T08:09:06.928Z,4.13
2023-03-15T08:10:10.288Z,7.53
2023-03-15T08:11:13.580Z,7.65
2023-03-15T08:12:16.653Z,7.72
2023-03-15T08:13:19.359Z,3.78
2023-03-15T08:14:22.057Z,2.42
2023-03-15T08:15:24.859Z,7.40
2023-03-15T08:16:27.887Z,5.35
2023-03-15T08:17:31.518Z,8.02
2023-03-15T08:18:35.664Z,8.18
2023-03-15T08:19:38.566Z,13.87
2023-03-15T08:20:41.304Z,7.23
2023-03-15T08:21:45.459Z,9.18
2023-03-15T08:22:50.249Z,14.13
2023-03-15T08:23:53.030Z,14.38
2023-03-15T08:24:57.622Z,2.60
2023-03-15T08:26:00.772Z,1.60
2023-03-15T08:27:05.119Z,1.67
2023-03-15T08:28:08.584Z,2.10
2023-03-15T08:29:11.716Z,4.30
2023-03-15T08:30:16.049Z,5.60
2023-03-15T08:31:19.894Z,3.20
2023-03-15T08:32:22.749Z,5.20
2023-03-15T08:33:26.265Z,5.97
2023-03-15T08:34:28.935Z,9.85
2023-03-15T08:35:33.155Z,9.50
2023-03-15T08:36:36.045Z,6.87
2023-03-15T08:37:39.545Z,10.50
2023-03-15T08:38:42.601Z,6.70
2023-03-15T08:39:45.561Z,6.50
2023-03-15T08:40:48.459Z,3.47
2023-03-15T08:41:51.562Z,3.20
2023-03-15T08:42:54.459Z,2.58
2023-03-15T08:43:57.565Z,2.45
2023-03-15T08:45:02.122Z,7.37
2023-03-15T08:46:05.125Z,12.50
2023-03-15T08:47:08.043Z,12.13
2023-03-15T08:48:14.459Z,25.98
2023-03-15T08:49:17.915Z,39.08
2023-03-15T08:50:21.047Z,12.70
2023-03-15T08:51:25.568Z,6.87
2023-03-15T08:52:28.302Z,6.70
2023-03-15T08:53:31.523Z,2.45
2023-03-15T08:54:34.918Z,3.10
2023-03-15T08:55:38.775Z,3.50
2023-03-15T08:56:42.821Z,2.83
2023-03-15T08:57:45.646Z,4.30
2023-03-15T08:58:50.958Z,2.05
2023-03-15T08:59:54.027Z,2.60
2023-03-15T09:00:57.533Z,2.67
2023-03-15T09:02:01.759Z,2.00
2023-03-15T09:03:04.699Z,2.27
2023-03-15T09:04:07.488Z,2.62
2023-03-15T09:05:12.084Z,2.45
2023-03-15T09:06:15.162Z,3.60
2023-03-15T09:07:18.164Z,2.70
2023-03-15T09:08:21.577Z,2.40
2023-03-15T09:09:24.947Z,2.37
2023-03-15T09:10:28.408Z,2.45
2023-03-15T09:11:31.336Z,2.45
2023-03-15T09:12:34.220Z,1.93
2023-03-15T09:13:37.186Z,2.40
2023-03-15T09:14:40.424Z,2.25
2023-03-15T09:15:43.595Z,2.17
2023-03-15T09:16:48.423Z,2.55
2023-03-15T09:17:51.939Z,2.67
2023-03-15T09:18:55.511Z,2.95
2023-03-15T09:19:58.996Z,2.40
2023-03-15T09:21:03.214Z,5.30
2023-03-15T09:22:16.305Z,1.95
2023-03-15T09:23:26.774Z,3.07
2023-03-15T09:24:30.210Z,2.73
2023-03-15T09:25:33.658Z,1.83
2023-03-15T09:26:37.118Z,2.12
2023-03-15T09:27:40.928Z,2.10
2023-03-15T09:28:44.518Z,1.90
2023-03-15T09:29:48.253Z,2.50
2023-03-15T09:30:51.622Z,6.12
2023-03-15T09:31:56.311Z,1.80
2023-03-15T09:32:59.346Z,1.87
2023-03-15T09:34:02.322Z,5.07
2023-03-15T09:35:16.581Z,20.77
2023-03-15T09:36:19.724Z,3.05
2023-03-15T09:37:25.625Z,2.22
2023-03-15T09:38:29.184Z,1.67
2023-03-15T09:39:33.585Z,7.75
2023-03-15T09:40:42.095Z,3.65
2023-03-15T09:41:49.730Z,2.90
2023-03-15T09:43:07.362Z,3.03
2023-03-15T09:44:16.255Z,2.50
2023-03-15T09:45:45.503Z,2.10
2023-03-15T09:47:07.054Z,3.67
2023-03-15T09:48:13.242Z,7.07
2023-03-15T09:49:52.288Z,4.45
2023-03-15T09:51:01.322Z,5.10
2023-03-15T09:52:17.504Z,2.10
2023-03-15T09:53:24.226Z,2.05
2023-03-15T09:54:46.310Z,1.50
2023-03-15T09:55:51.068Z,1.98
2023-03-15T09:57:02.473Z,2.10
2023-03-15T09:58:16.293Z,1.60
2023-03-15T09:59:23.073Z,1.60
2023-03-15T10:00:36.296Z,2.20
2023-03-15T10:01:42.128Z,2.22
2023-03-15T10:02:56.665Z,2.53
2023-03-15T10:04:08.219Z,2.53
2023-03-15T10:05:23.199Z,2.28
2023-03-15T10:06:36.507Z,2.22
2023-03-15T10:07:41.353Z,1.83
2023-03-15T10:08:50.728Z,1.83
2023-03-15T10:09:54.479Z,2.20
2023-03-15T10:11:37.267Z,2.40
2023-03-15T10:12:44.084Z,2.03
2023-03-15T10:13:58.774Z,2.35
2023-03-15T10:15:22.296Z,2.55
2023-03-15T10:16:41.564Z,3.00
2023-03-15T10:18:11.076Z,2.65
2023-03-15T10:19:45.148Z,4.70
2023-03-15T10:20:59.951Z,4.80
2023-03-15T10:22:27.750Z,3.83
2023-03-15T10:23:59.271Z,3.60
2023-03-15T10:25:27.534Z,4.43
2023-03-15T10:26:40.006Z,5.03
2023-03-15T10:27:50.995Z,3.87
2023-03-15T10:28:55.276Z,5.07
2023-03-15T10:30:00.586Z,3.80
2023-03-15T10:31:22.368Z,3.50
2023-03-15T10:32:41.229Z,3.00
2023-03-15T10:33:47.286Z,3.53
2023-03-15T10:34:54.723Z,2.85
2023-03-15T10:36:10.065Z,2.80
2023-03-15T10:37:14.836Z,1.80
2023-03-15T10:38:22.413Z,3.28
2023-03-15T10:39:26.023Z,3.83
2023-03-15T10:40:45.479Z,4.53
2023-03-15T10:41:50.743Z,4.93
2023-03-15T10:42:54.356Z,2.90
2023-03-15T10:44:04.528Z,3.92
2023-03-15T10:45:21.365Z,2.50
2023-03-15T10:46:25.323Z,2.03
2023-03-15T10:47:30.831Z,2.30
2023-03-15T10:48:53.840Z,2.90
2023-03-15T10:49:59.564Z,2.00
2023-03-15T10:51:15.736Z,3.00
2023-03-15T10:52:38.589Z,2.17
2023-03-15T10:54:03.796Z,2.45
2023-03-15T10:55:22.092Z,2.33
2023-03-15T10:56:29.046Z,2.75
2023-03-15T10:57:38.592Z,3.25
2023-03-15T10:59:02.316Z,2.92
2023-03-15T11:00:27.194Z,3.83
2023-03-15T11:01:35.572Z,3.90
2023-03-15T11:02:50.558Z,3.65
2023-03-15T11:04:09.196Z,4.40
2023-03-15T11:05:12.501Z,3.67
2023-03-15T11:06:27.169Z,3.25
2023-03-15T11:07:34.754Z,2.30
2023-03-15T11:08:44.348Z,2.50
2023-03-15T11:10:01.118Z,2.60
2023-03-15T11:11:05.044Z,2.05
2023-03-15T11:12:11.142Z,2.90
2023-03-15T11:13:23.470Z,2.90
2023-03-15T11:14:34.852Z,2.50
2023-03-15T11:15:38.850Z,2.12
2023-03-15T11:16:41.574Z,2.90
2023-03-15T11:17:47.844Z,2.42
2023-03-15T11:19:20.091Z,3.03
2023-03-15T11:20:32.558Z,2.25
2023-03-15T11:21:38.790Z,2.65
2023-03-15T11:22:43.079Z,2.85
2023-03-15T11:23:51.225Z,1.90
2023-03-15T11:24:59.130Z,2.37
2023-03-15T11:26:02.812Z,1.80
2023-03-15T11:27:14.394Z,2.05
2023-03-15T11:28:22.254Z,2.12
2023-03-15T11:29:38.313Z,2.15
2023-03-15T11:30:42.256Z,2.20
2023-03-15T11:31:45.915Z,2.75
2023-03-15T11:32:49.895Z,3.58
2023-03-15T11:33:56.816Z,2.90
2023-03-15T11:35:07.454Z,2.60
2023-03-15T11:36:18.643Z,3.53
2023-03-15T11:37:27.627Z,2.40
2023-03-15T11:38:36.176Z,2.37
2023-03-15T11:39:45.855Z,2.83
2023-03-15T11:40:53.956Z,2.45
2023-03-15T11:42:02.856Z,2.28
2023-03-15T11:43:24.646Z,2.30
2023-03-15T11:44:46.738Z,3.00
2023-03-15T11:46:00.487Z,3.00
2023-03-15T11:47:31.349Z,2.63
2023-03-15T11:48:48.320Z,2.93
2023-03-15T11:49:53.713Z,2.40
2023-03-15T11:50:59.194Z,2.30
2023-03-15T11:52:03.231Z,2.50
2023-03-15T11:53:07.050Z,2.30
2023-03-15T11:54:15.699Z,2.30
2023-03-15T11:55:24.948Z,2.70
2023-03-15T11:56:50.146Z,2.53
2023-03-15T11:57:55.228Z,2.58
2023-03-15T11:59:06.430Z,2.83
2023-03-15T12:00:24.594Z,2.93
2023-03-15T12:01:28.302Z,3.90
2023-03-15T12:02:31.412Z,3.97
2023-03-15T12:03:43.054Z,3.40
2023-03-15T12:04:47.944Z,3.50
2023-03-15T12:06:12.928Z,3.03
2023-03-15T12:07:19.032Z,4.45
2023-03-15T12:08:27.468Z,2.40
2023-03-15T12:09:33.979Z,5.10
2023-03-15T12:10:46.560Z,5.03
2023-03-15T12:11:51.100Z,4.53
2023-03-15T12:13:05.976Z,3.20
2023-03-15T12:14:32.615Z,4.10
2023-03-15T12:15:38.457Z,5.35
2023-03-15T12:16:45.141Z,3.62
2023-03-15T12:17:57.401Z,2.87
2023-03-15T12:19:18.851Z,2.70
2023-03-15T12:20:38.243Z,3.85
2023-03-15T12:21:47.031Z,5.62
2023-03-15T12:23:07.550Z,7.50
2023-03-15T12:24:24.145Z,2.63
2023-03-15T12:25:45.354Z,2.33
2023-03-15T12:27:04.722Z,3.30
2023-03-15T12:28:39.506Z,3.28
2023-03-15T12:29:46.097Z,3.22
2023-03-15T12:30:56.599Z,3.00
2023-03-15T12:32:08.969Z,4.90
2023-03-15T12:33:22.630Z,3.60
2023-03-15T12:34:45.430Z,3.45
2023-03-15T12:35:49.728Z,2.90
2023-03-15T12:36:58.472Z,4.57
2023-03-15T12:38:03.190Z,4.32
2023-03-15T12:39:15.301Z,13.60
2023-03-15T12:40:22.500Z,7.90
2023-03-15T12:41:39.191Z,5.78
2023-03-15T12:42:41.908Z,3.08
2023-03-15T12:43:46.598Z,3.20
2023-03-15T12:44:49.402Z,2.97
2023-03-15T12:45:52.091Z,3.35
2023-03-15T12:46:57.517Z,2.90
2023-03-15T12:48:00.121Z,3.33
2023-03-15T12:49:23.690Z,2.95
2023-03-15T12:50:38.673Z,3.05
2023-03-15T12:51:44.667Z,3.28
2023-03-15T12:52:52.213Z,4.10
2023-03-15T12:53:56.906Z,3.28
2023-03-15T12:55:18.595Z,3.30
2023-03-15T12:56:41.904Z,3.12
2023-03-15T12:57:54.146Z,4.12
2023-03-15T12:59:12.514Z,3.20
2023-03-15T13:00:22.591Z,3.33
2023-03-15T13:01:26.764Z,4.07
2023-03-15T13:02:45.625Z,3.00
2023-03-15T13:03:48.575Z,3.58
2023-03-15T13:05:00.512Z,3.58
2023-03-15T13:06:15.349Z,3.37
2023-03-15T13:07:33.188Z,3.62
2023-03-15T13:08:55.022Z,3.70
2023-03-15T13:10:22.821Z,3.35
2023-03-15T13:11:41.087Z,3.00
2023-03-15T13:13:18.985Z,4.20
2023-03-15T13:14:43.168Z,3.28
2023-03-15T13:15:55.144Z,3.42
2023-03-15T13:17:07.519Z,3.40
2023-03-15T13:18:18.608Z,6.55
2023-03-15T13:19:25.855Z,4.20
2023-03-15T13:20:49.234Z,4.00
2023-03-15T13:22:17.219Z,3.87
2023-03-15T13:23:31.211Z,8.15
2023-03-15T13:24:57.299Z,4.27
2023-03-15T13:26:21.085Z,7.43
2023-03-15T13:27:43.308Z,6.15
2023-03-15T13:28:49.632Z,5.68
2023-03-15T13:29:52.385Z,3.87
2023-03-15T13:30:56.256Z,5.18
2023-03-15T13:32:15.541Z,5.43
2023-03-15T13:33:29.009Z,4.07
2023-03-15T13:34:34.248Z,3.70
2023-03-15T13:35:55.477Z,3.50
2023-03-15T13:37:02.333Z,3.50
2023-03-15T13:38:23.719Z,4.70
2023-03-15T13:39:29.410Z,4.90
2023-03-15T13:40:32.154Z,3.95
2023-03-15T13:41:34.936Z,5.50
2023-03-15T13:42:41.448Z,4.37
2023-03-15T13:43:46.482Z,5.50
2023-03-15T13:45:14.013Z,4.37
2023-03-15T13:46:19.716Z,4.05
2023-03-15T13:47:22.413Z,4.22
2023-03-15T13:48:31.655Z,3.17
2023-03-15T13:49:35.429Z,3.50
2023-03-15T13:50:38.951Z,4.82
2023-03-15T13:51:42.463Z,3.87
2023-03-15T13:52:46.072Z,4.90
2023-03-15T13:53:51.016Z,4.82
2023-03-15T13:54:54.433Z,6.18
2023-03-15T13:55:57.722Z,4.82
2023-03-15T13:57:09.634Z,5.37
2023-03-15T13:58:15.736Z,5.15
2023-03-15T13:59:19.264Z,4.17
2023-03-15T14:00:23.515Z,4.07
2023-03-15T14:01:28.008Z,3.90
2023-03-15T14:02:54.295Z,4.10
2023-03-15T14:04:02.506Z,4.22
2023-03-15T14:05:10.907Z,4.87
2023-03-15T14:06:22.183Z,4.05
2023-03-15T14:07:30.079Z,3.62
2023-03-15T14:08:37.948Z,4.07
2023-03-15T14:09:40.792Z,3.83
2023-03-15T14:10:43.631Z,3.30
2023-03-15T14:11:46.570Z,4.20
2023-03-15T14:12:51.182Z,6.43
2023-03-15T14:13:58.520Z,6.82
2023-03-15T14:15:01.756Z,4.97
2023-03-15T14:16:08.461Z,4.87
2023-03-15T14:17:31.798Z,6.35
2023-03-15T14:18:41.461Z,5.60
2023-03-15T14:19:54.594Z,9.50
2023-03-15T14:20:57.817Z,7.25
2023-03-15T14:22:04.268Z,5.57
2023-03-15T14:23:15.166Z,7.53
2023-03-15T14:24:31.455Z,9.45
2023-03-15T14:25:36.982Z,13.57
2023-03-15T14:26:40.394Z,14.25
2023-03-15T14:27:44.757Z,11.68
2023-03-15T14:28:56.463Z,14.10
2023-03-15T14:30:01.731Z,18.92
2023-03-15T14:31:05.276Z,14.48
2023-03-15T14:32:23.727Z,15.10
2023-03-15T14:33:39.492Z,12.53
2023-03-15T14:34:48.100Z,7.27
2023-03-15T14:35:57.702Z,6.97
2023-03-15T14:37:04.457Z,5.03
2023-03-15T14:38:23.826Z,5.50
2023-03-15T14:39:42.117Z,5.03
2023-03-15T14:40:45.574Z,4.18
2023-03-15T14:41:49.152Z,5.28
2023-03-15T14:42:52.604Z,4.30