createdAt,value
2018-03-18T00:01:17.594Z,49.05
2018-03-18T00:03:45.373Z,48.90
2018-03-18T00:06:12.973Z,48.70
2018-03-18T00:08:40.681Z,48.82
2018-03-18T00:11:08.283Z,48.65
2018-03-18T00:13:35.843Z,48.54
2018-03-18T00:16:03.473Z,47.58
2018-03-18T00:18:31.032Z,47.58
2018-03-18T00:20:58.606Z,47.29
2018-03-18T00:23:26.181Z,46.97
2018-03-18T00:25:53.784Z,46.62
2018-03-18T00:28:21.352Z,46.41
2018-03-18T00:30:49.076Z,45.62
2018-03-18T00:33:16.896Z,44.32
2018-03-18T00:35:44.462Z,42.90
2018-03-18T00:38:12.206Z,41.72
2018-03-18T00:40:39.771Z,40.71
2018-03-18T00:43:07.567Z,39.46
2018-03-18T00:45:35.126Z,39.16
2018-03-18T00:48:02.759Z,39.68
2018-03-18T00:50:30.323Z,38.37
2018-03-18T00:52:58.350Z,38.10
2018-03-18T00:55:25.949Z,38.60
2018-03-18T00:57:53.638Z,38.80
2018-03-18T01:00:21.483Z,37.21
2018-03-18T01:02:49.037Z,35.14
2018-03-18T01:05:16.830Z,34.99
2018-03-18T01:07:44.387Z,33.43
2018-03-18T01:10:12.052Z,33.19
2018-03-18T01:12:39.609Z,32.26
2018-03-18T01:15:07.293Z,33.38
2018-03-18T01:17:35.124Z,31.98
2018-03-18T01:20:02.947Z,31.44
2018-03-18T01:22:30.546Z,30.24
2018-03-18T01:24:58.112Z,30.26
2018-03-18T01:27:25.864Z,30.71
2018-03-18T01:29:53.580Z,31.31
2018-03-18T01:32:21.195Z,31.55
2018-03-18T01:34:48.759Z,31.34
2018-03-18T01:37:16.566Z,31.54
2018-03-18T01:39:44.134Z,31.80
2018-03-18T01:42:11.694Z,32.51
2018-03-18T01:44:39.262Z,32.69
2018-03-18T01:47:06.836Z,33.22
2018-03-18T01:49:34.656Z,33.61
2018-03-18T01:52:02.475Z,33.08
2018-03-18T01:54:30.073Z,33.16
2018-03-18T01:56:57.814Z,33.44
2018-03-18T01:59:25.434Z,33.53
2018-03-18T02:01:52.986Z,33.05
2018-03-18T02:04:20.764Z,34.11
2018-03-18T02:06:48.342Z,35.06
2018-03-18T02:09:16.804Z,36.18
2018-03-18T02:11:44.393Z,33.47
2018-03-18T02:14:11.958Z,32.77
2018-03-18T02:16:39.757Z,32.77
2018-03-18T02:19:07.576Z,32.07
2018-03-18T02:21:35.274Z,30.78
2018-03-18T02:24:02.887Z,29.68
2018-03-18T02:26:30.454Z,29.31
2018-03-18T02:28:58.029Z,28.89
2018-03-18T02:31:25.647Z,29.50
2018-03-18T02:33:53.222Z,29.03
2018-03-18T02:36:20.792Z,30.09
2018-03-18T02:38:48.373Z,29.83
2018-03-18T02:41:15.952Z,29.90
2018-03-18T02:43:43.756Z,28.19
2018-03-18T02:46:11.337Z,28.77
2018-03-18T02:48:38.958Z,28.88
2018-03-18T02:51:06.686Z,29.52
2018-03-18T02:53:34.429Z,30.30
2018-03-18T02:56:02.014Z,30.38
2018-03-18T02:58:29.579Z,31.01
2018-03-18T03:00:57.163Z,30.24
2018-03-18T03:03:24.731Z,31.88
2018-03-18T03:05:52.518Z,31.90
2018-03-18T03:08:20.160Z,33.65
2018-03-18T03:10:47.955Z,34.94
2018-03-18T03:13:15.522Z,36.72
2018-03-18T03:15:43.087Z,37.93
2018-03-18T03:18:10.689Z,38.82
2018-03-18T03:20:38.426Z,38.96
2018-03-18T03:23:06.041Z,39.23
2018-03-18T03:25:33.765Z,40.34
2018-03-18T03:28:01.326Z,40.78
2018-03-18T03:30:28.899Z,41.33
2018-03-18T03:32:56.617Z,42.51
2018-03-18T03:35:24.185Z,42.27
2018-03-18T03:37:51.954Z,42.86
2018-03-18T03:40:19.566Z,43.95
2018-03-18T03:42:47.388Z,43.95
2018-03-18T03:45:15.108Z,45.01
2018-03-18T03:47:42.674Z,46.50
2018-03-18T03:50:10.238Z,46.09
2018-03-18T03:52:37.811Z,46.58
2018-03-18T03:55:05.495Z,46.99
2018-03-18T03:57:33.298Z,47.92
2018-03-18T04:00:01.116Z,48.22
2018-03-18T04:02:28.934Z,48.62
2018-03-18T04:04:56.785Z,49.65
2018-03-18T04:07:24.337Z,49.97
2018-03-18T04:09:51.906Z,50.10
2018-03-18T04:12:19.728Z,50.39
2018-03-18T04:14:47.341Z,50.08
2018-03-18T04:17:14.937Z,50.36
2018-03-18T04:19:42.662Z,50.50
2018-03-18T04:22:10.221Z,51.52
2018-03-18T04:24:37.854Z,50.87
2018-03-18T04:27:05.527Z,50.77
2018-03-18T04:29:33.220Z,50.61
2018-03-18T04:32:00.794Z,50.60
2018-03-18T04:34:28.355Z,51.21
2018-03-18T04:36:56.055Z,51.42
2018-03-18T04:39:23.696Z,52.04
2018-03-18T04:41:51.308Z,53.45
2018-03-18T04:44:18.861Z,53.90
2018-03-18T04:46:46.476Z,54.97
2018-03-18T04:49:14.050Z,54.09
2018-03-18T04:51:41.613Z,54.28
2018-03-18T04:54:09.414Z,54.39
2018-03-18T04:56:37.236Z,54.74
2018-03-18T04:59:05.053Z,55.18
2018-03-18T05:01:32.614Z,55.67
2018-03-18T05:04:00.189Z,55.57
2018-03-18T05:06:28.004Z,55.57
2018-03-18T05:08:55.823Z,55.87
2018-03-18T05:11:23.386Z,57.46
2018-03-18T05:13:51.161Z,57.57
2018-03-18T05:16:18.980Z,58.27
2018-03-18T05:18:46.549Z,58.40
2018-03-18T05:21:14.121Z,58.75
2018-03-18T05:23:41.710Z,59.29
2018-03-18T05:26:09.290Z,59.31
2018-03-18T05:28:36.861Z,59.90
2018-03-18T05:31:04.508Z,59.90
2018-03-18T05:33:32.103Z,60.49
2018-03-18T05:35:59.816Z,60.86
2018-03-18T05:38:27.432Z,61.23
2018-03-18T05:40:55.156Z,60.78
2018-03-18T05:43:22.717Z,61.15
2018-03-18T05:45:50.291Z,60.85
2018-03-18T05:48:17.927Z,60.84
2018-03-18T05:50:45.729Z,60.50
2018-03-18T05:53:13.342Z,60.72
2018-03-18T05:55:41.064Z,60.59
2018-03-18T05:58:08.622Z,60.84
2018-03-18T06:00:36.182Z,60.72
2018-03-18T06:03:03.742Z,60.94
2018-03-18T06:05:31.323Z,61.29
2018-03-18T06:07:58.945Z,61.66
2018-03-18T06:10:26.523Z,61.07
2018-03-18T06:12:54.253Z,61.23
2018-03-18T06:15:21.883Z,61.33
2018-03-18T06:17:49.453Z,60.53
2018-03-18T06:20:17.136Z,60.18
2018-03-18T06:22:44.710Z,60.07
2018-03-18T06:25:12.309Z,60.73
2018-03-18T06:27:39.885Z,61.13
2018-03-18T06:30:07.617Z,61.03
2018-03-18T06:32:35.187Z,60.53
2018-03-18T06:35:02.953Z,60.83
2018-03-18T06:37:30.717Z,61.23
2018-03-18T06:39:58.323Z,61.23
2018-03-18T06:42:25.907Z,61.34
2018-03-18T06:44:53.534Z,61.21
2018-03-18T06:47:21.165Z,61.33
2018-03-18T06:49:48.960Z,61.95
2018-03-18T06:52:16.536Z,61.89
2018-03-18T06:54:44.125Z,62.16
2018-03-18T06:57:11.722Z,62.39
2018-03-18T06:59:39.309Z,63.72
2018-03-18T07:02:07.056Z,64.65
2018-03-18T07:04:34.868Z,65.23
2018-03-18T07:07:02.478Z,65.26
2018-03-18T07:09:30.952Z,64.87
2018-03-18T07:11:58.725Z,65.21
2018-03-18T07:14:26.286Z,65.70
2018-03-18T07:16:53.913Z,66.07
2018-03-18T07:19:21.483Z,67.06
2018-03-18T07:21:49.088Z,67.82
2018-03-18T07:24:16.727Z,68.47
2018-03-18T07:26:44.290Z,68.58
2018-03-18T07:29:11.870Z,68.47
2018-03-18T07:31:39.434Z,68.50
2018-03-18T07:34:07.186Z,68.23
2018-03-18T07:36:34.830Z,68.23
2018-03-18T07:39:02.446Z,67.96
2018-03-18T07:41:30.240Z,67.74
2018-03-18T07:43:57.934Z,69.80
2018-03-18T07:46:26.228Z,70.26
2018-03-18T07:48:53.888Z,70.84
2018-03-18T07:51:22.619Z,70.76
2018-03-18T07:53:50.177Z,71.80
2018-03-18T07:56:18.166Z,71.67
2018-03-18T07:58:45.730Z,72.29
2018-03-18T08:01:14.208Z,74.05
2018-03-18T08:03:42.013Z,74.62
2018-03-18T08:06:10.361Z,74.85
2018-03-18T08:08:37.930Z,74.26
2018-03-18T08:11:05.530Z,74.30
2018-03-18T08:13:33.353Z,74.34
2018-03-18T08:16:00.914Z,75.60
2018-03-18T08:18:28.475Z,76.70
2018-03-18T08:20:56.057Z,76.73
2018-03-18T08:23:23.860Z,76.21
2018-03-18T08:25:52.094Z,76.62
2018-03-18T08:28:19.659Z,76.61
2018-03-18T08:30:47.692Z,76.58
2018-03-18T08:33:15.258Z,77.28
2018-03-18T08:35:43.802Z,78.30
2018-03-18T08:38:11.365Z,78.13
2018-03-18T08:40:39.764Z,78.86
2018-03-18T08:43:07.344Z,79.27
2018-03-18T08:45:35.318Z,80.20
2018-03-18T08:48:03.149Z,80.21
2018-03-18T08:50:30.710Z,80.04
2018-03-18T08:52:58.330Z,80.15
2018-03-18T08:55:25.890Z,79.41
2018-03-18T08:57:53.458Z,80.74
2018-03-18T09:00:21.045Z,80.86
2018-03-18T09:02:48.860Z,81.37
2018-03-18T09:05:16.467Z,81.79
2018-03-18T09:07:44.161Z,82.62
2018-03-18T09:10:12.012Z,81.25
2018-03-18T09:12:39.616Z,83.18
2018-03-18T09:15:07.179Z,82.43
2018-03-18T09:17:34.751Z,82.51
2018-03-18T09:20:02.321Z,81.91
2018-03-18T09:22:30.104Z,82.20
2018-03-18T09:24:58.563Z,81.17
2018-03-18T09:27:26.169Z,82.55
2018-03-18T09:29:53.924Z,82.26
2018-03-18T09:32:21.879Z,82.15
2018-03-18T09:34:49.697Z,81.70
2018-03-18T09:37:17.416Z,82.71
2018-03-18T09:39:45.153Z,81.84
2018-03-18T09:42:12.714Z,82.19
2018-03-18T09:44:40.527Z,81.72
2018-03-18T09:47:08.287Z,82.96
2018-03-18T09:49:35.861Z,83.24
2018-03-18T09:52:03.538Z,82.27
2018-03-18T09:54:31.108Z,83.67
2018-03-18T09:56:58.860Z,83.09
2018-03-18T09:59:26.462Z,81.85
2018-03-18T10:01:54.039Z,82.29
2018-03-18T10:04:21.782Z,80.87
2018-03-18T10:06:49.427Z,81.74
2018-03-18T10:09:17.238Z,82.21
2018-03-18T10:11:44.814Z,82.40
2018-03-18T10:14:12.481Z,83.29
2018-03-18T10:16:40.047Z,83.45
2018-03-18T10:19:07.794Z,82.22
2018-03-18T10:21:35.671Z,81.35
2018-03-18T10:24:03.271Z,81.82
2018-03-18T10:26:30.857Z,83.57
2018-03-18T10:28:58.482Z,80.98
2018-03-18T10:31:26.066Z,81.82
2018-03-18T10:33:53.644Z,82.64
2018-03-18T10:36:21.450Z,82.64
2018-03-18T10:38:49.272Z,82.19
2018-03-18T10:41:17.003Z,82.45
2018-03-18T10:43:44.625Z,83.98
2018-03-18T10:46:12.229Z,82.08
2018-03-18T10:48:39.994Z,81.44
2018-03-18T10:51:07.544Z,81.52
2018-03-18T10:53:35.120Z,80.98
2018-03-18T10:56:02.674Z,81.76
2018-03-18T10:58:30.512Z,81.34
2018-03-18T11:01:03.829Z,80.78
2018-03-18T11:03:31.458Z,81.17
2018-03-18T11:05:59.027Z,80.50
2018-03-18T11:08:26.593Z,80.33
2018-03-18T11:10:54.646Z,79.61
2018-03-18T11:13:22.964Z,79.54
2018-03-18T11:15:50.685Z,79.62
2018-03-18T11:18:18.250Z,79.10
2018-03-18T11:20:45.823Z,80.98
2018-03-18T11:23:13.435Z,79.65
2018-03-18T11:25:41.011Z,80.25
2018-03-18T11:28:08.783Z,80.02
2018-03-18T11:30:36.492Z,80.29
2018-03-18T11:33:04.312Z,80.82
2018-03-18T11:35:32.139Z,81.45
2018-03-18T11:37:59.715Z,81.63
2018-03-18T11:40:27.438Z,79.78
2018-03-18T11:42:55.064Z,80.94
2018-03-18T11:45:22.706Z,81.33
2018-03-18T11:47:50.324Z,81.76
2018-03-18T11:50:17.900Z,82.16
2018-03-18T11:52:45.562Z,83.26
2018-03-18T11:55:13.130Z,81.53
2018-03-18T11:57:40.683Z,80.63
2018-03-18T12:00:08.318Z,80.16
2018-03-18T12:02:36.183Z,81.42
2018-03-18T12:05:03.977Z,79.82
2018-03-18T12:07:31.735Z,79.32
2018-03-18T12:09:59.360Z,80.48
2018-03-18T12:12:27.019Z,81.06
2018-03-18T12:14:54.741Z,80.21
2018-03-18T12:17:22.556Z,81.47
2018-03-18T12:19:50.176Z,81.94
2018-03-18T12:22:17.861Z,83.28
2018-03-18T12:24:45.599Z,82.97
2018-03-18T12:27:13.171Z,83.08
2018-03-18T12:29:40.734Z,82.67
2018-03-18T12:32:08.556Z,82.23
2018-03-18T12:34:36.155Z,82.21
2018-03-18T12:37:03.774Z,81.92
2018-03-18T12:39:43.144Z,82.46
2018-03-18T12:42:10.944Z,82.41
2018-03-18T12:44:38.523Z,83.02
2018-03-18T12:47:06.312Z,83.55
2018-03-18T12:49:34.120Z,83.27
2018-03-18T12:52:01.762Z,82.70
2018-03-18T12:54:29.379Z,83.00
2018-03-18T12:56:57.055Z,83.33
2018-03-18T12:59:24.820Z,83.25
2018-03-18T13:01:52.564Z,83.23
2018-03-18T13:04:20.215Z,83.36
2018-03-18T13:06:48.048Z,83.26
2018-03-18T13:09:15.606Z,84.26
2018-03-18T13:11:43.255Z,83.22
2018-03-18T13:14:10.932Z,83.49
2018-03-18T13:16:38.568Z,83.99
2018-03-18T13:19:06.125Z,84.30
2018-03-18T13:21:33.772Z,83.94
2018-03-18T13:24:01.465Z,84.19
2018-03-18T13:26:29.111Z,83.42
2018-03-18T13:28:56.801Z,83.97
2018-03-18T13:31:24.384Z,84.86
2018-03-18T13:33:51.967Z,84.71
2018-03-18T13:36:19.542Z,85.21
2018-03-18T13:38:47.883Z,84.68
2018-03-18T13:41:15.512Z,85.28
2018-03-18T13:43:43.212Z,84.34
2018-03-18T13:46:11.215Z,84.62
2018-03-18T13:48:38.813Z,84.21
2018-03-18T13:51:06.416Z,84.10
2018-03-18T13:53:34.293Z,83.39
2018-03-18T13:56:02.079Z,83.69
2018-03-18T13:58:29.930Z,82.45
2018-03-18T14:00:57.545Z,84.94
2018-03-18T14:03:25.106Z,85.58
2018-03-18T14:05:52.945Z,86.51
2018-03-18T14:08:20.512Z,85.34
2018-03-18T14:10:48.112Z,84.75
2018-03-18T14:13:15.703Z,84.90
2018-03-18T14:15:43.457Z,85.89
2018-03-18T14:18:11.061Z,85.75
2018-03-18T14:20:38.686Z,86.40
2018-03-18T14:23:06.404Z,86.06
2018-03-18T14:25:34.060Z,85.95
2018-03-18T14:28:02.216Z,87.01
2018-03-18T14:30:29.929Z,87.44
2018-03-18T14:32:57.539Z,86.97
2018-03-18T14:35:25.245Z,86.50
2018-03-18T14:37:53.026Z,85.76
2018-03-18T14:40:20.721Z,86.03
2018-03-18T14:42:48.357Z,85.71
2018-03-18T14:45:15.945Z,85.31
2018-03-18T14:47:43.514Z,84.53
2018-03-18T14:50:11.136Z,84.50
2018-03-18T14:52:38.699Z,86.16
2018-03-18T14:55:06.550Z,86.17
2018-03-18T14:57:34.458Z,86.74
2018-03-18T15:00:02.200Z,87.55
2018-03-18T15:02:30.000Z,87.63
2018-03-18T15:04:57.823Z,88.02
2018-03-18T15:07:25.395Z,88.25
2018-03-18T15:09:53.165Z,87.59
2018-03-18T15:12:21.077Z,88.06
2018-03-18T15:14:49.189Z,87.56
2018-03-18T15:17:16.797Z,87.99
2018-03-18T15:19:44.632Z,87.35
2018-03-18T15:22:12.455Z,87.66
2018-03-18T15:24:40.268Z,87.12
2018-03-18T15:27:08.017Z,86.10
2018-03-18T15:29:35.808Z,85.63
2018-03-18T15:32:03.540Z,85.18
2018-03-18T15:34:31.439Z,85.95
2018-03-18T15:36:59.142Z,85.22
2018-03-18T15:39:26.732Z,85.26
2018-03-18T15:41:54.416Z,84.95
2018-03-18T15:44:22.217Z,84.09
2018-03-18T15:46:49.833Z,84.88
2018-03-18T15:49:17.653Z,85.39
2018-03-18T15:51:45.368Z,84.87
2018-03-18T15:54:13.025Z,84.89
2018-03-18T15:56:40.899Z,85.72
2018-03-18T15:59:08.478Z,85.90
2018-03-18T16:01:36.207Z,85.75
2018-03-18T16:04:03.963Z,84.77
2018-03-18T16:06:31.567Z,84.98
2018-03-18T16:08:59.198Z,84.72
2018-03-18T16:11:27.018Z,85.53
2018-03-18T16:13:54.641Z,86.30
2018-03-18T16:16:22.199Z,86.53
2018-03-18T16:18:49.973Z,87.07
2018-03-18T16:21:17.579Z,86.78
2018-03-18T16:23:45.142Z,86.27
2018-03-18T16:26:12.730Z,85.68
2018-03-18T16:28:40.298Z,85.70
2018-03-18T16:31:14.885Z,86.16
2018-03-18T16:33:42.454Z,86.57
2018-03-18T16:36:10.221Z,85.75
2018-03-18T16:38:37.793Z,86.06
2018-03-18T16:41:05.570Z,86.62
2018-03-18T16:43:33.377Z,86.71
2018-03-18T16:46:01.200Z,86.66
2018-03-18T16:48:28.779Z,85.96
2018-03-18T16:50:56.531Z,86.86
2018-03-18T16:53:24.152Z,86.56
2018-03-18T16:55:51.726Z,87.18
2018-03-18T16:58:19.454Z,87.83
2018-03-18T17:00:47.094Z,88.27
2018-03-18T17:03:14.697Z,88.46
2018-03-18T17:05:42.265Z,87.59
2018-03-18T17:08:09.917Z,86.99
2018-03-18T17:10:37.483Z,86.28
2018-03-18T17:13:05.188Z,87.10
2018-03-18T17:15:32.795Z,87.51
2018-03-18T17:18:00.450Z,87.48
2018-03-18T17:20:28.078Z,87.67
2018-03-18T17:22:55.865Z,88.13
2018-03-18T17:25:23.555Z,87.60
2018-03-18T17:27:51.411Z,87.25
2018-03-18T17:30:18.974Z,87.44
2018-03-18T17:32:46.738Z,87.63
2018-03-18T17:35:14.314Z,86.98
2018-03-18T17:37:41.924Z,87.66
2018-03-18T17:40:09.572Z,87.88
2018-03-18T17:42:37.370Z,87.92
2018-03-18T17:45:16.642Z,88.24
2018-03-18T17:47:55.950Z,88.62
2018-03-18T17:53:36.323Z,85.76
2018-03-18T17:56:15.881Z,86.23
2018-03-18T17:58:43.578Z,85.67
2018-03-18T18:01:11.170Z,86.99
2018-03-18T18:03:38.936Z,87.42
2018-03-18T18:06:06.726Z,87.77
2018-03-18T18:08:34.467Z,87.95
2018-03-18T18:11:02.045Z,87.57
2018-03-18T18:13:29.694Z,87.80
2018-03-18T18:15:57.312Z,88.25
2018-03-18T18:18:25.132Z,87.81
2018-03-18T18:20:52.734Z,88.44
2018-03-18T18:23:20.484Z,88.60
2018-03-18T18:25:48.192Z,88.37
2018-03-18T18:28:15.785Z,88.08
2018-03-18T18:30:43.351Z,87.96
2018-03-18T18:33:11.144Z,88.19
2018-03-18T18:35:38.730Z,87.39
2018-03-18T18:38:06.328Z,87.66
2018-03-18T18:40:33.918Z,87.64
2018-03-18T18:43:01.728Z,87.47
2018-03-18T18:45:29.316Z,87.78
2018-03-18T18:47:56.879Z,87.40
2018-03-18T18:50:24.507Z,86.98
2018-03-18T18:52:52.082Z,86.89
2018-03-18T18:55:19.700Z,86.87
2018-03-18T18:57:47.428Z,85.67
2018-03-18T19:00:14.990Z,85.64
2018-03-18T19:02:42.771Z,86.40
2018-03-18T19:05:10.372Z,86.26
2018-03-18T19:07:37.942Z,86.61
2018-03-18T19:10:05.724Z,85.66
2018-03-18T19:12:33.321Z,85.49
2018-03-18T19:15:00.951Z,84.38
2018-03-18T19:17:28.781Z,84.57
2018-03-18T19:19:56.334Z,84.84
2018-03-18T19:22:23.882Z,85.06
2018-03-18T19:24:51.593Z,85.19
2018-03-18T19:27:19.241Z,84.85
2018-03-18T19:29:47.068Z,85.60
2018-03-18T19:32:14.777Z,86.15
2018-03-18T19:34:42.610Z,85.09
2018-03-18T19:37:10.423Z,85.11
2018-03-18T19:39:38.066Z,85.39
2018-03-18T19:42:05.634Z,84.76
2018-03-18T19:44:33.482Z,84.59
2018-03-18T19:47:01.198Z,85.26
2018-03-18T19:49:28.758Z,83.93
2018-03-18T19:51:56.379Z,84.98
2018-03-18T19:54:24.160Z,85.77
2018-03-18T19:56:51.738Z,85.64
2018-03-18T19:59:19.301Z,85.91
2018-03-18T20:01:46.951Z,85.11
2018-03-18T20:04:14.724Z,84.90
2018-03-18T20:06:42.285Z,85.37
2018-03-18T20:09:09.856Z,84.58
2018-03-18T20:11:37.561Z,85.12
2018-03-18T20:14:05.181Z,85.18
2018-03-18T20:16:33.000Z,84.82
2018-03-18T20:19:00.825Z,84.86
2018-03-18T20:21:28.402Z,85.12
2018-03-18T20:23:56.160Z,84.60
2018-03-18T20:26:23.776Z,85.38
2018-03-18T20:28:51.495Z,85.88
2018-03-18T20:31:19.113Z,86.20
2018-03-18T20:33:46.719Z,86.91
2018-03-18T20:36:14.457Z,87.49
2018-03-18T20:38:42.027Z,87.58
2018-03-18T20:41:09.597Z,86.99
2018-03-18T20:43:37.314Z,86.88
2018-03-18T20:46:05.429Z,87.60
2018-03-18T20:48:33.040Z,87.28
2018-03-18T20:51:00.607Z,87.21
2018-03-18T20:53:28.485Z,87.53
2018-03-18T20:55:56.047Z,86.98
2018-03-18T20:58:23.852Z,87.99
2018-03-18T21:00:51.640Z,88.28
2018-03-18T21:03:19.232Z,88.80
2018-03-18T21:05:46.802Z,88.78
2018-03-18T21:08:14.594Z,88.51
2018-03-18T21:10:42.199Z,88.59
2018-03-18T21:13:09.759Z,88.48
2018-03-18T21:15:37.548Z,88.25
2018-03-18T21:18:05.257Z,88.01
2018-03-18T21:20:32.876Z,88.24
2018-03-18T21:23:00.570Z,88.87
2018-03-18T21:25:28.143Z,89.42
2018-03-18T21:27:55.983Z,88.33
2018-03-18T21:30:23.860Z,88.69
2018-03-18T21:32:51.490Z,88.98
2018-03-18T21:35:19.086Z,87.81
2018-03-18T21:37:46.710Z,87.73
2018-03-18T21:40:14.266Z,88.72
2018-03-18T21:42:41.844Z,88.51
2018-03-18T21:45:09.400Z,88.09
2018-03-18T21:47:36.968Z,87.83
2018-03-18T21:50:04.583Z,87.44
2018-03-18T21:52:32.209Z,88.50
2018-03-18T21:54:59.766Z,89.18
2018-03-18T21:57:27.324Z,88.89
2018-03-18T21:59:54.890Z,88.81
2018-03-18T22:02:22.590Z,88.48
2018-03-18T22:04:50.165Z,88.16
2018-03-18T22:07:17.723Z,87.81
2018-03-18T22:09:45.347Z,88.14
2018-03-18T22:12:12.918Z,88.52
2018-03-18T22:14:40.679Z,89.48
2018-03-18T22:17:08.498Z,89.35
2018-03-18T22:19:36.192Z,88.97
2018-03-18T22:22:03.802Z,89.04
2018-03-18T22:24:31.366Z,88.92
2018-03-18T22:26:58.959Z,88.11
2018-03-18T22:29:26.788Z,87.94
2018-03-18T22:31:54.412Z,87.74
2018-03-18T22:34:22.138Z,87.49
2018-03-18T22:36:49.709Z,88.62
2018-03-18T22:39:17.447Z,87.62
2018-03-18T22:41:45.003Z,87.50
2018-03-18T22:44:12.578Z,88.04
2018-03-18T22:46:40.147Z,87.35
2018-03-18T22:49:07.722Z,87.41
2018-03-18T22:51:35.453Z,87.75
2018-03-18T22:54:03.268Z,88.38
2018-03-18T22:56:31.057Z,88.48
2018-03-18T22:58:58.628Z,88.99
2018-03-18T23:01:26.197Z,88.00
2018-03-18T23:03:53.905Z,87.08
2018-03-18T23:06:21.474Z,87.16
2018-03-18T23:08:49.034Z,87.94
2018-03-18T23:11:16.611Z,87.16
2018-03-18T23:13:44.412Z,87.21
2018-03-18T23:16:12.029Z,87.46
2018-03-18T23:18:39.964Z,86.94
2018-03-18T23:21:07.526Z,87.07
2018-03-18T23:23:35.099Z,87.25
2018-03-18T23:26:02.668Z,86.74
2018-03-18T23:28:30.259Z,87.07
2018-03-18T23:30:57.850Z,85.94
2018-03-18T23:33:25.657Z,86.47
2018-03-18T23:35:53.375Z,86.56
2018-03-18T23:38:21.296Z,87.50
2018-03-18T23:40:49.094Z,86.12
2018-03-18T23:43:16.667Z,86.36
2018-03-18T23:45:44.454Z,86.67
2018-03-18T23:48:12.047Z,86.07
2018-03-18T23:50:40.259Z,86.31
2018-03-18T23:53:07.979Z,86.32
2018-03-18T23:55:35.691Z,86.66
2018-03-18T23:58:03.253Z,87.16
