createdAt,value
2023-03-16T00:00:15.898Z,80
2023-03-16T00:01:25.095Z,78
2023-03-16T00:02:34.247Z,79
2023-03-16T00:03:43.442Z,80
2023-03-16T00:04:52.597Z,79.5
2023-03-16T00:06:01.821Z,77.5
2023-03-16T00:07:10.954Z,80
2023-03-16T00:08:20.132Z,79.5
2023-03-16T00:09:29.288Z,81
2023-03-16T00:10:38.452Z,82
2023-03-16T00:11:47.668Z,80
2023-03-16T00:12:56.806Z,79
2023-03-16T00:14:04.999Z,80.5
2023-03-16T00:15:14.177Z,79.5
2023-03-16T00:16:22.362Z,80.5
2023-03-16T00:17:30.555Z,81
2023-03-16T00:18:38.750Z,82
2023-03-16T00:19:46.941Z,80.5
2023-03-16T00:20:56.120Z,80
2023-03-16T00:22:05.387Z,82
2023-03-16T00:23:14.450Z,81
2023-03-16T00:24:23.638Z,82
2023-03-16T00:25:32.796Z,83.5
2023-03-16T00:26:41.974Z,82.5
2023-03-16T00:27:51.155Z,84
2023-03-16T00:29:00.327Z,84.5
2023-03-16T00:30:09.505Z,84
2023-03-16T00:31:18.663Z,81.5
2023-03-16T00:32:27.840Z,81
2023-03-16T00:33:37.010Z,80.5
2023-03-16T00:34:45.206Z,81.5
2023-03-16T00:35:54.378Z,82.5
2023-03-16T00:37:03.651Z,80.5
2023-03-16T00:38:12.725Z,80.5
2023-03-16T00:39:21.892Z,80.5
2023-03-16T00:40:31.076Z,82
2023-03-16T00:41:40.241Z,81
2023-03-16T00:42:48.432Z,82
2023-03-16T00:43:56.652Z,80.5
2023-03-16T00:45:05.796Z,82.5
2023-03-16T00:46:13.994Z,83
2023-03-16T00:47:22.171Z,81.5
2023-03-16T00:48:31.347Z,80.5
2023-03-16T00:49:40.519Z,81.5
2023-03-16T00:50:49.702Z,82
2023-03-16T00:51:58.863Z,82
2023-03-16T00:53:08.040Z,80
2023-03-16T00:54:17.236Z,82
2023-03-16T00:55:26.385Z,81.5
2023-03-16T00:56:35.564Z,80
2023-03-16T00:57:44.816Z,81.5
2023-03-16T00:58:53.967Z,83
2023-03-16T01:00:03.137Z,82
2023-03-16T01:01:12.249Z,85.5
2023-03-16T01:02:20.446Z,83
2023-03-16T01:03:29.620Z,82.5
2023-03-16T01:04:38.869Z,84.5
2023-03-16T01:05:47.972Z,82
2023-03-16T01:06:57.144Z,81
2023-03-16T01:08:06.303Z,81
2023-03-16T01:09:15.513Z,82
2023-03-16T01:10:23.843Z,80.5
2023-03-16T01:11:31.959Z,81
2023-03-16T01:12:41.038Z,80.5
2023-03-16T01:13:50.228Z,80.5
2023-03-16T01:14:59.391Z,79.5
2023-03-16T01:16:08.550Z,82
2023-03-16T01:17:17.826Z,80.5
2023-03-16T01:18:26.903Z,80
2023-03-16T01:19:36.084Z,80
2023-03-16T01:20:45.259Z,81
2023-03-16T01:21:54.425Z,81
2023-03-16T01:23:03.745Z,82.5
2023-03-16T01:24:12.762Z,81.5
2023-03-16T01:25:22.054Z,80.5
2023-03-16T01:26:30.132Z,80.5
2023-03-16T01:27:39.323Z,82
2023-03-16T01:28:48.472Z,82.5
2023-03-16T01:29:57.691Z,83.5
2023-03-16T01:31:06.825Z,83
2023-03-16T01:32:16.021Z,81.5
2023-03-16T01:33:25.190Z,82
2023-03-16T01:34:33.433Z,82.5
2023-03-16T01:35:41.598Z,87
2023-03-16T01:36:49.756Z,83.5
2023-03-16T01:37:57.944Z,85
2023-03-16T01:39:07.125Z,83
2023-03-16T01:40:15.303Z,83
2023-03-16T01:41:23.514Z,85
2023-03-16T01:42:32.670Z,85
2023-03-16T01:43:41.847Z,85
2023-03-16T01:44:51.021Z,83.5
2023-03-16T01:46:00.192Z,84
2023-03-16T01:47:09.373Z,83.5
2023-03-16T01:48:18.533Z,81.5
2023-03-16T01:49:27.716Z,83.5
2023-03-16T01:50:36.889Z,81.5
2023-03-16T01:51:46.057Z,84.5
2023-03-16T01:52:55.230Z,83
2023-03-16T01:54:04.428Z,83.5
2023-03-16T01:55:13.584Z,82
2023-03-16T01:56:21.784Z,83.5
2023-03-16T01:57:30.957Z,86
2023-03-16T01:58:40.102Z,84
2023-03-16T01:59:49.286Z,82.5
2023-03-16T02:00:58.510Z,82.5
2023-03-16T02:02:07.672Z,83.5
2023-03-16T02:03:16.807Z,82
2023-03-16T02:04:24.995Z,84.5
2023-03-16T02:05:33.187Z,86.5
2023-03-16T02:06:41.371Z,84
2023-03-16T02:07:49.563Z,83.5
2023-03-16T02:08:58.740Z,84
2023-03-16T02:10:07.919Z,85
2023-03-16T02:11:17.101Z,83
2023-03-16T02:12:26.270Z,83.5
2023-03-16T02:13:35.437Z,85
2023-03-16T02:14:44.606Z,85.5
2023-03-16T02:15:53.786Z,84
2023-03-16T02:17:02.947Z,84
2023-03-16T02:18:12.132Z,84.5
2023-03-16T02:19:21.307Z,82.5
2023-03-16T02:20:30.490Z,84
2023-03-16T02:21:39.659Z,84
2023-03-16T02:22:47.844Z,84
2023-03-16T02:23:57.004Z,84
2023-03-16T02:25:06.180Z,84
2023-03-16T02:26:15.360Z,83.5
2023-03-16T02:27:24.526Z,81.5
2023-03-16T02:28:33.757Z,83.5
2023-03-16T02:29:42.874Z,82.5
2023-03-16T02:30:51.071Z,82.5
2023-03-16T02:31:59.272Z,83
2023-03-16T02:33:07.465Z,84
2023-03-16T02:34:15.669Z,82
2023-03-16T02:35:24.828Z,82
2023-03-16T02:36:33.986Z,82.5
2023-03-16T02:37:43.161Z,83.5
2023-03-16T02:38:52.343Z,83
2023-03-16T02:40:01.503Z,82
2023-03-16T02:41:10.676Z,81.5
2023-03-16T02:42:19.861Z,82
2023-03-16T02:43:29.025Z,84.5
2023-03-16T02:44:38.195Z,81.5
2023-03-16T02:45:47.459Z,85
2023-03-16T02:46:56.540Z,83.5
2023-03-16T02:48:05.745Z,84.5
2023-03-16T02:49:13.915Z,83
2023-03-16T02:50:23.108Z,83
2023-03-16T02:51:32.420Z,81.5
2023-03-16T02:52:41.419Z,81
2023-03-16T02:53:50.612Z,80.5
2023-03-16T02:54:59.771Z,81.5
2023-03-16T02:56:08.945Z,80.5
2023-03-16T02:57:17.151Z,81.5
2023-03-16T02:58:25.335Z,80.5
2023-03-16T02:59:34.633Z,80.5
2023-03-16T03:00:42.742Z,80
2023-03-16T03:01:51.875Z,80.5
2023-03-16T03:03:00.068Z,80
2023-03-16T03:04:09.254Z,80.5
2023-03-16T03:05:18.419Z,80
2023-03-16T03:06:27.575Z,80.5
2023-03-16T03:07:36.747Z,79.5
2023-03-16T03:08:45.999Z,81.5
2023-03-16T03:09:55.124Z,82
2023-03-16T03:11:04.275Z,81.5
2023-03-16T03:12:13.448Z,80
2023-03-16T03:13:22.615Z,80
2023-03-16T03:14:31.794Z,80
2023-03-16T03:15:40.968Z,81.5
2023-03-16T03:16:50.134Z,79.5
2023-03-16T03:17:59.318Z,80
2023-03-16T03:19:07.491Z,80.5
2023-03-16T03:20:16.677Z,79.5
2023-03-16T03:21:25.854Z,82.5
2023-03-16T03:22:35.018Z,80
2023-03-16T03:23:44.195Z,83
2023-03-16T03:24:52.403Z,82.5
2023-03-16T03:26:00.588Z,81.5
2023-03-16T03:28:18.939Z,79.5
2023-03-16T03:29:27.148Z,79
2023-03-16T03:30:35.295Z,81.5
2023-03-16T03:31:44.526Z,80.5
2023-03-16T03:32:53.659Z,79
2023-03-16T03:34:02.833Z,78.5
2023-03-16T03:35:11.999Z,78
2023-03-16T03:36:21.178Z,79
2023-03-16T03:37:30.377Z,80
2023-03-16T03:38:39.554Z,80.5
2023-03-16T03:39:48.733Z,79
2023-03-16T03:40:57.893Z,80
2023-03-16T03:42:07.096Z,78
2023-03-16T03:43:16.258Z,78.5
2023-03-16T03:44:25.426Z,77.5
2023-03-16T03:45:33.601Z,78
2023-03-16T03:46:42.778Z,77.5
2023-03-16T03:47:51.949Z,77.5
2023-03-16T03:49:01.131Z,79.5
2023-03-16T03:50:09.337Z,77
2023-03-16T03:51:18.486Z,78
2023-03-16T03:52:27.666Z,78.5
2023-03-16T03:53:35.863Z,78
2023-03-16T03:54:44.050Z,79
2023-03-16T03:55:52.241Z,80
2023-03-16T03:57:00.431Z,79
2023-03-16T03:58:09.589Z,81
2023-03-16T03:59:18.843Z,78.5
2023-03-16T04:00:27.959Z,77
2023-03-16T04:01:37.133Z,80
2023-03-16T04:02:46.295Z,78
2023-03-16T04:03:55.460Z,82
2023-03-16T04:05:04.667Z,79
2023-03-16T04:06:13.818Z,77.5
2023-03-16T04:07:22.989Z,78.5
2023-03-16T04:08:32.162Z,78.5
2023-03-16T04:09:41.339Z,81
2023-03-16T04:10:50.505Z,78
2023-03-16T04:11:58.702Z,76
2023-03-16T04:13:07.869Z,77.5
2023-03-16T04:14:17.034Z,76.5
2023-03-16T04:15:26.229Z,78.5
2023-03-16T04:16:35.396Z,75.5
2023-03-16T04:17:44.564Z,76.5
2023-03-16T04:18:53.748Z,76.5
2023-03-16T04:20:01.930Z,77.5
2023-03-16T04:21:10.117Z,76.5
2023-03-16T04:22:18.320Z,76
2023-03-16T04:23:26.505Z,76
2023-03-16T04:24:35.682Z,78.5
2023-03-16T04:25:44.847Z,76.5
2023-03-16T04:26:54.028Z,75.5
2023-03-16T04:28:03.187Z,77.5
2023-03-16T04:29:12.367Z,78.5
2023-03-16T04:30:21.551Z,77.5
2023-03-16T04:31:30.721Z,77
2023-03-16T04:32:39.893Z,79.5
2023-03-16T04:33:49.064Z,80
2023-03-16T04:34:58.297Z,77.5
2023-03-16T04:36:07.399Z,77.5
2023-03-16T04:37:16.601Z,78
2023-03-16T04:38:24.867Z,78
2023-03-16T04:39:33.947Z,77.5
2023-03-16T04:40:43.117Z,78.5
2023-03-16T04:41:52.291Z,77
2023-03-16T04:43:01.463Z,78
2023-03-16T04:44:10.620Z,76.5
2023-03-16T04:45:19.799Z,75
2023-03-16T04:46:28.974Z,75.5
2023-03-16T04:47:38.204Z,77
2023-03-16T04:48:47.325Z,76
2023-03-16T04:49:56.507Z,75.5
2023-03-16T04:51:05.663Z,78.5
2023-03-16T04:52:14.862Z,77.5
2023-03-16T04:53:23.038Z,76.5
2023-03-16T04:54:32.203Z,75
2023-03-16T04:55:41.373Z,76
2023-03-16T04:56:49.569Z,76.5
2023-03-16T04:57:57.748Z,76
2023-03-16T04:59:06.951Z,75.5
2023-03-16T05:00:16.110Z,76
2023-03-16T05:01:25.293Z,78.5
2023-03-16T05:02:34.452Z,77
2023-03-16T05:03:43.626Z,76.5
2023-03-16T05:04:52.797Z,76
2023-03-16T05:06:01.969Z,79
2023-03-16T05:07:11.158Z,78
2023-03-16T05:08:20.362Z,76.5
2023-03-16T05:09:29.479Z,78.5
2023-03-16T05:10:38.663Z,76
2023-03-16T05:11:47.828Z,76
2023-03-16T05:12:56.030Z,76.5
2023-03-16T05:14:05.213Z,76
2023-03-16T05:15:14.388Z,78.5
2023-03-16T05:16:23.534Z,76
2023-03-16T05:17:32.830Z,77.5
2023-03-16T05:18:41.966Z,77.5
2023-03-16T05:19:51.054Z,79
2023-03-16T05:20:59.253Z,78
2023-03-16T05:22:07.454Z,76.5
2023-03-16T05:23:15.644Z,77.5
2023-03-16T05:24:23.827Z,76
2023-03-16T05:25:32.022Z,75
2023-03-16T05:26:40.201Z,76.5
2023-03-16T05:27:49.380Z,75.5
2023-03-16T05:28:58.536Z,78
2023-03-16T05:30:07.730Z,76
2023-03-16T05:31:16.928Z,75.5
2023-03-16T05:32:26.075Z,74.5
2023-03-16T05:33:35.239Z,76
2023-03-16T05:34:44.438Z,73.5
2023-03-16T05:35:53.585Z,76
2023-03-16T05:37:02.782Z,77
2023-03-16T05:38:11.933Z,75.5
2023-03-16T05:39:21.129Z,76
2023-03-16T05:40:30.283Z,74.5
2023-03-16T05:41:38.494Z,75.5
2023-03-16T05:42:47.651Z,75.5
2023-03-16T05:43:56.823Z,75
2023-03-16T05:45:06.002Z,75.5
2023-03-16T05:46:15.173Z,74
2023-03-16T05:47:24.337Z,74
2023-03-16T05:48:33.531Z,75
2023-03-16T05:49:41.727Z,73.5
2023-03-16T05:50:49.897Z,75
2023-03-16T05:51:59.064Z,73.5
2023-03-16T05:53:08.249Z,76.5
2023-03-16T05:54:16.447Z,73
2023-03-16T05:55:24.629Z,72
2023-03-16T05:56:33.805Z,72
2023-03-16T05:57:42.967Z,73
2023-03-16T05:58:52.146Z,73
2023-03-16T06:00:01.320Z,74
2023-03-16T06:01:10.479Z,74.5
2023-03-16T06:02:19.787Z,72.5
2023-03-16T06:03:28.830Z,74.5
2023-03-16T06:04:38.006Z,72
2023-03-16T06:05:47.174Z,73
2023-03-16T06:06:56.354Z,73
2023-03-16T06:08:05.532Z,73.5
2023-03-16T06:09:14.706Z,73.5
2023-03-16T06:10:22.893Z,72.5
2023-03-16T06:11:32.060Z,75
2023-03-16T06:12:41.233Z,73.5
2023-03-16T06:13:50.402Z,75
2023-03-16T06:14:59.582Z,73.5
2023-03-16T06:16:08.752Z,72
2023-03-16T06:17:17.932Z,73.5
2023-03-16T06:18:26.128Z,73.5
2023-03-16T06:19:34.324Z,74.5
2023-03-16T06:20:42.502Z,75
2023-03-16T06:21:50.745Z,72.5
2023-03-16T06:22:59.883Z,71.5
2023-03-16T06:24:09.041Z,72.5
2023-03-16T06:25:18.211Z,74
2023-03-16T06:26:27.382Z,72.5
2023-03-16T06:27:36.553Z,71.5
2023-03-16T06:28:45.731Z,74.5
2023-03-16T06:29:54.910Z,74.5
2023-03-16T06:31:04.184Z,72.5
2023-03-16T06:32:13.329Z,71.5
2023-03-16T06:33:22.422Z,72
2023-03-16T06:34:31.589Z,73.5
2023-03-16T06:35:40.786Z,71.5
2023-03-16T06:36:49.956Z,72
2023-03-16T06:37:58.203Z,71.5
2023-03-16T06:39:07.298Z,71.5
2023-03-16T06:40:16.494Z,72
2023-03-16T06:41:25.663Z,71.5
2023-03-16T06:42:34.830Z,72
2023-03-16T06:43:44.012Z,74.5
2023-03-16T06:44:52.190Z,75.5
2023-03-16T06:46:00.386Z,73
2023-03-16T06:47:08.632Z,72.5
2023-03-16T06:48:16.827Z,73
2023-03-16T06:49:25.951Z,72
2023-03-16T06:51:44.288Z,75.5
2023-03-16T06:52:53.452Z,72.5
2023-03-16T06:54:02.657Z,74
2023-03-16T06:55:11.799Z,74
2023-03-16T06:56:20.988Z,73
2023-03-16T06:57:30.173Z,73
2023-03-16T06:58:39.323Z,74
2023-03-16T06:59:48.487Z,74
2023-03-16T07:00:57.674Z,74
2023-03-16T07:02:06.865Z,73.5
2023-03-16T07:03:15.033Z,73
2023-03-16T07:04:24.191Z,74
2023-03-16T07:05:33.397Z,75
2023-03-16T07:06:42.538Z,72
2023-03-16T07:07:51.711Z,72.5
2023-03-16T07:09:00.940Z,72.5
2023-03-16T07:10:10.075Z,71.5
2023-03-16T07:11:19.366Z,72
2023-03-16T07:12:27.570Z,73
2023-03-16T07:13:35.653Z,72.5
2023-03-16T07:14:44.791Z,72.5
2023-03-16T07:15:53.972Z,71
2023-03-16T07:17:02.165Z,73
2023-03-16T07:18:10.518Z,74.5
2023-03-16T07:19:19.602Z,72
2023-03-16T07:20:28.726Z,72.5
2023-03-16T07:21:37.868Z,72
2023-03-16T07:22:47.035Z,71.5
2023-03-16T07:23:56.214Z,72
2023-03-16T07:25:05.381Z,71.5
2023-03-16T07:26:14.562Z,72.5
2023-03-16T07:27:23.716Z,71.5
2023-03-16T07:28:32.899Z,74.5
2023-03-16T07:29:42.076Z,75
2023-03-16T07:30:51.258Z,71.5
2023-03-16T07:32:00.414Z,72
2023-03-16T07:33:08.635Z,75
2023-03-16T07:34:17.774Z,73
2023-03-16T07:35:26.949Z,74.5
2023-03-16T07:36:36.217Z,71
2023-03-16T07:37:45.372Z,71
2023-03-16T07:38:54.545Z,71
2023-03-16T07:40:03.710Z,73.5
2023-03-16T07:41:11.838Z,72
2023-03-16T07:42:20.044Z,71
2023-03-16T07:43:28.229Z,70
2023-03-16T07:44:36.422Z,70
2023-03-16T07:45:45.582Z,71.5
2023-03-16T07:46:54.770Z,70.5
2023-03-16T07:48:03.948Z,69.5
2023-03-16T07:49:13.138Z,71.5
2023-03-16T07:50:22.321Z,69
2023-03-16T07:51:31.440Z,68.5
2023-03-16T07:52:40.612Z,69
2023-03-16T07:53:49.792Z,70
2023-03-16T07:54:58.967Z,70
2023-03-16T07:57:17.303Z,71.5
2023-03-16T07:58:26.507Z,69.5
2023-03-16T07:59:34.709Z,70
2023-03-16T08:00:43.880Z,69.5
2023-03-16T08:01:53.010Z,73
2023-03-16T08:03:02.232Z,69.5
2023-03-16T08:04:11.400Z,71
2023-03-16T08:05:20.539Z,69
2023-03-16T08:06:29.746Z,70
2023-03-16T08:07:38.884Z,69.5
2023-03-16T08:08:48.051Z,70
2023-03-16T08:09:56.280Z,69.5
2023-03-16T08:11:04.429Z,69.5
2023-03-16T08:12:13.610Z,69
2023-03-16T08:13:22.806Z,68
2023-03-16T08:14:31.981Z,70.5
2023-03-16T08:15:40.154Z,68.5
2023-03-16T08:17:57.543Z,71
2023-03-16T08:19:06.680Z,69
2023-03-16T08:20:16.012Z,68.5
2023-03-16T08:21:25.099Z,68.5
2023-03-16T08:22:34.205Z,68
2023-03-16T08:23:43.373Z,70.5
2023-03-16T08:24:52.709Z,71
2023-03-16T08:26:01.790Z,70
2023-03-16T08:27:10.935Z,70
2023-03-16T08:28:20.250Z,69
2023-03-16T08:29:29.242Z,69.5
2023-03-16T08:30:38.467Z,68
2023-03-16T08:31:46.625Z,68.5
2023-03-16T08:32:55.786Z,69
2023-03-16T08:34:04.960Z,72
2023-03-16T08:35:14.225Z,69.5
2023-03-16T08:36:23.345Z,67
2023-03-16T08:37:32.556Z,68
2023-03-16T08:38:41.671Z,68
2023-03-16T08:39:50.920Z,68
2023-03-16T08:41:00.066Z,66.5
2023-03-16T08:42:08.282Z,69
2023-03-16T08:43:16.419Z,67
2023-03-16T08:44:25.585Z,67.5
2023-03-16T08:45:34.716Z,67.5
2023-03-16T08:46:43.888Z,66.5
2023-03-16T08:47:53.055Z,67
2023-03-16T08:49:02.345Z,68
2023-03-16T08:50:11.461Z,67
2023-03-16T08:51:20.576Z,66
2023-03-16T08:52:29.745Z,66.5
2023-03-16T08:53:38.924Z,67.5
2023-03-16T08:54:48.089Z,69.5
2023-03-16T08:55:57.335Z,66
2023-03-16T08:57:06.557Z,67
2023-03-16T08:58:14.620Z,66
2023-03-16T08:59:23.836Z,67.5
2023-03-16T09:00:32.962Z,68
2023-03-16T09:01:42.156Z,69.5
2023-03-16T09:02:51.442Z,66.5
2023-03-16T09:04:00.477Z,67
2023-03-16T09:05:09.693Z,68
2023-03-16T09:06:17.871Z,65.5
2023-03-16T09:07:26.056Z,67.5
2023-03-16T09:08:34.393Z,67.5
2023-03-16T09:09:42.490Z,66.5
2023-03-16T09:10:51.649Z,70.5
2023-03-16T09:12:00.756Z,66.5
2023-03-16T09:13:08.955Z,67
2023-03-16T09:14:17.149Z,68
2023-03-16T09:15:26.314Z,68
2023-03-16T09:16:35.501Z,66.5
2023-03-16T09:17:44.689Z,68
2023-03-16T09:18:53.829Z,65.5
2023-03-16T09:20:03.013Z,67.5
2023-03-16T09:21:12.210Z,67
2023-03-16T09:22:21.391Z,66
2023-03-16T09:23:30.525Z,66
2023-03-16T09:24:39.868Z,66
2023-03-16T09:25:49.036Z,67.5
2023-03-16T09:26:58.134Z,66
2023-03-16T09:28:07.352Z,65.5
2023-03-16T09:29:16.556Z,66.5
2023-03-16T09:30:24.572Z,65.5
2023-03-16T09:31:33.909Z,66.5
2023-03-16T09:32:42.977Z,65.5
2023-03-16T09:33:52.240Z,64.5
2023-03-16T09:35:01.521Z,67.5
2023-03-16T09:36:10.647Z,66.5
2023-03-16T09:37:18.645Z,65.5
2023-03-16T09:38:27.009Z,69.5
2023-03-16T09:39:36.192Z,66.5
2023-03-16T09:40:45.330Z,67.5
2023-03-16T09:41:54.496Z,68
2023-03-16T09:43:02.742Z,66.5
2023-03-16T09:44:10.892Z,65.5
2023-03-16T09:45:19.979Z,64
2023-03-16T09:46:29.237Z,67.5
2023-03-16T09:47:38.489Z,68
2023-03-16T09:48:47.604Z,67.5
2023-03-16T09:49:56.806Z,66.5
2023-03-16T09:51:05.855Z,65
2023-03-16T09:52:15.175Z,65.5
2023-03-16T09:54:33.358Z,66
2023-03-16T09:55:42.527Z,65.5
2023-03-16T09:56:51.764Z,66
2023-03-16T09:58:00.952Z,64.5
2023-03-16T09:59:09.163Z,67
2023-03-16T10:00:18.304Z,67
2023-03-16T10:01:27.434Z,66.5
2023-03-16T10:02:36.723Z,64.5
2023-03-16T10:03:45.871Z,64.5
2023-03-16T10:06:04.307Z,64
2023-03-16T10:07:12.391Z,63.5
2023-03-16T10:08:20.670Z,63.5
2023-03-16T10:09:29.656Z,65.5
2023-03-16T10:10:38.761Z,64
2023-03-16T10:11:48.064Z,64.5
2023-03-16T10:12:57.265Z,65.5
2023-03-16T10:14:06.419Z,63.5
2023-03-16T10:15:15.618Z,62.5
2023-03-16T10:16:24.887Z,63
2023-03-16T10:17:33.935Z,65.5
2023-03-16T10:18:43.144Z,64
2023-03-16T10:19:51.170Z,62.5
2023-03-16T10:21:00.525Z,64
2023-03-16T10:22:08.577Z,62
2023-03-16T10:23:17.765Z,65
2023-03-16T10:24:26.857Z,65
2023-03-16T10:25:36.167Z,63.5
2023-03-16T10:26:45.367Z,66
2023-03-16T10:27:54.603Z,66.5
2023-03-16T10:29:03.741Z,63.5
2023-03-16T10:30:12.907Z,63.5
2023-03-16T10:31:22.102Z,63.5
2023-03-16T10:32:31.272Z,65
2023-03-16T10:33:40.444Z,66.5
2023-03-16T10:35:58.774Z,65
2023-03-16T10:37:06.774Z,66
2023-03-16T10:38:16.115Z,66
2023-03-16T10:39:25.311Z,66
2023-03-16T10:40:34.275Z,67
2023-03-16T10:41:43.675Z,68
2023-03-16T10:42:52.810Z,68
2023-03-16T10:44:01.992Z,67.5
2023-03-16T10:45:10.157Z,69
2023-03-16T10:46:18.220Z,69.5
2023-03-16T10:47:27.528Z,67.5
2023-03-16T10:48:35.805Z,69.5
2023-03-16T10:49:43.879Z,69.5
2023-03-16T10:50:53.025Z,70
2023-03-16T10:52:02.276Z,69
2023-03-16T10:53:11.451Z,69
2023-03-16T10:54:20.664Z,68.5
2023-03-16T10:55:29.791Z,69
2023-03-16T10:56:38.970Z,69
2023-03-16T10:57:47.999Z,71
2023-03-16T10:58:57.290Z,68.5
2023-03-16T11:00:06.470Z,67.5
2023-03-16T11:01:15.655Z,67.5
2023-03-16T11:02:24.871Z,68
2023-03-16T11:03:33.925Z,67.5
2023-03-16T11:05:51.390Z,65.5
2023-03-16T11:07:00.387Z,65
2023-03-16T11:08:09.523Z,64.5
2023-03-16T11:09:18.844Z,65
2023-03-16T11:10:28.058Z,64.5
2023-03-16T11:11:37.225Z,64
2023-03-16T11:12:46.362Z,64
2023-03-16T11:13:54.522Z,63
2023-03-16T11:15:02.741Z,64
2023-03-16T11:16:10.961Z,62
2023-03-16T11:17:19.186Z,62
2023-03-16T11:18:28.560Z,62.5
2023-03-16T11:19:37.497Z,63
2023-03-16T11:20:46.689Z,63.5
2023-03-16T11:21:55.860Z,62.5
2023-03-16T11:23:05.014Z,62.5
2023-03-16T11:24:14.209Z,62
2023-03-16T11:25:23.186Z,63
2023-03-16T11:26:32.453Z,62.5
2023-03-16T11:27:41.714Z,62
2023-03-16T11:28:50.874Z,62.5
2023-03-16T11:29:59.998Z,63
2023-03-16T11:31:09.238Z,62.5
2023-03-16T11:32:17.473Z,63.5
2023-03-16T11:33:26.592Z,62.5
2023-03-16T11:34:35.592Z,60
2023-03-16T11:35:44.888Z,64
2023-03-16T11:36:54.136Z,62
2023-03-16T11:38:03.289Z,60.5
2023-03-16T11:39:12.545Z,62
2023-03-16T11:40:20.542Z,63.5
2023-03-16T11:41:28.835Z,63.5
2023-03-16T11:42:37.068Z,62.5
2023-03-16T11:43:45.262Z,61.5
2023-03-16T11:44:54.437Z,62
2023-03-16T11:46:03.642Z,62
2023-03-16T11:47:12.762Z,61.5
2023-03-16T11:48:21.948Z,61
2023-03-16T11:49:31.069Z,62.5
2023-03-16T11:50:40.164Z,62
2023-03-16T11:51:49.262Z,61.5
2023-03-16T11:52:58.534Z,60.5
2023-03-16T11:54:07.794Z,63.5
2023-03-16T11:55:16.912Z,62.5
2023-03-16T11:56:26.149Z,60
2023-03-16T11:57:35.342Z,62
2023-03-16T11:58:43.412Z,59.5
2023-03-16T11:59:52.646Z,61.5
2023-03-16T12:01:01.882Z,60.5
2023-03-16T12:02:10.938Z,62
2023-03-16T12:03:20.189Z,61
2023-03-16T12:04:29.288Z,60
2023-03-16T12:05:38.437Z,60
2023-03-16T12:06:46.540Z,60
2023-03-16T12:07:54.715Z,62.5
2023-03-16T12:09:04.057Z,60.5
2023-03-16T12:10:13.073Z,60
2023-03-16T12:11:22.402Z,60.5
2023-03-16T12:12:30.614Z,59.5
2023-03-16T12:13:38.805Z,61
2023-03-16T12:14:47.954Z,60.5
2023-03-16T12:15:57.186Z,61.5
2023-03-16T12:17:06.351Z,59
2023-03-16T12:18:15.502Z,59
2023-03-16T12:19:24.650Z,61
2023-03-16T12:20:33.818Z,60.5
2023-03-16T12:21:43.004Z,59.5
2023-03-16T12:22:52.160Z,60.5
2023-03-16T12:24:01.341Z,59
2023-03-16T12:25:10.505Z,60
2023-03-16T12:26:19.543Z,61.5
2023-03-16T12:27:28.782Z,59.5
2023-03-16T12:28:36.897Z,60
2023-03-16T12:29:46.137Z,59.5
2023-03-16T12:30:55.227Z,59
2023-03-16T12:32:04.475Z,60
2023-03-16T12:33:13.586Z,59
2023-03-16T12:34:22.773Z,59.5
2023-03-16T12:35:31.928Z,59.5
2023-03-16T12:36:40.324Z,59
2023-03-16T12:37:48.304Z,59
2023-03-16T12:38:57.464Z,60
2023-03-16T12:40:05.675Z,58
2023-03-16T12:41:13.902Z,59
2023-03-16T12:42:23.069Z,61
2023-03-16T12:43:32.196Z,58.5
2023-03-16T12:44:41.393Z,60
2023-03-16T12:45:50.666Z,57.5
2023-03-16T12:46:59.713Z,61
2023-03-16T12:48:08.887Z,59.5
2023-03-16T12:49:18.070Z,58.5
2023-03-16T12:50:27.310Z,58
2023-03-16T12:51:36.501Z,60
2023-03-16T12:52:45.598Z,58.5
2023-03-16T12:53:54.832Z,59.5
2023-03-16T12:55:03.916Z,60.5
2023-03-16T12:56:12.138Z,57.5
2023-03-16T12:57:21.303Z,57
2023-03-16T12:58:30.462Z,57
2023-03-16T12:59:39.615Z,56.5
2023-03-16T13:00:48.817Z,55.5
2023-03-16T13:01:58.032Z,55.5
2023-03-16T13:03:07.171Z,56
2023-03-16T13:04:15.371Z,54.5
2023-03-16T13:05:23.526Z,57.5
2023-03-16T13:06:31.717Z,55.5
2023-03-16T13:07:39.903Z,58
2023-03-16T13:08:49.094Z,56
2023-03-16T13:09:58.250Z,56.5
2023-03-16T13:11:07.412Z,56
2023-03-16T13:12:16.599Z,59.5
2023-03-16T13:14:34.946Z,59.5
2023-03-16T13:15:44.109Z,57.5
2023-03-16T13:16:53.286Z,57.5
2023-03-16T13:18:02.460Z,57
2023-03-16T13:19:11.627Z,57.5
2023-03-16T13:20:20.805Z,57.5
2023-03-16T13:21:30.175Z,59.5
2023-03-16T13:22:38.164Z,59
2023-03-16T13:23:47.324Z,58
2023-03-16T13:24:56.525Z,58.5
2023-03-16T13:26:05.689Z,59.5
2023-03-16T13:27:14.846Z,58
2023-03-16T13:28:24.018Z,58.5
2023-03-16T13:29:33.214Z,57.5
2023-03-16T13:30:42.391Z,57.5
2023-03-16T13:31:50.596Z,59
2023-03-16T13:32:58.750Z,57
2023-03-16T13:34:07.948Z,56.5
2023-03-16T13:35:16.127Z,58.5
2023-03-16T13:36:24.310Z,58
2023-03-16T13:38:42.652Z,58.5
2023-03-16T13:39:51.826Z,57.5
2023-03-16T13:41:00.993Z,58
2023-03-16T13:42:10.162Z,59
2023-03-16T13:43:19.337Z,57
2023-03-16T13:44:28.508Z,57.5
2023-03-16T13:45:37.686Z,59
2023-03-16T13:46:46.871Z,58
2023-03-16T13:47:56.031Z,58
2023-03-16T13:49:05.417Z,57.5
2023-03-16T13:50:14.371Z,59
2023-03-16T13:51:22.570Z,58
2023-03-16T13:52:31.771Z,57.5
2023-03-16T13:53:40.944Z,57
2023-03-16T13:54:50.075Z,56.5
2023-03-16T13:55:59.257Z,58
2023-03-16T13:57:08.490Z,54.5
2023-03-16T13:58:17.581Z,55
2023-03-16T13:59:26.771Z,54.5
2023-03-16T14:00:34.960Z,53
2023-03-16T14:01:43.218Z,53.5
2023-03-16T14:04:01.486Z,52.5
2023-03-16T14:05:10.648Z,53
2023-03-16T14:06:18.880Z,51.5
2023-03-16T14:07:27.047Z,52.5
2023-03-16T14:08:36.210Z,52.5
2023-03-16T14:09:45.389Z,53.5
2023-03-16T14:10:54.572Z,55
2023-03-16T14:12:03.824Z,53.5
2023-03-16T14:13:12.928Z,54.5
2023-03-16T14:14:22.073Z,55
2023-03-16T14:15:31.246Z,54.5
2023-03-16T14:16:40.424Z,53.5
2023-03-16T14:17:49.593Z,54.5
2023-03-16T14:18:58.766Z,54
2023-03-16T14:20:08.069Z,55
2023-03-16T14:21:17.117Z,54.5
2023-03-16T14:22:25.352Z,54
2023-03-16T14:23:34.475Z,54
2023-03-16T14:24:43.646Z,54.5
2023-03-16T14:25:52.842Z,56
2023-03-16T14:27:01.982Z,55.5
2023-03-16T14:28:11.156Z,55.5
2023-03-16T14:29:20.331Z,56
2023-03-16T14:30:28.626Z,55.5
2023-03-16T14:31:36.803Z,56
2023-03-16T14:32:45.889Z,56.5
2023-03-16T14:33:54.087Z,55.5
2023-03-16T14:35:03.258Z,57.5
2023-03-16T14:36:11.458Z,58
2023-03-16T14:37:20.621Z,58
2023-03-16T14:38:29.790Z,58
2023-03-16T14:39:38.973Z,56.5
2023-03-16T14:40:48.129Z,58.5
2023-03-16T14:41:57.351Z,59
2023-03-16T14:43:06.539Z,58.5
2023-03-16T14:44:15.658Z,57.5
2023-03-16T14:45:24.814Z,58
2023-03-16T14:46:34.104Z,58.5
2023-03-16T14:47:43.235Z,59.5
2023-03-16T14:48:52.358Z,58.5
2023-03-16T14:50:01.547Z,59.5
2023-03-16T14:51:09.694Z,58.5
2023-03-16T14:52:18.894Z,58.5
2023-03-16T14:53:28.053Z,59.5
2023-03-16T14:54:37.222Z,60
2023-03-16T14:55:46.390Z,58
2023-03-16T14:56:55.595Z,57.5
2023-03-16T14:58:03.821Z,57.5
2023-03-16T14:59:11.948Z,58.5
2023-03-16T15:00:21.121Z,58.5
2023-03-16T15:01:30.293Z,56
2023-03-16T15:02:38.502Z,56
2023-03-16T15:03:46.687Z,56
2023-03-16T15:04:55.831Z,55
2023-03-16T15:06:05.024Z,55.5
2023-03-16T15:07:14.258Z,54.5
2023-03-16T15:08:23.354Z,56
2023-03-16T15:09:32.614Z,55
2023-03-16T15:10:41.848Z,56
2023-03-16T15:11:50.873Z,56.5
2023-03-16T15:13:00.050Z,56
2023-03-16T15:14:09.322Z,56
2023-03-16T15:15:18.394Z,57
2023-03-16T15:16:27.613Z,55
2023-03-16T15:17:36.745Z,55.5
2023-03-16T15:18:44.948Z,56.5
2023-03-16T15:19:54.118Z,55.5
2023-03-16T15:21:03.394Z,57
2023-03-16T15:22:12.455Z,56.5
2023-03-16T15:23:20.685Z,55.5
2023-03-16T15:24:29.814Z,54.5
2023-03-16T15:25:39.070Z,55.5
2023-03-16T15:26:47.164Z,55.5
2023-03-16T15:27:55.401Z,55.5
2023-03-16T15:29:03.644Z,56.5
2023-03-16T15:30:11.773Z,56.5
2023-03-16T15:31:20.924Z,57.5
2023-03-16T15:32:30.094Z,56
2023-03-16T15:33:39.268Z,56
2023-03-16T15:34:48.438Z,56
2023-03-16T15:35:57.659Z,57
2023-03-16T15:37:06.791Z,56.5
2023-03-16T15:38:15.968Z,55.5
2023-03-16T15:39:25.134Z,55
2023-03-16T15:40:34.330Z,55
2023-03-16T15:41:43.469Z,56.5
2023-03-16T15:42:52.649Z,57.5
2023-03-16T15:44:01.818Z,56
2023-03-16T15:45:11.087Z,56.5
2023-03-16T15:46:19.203Z,58
2023-03-16T15:47:28.348Z,57.5
2023-03-16T15:48:37.522Z,57
2023-03-16T15:49:46.690Z,59
2023-03-16T15:50:55.867Z,57.5
2023-03-16T15:52:05.039Z,59.5
2023-03-16T15:53:13.227Z,58.5
2023-03-16T15:54:21.414Z,57
2023-03-16T15:55:30.601Z,58.5
2023-03-16T15:56:38.870Z,58
2023-03-16T15:57:47.018Z,57
2023-03-16T15:58:56.366Z,58
2023-03-16T16:00:05.388Z,58
2023-03-16T16:01:14.504Z,58