createdAt,value
2019-04-22T00:03:41.488Z,31.8
2019-04-22T00:11:24.944Z,34.4
2019-04-22T00:22:07.496Z,40.7
2019-04-22T00:25:47.774Z,38
2019-04-22T00:31:52.603Z,34.8
2019-04-22T00:35:41.170Z,37.2
2019-04-22T00:46:45.515Z,39.2
2019-04-22T00:52:09.117Z,41
2019-04-22T01:06:38.274Z,32.8
2019-04-22T01:11:44.364Z,41.3
2019-04-22T01:15:57.018Z,46.8
2019-04-22T01:22:04.477Z,46.3
2019-04-22T01:25:01.766Z,53.4
2019-04-22T01:29:48.802Z,45.5
2019-04-22T01:34:19.604Z,50.8
2019-04-22T01:40:30.792Z,48.2
2019-04-22T01:47:03.257Z,51.8
2019-04-22T01:57:09.691Z,41.2
2019-04-22T02:00:10.974Z,44.9
2019-04-22T02:06:13.433Z,46
2019-04-22T02:12:05.683Z,46.9
2019-04-22T02:16:41.094Z,50.6
2019-04-22T02:21:53.948Z,53.3
2019-04-22T02:26:25.177Z,51.3
2019-04-22T04:12:37.151Z,55.4
2019-04-22T04:17:43.519Z,46
2019-04-22T04:23:45.686Z,49.3
2019-04-22T04:30:13.572Z,44.6
2019-04-22T04:38:45.035Z,49.2
2019-04-22T05:01:44.366Z,46.8
2019-04-22T05:20:59.350Z,35.9
2019-04-22T05:30:26.325Z,36
2019-04-22T05:34:47.752Z,37.9
2019-04-22T05:44:22.033Z,36.6
2019-04-22T05:48:37.882Z,35.1
2019-04-22T05:54:54.418Z,36.9
2019-04-22T05:59:51.797Z,36.6
2019-04-22T06:05:09.584Z,35.6
2019-04-22T06:08:50.544Z,29.6
2019-04-22T06:13:38.276Z,31.9
2019-04-22T06:19:44.016Z,30
2019-04-22T06:24:48.890Z,35.1
2019-04-22T06:30:04.021Z,31.8
2019-04-22T06:35:23.109Z,31.1
2019-04-22T06:40:38.969Z,25.8
2019-04-22T06:51:36.883Z,25.8
2019-04-22T06:57:25.066Z,24.7
2019-04-22T07:02:09.900Z,25.7
2019-04-22T07:06:47.745Z,23.8
2019-04-22T07:12:11.371Z,23.5
2019-04-22T07:17:01.689Z,28.1
2019-04-22T07:22:02.856Z,23
2019-04-22T07:27:14.152Z,23.4
2019-04-22T07:32:00.106Z,23.7
2019-04-22T07:37:27.221Z,23.2
2019-04-22T07:47:13.289Z,22.8
2019-04-22T07:56:11.624Z,22.8
2019-04-22T08:02:23.487Z,22.5
2019-04-22T08:07:48.727Z,23.7
2019-04-22T08:12:33.057Z,22.4
2019-04-22T08:17:22.536Z,22.9
2019-04-22T08:22:33.750Z,22
2019-04-22T08:27:09.990Z,22
2019-04-22T08:37:11.666Z,21
2019-04-22T08:41:57.018Z,20.4
2019-04-22T08:47:54.623Z,25.3
2019-04-22T08:52:27.097Z,21.2
2019-04-22T08:57:17.899Z,22.6
2019-04-22T09:02:25.606Z,20.9
2019-04-22T09:07:58.491Z,20.3
2019-04-22T09:12:23.350Z,20.1
2019-04-22T09:17:39.406Z,21
2019-04-22T09:22:53.527Z,20.6
2019-04-22T09:26:35.877Z,20.4
2019-04-22T09:32:11.110Z,20.1
2019-04-22T09:42:23.586Z,18.6
2019-04-22T09:46:40.835Z,19.6
2019-04-22T09:52:14.727Z,20.1
2019-04-22T10:02:55.250Z,19.5
2019-04-22T10:07:20.769Z,19.3
2019-04-22T10:12:42.125Z,20
2019-04-22T10:21:44.078Z,17.9
2019-04-22T10:26:33.237Z,17.9
2019-04-22T10:32:17.150Z,19.4
2019-04-22T10:34:51.167Z,17.8
2019-04-22T10:38:36.966Z,17.1
2019-04-22T10:43:37.309Z,17.6
2019-04-22T10:48:36.874Z,18.5
2019-04-22T10:53:35.874Z,17.2
2019-04-22T10:58:35.835Z,17.3
2019-04-22T11:03:37.507Z,17.7
2019-04-22T11:09:08.397Z,16.5
2019-04-22T11:13:36.180Z,16.7
2019-04-22T11:18:36.015Z,17.2
2019-04-22T11:23:36.737Z,16.9
2019-04-22T11:28:38.183Z,16.6
2019-04-22T11:33:36.648Z,17.4
2019-04-22T11:39:09.622Z,16.7
2019-04-22T11:43:36.481Z,17.8
2019-04-22T11:48:36.164Z,19.3
2019-04-22T11:53:41.173Z,17.3
2019-04-22T11:58:39.107Z,16.4
2019-04-22T12:03:36.050Z,19.1
2019-04-22T12:08:37.632Z,21.9
2019-04-22T12:13:36.044Z,19.6
2019-04-22T12:18:37.576Z,17.9
2019-04-22T12:23:37.354Z,16.3
2019-04-22T12:26:28.755Z,17.8
2019-04-22T12:31:22.097Z,16.4
2019-04-22T12:36:24.203Z,17.5
2019-04-22T12:41:21.967Z,23.9
2019-04-22T12:51:29.425Z,22.1
2019-04-22T12:56:28.127Z,16.8
2019-04-22T13:01:29.195Z,17
2019-04-22T13:06:28.317Z,19.8
2019-04-22T13:11:45.898Z,21.4
2019-04-22T13:16:31.453Z,19.7
2019-04-22T13:21:29.133Z,20.2
2019-04-22T13:26:27.590Z,19.8
2019-04-22T13:31:29.156Z,17.8
2019-04-22T13:36:32.008Z,17.8
2019-04-22T13:44:00.204Z,21.3
2019-04-22T13:46:35.728Z,19
2019-04-22T13:56:56.465Z,27.8
2019-04-22T14:01:28.563Z,20.2
2019-04-22T14:06:29.343Z,24.9
2019-04-22T14:12:13.414Z,20.9
2019-04-22T14:16:29.194Z,18.8
2019-04-22T14:21:27.579Z,21.7
2019-04-22T14:27:56.280Z,19.2
2019-04-22T14:31:28.922Z,19.6
2019-04-22T14:36:27.840Z,23.5
2019-04-22T14:43:24.507Z,19.3
2019-04-22T14:49:36.284Z,18.4
2019-04-22T14:53:44.418Z,23.4
2019-04-22T14:56:28.892Z,18.2
2019-04-22T15:01:29.001Z,21
2019-04-22T15:06:28.740Z,24.6
2019-04-22T15:12:34.005Z,18.2
2019-04-22T15:16:28.217Z,25.2
2019-04-22T15:21:29.111Z,20.1
2019-04-22T15:26:28.826Z,19.3
2019-04-22T15:31:29.486Z,24.7
2019-04-22T15:36:28.526Z,19.5
2019-04-22T15:41:28.862Z,18.5
2019-04-22T15:46:28.208Z,21.9
2019-04-22T15:51:29.134Z,23
2019-04-22T15:56:28.672Z,19.4
2019-04-22T16:01:46.758Z,19.3
2019-04-22T16:06:28.305Z,19.5
2019-04-22T16:11:29.816Z,17.2
2019-04-22T16:16:28.635Z,17.3
2019-04-22T16:22:18.220Z,16.9
2019-04-22T16:26:28.618Z,16.7
2019-04-22T16:31:29.615Z,18.1
2019-04-22T16:36:29.355Z,18
2019-04-22T16:41:28.982Z,19.4
2019-04-22T16:46:29.898Z,22.8
2019-04-22T16:51:28.172Z,19.8
2019-04-22T16:56:37.381Z,19.7
2019-04-22T17:01:28.705Z,24.1
2019-04-22T17:06:30.098Z,25.1
2019-04-22T17:11:28.162Z,29.3
2019-04-22T17:16:28.705Z,29.3
2019-04-22T17:21:28.152Z,26.9
2019-04-22T17:26:28.795Z,31.5
2019-04-22T17:31:29.259Z,29.7
2019-04-22T17:36:30.115Z,28.2
2019-04-22T17:44:37.593Z,32.7
2019-04-22T17:54:26.703Z,30.7
2019-04-22T17:59:08.043Z,32.2
2019-04-22T18:03:08.316Z,27.8
2019-04-22T18:08:54.760Z,32.5
2019-04-22T18:19:03.780Z,30.9
2019-04-22T18:22:59.955Z,31.5
2019-04-22T18:29:15.941Z,26.5
2019-04-22T18:32:50.071Z,27.8
2019-04-22T18:39:17.435Z,31.7
2019-04-22T18:44:02.929Z,28.4
2019-04-22T18:54:17.863Z,26.6
2019-04-22T18:58:18.638Z,31
2019-04-22T19:01:30.321Z,30.5
2019-04-22T19:09:19.987Z,30
2019-04-22T19:15:09.155Z,28.6
2019-04-22T19:29:18.441Z,34.3
2019-04-22T19:34:20.240Z,30.6
2019-04-22T19:38:26.134Z,29.4
2019-04-22T19:44:08.038Z,30
2019-04-22T19:50:22.558Z,29.3
2019-04-22T19:54:35.587Z,27.5
2019-04-22T19:58:35.468Z,25
2019-04-22T20:08:48.049Z,24.9
2019-04-22T20:13:47.488Z,24.9
2019-04-22T20:19:39.398Z,25
2019-04-22T20:23:25.095Z,25.4
2019-04-22T20:29:08.464Z,25.5
2019-04-22T20:33:34.989Z,25.7
2019-04-22T20:38:58.669Z,26
2019-04-22T20:44:28.917Z,26.3
2019-04-22T20:48:10.137Z,26.7
2019-04-22T20:54:22.569Z,26.8
2019-04-22T20:58:38.643Z,27.1
2019-04-22T21:03:05.360Z,27.5
2019-04-22T21:13:03.325Z,27.5
2019-04-22T21:18:41.561Z,28.5
2019-04-22T21:23:38.046Z,29.8
2019-04-22T21:28:57.942Z,28.5
2019-04-22T21:33:28.211Z,28.5
2019-04-22T21:39:51.663Z,29.1
2019-04-22T21:44:10.159Z,28
2019-04-22T21:54:21.388Z,27.9
2019-04-22T21:59:17.134Z,28.9
2019-04-22T22:03:54.733Z,28.5
2019-04-22T22:07:27.576Z,28.9
2019-04-22T22:13:45.235Z,29.5
2019-04-22T22:18:18.820Z,27.4
2019-04-22T22:24:43.468Z,28.3
2019-04-22T22:29:08.652Z,26
2019-04-22T22:33:47.798Z,28.1
2019-04-22T22:37:54.937Z,28.7
2019-04-22T22:41:32.220Z,28.7
2019-04-22T22:48:51.190Z,27.1
2019-04-22T22:54:57.392Z,27
2019-04-22T23:04:50.976Z,27.6
2019-04-22T23:14:30.981Z,28.3
2019-04-22T23:17:25.541Z,27.4
2019-04-22T23:22:28.229Z,27.4
2019-04-22T23:33:09.677Z,29
2019-04-22T23:38:15.223Z,29.1
2019-04-22T23:43:55.127Z,28.5
2019-04-22T23:47:49.415Z,28.7
2019-04-22T23:54:50.630Z,29.4
