createdAt,value
2018-03-06T00:01:02.733Z,60.31
2018-03-06T00:03:30.535Z,60.31
2018-03-06T00:05:58.093Z,60.34
2018-03-06T00:08:25.658Z,59.38
2018-03-06T00:10:53.165Z,59.74
2018-03-06T00:13:20.761Z,59.62
2018-03-06T00:15:48.302Z,59.78
2018-03-06T00:18:15.834Z,59.77
2018-03-06T00:20:43.465Z,59.97
2018-03-06T00:23:11.000Z,60.22
2018-03-06T00:25:38.539Z,60.42
2018-03-06T00:28:06.088Z,60.31
2018-03-06T00:30:33.626Z,60.15
2018-03-06T00:33:01.167Z,60.34
2018-03-06T00:35:28.725Z,60.44
2018-03-06T00:37:56.262Z,60.41
2018-03-06T00:40:23.801Z,60.48
2018-03-06T00:42:51.350Z,60.51
2018-03-06T00:45:19.850Z,60.61
2018-03-06T00:47:47.409Z,60.58
2018-03-06T00:50:14.981Z,60.59
2018-03-06T00:52:42.515Z,60.37
2018-03-06T00:55:10.102Z,60.38
2018-03-06T00:57:37.634Z,60.87
2018-03-06T01:00:05.214Z,60.61
2018-03-06T01:02:32.773Z,60.51
2018-03-06T01:05:00.305Z,60.98
2018-03-06T01:07:28.214Z,61.11
2018-03-06T01:09:55.742Z,61.10
2018-03-06T01:12:23.302Z,61.29
2018-03-06T01:14:50.862Z,61.00
2018-03-06T01:17:18.398Z,61.09
2018-03-06T01:19:45.947Z,60.98
2018-03-06T01:22:13.494Z,60.93
2018-03-06T01:24:41.059Z,60.94
2018-03-06T01:27:09.111Z,60.93
2018-03-06T01:29:36.650Z,61.34
2018-03-06T01:32:04.214Z,61.14
2018-03-06T01:34:31.745Z,61.20
2018-03-06T01:36:59.320Z,61.09
2018-03-06T01:39:26.866Z,61.10
2018-03-06T01:41:54.406Z,60.86
2018-03-06T01:44:22.030Z,60.95
2018-03-06T01:46:49.582Z,60.81
2018-03-06T01:49:17.297Z,60.82
2018-03-06T01:51:56.610Z,60.97
2018-03-06T01:54:24.169Z,60.96
2018-03-06T01:56:51.697Z,61.19
2018-03-06T01:59:19.617Z,61.15
2018-03-06T02:01:47.157Z,61.40
2018-03-06T02:04:14.693Z,61.30
2018-03-06T02:06:42.258Z,61.74
2018-03-06T02:09:09.805Z,61.86
2018-03-06T02:11:37.606Z,62.23
2018-03-06T02:14:05.142Z,62.51
2018-03-06T02:16:32.681Z,62.21
2018-03-06T02:19:00.250Z,62.13
2018-03-06T02:21:29.022Z,61.94
2018-03-06T02:23:56.745Z,61.83
2018-03-06T02:26:24.289Z,61.88
2018-03-06T02:28:51.834Z,62.14
2018-03-06T02:31:19.393Z,62.03
2018-03-06T02:33:46.930Z,61.86
2018-03-06T02:36:14.845Z,61.84
2018-03-06T02:38:42.745Z,61.76
2018-03-06T02:41:10.272Z,61.74
2018-03-06T02:43:37.845Z,62.70
2018-03-06T02:46:12.392Z,63.25
2018-03-06T02:48:39.986Z,63.16
2018-03-06T02:51:07.521Z,62.71
2018-03-06T02:53:35.437Z,63.78
2018-03-06T02:56:02.978Z,63.76
2018-03-06T02:58:30.512Z,64.59
2018-03-06T03:00:58.069Z,64.73
2018-03-06T03:03:25.613Z,64.04
2018-03-06T03:05:53.173Z,64.02
2018-03-06T03:08:20.787Z,64.11
2018-03-06T03:10:48.278Z,63.93
2018-03-06T03:13:15.843Z,63.88
2018-03-06T03:15:43.370Z,64.17
2018-03-06T03:18:10.934Z,64.38
2018-03-06T03:20:38.487Z,63.89
2018-03-06T03:23:06.018Z,64.26
2018-03-06T03:25:33.592Z,63.98
2018-03-06T03:28:01.118Z,63.58
2018-03-06T03:30:28.683Z,63.23
2018-03-06T03:32:56.250Z,63.52
2018-03-06T03:35:23.790Z,63.33
2018-03-06T03:37:51.355Z,63.22
2018-03-06T03:40:18.886Z,63.12
2018-03-06T03:42:46.764Z,63.12
2018-03-06T03:45:14.348Z,63.23
2018-03-06T03:47:41.885Z,63.34
2018-03-06T03:50:09.450Z,63.45
2018-03-06T03:52:36.978Z,63.37
2018-03-06T03:55:04.543Z,63.48
2018-03-06T03:57:32.129Z,63.85
2018-03-06T03:59:59.669Z,64.17
2018-03-06T04:02:27.244Z,64.32
2018-03-06T04:04:54.786Z,64.59
2018-03-06T04:07:22.353Z,64.28
2018-03-06T04:09:49.923Z,64.43
2018-03-06T04:12:17.466Z,64.33
2018-03-06T04:14:45.019Z,63.99
2018-03-06T04:17:12.607Z,64.03
2018-03-06T04:19:40.429Z,64.52
2018-03-06T04:22:08.003Z,64.26
2018-03-06T04:24:35.531Z,64.21
2018-03-06T04:27:03.102Z,64.15
2018-03-06T04:29:30.642Z,64.41
2018-03-06T04:31:58.629Z,64.19
2018-03-06T04:34:26.170Z,64.01
2018-03-06T04:36:53.725Z,64.13
2018-03-06T04:39:21.281Z,63.82
2018-03-06T04:41:48.822Z,64.57
2018-03-06T04:44:16.697Z,64.27
2018-03-06T04:46:44.246Z,64.18
2018-03-06T04:49:11.793Z,64.06
2018-03-06T04:51:39.864Z,64.08
2018-03-06T04:54:07.406Z,63.89
2018-03-06T04:56:34.978Z,63.77
2018-03-06T04:59:02.522Z,63.65
2018-03-06T05:01:30.067Z,63.87
2018-03-06T05:03:57.625Z,63.84
2018-03-06T05:06:25.213Z,64.18
2018-03-06T05:08:52.941Z,64.44
2018-03-06T05:11:20.477Z,64.23
2018-03-06T05:13:48.032Z,63.87
2018-03-06T05:16:15.594Z,63.59
2018-03-06T05:18:43.129Z,64.12
2018-03-06T05:21:10.715Z,63.92
2018-03-06T05:23:38.258Z,63.69
2018-03-06T05:26:05.805Z,63.74
2018-03-06T05:28:33.373Z,64.09
2018-03-06T05:31:00.918Z,63.59
2018-03-06T05:33:28.739Z,63.69
2018-03-06T05:35:56.261Z,63.78
2018-03-06T05:38:23.801Z,63.73
2018-03-06T05:40:51.365Z,63.43
2018-03-06T05:43:18.943Z,63.15
2018-03-06T05:45:46.518Z,63.61
2018-03-06T05:48:14.081Z,63.41
2018-03-06T05:50:41.629Z,63.31
2018-03-06T05:53:09.198Z,63.01
2018-03-06T05:55:36.742Z,63.23
2018-03-06T05:58:04.747Z,63.01
2018-03-06T06:00:32.287Z,63.00
2018-03-06T06:02:59.930Z,62.81
2018-03-06T06:05:27.497Z,62.95
2018-03-06T06:07:55.940Z,62.52
2018-03-06T06:10:23.514Z,62.50
2018-03-06T06:12:51.062Z,62.72
2018-03-06T06:15:18.607Z,62.98
2018-03-06T06:17:46.160Z,62.39
2018-03-06T06:20:13.698Z,62.46
2018-03-06T06:22:41.465Z,62.39
2018-03-06T06:25:08.986Z,62.21
2018-03-06T06:27:36.510Z,62.10
2018-03-06T06:30:04.062Z,61.57
2018-03-06T06:32:31.587Z,61.26
2018-03-06T06:34:59.562Z,61.20
2018-03-06T06:37:27.085Z,60.96
2018-03-06T06:39:54.675Z,60.96
2018-03-06T06:42:22.223Z,60.69
2018-03-06T06:44:49.761Z,60.28
2018-03-06T06:47:17.479Z,60.06
2018-03-06T06:49:44.999Z,59.84
2018-03-06T06:52:12.534Z,59.86
2018-03-06T06:54:40.095Z,59.67
2018-03-06T06:57:07.617Z,59.38
2018-03-06T06:59:35.178Z,58.76
2018-03-06T07:02:02.694Z,58.70
2018-03-06T07:04:30.213Z,58.64
2018-03-06T07:06:57.778Z,58.32
2018-03-06T07:09:25.356Z,57.84
2018-03-06T07:11:53.049Z,57.68
2018-03-06T07:14:20.562Z,57.46
2018-03-06T07:16:48.085Z,57.11
2018-03-06T07:19:15.654Z,57.43
2018-03-06T07:21:43.179Z,56.90
2018-03-06T07:24:10.957Z,56.47
2018-03-06T07:26:38.479Z,56.08
2018-03-06T07:29:06.012Z,56.20
2018-03-06T07:31:33.560Z,56.06
2018-03-06T07:34:01.110Z,55.83
2018-03-06T07:36:28.922Z,55.36
2018-03-06T07:38:56.443Z,55.09
2018-03-06T07:41:23.966Z,54.97
2018-03-06T07:43:51.522Z,54.39
2018-03-06T07:46:19.041Z,54.42
2018-03-06T07:48:46.611Z,54.81
2018-03-06T07:51:14.161Z,54.41
2018-03-06T07:53:41.686Z,54.30
2018-03-06T07:56:09.238Z,53.78
2018-03-06T07:58:36.754Z,53.13
2018-03-06T08:01:04.445Z,52.74
2018-03-06T08:03:32.029Z,52.61
2018-03-06T08:05:59.553Z,52.08
2018-03-06T08:08:27.098Z,51.36
2018-03-06T08:10:54.617Z,50.63
2018-03-06T08:13:22.165Z,50.74
2018-03-06T08:15:49.805Z,49.59
2018-03-06T08:18:17.325Z,50.12
2018-03-06T08:20:44.913Z,49.32
2018-03-06T08:23:12.435Z,49.00
2018-03-06T08:25:40.140Z,48.79
2018-03-06T08:28:07.677Z,48.94
2018-03-06T08:30:35.225Z,47.87
2018-03-06T08:33:02.790Z,47.58
2018-03-06T08:35:30.530Z,48.87
2018-03-06T08:37:58.089Z,49.77
2018-03-06T08:40:25.606Z,49.06
2018-03-06T08:42:53.130Z,47.25
2018-03-06T08:45:20.690Z,47.24
2018-03-06T08:47:48.226Z,45.92
2018-03-06T08:50:16.249Z,45.21
2018-03-06T08:52:43.774Z,44.52
2018-03-06T08:55:11.305Z,44.49
2018-03-06T08:57:38.865Z,43.89
2018-03-06T09:00:06.400Z,43.37
2018-03-06T09:02:34.145Z,44.80
2018-03-06T09:05:01.691Z,45.01
2018-03-06T09:07:29.226Z,44.27
2018-03-06T09:09:56.782Z,44.00
2018-03-06T09:12:24.309Z,43.74
2018-03-06T09:14:52.358Z,43.33
2018-03-06T09:17:19.964Z,42.59
2018-03-06T09:19:47.473Z,42.74
2018-03-06T09:22:15.070Z,42.51
2018-03-06T09:24:42.595Z,42.71
2018-03-06T09:27:10.657Z,41.96
2018-03-06T09:29:38.288Z,41.37
2018-03-06T09:32:05.817Z,41.45
2018-03-06T09:34:33.370Z,40.03
2018-03-06T09:37:00.914Z,38.41
2018-03-06T09:39:28.661Z,37.38
2018-03-06T09:41:56.190Z,35.83
2018-03-06T09:44:23.732Z,34.89
2018-03-06T09:46:51.295Z,33.62
2018-03-06T09:49:18.823Z,33.14
2018-03-06T09:51:46.552Z,32.42
2018-03-06T09:54:14.073Z,31.65
2018-03-06T09:56:41.602Z,31.03
2018-03-06T09:59:09.153Z,29.60
2018-03-06T10:01:36.686Z,28.62
2018-03-06T10:04:04.243Z,28.49
2018-03-06T10:06:31.766Z,28.41
2018-03-06T10:08:59.290Z,27.08
2018-03-06T10:11:26.842Z,27.28
2018-03-06T10:13:54.369Z,27.45
2018-03-06T10:16:22.067Z,28.40
2018-03-06T10:18:49.628Z,29.07
2018-03-06T10:21:17.149Z,29.08
2018-03-06T10:23:45.140Z,30.45
2018-03-06T10:26:12.679Z,29.71
2018-03-06T10:28:41.504Z,30.10
2018-03-06T10:31:09.068Z,30.05
2018-03-06T10:33:36.566Z,28.61
2018-03-06T10:36:04.126Z,30.69
2018-03-06T10:38:31.691Z,29.68
2018-03-06T10:40:59.257Z,30.59
2018-03-06T10:43:26.786Z,29.98
2018-03-06T10:45:54.314Z,30.11
2018-03-06T10:48:21.854Z,29.40
2018-03-06T10:50:49.380Z,29.06
2018-03-06T10:53:16.987Z,28.46
2018-03-06T10:55:44.490Z,28.41
2018-03-06T10:58:12.015Z,29.33
2018-03-06T11:00:45.077Z,28.74
2018-03-06T11:03:12.597Z,29.11
2018-03-06T11:05:40.298Z,29.31
2018-03-06T11:08:07.861Z,31.56
2018-03-06T11:10:35.373Z,30.59
2018-03-06T11:13:02.930Z,30.83
2018-03-06T11:15:30.602Z,31.46
2018-03-06T11:17:58.384Z,31.03
2018-03-06T11:20:25.914Z,30.45
2018-03-06T11:22:53.507Z,31.58
2018-03-06T11:25:21.057Z,31.41
2018-03-06T11:27:48.582Z,31.61
2018-03-06T11:30:16.311Z,31.58
2018-03-06T11:35:34.734Z,31.01
2018-03-06T11:38:02.261Z,30.73
2018-03-06T11:40:29.782Z,30.37
2018-03-06T11:42:57.339Z,31.50
2018-03-06T11:45:24.869Z,30.82
2018-03-06T11:47:52.570Z,30.95
2018-03-06T11:50:20.247Z,30.37
2018-03-06T11:52:47.786Z,30.08
2018-03-06T11:55:15.374Z,29.95
2018-03-06T11:57:42.899Z,31.23
2018-03-06T12:00:10.454Z,31.55
2018-03-06T12:02:37.987Z,31.52
2018-03-06T12:05:06.524Z,32.01
2018-03-06T12:07:34.189Z,32.42
2018-03-06T12:10:02.078Z,32.73
2018-03-06T12:12:29.626Z,31.95
2018-03-06T12:14:57.299Z,32.09
2018-03-06T12:17:24.818Z,31.59
2018-03-06T12:19:52.362Z,32.32
2018-03-06T12:22:19.886Z,32.15
2018-03-06T12:24:47.598Z,31.48
2018-03-06T12:27:15.134Z,32.37
2018-03-06T12:29:42.714Z,31.82
2018-03-06T12:32:10.290Z,32.56
2018-03-06T12:34:37.819Z,32.85
2018-03-06T12:37:05.694Z,31.74
2018-03-06T12:39:33.246Z,32.56
2018-03-06T12:42:00.779Z,32.31
2018-03-06T12:44:28.335Z,33.13
2018-03-06T12:46:55.870Z,33.11
2018-03-06T12:49:23.799Z,32.95
2018-03-06T12:51:51.335Z,33.18
2018-03-06T12:54:18.868Z,34.03
2018-03-06T12:56:46.427Z,33.66
2018-03-06T12:59:13.985Z,33.01
2018-03-06T13:01:42.688Z,32.16
2018-03-06T13:04:10.236Z,32.25
2018-03-06T13:06:37.934Z,32.28
2018-03-06T13:09:05.741Z,32.30
2018-03-06T13:11:33.273Z,34.86
2018-03-06T13:14:01.031Z,34.40
2018-03-06T13:16:28.572Z,34.21
2018-03-06T13:18:56.105Z,34.10
2018-03-06T13:21:23.662Z,33.52
2018-03-06T13:23:51.236Z,34.10
2018-03-06T13:26:18.805Z,33.38
2018-03-06T13:28:46.338Z,33.67
2018-03-06T13:31:13.883Z,33.69
2018-03-06T13:33:41.444Z,33.75
2018-03-06T13:36:08.983Z,34.41
2018-03-06T13:38:36.550Z,33.94
2018-03-06T13:41:04.072Z,34.57
2018-03-06T13:43:31.593Z,34.91
2018-03-06T13:45:59.140Z,34.36
2018-03-06T13:48:26.662Z,36.09
2018-03-06T13:50:54.238Z,36.09
2018-03-06T13:53:21.773Z,36.38
2018-03-06T13:55:49.302Z,36.05
2018-03-06T13:58:16.882Z,35.64
2018-03-06T14:00:44.417Z,36.10
2018-03-06T14:03:12.086Z,35.42
2018-03-06T14:05:39.606Z,35.51
2018-03-06T14:08:07.127Z,36.31
2018-03-06T14:10:34.678Z,36.02
2018-03-06T14:13:02.211Z,36.00
2018-03-06T14:15:30.245Z,35.79
2018-03-06T14:17:57.778Z,36.35
2018-03-06T14:20:25.321Z,36.08
2018-03-06T14:22:53.086Z,36.84
2018-03-06T14:25:20.609Z,37.52
2018-03-06T14:27:48.163Z,37.99
2018-03-06T14:30:15.682Z,37.24
2018-03-06T14:32:43.206Z,37.45
2018-03-06T14:35:10.758Z,37.69
2018-03-06T14:37:38.294Z,37.06
2018-03-06T14:40:06.014Z,37.10
2018-03-06T14:42:33.554Z,37.50
2018-03-06T14:45:01.361Z,37.07
2018-03-06T14:47:28.993Z,37.21
2018-03-06T14:49:56.544Z,37.87
2018-03-06T14:52:24.447Z,38.09
2018-03-06T14:54:53.132Z,37.88
2018-03-06T14:57:20.674Z,37.81
2018-03-06T14:59:48.304Z,37.92
2018-03-06T15:02:15.840Z,38.49
2018-03-06T15:04:43.408Z,38.36
2018-03-06T15:07:11.743Z,38.44
2018-03-06T15:09:39.512Z,39.50
2018-03-06T15:12:07.173Z,39.32
2018-03-06T15:14:34.814Z,39.29
2018-03-06T15:17:03.010Z,39.47
2018-03-06T15:19:30.671Z,39.58
2018-03-06T15:21:58.532Z,40.04
2018-03-06T15:24:26.506Z,40.24
2018-03-06T15:26:54.257Z,40.40
2018-03-06T15:29:22.754Z,40.33
2018-03-06T15:31:50.515Z,40.40
2018-03-06T15:34:18.382Z,40.74
2018-03-06T15:36:46.351Z,40.29
2018-03-06T15:39:14.217Z,40.46
2018-03-06T15:41:42.515Z,41.09
2018-03-06T15:44:10.359Z,41.28
2018-03-06T15:46:38.044Z,41.28
2018-03-06T15:49:05.785Z,41.11
2018-03-06T15:51:33.538Z,41.78
2018-03-06T15:54:01.825Z,41.72
2018-03-06T15:56:29.898Z,41.95
2018-03-06T15:58:57.468Z,41.94
2018-03-06T16:01:25.426Z,42.61
2018-03-06T16:03:53.164Z,42.28
2018-03-06T16:06:20.928Z,42.36
2018-03-06T16:08:48.616Z,42.48
2018-03-06T16:11:16.278Z,42.70
2018-03-06T16:13:43.880Z,43.02
2018-03-06T16:16:11.588Z,43.29
2018-03-06T16:18:39.461Z,43.78
2018-03-06T16:21:07.236Z,44.64
2018-03-06T16:23:35.000Z,44.61
2018-03-06T16:26:02.761Z,44.75
2018-03-06T16:28:30.630Z,45.10
2018-03-06T16:30:59.110Z,44.91
2018-03-06T16:33:26.918Z,45.28
2018-03-06T16:35:54.717Z,45.15
2018-03-06T16:38:22.607Z,46.20
2018-03-06T16:40:50.265Z,46.50
2018-03-06T16:43:18.235Z,46.21
2018-03-06T16:45:46.354Z,46.22
2018-03-06T16:48:14.682Z,46.70
2018-03-06T16:50:42.550Z,47.10
2018-03-06T16:53:10.928Z,47.42
2018-03-06T16:55:39.273Z,47.62
2018-03-06T16:58:07.144Z,48.02
2018-03-06T17:00:35.041Z,47.85
2018-03-06T17:03:03.114Z,48.02
2018-03-06T17:05:31.387Z,48.57
2018-03-06T17:07:59.356Z,48.83
2018-03-06T17:10:28.145Z,49.56
2018-03-06T17:12:55.996Z,49.85
2018-03-06T17:15:23.979Z,50.03
2018-03-06T17:17:51.847Z,50.61
2018-03-06T17:20:19.919Z,51.09
2018-03-06T17:22:48.262Z,51.62
2018-03-06T17:25:16.470Z,52.03
2018-03-06T17:27:45.124Z,52.55
2018-03-06T17:30:12.988Z,52.87
2018-03-06T17:32:40.993Z,53.06
2018-03-06T17:35:11.724Z,53.38
2018-03-06T17:37:40.139Z,53.57
2018-03-06T17:40:08.072Z,53.61
2018-03-06T17:42:36.659Z,53.61
2018-03-06T17:45:04.623Z,53.91
2018-03-06T17:47:32.722Z,54.05
2018-03-06T17:50:00.622Z,54.22
2018-03-06T17:52:28.735Z,54.51
2018-03-06T17:54:56.584Z,54.37
2018-03-06T17:57:24.877Z,54.62
2018-03-06T17:59:52.744Z,54.69
2018-03-06T18:02:20.815Z,54.67
2018-03-06T18:04:48.784Z,55.52
2018-03-06T18:07:17.777Z,55.28
2018-03-06T18:09:46.770Z,55.17
2018-03-06T18:12:15.557Z,55.09
2018-03-06T18:14:44.486Z,55.26
2018-03-06T18:17:13.265Z,55.81
2018-03-06T18:19:41.176Z,55.88
2018-03-06T18:22:09.240Z,55.84
2018-03-06T18:24:37.355Z,55.88
2018-03-06T18:27:05.214Z,57.04
2018-03-06T18:29:33.616Z,56.86
2018-03-06T18:32:05.454Z,56.29
2018-03-06T18:34:34.036Z,56.88
2018-03-06T18:37:02.107Z,56.93
2018-03-06T18:39:29.935Z,57.00
2018-03-06T18:41:57.841Z,57.15
2018-03-06T18:44:25.912Z,57.17
2018-03-06T18:46:54.086Z,56.93
2018-03-06T18:49:22.482Z,57.44
2018-03-06T18:51:50.391Z,57.16
2018-03-06T18:54:18.283Z,57.80
2018-03-06T18:56:46.268Z,57.40
2018-03-06T18:59:14.544Z,57.54
2018-03-06T19:02:16.283Z,57.26
2018-03-06T19:04:55.966Z,57.43
2018-03-06T19:07:24.389Z,57.87
2018-03-06T19:09:53.114Z,57.74
2018-03-06T19:12:21.500Z,57.95
2018-03-06T19:14:49.361Z,57.74
2018-03-06T19:17:17.330Z,58.31
2018-03-06T19:19:45.503Z,58.53
2018-03-06T19:22:13.339Z,58.63
2018-03-06T19:24:41.507Z,58.64
2018-03-06T19:27:10.265Z,59.31
2018-03-06T19:29:38.197Z,58.71
2018-03-06T19:32:06.270Z,59.11
2018-03-06T19:34:34.137Z,59.25
2018-03-06T19:37:02.105Z,58.63
2018-03-06T19:42:02.035Z,59.02
2018-03-06T19:44:30.644Z,58.64
2018-03-06T19:46:58.588Z,58.82
2018-03-06T19:49:27.025Z,58.89
2018-03-06T19:51:55.056Z,58.87
2018-03-06T19:54:23.213Z,59.30
2018-03-06T19:56:51.896Z,59.24
2018-03-06T19:59:19.763Z,59.96
2018-03-06T20:01:48.807Z,59.31
2018-03-06T20:04:16.726Z,58.97
2018-03-06T20:06:45.138Z,59.23
2018-03-06T20:09:13.056Z,59.77
2018-03-06T20:11:40.898Z,60.14
2018-03-06T20:14:08.827Z,59.83
2018-03-06T20:16:36.796Z,59.87
2018-03-06T20:19:10.876Z,60.59
2018-03-06T20:21:39.880Z,60.85
2018-03-06T20:27:11.863Z,59.41
2018-03-06T20:29:40.346Z,58.67
2018-03-06T20:32:13.862Z,58.59
2018-03-06T20:34:41.913Z,59.41
2018-03-06T20:37:09.903Z,59.99
2018-03-06T20:39:43.398Z,59.84
2018-03-06T20:42:11.769Z,59.24
2018-03-06T20:44:39.656Z,59.66
2018-03-06T20:47:13.078Z,60.72
2018-03-06T20:49:40.950Z,60.08
2018-03-06T20:52:09.781Z,60.41
2018-03-06T20:54:43.485Z,60.90
2018-03-06T20:57:11.452Z,60.82
2018-03-06T20:59:39.319Z,60.43
2018-03-06T21:02:07.185Z,60.92
2018-03-06T21:04:35.051Z,60.76
2018-03-06T21:07:03.024Z,60.80
2018-03-06T21:09:31.391Z,60.28
2018-03-06T21:11:59.368Z,59.97
2018-03-06T21:14:27.749Z,60.42
2018-03-06T21:16:55.983Z,60.16
2018-03-06T21:19:25.292Z,59.92
2018-03-06T21:21:53.189Z,60.29
2018-03-06T21:24:21.259Z,60.02
2018-03-06T21:26:49.399Z,60.44
2018-03-06T21:29:17.307Z,60.22
2018-03-06T21:31:45.234Z,60.15
2018-03-06T21:34:13.100Z,60.94
2018-03-06T21:36:41.002Z,60.52
2018-03-06T21:39:08.869Z,60.51
2018-03-06T21:41:36.704Z,61.73
2018-03-06T21:44:05.116Z,61.04
2018-03-06T21:46:32.981Z,61.28
2018-03-06T21:49:01.227Z,61.44
2018-03-06T21:51:29.225Z,61.26
2018-03-06T21:53:57.194Z,61.39
2018-03-06T21:56:25.167Z,61.65
2018-03-06T21:58:53.150Z,61.01
2018-03-06T22:01:21.002Z,61.15
2018-03-06T22:03:49.852Z,61.08
2018-03-06T22:06:17.697Z,61.58
2018-03-06T22:08:45.728Z,61.14
2018-03-06T22:11:14.308Z,61.16
2018-03-06T22:13:42.594Z,61.13
2018-03-06T22:16:10.453Z,62.53
2018-03-06T22:18:38.426Z,62.49
2018-03-06T22:21:06.663Z,61.98
2018-03-06T22:23:35.049Z,61.33
2018-03-06T22:26:03.477Z,62.37
2018-03-06T22:28:31.535Z,62.66
2018-03-06T22:30:59.493Z,61.68
2018-03-06T22:33:27.329Z,61.82
2018-03-06T22:35:59.527Z,62.21
2018-03-06T22:38:27.409Z,62.04
2018-03-06T22:40:55.331Z,62.31
2018-03-06T22:43:23.344Z,62.01
2018-03-06T22:45:51.287Z,61.99
2018-03-06T22:48:19.083Z,62.95
2018-03-06T22:50:46.894Z,62.25
2018-03-06T22:53:15.061Z,62.15
2018-03-06T22:55:42.631Z,62.33
2018-03-06T22:58:10.531Z,62.63
2018-03-06T23:00:38.831Z,62.38
2018-03-06T23:03:06.421Z,62.93
2018-03-06T23:05:35.465Z,63.03
2018-03-06T23:08:03.033Z,62.27
2018-03-06T23:10:30.883Z,62.51
2018-03-06T23:12:58.754Z,62.92
2018-03-06T23:15:26.954Z,63.33
2018-03-06T23:17:54.862Z,63.69
2018-03-06T23:20:22.866Z,63.46
2018-03-06T23:22:50.410Z,62.81
2018-03-06T23:25:17.958Z,63.72
2018-03-06T23:27:45.646Z,63.70
2018-03-06T23:30:13.490Z,63.02
2018-03-06T23:32:41.004Z,63.74
2018-03-06T23:35:08.523Z,62.97
2018-03-06T23:37:36.077Z,64.40
2018-03-06T23:40:03.598Z,64.55
2018-03-06T23:42:31.436Z,63.32
2018-03-06T23:44:58.953Z,63.28
2018-03-06T23:47:26.471Z,63.44
2018-03-06T23:49:54.026Z,63.32
2018-03-06T23:52:21.631Z,62.84
2018-03-06T23:54:49.187Z,63.16
2018-03-06T23:57:16.717Z,63.90
2018-03-06T23:59:44.242Z,62.91
