createdAt,value
2022-10-03T00:02:13.491Z,99.90
2022-10-03T00:05:09.170Z,99.90
2022-10-03T00:07:57.973Z,99.90
2022-10-03T00:10:34.224Z,99.90
2022-10-03T00:13:12.049Z,99.90
2022-10-03T00:15:44.358Z,99.90
2022-10-03T00:18:30.997Z,99.90
2022-10-03T00:21:20.843Z,99.90
2022-10-03T00:24:07.180Z,99.90
2022-10-03T00:26:49.670Z,99.90
2022-10-03T00:29:44.705Z,99.90
2022-10-03T00:32:49.105Z,99.90
2022-10-03T00:35:42.082Z,99.90
2022-10-03T00:38:24.610Z,99.90
2022-10-03T00:41:13.081Z,99.90
2022-10-03T00:44:22.103Z,99.90
2022-10-03T00:47:09.350Z,99.90
2022-10-03T00:49:57.813Z,99.90
2022-10-03T00:52:46.843Z,99.90
2022-10-03T00:55:21.619Z,99.90
2022-10-03T00:58:09.910Z,99.90
2022-10-03T01:00:38.849Z,99.90
2022-10-03T01:03:32.512Z,99.90
2022-10-03T01:06:33.221Z,99.90
2022-10-03T01:09:30.957Z,99.90
2022-10-03T01:12:09.360Z,99.90
2022-10-03T01:14:49.228Z,99.90
2022-10-03T01:17:31.938Z,99.90
2022-10-03T01:20:20.895Z,99.90
2022-10-03T01:23:32.087Z,99.90
2022-10-03T01:26:19.572Z,99.90
2022-10-03T01:29:17.081Z,99.90
2022-10-03T01:32:12.017Z,99.90
2022-10-03T01:35:15.909Z,99.90
2022-10-03T01:38:10.682Z,99.90
2022-10-03T01:40:40.799Z,99.90
2022-10-03T01:43:33.026Z,99.90
2022-10-03T01:46:07.254Z,99.90
2022-10-03T01:49:13.119Z,99.90
2022-10-03T01:51:52.367Z,99.90
2022-10-03T01:54:31.467Z,99.90
2022-10-03T01:57:23.056Z,99.90
2022-10-03T02:00:09.539Z,99.90
2022-10-03T02:03:03.766Z,99.90
2022-10-03T02:05:48.331Z,99.90
2022-10-03T02:08:33.342Z,99.90
2022-10-03T02:11:08.479Z,99.90
2022-10-03T02:13:37.022Z,99.90
2022-10-03T02:16:11.014Z,99.90
2022-10-03T02:19:06.135Z,99.90
2022-10-03T02:21:34.560Z,99.90
2022-10-03T02:24:17.682Z,99.90
2022-10-03T02:27:02.481Z,99.90
2022-10-03T02:29:57.768Z,99.90
2022-10-03T02:32:55.753Z,99.90
2022-10-03T02:35:50.876Z,99.90
2022-10-03T02:38:17.963Z,99.90
2022-10-03T02:41:14.059Z,99.90
2022-10-03T02:44:12.521Z,99.90
2022-10-03T02:47:21.584Z,99.90
2022-10-03T02:50:23.777Z,99.90
2022-10-03T02:53:28.703Z,99.90
2022-10-03T02:56:33.478Z,99.90
2022-10-03T02:59:29.460Z,99.90
2022-10-03T03:02:36.205Z,99.90
2022-10-03T03:05:37.299Z,99.90
2022-10-03T03:08:28.622Z,99.90
2022-10-03T03:11:29.275Z,99.90
2022-10-03T03:14:17.374Z,99.90
2022-10-03T03:17:24.532Z,99.90
2022-10-03T03:20:06.343Z,99.90
2022-10-03T03:22:44.561Z,99.90
2022-10-03T03:25:41.545Z,99.90
2022-10-03T03:28:32.685Z,99.90
2022-10-03T03:31:11.261Z,99.90
2022-10-03T03:33:43.779Z,99.90
2022-10-03T03:36:35.213Z,99.90
2022-10-03T03:39:11.890Z,99.90
2022-10-03T03:42:04.946Z,99.90
2022-10-03T03:44:47.586Z,99.90
2022-10-03T03:47:23.590Z,99.90
2022-10-03T03:50:16.032Z,99.90
2022-10-03T03:53:03.237Z,99.90
2022-10-03T03:55:48.818Z,99.90
2022-10-03T03:58:45.299Z,99.90
2022-10-03T04:01:27.464Z,99.90
2022-10-03T04:04:44.090Z,99.90
2022-10-03T04:07:23.609Z,99.90
2022-10-03T04:10:07.287Z,99.90
2022-10-03T04:12:40.422Z,91.70
2022-10-03T04:15:44.463Z,98.40
2022-10-03T04:18:45.227Z,92.90
2022-10-03T04:21:22.924Z,85.10
2022-10-03T04:24:18.035Z,94.50
2022-10-03T04:26:52.037Z,96.10
2022-10-03T04:29:43.353Z,86.80
2022-10-03T04:32:19.541Z,93.30
2022-10-03T04:35:05.035Z,93.00
2022-10-03T04:37:44.625Z,63.30
2022-10-03T04:40:39.278Z,43.70
2022-10-03T04:43:18.868Z,26.50
2022-10-03T04:45:46.201Z,33.20
2022-10-03T04:48:36.469Z,39.30
2022-10-03T04:51:41.574Z,50.70
2022-10-03T04:54:26.957Z,55.60
2022-10-03T04:57:17.722Z,79.80
2022-10-03T05:00:08.730Z,82.20
2022-10-03T05:02:51.503Z,86.40
2022-10-03T05:05:41.903Z,67.50
2022-10-03T05:09:01.640Z,71.50
2022-10-03T05:12:02.439Z,64.50
2022-10-03T05:14:52.215Z,62.70
2022-10-03T05:17:40.825Z,73.90
2022-10-03T05:20:22.456Z,78.70
2022-10-03T05:23:12.788Z,84.40
2022-10-03T05:25:55.263Z,96.00
2022-10-03T05:28:37.058Z,95.40
2022-10-03T05:31:23.168Z,99.90
2022-10-03T05:34:14.839Z,99.90
2022-10-03T05:37:20.360Z,99.90
2022-10-03T05:39:57.541Z,99.90
2022-10-03T05:42:55.805Z,99.90
2022-10-03T05:45:34.970Z,99.90
2022-10-03T05:48:27.363Z,99.90
2022-10-03T05:51:34.069Z,99.90
2022-10-03T05:54:10.579Z,99.90
2022-10-03T05:57:06.266Z,99.90
2022-10-03T06:00:17.682Z,99.90
2022-10-03T06:03:03.566Z,99.90
2022-10-03T06:05:55.168Z,99.90
2022-10-03T06:08:40.641Z,99.90
2022-10-03T06:11:45.983Z,99.90
2022-10-03T06:14:35.322Z,91.10
2022-10-03T06:17:18.345Z,70.90
2022-10-03T06:19:55.073Z,86.90
2022-10-03T06:22:46.567Z,74.00
2022-10-03T06:25:57.483Z,54.90
2022-10-03T06:28:37.100Z,53.60
2022-10-03T06:31:42.027Z,34.90
2022-10-03T06:34:44.326Z,38.50
2022-10-03T06:37:44.021Z,49.10
2022-10-03T06:40:30.121Z,4.60
2022-10-03T06:43:06.411Z,1.00
2022-10-03T06:46:08.357Z,1.00
2022-10-03T06:49:09.688Z,1.00
2022-10-03T06:52:08.393Z,1.00
2022-10-03T06:54:41.800Z,1.00
2022-10-03T06:57:41.717Z,1.00
2022-10-03T07:00:15.614Z,1.00
2022-10-03T07:02:56.860Z,1.00
2022-10-03T07:05:26.750Z,1.00
2022-10-03T07:08:18.373Z,1.00
2022-10-03T07:10:56.738Z,1.00
2022-10-03T07:13:39.412Z,1.00
2022-10-03T07:16:28.365Z,1.00
2022-10-03T07:19:14.174Z,1.00
2022-10-03T07:22:02.265Z,1.00
2022-10-03T07:25:25.822Z,1.00
2022-10-03T07:28:02.073Z,1.00
2022-10-03T07:30:46.047Z,1.00
2022-10-03T07:34:10.287Z,1.00
2022-10-03T07:37:32.333Z,99.90
2022-10-03T07:40:26.690Z,99.90
2022-10-03T07:43:24.730Z,99.90
2022-10-03T07:46:19.672Z,97.30
2022-10-03T07:49:16.218Z,64.00
2022-10-03T07:52:24.095Z,30.20
2022-10-03T07:55:27.631Z,1.20
2022-10-03T07:58:28.129Z,1.00
2022-10-03T08:00:55.417Z,1.00
2022-10-03T08:03:53.455Z,1.00
2022-10-03T08:06:34.055Z,1.00
2022-10-03T08:09:16.391Z,1.00
2022-10-03T08:12:20.601Z,1.00
2022-10-03T08:14:58.449Z,1.00
2022-10-03T08:17:58.690Z,1.00
2022-10-03T08:20:52.241Z,1.00
2022-10-03T08:23:50.609Z,1.00
2022-10-03T08:26:36.418Z,1.00
2022-10-03T08:29:20.023Z,1.00
2022-10-03T08:32:16.046Z,1.00
2022-10-03T08:35:02.890Z,1.00
2022-10-03T08:38:06.913Z,1.00
2022-10-03T08:40:40.400Z,1.00
2022-10-03T08:43:19.587Z,1.00
2022-10-03T08:45:55.732Z,1.00
2022-10-03T08:49:00.566Z,1.00
2022-10-03T08:51:42.669Z,1.00
2022-10-03T08:54:37.894Z,1.00
2022-10-03T08:57:24.648Z,1.00
2022-10-03T09:00:03.878Z,1.00
2022-10-03T09:02:43.162Z,1.00
2022-10-03T09:05:34.600Z,1.00
2022-10-03T09:08:24.992Z,2.20
2022-10-03T09:11:23.259Z,3.80
2022-10-03T09:14:18.238Z,25.30
2022-10-03T09:17:19.617Z,55.10
2022-10-03T09:20:04.862Z,85.00
2022-10-03T09:22:46.410Z,99.90
2022-10-03T09:25:54.132Z,99.90
2022-10-03T09:28:52.417Z,99.90
2022-10-03T09:32:10.519Z,99.90
2022-10-03T09:35:23.001Z,99.90
2022-10-03T09:38:41.019Z,99.90
2022-10-03T09:41:29.297Z,99.90
2022-10-03T09:44:15.047Z,90.10
2022-10-03T09:47:22.910Z,67.00
2022-10-03T09:50:29.669Z,46.40
2022-10-03T09:53:24.937Z,14.50
2022-10-03T09:56:22.895Z,10.20
2022-10-03T09:58:57.755Z,13.80
2022-10-03T12:22:13.057Z,1.00
2022-10-03T12:24:43.371Z,1.00
2022-10-03T12:27:11.431Z,1.00
2022-10-03T12:29:46.085Z,1.00
2022-10-03T12:32:40.596Z,1.00
2022-10-03T12:35:46.486Z,1.00
2022-10-03T12:38:35.121Z,1.00
2022-10-03T12:41:27.259Z,1.00
2022-10-03T12:44:18.572Z,1.00
2022-10-03T12:46:45.742Z,1.00
2022-10-03T12:50:15.348Z,1.00
2022-10-03T12:53:05.948Z,1.00
2022-10-03T12:56:01.803Z,1.00
2022-10-03T12:58:50.831Z,1.00
2022-10-03T13:01:26.923Z,1.00
2022-10-03T13:04:23.726Z,1.00
2022-10-03T13:07:04.105Z,1.00
2022-10-03T13:09:56.342Z,1.00
2022-10-03T13:13:08.403Z,1.00
2022-10-03T13:16:09.031Z,1.00
2022-10-03T13:18:43.337Z,1.00
2022-10-03T13:21:45.068Z,1.00
2022-10-03T13:24:42.259Z,1.00
2022-10-03T13:27:35.662Z,1.00
2022-10-03T13:30:21.162Z,1.00
2022-10-03T13:33:15.016Z,1.00
2022-10-03T13:35:59.613Z,1.00
2022-10-03T13:38:40.914Z,1.00
2022-10-03T13:41:58.181Z,1.00
2022-10-03T13:44:40.427Z,1.00
2022-10-03T13:47:34.460Z,1.00
2022-10-03T13:50:06.373Z,1.00
2022-10-03T13:52:39.603Z,1.00
2022-10-03T13:55:19.591Z,1.00
2022-10-03T13:58:13.114Z,1.00
2022-10-03T14:01:07.623Z,1.00
2022-10-03T14:04:05.806Z,1.00
2022-10-03T14:06:57.727Z,1.00
2022-10-03T14:09:49.748Z,1.00
2022-10-03T14:12:54.784Z,1.00
2022-10-03T14:15:53.447Z,1.00
2022-10-03T14:18:34.989Z,1.00
2022-10-03T14:21:20.585Z,1.00
2022-10-03T14:24:13.957Z,1.00
2022-10-03T14:27:03.235Z,1.00
2022-10-03T14:29:57.495Z,1.00
2022-10-03T14:32:48.472Z,1.00
2022-10-03T14:35:29.319Z,1.00
2022-10-03T14:38:13.746Z,1.00
2022-10-03T14:40:57.712Z,1.00
2022-10-03T14:43:38.925Z,1.00
2022-10-03T14:46:07.500Z,1.00
2022-10-03T14:48:40.992Z,1.00
2022-10-03T14:51:20.839Z,1.00
2022-10-03T14:53:55.606Z,1.00
2022-10-03T14:56:24.590Z,1.00
2022-10-03T14:58:55.021Z,1.00
2022-10-03T15:01:28.652Z,1.00
2022-10-03T15:04:34.110Z,1.00
2022-10-03T15:07:03.697Z,1.00
2022-10-03T15:09:41.024Z,1.00
2022-10-03T15:12:33.886Z,1.00
2022-10-03T15:15:09.892Z,1.00
2022-10-03T15:17:57.300Z,1.00
2022-10-03T15:20:31.199Z,1.00
2022-10-03T15:23:01.306Z,1.00
2022-10-03T15:25:40.691Z,1.00
2022-10-03T15:28:19.769Z,1.00
2022-10-03T15:30:48.005Z,1.00
2022-10-03T15:33:30.770Z,1.00
2022-10-03T15:36:29.837Z,1.00
2022-10-03T15:39:02.717Z,1.00
2022-10-03T15:41:54.558Z,1.00
2022-10-03T15:44:39.138Z,1.00
2022-10-03T15:47:12.772Z,1.00
2022-10-03T15:49:59.802Z,1.00
2022-10-03T15:52:41.459Z,1.00
2022-10-03T15:55:27.127Z,1.00
2022-10-03T15:58:00.817Z,1.00
2022-10-03T16:00:34.338Z,1.00
2022-10-03T16:03:32.383Z,1.00
2022-10-03T16:06:10.698Z,1.00
2022-10-03T16:09:12.709Z,1.00
2022-10-03T16:11:54.938Z,1.00
2022-10-03T16:14:30.186Z,1.00
2022-10-03T16:17:02.327Z,1.00
2022-10-03T16:19:39.633Z,1.00
2022-10-03T16:22:31.172Z,1.00
2022-10-03T16:25:22.221Z,1.00
2022-10-03T16:28:02.352Z,1.00
2022-10-03T16:30:44.011Z,1.00
2022-10-03T16:33:14.179Z,1.00
2022-10-03T16:35:54.831Z,1.00
2022-10-03T16:38:30.037Z,1.00
2022-10-03T16:41:04.531Z,1.00
2022-10-03T16:43:33.420Z,1.00
2022-10-03T16:46:05.253Z,1.00
2022-10-03T16:48:54.519Z,1.00
2022-10-03T16:51:35.396Z,1.00
2022-10-03T16:54:04.005Z,1.00
2022-10-03T16:56:36.681Z,1.00
2022-10-03T16:59:11.185Z,1.00
2022-10-03T17:01:55.696Z,9.90
2022-10-03T17:04:28.435Z,14.80
2022-10-03T17:07:00.645Z,17.40
2022-10-03T17:09:41.133Z,20.00
2022-10-03T17:12:25.272Z,23.70
2022-10-03T17:14:56.793Z,26.30
2022-10-03T17:18:02.540Z,30.00
2022-10-03T17:20:48.690Z,33.10
2022-10-03T17:23:31.247Z,37.60
2022-10-03T17:26:23.085Z,42.50
2022-10-03T17:31:39.156Z,23.80
2022-10-03T17:34:33.006Z,39.90
2022-10-03T17:37:09.127Z,46.80
2022-10-03T17:40:04.486Z,48.80
2022-10-03T17:42:34.812Z,65.40
2022-10-03T17:45:28.423Z,76.30
2022-10-03T17:47:58.906Z,77.50
2022-10-03T17:50:55.539Z,89.40
2022-10-03T17:53:31.723Z,83.50
2022-10-03T17:56:07.012Z,81.10
2022-10-03T17:58:36.726Z,77.30
2022-10-03T18:01:18.196Z,76.10
2022-10-03T18:04:02.430Z,57.80
2022-10-03T18:06:34.642Z,81.10
2022-10-03T18:09:45.862Z,82.20
2022-10-03T18:12:36.371Z,77.20
2022-10-03T18:17:49.351Z,99.90
2022-10-03T18:20:44.827Z,99.90
2022-10-03T18:23:54.134Z,99.90
2022-10-03T18:26:30.008Z,99.90
2022-10-03T18:29:23.827Z,99.90
2022-10-03T18:32:11.699Z,99.90
2022-10-03T18:34:48.404Z,99.90
2022-10-03T18:37:25.414Z,99.90
2022-10-03T18:39:57.856Z,99.90
2022-10-03T18:42:30.455Z,99.90
2022-10-03T18:45:00.605Z,99.90
2022-10-03T18:47:39.663Z,99.90
2022-10-03T18:50:26.226Z,99.90
2022-10-03T18:53:00.963Z,99.90
2022-10-03T18:55:38.034Z,99.90
2022-10-03T18:58:28.172Z,99.90
2022-10-03T19:01:11.335Z,99.90
2022-10-03T19:03:54.915Z,99.90
2022-10-03T19:06:27.687Z,99.90
2022-10-03T19:09:16.433Z,99.90
2022-10-03T19:12:03.405Z,99.90
2022-10-03T19:14:59.552Z,99.90
2022-10-03T19:17:39.191Z,1.00
2022-10-03T19:20:46.168Z,1.00
2022-10-03T19:23:19.709Z,1.00
2022-10-03T19:25:53.165Z,1.00
2022-10-03T19:28:29.508Z,1.00
2022-10-03T19:31:02.114Z,99.90
2022-10-03T19:33:33.984Z,1.00
2022-10-03T19:36:05.612Z,1.00
2022-10-03T19:38:38.781Z,1.00
2022-10-03T19:41:09.376Z,99.90
2022-10-03T19:43:49.848Z,99.90
2022-10-03T19:46:48.074Z,99.90
2022-10-03T19:49:38.976Z,99.90
2022-10-03T19:52:24.335Z,99.90
2022-10-03T19:54:55.283Z,99.90
2022-10-03T19:57:37.416Z,99.90
2022-10-03T20:00:27.897Z,99.90
2022-10-03T20:03:15.330Z,99.90
2022-10-03T20:06:05.963Z,99.90
2022-10-03T20:09:07.922Z,99.90
2022-10-03T20:11:43.543Z,99.90
2022-10-03T20:14:27.314Z,99.90
2022-10-03T20:16:59.137Z,99.90
2022-10-03T20:19:29.746Z,99.90
2022-10-03T20:22:02.456Z,99.90
2022-10-03T20:24:44.953Z,99.90
2022-10-03T20:27:46.330Z,99.90
2022-10-03T20:30:35.886Z,99.90
2022-10-03T20:33:06.282Z,99.90
2022-10-03T20:35:53.911Z,99.90
2022-10-03T20:38:26.751Z,99.90
2022-10-03T20:41:10.164Z,99.90
2022-10-03T20:43:52.567Z,1.00
2022-10-03T20:46:42.026Z,1.00
2022-10-03T20:49:23.530Z,1.00
2022-10-03T20:51:54.030Z,99.90
2022-10-03T20:54:27.256Z,99.90
2022-10-03T20:57:15.678Z,1.00
2022-10-03T20:59:55.675Z,1.00
2022-10-03T21:02:38.404Z,99.90
2022-10-03T21:05:27.927Z,99.90
2022-10-03T21:08:06.238Z,99.90
2022-10-03T21:10:39.544Z,1.00
2022-10-03T21:13:49.766Z,58.70
2022-10-03T21:16:26.842Z,1.00
2022-10-03T21:18:59.259Z,1.00
2022-10-03T21:21:39.626Z,1.00
2022-10-03T21:24:26.713Z,1.00
2022-10-03T21:27:01.762Z,1.00
2022-10-03T21:29:32.074Z,1.00
2022-10-03T21:32:32.004Z,1.00
2022-10-03T21:34:59.158Z,99.90
2022-10-03T21:37:45.288Z,99.90
2022-10-03T21:40:36.122Z,99.90
2022-10-03T21:43:30.471Z,99.90
2022-10-03T21:46:24.316Z,99.90
2022-10-03T21:49:17.654Z,1.00
2022-10-03T21:52:01.930Z,1.00
2022-10-03T21:55:00.004Z,1.00
2022-10-03T21:57:59.098Z,1.00
2022-10-03T22:00:29.014Z,1.00
2022-10-03T22:03:04.700Z,1.00
2022-10-03T22:05:42.943Z,1.00
2022-10-03T22:08:20.221Z,99.90
2022-10-03T22:11:04.541Z,1.00
2022-10-03T22:13:36.344Z,1.00
2022-10-03T22:16:23.548Z,1.00
2022-10-03T22:19:05.898Z,29.20
2022-10-03T22:21:45.622Z,99.90
2022-10-03T22:24:29.329Z,99.90
2022-10-03T22:27:11.507Z,99.90
2022-10-03T22:29:50.783Z,99.90
2022-10-03T22:32:39.952Z,99.90
2022-10-03T22:35:36.021Z,99.90
2022-10-03T22:38:04.263Z,1.00
2022-10-03T22:40:32.835Z,1.00
2022-10-03T22:43:03.541Z,1.00
2022-10-03T22:45:35.085Z,1.00
2022-10-03T22:48:06.941Z,1.00
2022-10-03T22:50:41.627Z,1.00
2022-10-03T22:53:16.767Z,1.00
2022-10-03T22:55:49.947Z,1.00
2022-10-03T22:58:18.254Z,1.00
2022-10-03T23:00:50.436Z,1.00
2022-10-03T23:03:23.067Z,1.00
2022-10-03T23:06:29.930Z,1.00
2022-10-03T23:09:22.169Z,1.00
2022-10-03T23:11:53.429Z,1.00
2022-10-03T23:14:32.090Z,1.00
2022-10-03T23:17:31.896Z,1.00
2022-10-03T23:20:17.905Z,1.00
2022-10-03T23:22:52.364Z,1.00
2022-10-03T23:25:26.118Z,1.00
2022-10-03T23:28:26.687Z,1.00
2022-10-03T23:30:54.715Z,1.00
2022-10-03T23:33:34.528Z,1.00
2022-10-03T23:36:12.188Z,1.00
2022-10-03T23:38:39.505Z,1.00
2022-10-03T23:41:31.657Z,1.00
2022-10-03T23:43:59.486Z,1.00
2022-10-03T23:46:30.088Z,1.00
2022-10-03T23:49:01.047Z,1.00
2022-10-03T23:51:36.480Z,1.00
2022-10-03T23:54:08.385Z,1.00
2022-10-03T23:56:42.533Z,1.00
2022-10-03T23:59:16.131Z,1.00
