createdAt,value
2018-12-29T00:02:18.565Z,12.80
2018-12-29T00:04:48.558Z,14.27
2018-12-29T00:07:18.561Z,14.43
2018-12-29T00:09:48.459Z,14.07
2018-12-29T00:12:18.440Z,14.75
2018-12-29T00:14:54.830Z,12.95
2018-12-29T00:17:20.119Z,14.13
2018-12-29T00:19:50.084Z,14.20
2018-12-29T00:22:20.013Z,14.93
2018-12-29T00:24:49.923Z,15.77
2018-12-29T00:27:19.954Z,14.30
2018-12-29T00:29:49.966Z,13.47
2018-12-29T00:32:19.920Z,12.20
2018-12-29T00:34:49.858Z,12.70
2018-12-29T00:37:19.869Z,14.20
2018-12-29T00:39:49.782Z,13.47
2018-12-29T00:42:19.761Z,14.20
2018-12-29T00:44:49.751Z,12.77
2018-12-29T00:47:19.759Z,14.27
2018-12-29T00:49:49.729Z,14.80
2018-12-29T00:52:19.633Z,14.47
2018-12-29T00:54:49.594Z,14.83
2018-12-29T00:57:19.519Z,14.60
2018-12-29T00:59:49.440Z,14.30
2018-12-29T01:02:19.361Z,13.53
2018-12-29T01:04:49.256Z,15.97
2018-12-29T01:07:19.216Z,14.57
2018-12-29T01:09:49.263Z,16.10
2018-12-29T01:12:19.781Z,15.77
2018-12-29T01:14:49.755Z,15.55
2018-12-29T01:17:19.689Z,15.60
2018-12-29T01:19:50.440Z,15.20
2018-12-29T01:22:20.353Z,15.90
2018-12-29T01:24:50.263Z,16.67
2018-12-29T01:27:20.173Z,16.23
2018-12-29T01:29:50.111Z,17.67
2018-12-29T01:32:20.031Z,15.40
2018-12-29T01:34:49.967Z,15.77
2018-12-29T01:37:19.880Z,15.80
2018-12-29T01:39:50.690Z,15.25
2018-12-29T01:42:20.623Z,14.80
2018-12-29T01:44:50.581Z,18.00
2018-12-29T01:47:20.506Z,18.67
2018-12-29T01:49:50.517Z,16.20
2018-12-29T01:52:20.531Z,16.40
2018-12-29T01:54:50.420Z,16.40
2018-12-29T01:57:20.445Z,17.53
2018-12-29T01:59:50.456Z,16.80
2018-12-29T02:02:20.376Z,16.60
2018-12-29T02:04:50.259Z,16.67
2018-12-29T02:07:20.159Z,12.50
2018-12-29T02:09:50.065Z,18.10
2018-12-29T02:12:20.931Z,17.70
2018-12-29T02:14:50.852Z,17.97
2018-12-29T02:17:20.733Z,17.00
2018-12-29T02:19:50.632Z,17.80
2018-12-29T02:22:20.597Z,15.80
2018-12-29T02:24:50.518Z,16.63
2018-12-29T02:27:20.475Z,18.87
2018-12-29T02:29:50.528Z,17.70
2018-12-29T02:32:20.509Z,18.07
2018-12-29T02:34:50.510Z,19.47
2018-12-29T02:37:20.494Z,19.73
2018-12-29T02:39:50.517Z,18.50
2018-12-29T02:42:20.539Z,18.40
2018-12-29T02:44:50.538Z,18.67
2018-12-29T02:47:20.525Z,16.90
2018-12-29T02:49:50.462Z,19.53
2018-12-29T02:52:20.482Z,21.90
2018-12-29T02:54:50.458Z,19.55
2018-12-29T02:57:20.492Z,21.45
2018-12-29T02:59:50.557Z,21.85
2018-12-29T03:02:20.600Z,23.35
2018-12-29T03:04:50.602Z,24.25
2018-12-29T03:07:20.649Z,22.10
2018-12-29T03:09:50.606Z,25.83
2018-12-29T03:12:20.556Z,24.98
2018-12-29T03:14:50.527Z,25.72
2018-12-29T03:17:20.449Z,25.57
2018-12-29T03:19:50.497Z,27.87
2018-12-29T03:22:20.438Z,26.03
2018-12-29T03:24:50.379Z,26.87
2018-12-29T03:27:20.327Z,24.17
2018-12-29T03:29:50.354Z,22.80
2018-12-29T03:32:20.397Z,18.73
2018-12-29T03:34:50.394Z,22.80
2018-12-29T03:37:21.556Z,26.73
2018-12-29T03:39:51.691Z,24.67
2018-12-29T03:42:21.659Z,25.57
2018-12-29T03:44:51.565Z,27.50
2018-12-29T03:47:21.495Z,24.10
2018-12-29T03:49:51.506Z,23.17
2018-12-29T03:52:21.577Z,24.13
2018-12-29T03:54:51.568Z,28.27
2018-12-29T03:57:21.562Z,22.40
2018-12-29T03:59:51.586Z,26.00
2018-12-29T04:02:22.507Z,24.80
2018-12-29T04:04:52.423Z,22.47
2018-12-29T04:07:22.314Z,23.73
2018-12-29T04:09:52.215Z,25.97
2018-12-29T04:12:28.791Z,21.70
2018-12-29T04:14:59.994Z,22.37
2018-12-29T04:17:30.035Z,24.00
2018-12-29T04:20:00.225Z,23.32
2018-12-29T04:22:30.268Z,26.17
2018-12-29T04:25:00.251Z,22.37
2018-12-29T04:27:31.603Z,25.12
2018-12-29T04:30:01.646Z,25.30
2018-12-29T04:32:31.568Z,20.67
2018-12-29T04:35:01.524Z,22.43
2018-12-29T04:37:31.415Z,22.57
2018-12-29T04:40:01.576Z,24.90
2018-12-29T04:42:31.557Z,20.52
2018-12-29T04:45:01.559Z,13.77
2018-12-29T04:47:31.473Z,22.40
2018-12-29T04:50:01.451Z,23.53
2018-12-29T04:52:31.380Z,25.43
2018-12-29T04:55:01.337Z,22.15
2018-12-29T04:57:31.273Z,23.85
2018-12-29T05:00:01.485Z,21.27
2018-12-29T05:02:31.572Z,23.57
2018-12-29T05:05:03.556Z,22.87
2018-12-29T05:07:33.499Z,17.42
2018-12-29T05:10:03.507Z,20.57
2018-12-29T05:12:33.543Z,24.37
2018-12-29T05:15:03.734Z,21.82
2018-12-29T05:17:33.633Z,21.37
2018-12-29T05:20:03.756Z,19.73
2018-12-29T05:22:33.713Z,17.73
2018-12-29T05:25:03.801Z,19.00
2018-12-29T05:27:33.703Z,20.88
2018-12-29T05:30:03.881Z,12.90
2018-12-29T05:32:33.812Z,18.57
2018-12-29T05:35:03.905Z,22.87
2018-12-29T05:37:33.836Z,22.50
2018-12-29T05:40:04.094Z,19.83
2018-12-29T05:42:34.067Z,24.00
2018-12-29T05:45:04.242Z,22.40
2018-12-29T05:47:34.150Z,19.75
2018-12-29T05:50:04.251Z,20.70
2018-12-29T05:52:34.277Z,22.15
2018-12-29T05:55:04.392Z,20.67
2018-12-29T05:57:34.305Z,20.15
2018-12-29T06:00:04.935Z,20.50
2018-12-29T06:02:34.866Z,16.27
2018-12-29T06:05:04.955Z,20.27
2018-12-29T06:07:35.896Z,21.20
2018-12-29T06:10:06.162Z,20.62
2018-12-29T06:12:36.081Z,19.87
2018-12-29T06:15:06.649Z,15.87
2018-12-29T06:17:36.688Z,18.57
2018-12-29T06:20:06.839Z,21.40
2018-12-29T06:22:36.796Z,20.67
2018-12-29T06:25:07.063Z,26.07
2018-12-29T06:27:37.083Z,23.47
2018-12-29T06:30:07.233Z,21.67
2018-12-29T06:32:37.130Z,23.33
2018-12-29T06:35:07.196Z,21.50
2018-12-29T06:37:37.146Z,21.20
2018-12-29T06:40:07.189Z,26.05
2018-12-29T06:42:37.211Z,22.13
2018-12-29T06:45:07.411Z,19.77
2018-12-29T06:47:37.416Z,23.70
2018-12-29T06:50:07.585Z,21.97
2018-12-29T06:52:37.612Z,21.00
2018-12-29T06:55:07.645Z,22.00
2018-12-29T06:57:37.556Z,22.02
2018-12-29T07:00:07.870Z,23.10
2018-12-29T07:02:37.887Z,24.43
2018-12-29T07:05:07.875Z,21.60
2018-12-29T07:07:37.919Z,22.47
2018-12-29T07:10:08.096Z,25.43
2018-12-29T07:12:38.127Z,23.47
2018-12-29T07:15:08.246Z,14.83
2018-12-29T07:17:38.929Z,23.57
2018-12-29T07:20:08.923Z,22.33
2018-12-29T07:22:38.830Z,23.38
2018-12-29T07:25:08.783Z,25.70
2018-12-29T07:27:38.698Z,22.30
2018-12-29T07:30:09.435Z,22.30
2018-12-29T07:32:39.344Z,25.68
2018-12-29T07:35:09.432Z,23.57
2018-12-29T07:37:39.346Z,22.27
2018-12-29T07:40:09.427Z,22.90
2018-12-29T07:42:39.335Z,22.65
2018-12-29T07:45:09.301Z,23.57
2018-12-29T07:47:39.256Z,22.10
2018-12-29T07:50:09.229Z,20.87
2018-12-29T07:52:39.167Z,25.43
2018-12-29T07:55:09.211Z,20.90
2018-12-29T07:57:39.286Z,22.97
2018-12-29T08:00:09.489Z,19.80
2018-12-29T08:02:39.455Z,20.27
2018-12-29T08:05:09.410Z,19.70
2018-12-29T08:07:39.276Z,23.03
2018-12-29T08:10:09.278Z,19.23
2018-12-29T08:12:40.032Z,18.73
2018-12-29T08:15:09.945Z,20.27
2018-12-29T08:17:39.839Z,22.93
2018-12-29T08:20:09.741Z,23.20
2018-12-29T08:22:39.784Z,24.98
2018-12-29T08:25:09.873Z,23.37
2018-12-29T08:27:40.717Z,24.72
2018-12-29T08:30:10.726Z,23.00
2018-12-29T08:32:40.629Z,25.82
2018-12-29T08:35:10.651Z,26.47
2018-12-29T08:37:40.543Z,24.47
2018-12-29T08:40:10.742Z,26.83
2018-12-29T08:42:40.670Z,32.08
2018-12-29T08:45:10.565Z,24.13
2018-12-29T08:47:40.473Z,28.02
2018-12-29T08:50:13.231Z,28.47
2018-12-29T08:52:42.043Z,22.35
2018-12-29T08:55:12.071Z,26.10
2018-12-29T08:57:42.007Z,24.63
2018-12-29T09:00:12.025Z,29.77
2018-12-29T09:02:42.003Z,23.32
2018-12-29T09:05:11.975Z,23.13
2018-12-29T09:07:41.980Z,24.12
2018-12-29T09:10:11.948Z,26.93
2018-12-29T09:12:41.867Z,24.10
2018-12-29T09:15:12.185Z,22.00
2018-12-29T09:17:42.194Z,21.63
2018-12-29T09:20:12.099Z,20.30
2018-12-29T09:22:42.132Z,21.37
2018-12-29T09:25:12.160Z,20.70
2018-12-29T09:27:42.069Z,18.20
2018-12-29T09:30:12.032Z,16.97
2018-12-29T09:32:41.988Z,17.20
2018-12-29T09:35:11.879Z,16.03
2018-12-29T09:37:41.967Z,19.30
2018-12-29T09:40:12.069Z,15.30
2018-12-29T09:42:42.055Z,17.23
2018-12-29T09:45:12.019Z,19.53
2018-12-29T09:47:41.930Z,17.83
2018-12-29T09:50:11.904Z,16.50
2018-12-29T09:52:43.103Z,15.67
2018-12-29T09:55:13.014Z,17.00
2018-12-29T09:57:42.924Z,13.53
2018-12-29T10:00:12.980Z,14.80
2018-12-29T10:02:43.037Z,16.40
2018-12-29T10:05:13.032Z,16.40
2018-12-29T10:07:42.947Z,14.13
2018-12-29T10:10:12.981Z,16.30
2018-12-29T10:12:42.891Z,14.57
2018-12-29T10:15:12.863Z,15.77
2018-12-29T10:17:44.040Z,16.82
2018-12-29T10:20:14.031Z,15.17
2018-12-29T10:22:44.474Z,14.55
2018-12-29T10:25:14.416Z,16.07
2018-12-29T10:27:44.443Z,13.40
2018-12-29T10:30:14.427Z,17.20
2018-12-29T10:32:44.353Z,15.60
2018-12-29T10:35:14.248Z,15.17
2018-12-29T10:37:44.274Z,16.03
2018-12-29T10:40:14.288Z,14.23
2018-12-29T10:42:44.191Z,13.17
2018-12-29T10:45:14.488Z,14.47
2018-12-29T10:47:44.407Z,14.90
2018-12-29T10:50:14.357Z,15.73
2018-12-29T10:52:44.342Z,14.70
2018-12-29T10:55:14.677Z,13.77
2018-12-29T10:57:44.630Z,14.07
2018-12-29T11:00:14.775Z,16.03
2018-12-29T11:02:44.856Z,12.88
2018-12-29T11:05:14.935Z,13.97
2018-12-29T11:07:44.927Z,13.43
2018-12-29T11:10:14.937Z,14.30
2018-12-29T11:12:44.888Z,13.90
2018-12-29T11:15:16.579Z,11.17
2018-12-29T11:17:46.588Z,13.93
2018-12-29T11:20:16.634Z,14.87
2018-12-29T11:22:46.724Z,16.03
2018-12-29T11:25:16.630Z,12.77
2018-12-29T11:27:46.657Z,15.20
2018-12-29T11:30:16.548Z,17.73
2018-12-29T11:32:46.522Z,13.18
2018-12-29T11:35:18.696Z,13.73
2018-12-29T11:37:48.598Z,14.55
2018-12-29T11:40:18.566Z,13.93
2018-12-29T11:42:48.487Z,13.30
2018-12-29T11:45:18.506Z,10.20
2018-12-29T11:47:49.987Z,12.33
2018-12-29T11:50:20.326Z,17.23
2018-12-29T11:52:50.284Z,13.50
2018-12-29T11:55:20.188Z,12.97
2018-12-29T11:57:50.214Z,13.17
2018-12-29T12:00:20.146Z,14.27
2018-12-29T12:02:50.060Z,12.17
2018-12-29T12:05:20.043Z,12.40
2018-12-29T12:07:49.924Z,11.77
2018-12-29T12:10:19.886Z,13.22
2018-12-29T12:12:49.768Z,13.95
2018-12-29T12:15:19.662Z,11.30
2018-12-29T12:17:49.573Z,11.80
2018-12-29T12:20:19.658Z,11.87
2018-12-29T12:22:49.566Z,14.28
2018-12-29T12:25:19.508Z,11.37
2018-12-29T12:27:49.642Z,11.35
2018-12-29T12:30:19.645Z,10.80
2018-12-29T12:32:49.584Z,13.93
2018-12-29T12:35:19.620Z,13.40
2018-12-29T12:37:49.511Z,13.68
2018-12-29T12:40:19.645Z,12.70
2018-12-29T12:42:49.754Z,9.65
2018-12-29T12:45:19.719Z,13.27
2018-12-29T12:47:49.789Z,12.35
2018-12-29T12:50:19.787Z,11.90
2018-12-29T12:52:49.706Z,11.88
2018-12-29T12:55:19.608Z,10.33
2018-12-29T12:57:49.638Z,10.48
2018-12-29T13:00:19.927Z,12.10
2018-12-29T13:02:49.813Z,12.33
2018-12-29T13:05:19.922Z,11.03
2018-12-29T13:07:49.881Z,11.78
2018-12-29T13:10:20.211Z,11.60
2018-12-29T13:12:50.112Z,11.50
2018-12-29T13:15:21.756Z,11.03
2018-12-29T13:17:51.712Z,12.20
2018-12-29T13:20:21.916Z,10.63
2018-12-29T13:22:51.915Z,12.37
2018-12-29T13:25:22.070Z,11.33
2018-12-29T13:27:52.026Z,12.63
2018-12-29T13:30:22.436Z,11.70
2018-12-29T13:32:52.721Z,9.28
2018-12-29T13:35:22.803Z,10.30
2018-12-29T13:37:52.696Z,13.40
2018-12-29T13:40:22.647Z,13.00
2018-12-29T13:42:53.910Z,13.45
2018-12-29T13:45:24.010Z,12.63
2018-12-29T13:47:53.951Z,11.77
2018-12-29T13:50:23.944Z,12.85
2018-12-29T13:52:53.907Z,12.90
2018-12-29T13:55:24.028Z,13.60
2018-12-29T13:57:53.995Z,12.28
2018-12-29T14:00:23.883Z,11.30
2018-12-29T14:02:53.805Z,11.53
2018-12-29T14:05:23.709Z,11.83
2018-12-29T14:07:54.469Z,10.33
2018-12-29T14:10:24.387Z,11.63
2018-12-29T14:12:54.322Z,12.57
2018-12-29T14:15:24.290Z,11.10
2018-12-29T14:17:54.233Z,12.90
2018-12-29T14:20:24.211Z,12.15
2018-12-29T14:22:54.122Z,11.88
2018-12-29T14:25:24.170Z,13.03
2018-12-29T14:27:54.363Z,13.67
2018-12-29T14:30:24.341Z,11.70
2018-12-29T14:32:54.257Z,12.10
2018-12-29T14:35:24.164Z,14.03
2018-12-29T14:37:54.274Z,13.30
2018-12-29T14:40:24.156Z,10.90
2018-12-29T14:42:54.070Z,10.83
2018-12-29T14:45:24.067Z,14.20
2018-12-29T14:47:54.078Z,12.97
2018-12-29T14:50:24.255Z,11.97
2018-12-29T14:52:54.347Z,13.87
2018-12-29T14:55:24.525Z,12.57
2018-12-29T14:57:54.473Z,13.05
2018-12-29T15:00:24.353Z,14.63
2018-12-29T15:02:54.270Z,11.33
2018-12-29T15:05:24.168Z,11.48
2018-12-29T15:07:54.064Z,12.80
2018-12-29T15:10:24.063Z,11.40
2018-12-29T15:12:53.980Z,13.50
2018-12-29T15:15:23.879Z,13.28
2018-12-29T15:17:53.890Z,13.87
2018-12-29T15:20:24.284Z,13.35
2018-12-29T15:22:54.592Z,12.67
2018-12-29T15:25:24.541Z,12.37
2018-12-29T15:27:54.547Z,13.67
2018-12-29T15:30:24.465Z,12.70
2018-12-29T15:32:54.505Z,13.87
2018-12-29T15:35:24.400Z,13.37
2018-12-29T15:37:54.737Z,12.43
2018-12-29T15:40:24.751Z,13.03
2018-12-29T15:42:54.791Z,13.87
2018-12-29T15:45:24.986Z,11.88
2018-12-29T15:47:55.073Z,16.42
2018-12-29T15:50:25.065Z,14.03
2018-12-29T15:52:55.244Z,13.10
2018-12-29T15:55:25.243Z,12.70
2018-12-29T15:57:55.317Z,15.07
2018-12-29T16:00:25.241Z,13.30
2018-12-29T16:02:56.202Z,11.80
2018-12-29T16:05:26.123Z,11.18
2018-12-29T16:07:56.192Z,11.37
2018-12-29T16:10:26.131Z,10.75
2018-12-29T16:12:56.050Z,13.57
2018-12-29T16:15:26.173Z,11.97
2018-12-29T16:17:56.092Z,12.57
2018-12-29T16:20:26.061Z,14.60
2018-12-29T16:22:56.255Z,12.95
2018-12-29T16:25:26.247Z,12.57
2018-12-29T16:27:57.486Z,13.07
2018-12-29T16:30:27.681Z,12.77
2018-12-29T16:32:57.876Z,12.13
2018-12-29T16:35:27.784Z,12.60
2018-12-29T16:37:58.036Z,12.50
2018-12-29T16:40:28.057Z,13.35
2018-12-29T16:42:58.059Z,12.17
2018-12-29T16:45:28.231Z,11.20
2018-12-29T16:47:58.220Z,12.33
2018-12-29T16:50:28.319Z,12.05
2018-12-29T16:52:58.247Z,12.53
2018-12-29T16:55:28.145Z,13.15
2018-12-29T16:57:58.384Z,11.60
2018-12-29T17:00:28.550Z,12.50
2018-12-29T17:02:58.464Z,14.10
2018-12-29T17:05:28.511Z,11.88
2018-12-29T17:07:58.780Z,14.10
2018-12-29T17:10:28.692Z,12.63
2018-12-29T17:12:58.693Z,13.60
2018-12-29T17:15:28.659Z,12.50
2018-12-29T17:17:58.593Z,12.73
2018-12-29T17:20:28.504Z,13.07
2018-12-29T17:22:58.418Z,16.20
2018-12-29T17:25:28.696Z,22.53
2018-12-29T17:27:58.632Z,19.80
2018-12-29T17:30:28.514Z,19.80
2018-12-29T17:32:58.518Z,16.40
2018-12-29T17:35:28.588Z,14.03
2018-12-29T17:37:59.599Z,12.27
2018-12-29T17:40:29.519Z,13.20
2018-12-29T17:42:59.510Z,13.70
2018-12-29T17:45:29.482Z,11.28
2018-12-29T17:47:59.777Z,12.97
2018-12-29T17:50:29.945Z,12.90
2018-12-29T17:52:59.882Z,13.97
2018-12-29T17:55:29.852Z,13.70
2018-12-29T17:57:59.877Z,15.07
2018-12-29T18:00:30.358Z,14.03
2018-12-29T18:03:01.208Z,13.05
2018-12-29T18:05:31.202Z,12.97
2018-12-29T18:08:01.110Z,13.83
2018-12-29T18:10:31.179Z,13.93
2018-12-29T18:13:01.195Z,12.73
2018-12-29T18:15:31.201Z,12.05
2018-12-29T18:18:01.091Z,13.50
2018-12-29T18:20:30.993Z,12.57
2018-12-29T18:23:00.928Z,13.47
2018-12-29T18:25:30.963Z,13.78
2018-12-29T18:28:00.948Z,13.63
2018-12-29T18:30:31.204Z,14.60
2018-12-29T18:33:01.175Z,13.47
2018-12-29T18:35:31.071Z,15.83
2018-12-29T18:38:00.996Z,13.70
2018-12-29T18:40:31.102Z,13.45
2018-12-29T18:43:01.070Z,14.27
2018-12-29T18:45:31.344Z,13.95
2018-12-29T18:48:01.369Z,14.80
2018-12-29T18:50:31.273Z,16.07
2018-12-29T18:53:01.185Z,15.50
2018-12-29T18:55:31.143Z,15.70
2018-12-29T18:58:01.073Z,14.80
2018-12-29T19:00:31.274Z,13.90
2018-12-29T19:03:01.357Z,16.40
2018-12-29T19:05:31.312Z,18.23
2018-12-29T19:08:01.277Z,16.17
2018-12-29T19:10:31.240Z,17.12
2018-12-29T19:13:01.178Z,15.77
2018-12-29T19:15:31.115Z,16.52
2018-12-29T19:18:01.331Z,15.83
2018-12-29T19:20:31.508Z,17.25
2018-12-29T19:23:01.483Z,15.03
2018-12-29T19:25:31.505Z,18.50
2018-12-29T19:28:01.750Z,20.20
2018-12-29T19:30:31.925Z,19.43
2018-12-29T19:33:02.316Z,17.87
2018-12-29T19:35:32.299Z,15.57
2018-12-29T19:38:02.215Z,17.23
2018-12-29T19:40:32.470Z,16.20
2018-12-29T19:43:02.673Z,15.50
2018-12-29T19:45:33.608Z,16.50
2018-12-29T19:48:03.579Z,15.18
2018-12-29T19:50:33.742Z,16.45
2018-12-29T19:53:04.717Z,16.93
2018-12-29T19:55:34.640Z,19.10
2018-12-29T19:58:04.557Z,18.60
2018-12-29T20:00:34.820Z,18.50
2018-12-29T20:03:04.862Z,18.70
2018-12-29T20:05:34.987Z,22.07
2018-12-29T20:08:05.037Z,17.73
2018-12-29T20:10:34.972Z,19.02
2018-12-29T20:13:05.311Z,21.60
2018-12-29T20:15:35.307Z,17.65
2018-12-29T20:18:05.171Z,19.97
2018-12-29T20:20:35.066Z,18.52
2018-12-29T20:23:04.987Z,22.23
2018-12-29T20:25:34.980Z,19.12
2018-12-29T20:28:04.896Z,18.35
2018-12-29T20:30:34.879Z,20.57
2018-12-29T20:33:04.875Z,21.50
2018-12-29T20:35:34.768Z,23.13
2018-12-29T20:38:04.754Z,20.33
2018-12-29T20:40:34.704Z,20.20
2018-12-29T20:43:04.694Z,20.50
2018-12-29T20:45:34.595Z,20.37
2018-12-29T20:48:04.682Z,17.17
2018-12-29T20:50:34.735Z,18.27
2018-12-29T20:53:04.639Z,23.43
2018-12-29T20:55:34.738Z,19.43
2018-12-29T20:58:04.663Z,19.60
2018-12-29T21:00:34.650Z,19.60
2018-12-29T21:03:04.727Z,19.83
2018-12-29T21:05:34.808Z,23.93
2018-12-29T21:08:04.692Z,20.77
2018-12-29T21:10:34.605Z,20.45
2018-12-29T21:13:04.599Z,18.60
2018-12-29T21:15:34.499Z,21.33
2018-12-29T21:18:04.577Z,16.50
2018-12-29T21:20:34.587Z,18.07
2018-12-29T21:23:04.537Z,21.90
2018-12-29T21:25:34.538Z,23.57
2018-12-29T21:28:04.419Z,21.63
2018-12-29T21:30:34.371Z,19.48
2018-12-29T21:33:04.454Z,18.73
2018-12-29T21:35:34.583Z,19.70
2018-12-29T21:38:04.469Z,20.10
2018-12-29T21:40:35.325Z,21.52
2018-12-29T21:43:05.419Z,21.37
2018-12-29T21:45:35.316Z,20.37
2018-12-29T21:48:05.220Z,18.50
2018-12-29T21:50:35.213Z,20.97
2018-12-29T21:53:05.210Z,20.40
2018-12-29T21:55:35.102Z,20.25
2018-12-29T21:58:05.022Z,12.85
2018-12-29T22:00:34.947Z,18.00
2018-12-29T22:03:04.868Z,20.27
2018-12-29T22:05:35.674Z,17.07
2018-12-29T22:08:05.698Z,18.20
2018-12-29T22:10:35.653Z,18.17
2018-12-29T22:13:05.697Z,23.00
2018-12-29T22:15:35.693Z,16.37
2018-12-29T22:18:05.701Z,22.37
2018-12-29T22:20:35.605Z,20.23
2018-12-29T22:23:05.611Z,19.70
2018-12-29T22:25:35.639Z,20.73
2018-12-29T22:28:05.611Z,20.63
2018-12-29T22:30:35.570Z,21.27
2018-12-29T22:33:04.920Z,21.70
2018-12-29T22:35:34.967Z,17.60
2018-12-29T22:38:04.917Z,23.43
2018-12-29T22:40:34.969Z,19.42
2018-12-29T22:43:04.959Z,18.50
2018-12-29T22:45:34.898Z,22.17
2018-12-29T22:48:04.799Z,23.70
2018-12-29T22:50:40.949Z,22.00
2018-12-29T22:53:06.522Z,20.47
2018-12-29T22:55:36.557Z,22.95
2018-12-29T22:58:08.682Z,23.00
2018-12-29T23:00:42.037Z,21.70
2018-12-29T23:03:11.983Z,26.73
2018-12-29T23:05:42.065Z,25.00
2018-12-29T23:08:12.054Z,23.70
2018-12-29T23:10:42.187Z,23.47
2018-12-29T23:13:12.101Z,23.60
2018-12-29T23:15:42.049Z,27.70
2018-12-29T23:18:12.059Z,28.85
2018-12-29T23:20:48.965Z,26.70
2018-12-29T23:23:13.781Z,28.30
2018-12-29T23:25:43.896Z,23.00
2018-12-29T23:28:13.818Z,32.00
2018-12-29T23:30:43.748Z,26.97
2018-12-29T23:33:13.658Z,26.40
2018-12-29T23:35:43.617Z,24.40
2018-12-29T23:38:13.772Z,23.80
2018-12-29T23:40:43.667Z,25.00
2018-12-29T23:43:13.728Z,26.90
2018-12-29T23:45:44.011Z,26.80
2018-12-29T23:48:13.900Z,24.17
2018-12-29T23:50:43.850Z,24.73
2018-12-29T23:53:13.735Z,28.00
2018-12-29T23:55:43.825Z,27.47
2018-12-29T23:58:14.738Z,27.20
