createdAt,value
2023-03-17T00:01:51.606Z,-145.97
2023-03-17T00:04:22.418Z,-145.97
2023-03-17T00:06:49.929Z,-145.97
2023-03-17T00:09:18.980Z,-145.97
2023-03-17T00:11:47.284Z,-145.97
2023-03-17T00:14:15.205Z,-145.97
2023-03-17T00:16:45.457Z,-145.97
2023-03-17T04:30:06.400Z,-2.60
2023-03-17T04:32:34.026Z,-3.13
2023-03-17T04:35:01.246Z,-3.04
2023-03-17T04:37:28.794Z,-3.33
2023-03-17T04:39:56.404Z,-3.28
2023-03-17T04:42:23.920Z,-3.23
2023-03-17T04:44:51.085Z,-3.19
2023-03-17T04:47:18.540Z,-3.18
2023-03-17T04:49:45.621Z,-3.15
2023-03-17T04:52:13.182Z,-3.34
2023-03-17T04:54:40.530Z,-3.34
2023-03-17T04:57:08.061Z,-3.38
2023-03-17T04:59:35.270Z,-3.67
2023-03-17T05:02:02.846Z,-3.65
2023-03-17T05:04:31.941Z,-3.79
2023-03-17T05:07:00.329Z,-3.63
2023-03-17T05:09:28.871Z,-3.73
2023-03-17T05:11:56.368Z,-3.99
2023-03-17T05:14:23.533Z,-3.94
2023-03-17T05:16:51.368Z,-3.77
2023-03-17T05:19:19.191Z,-3.96
2023-03-17T05:21:47.774Z,-3.90
2023-03-17T05:24:14.938Z,-3.79
2023-03-17T05:26:42.553Z,-3.73
2023-03-17T05:29:10.049Z,-3.65
2023-03-17T05:31:37.562Z,-3.57
2023-03-17T05:34:05.735Z,-3.43
2023-03-17T05:36:33.875Z,-3.54
2023-03-17T05:39:04.280Z,-3.28
2023-03-17T05:41:31.793Z,-3.39
2023-03-17T05:43:59.082Z,-3.29
2023-03-17T05:46:26.893Z,-3.24
2023-03-17T05:48:54.045Z,-3.23
2023-03-17T05:51:21.784Z,-3.15
2023-03-17T05:53:48.922Z,-3.00
2023-03-17T05:56:16.756Z,-2.87
2023-03-17T05:58:44.045Z,-2.78
2023-03-17T06:01:11.694Z,-2.63
2023-03-17T06:03:39.182Z,-2.59
2023-03-17T06:06:06.975Z,-2.31
2023-03-17T06:08:34.111Z,-2.29
2023-03-17T06:11:01.969Z,-2.21
2023-03-17T06:13:29.189Z,-2.01
2023-03-17T06:15:57.745Z,-1.94
2023-03-17T06:18:25.112Z,-1.90
2023-03-17T06:20:52.706Z,-1.68
2023-03-17T06:23:19.941Z,-1.57
2023-03-17T06:25:47.830Z,-1.34
2023-03-17T06:28:14.980Z,-1.13
2023-03-17T06:30:42.635Z,-1.00
2023-03-17T06:33:10.242Z,-0.90
2023-03-17T06:35:38.812Z,-0.71
2023-03-17T06:38:06.040Z,-0.54
2023-03-17T06:40:34.290Z,-0.42
2023-03-17T06:43:02.205Z,-0.18
2023-03-17T06:45:30.191Z,-0.11
2023-03-17T06:47:57.551Z,0.10
2023-03-17T06:50:25.579Z,0.34
2023-03-17T06:52:52.834Z,0.53
2023-03-17T06:55:23.529Z,0.79
2023-03-17T06:57:51.489Z,1.02
2023-03-17T07:00:21.207Z,1.28
2023-03-17T07:02:49.695Z,1.45
2023-03-17T07:05:17.842Z,1.63
2023-03-17T07:07:45.277Z,1.82
2023-03-17T07:10:15.969Z,1.95
2023-03-17T07:12:43.866Z,2.32
2023-03-17T07:15:12.730Z,2.67
2023-03-17T07:17:40.001Z,2.84
2023-03-17T07:20:07.973Z,3.08
2023-03-17T07:22:35.407Z,3.19
2023-03-17T07:25:06.854Z,3.50
2023-03-17T07:27:34.394Z,3.44
2023-03-17T07:30:05.267Z,3.42
2023-03-17T07:32:32.918Z,3.94
2023-03-17T07:35:00.434Z,4.42
2023-03-17T07:37:27.648Z,4.83
2023-03-17T07:39:55.066Z,5.12
2023-03-17T07:42:22.342Z,5.61
2023-03-17T07:44:49.868Z,5.98
2023-03-17T07:47:17.096Z,6.01
2023-03-17T07:49:44.827Z,5.84
2023-03-17T07:52:12.846Z,5.94
2023-03-17T07:54:43.012Z,5.85
2023-03-17T07:57:11.715Z,6.25
2023-03-17T07:59:40.246Z,6.74
2023-03-17T08:02:07.641Z,7.36
2023-03-17T08:04:35.850Z,7.90
2023-03-17T08:07:03.343Z,8.43
2023-03-17T08:09:30.951Z,8.67
2023-03-17T08:11:58.291Z,9.08
2023-03-17T08:14:26.127Z,9.62
2023-03-17T08:16:54.369Z,9.98
2023-03-17T08:19:22.859Z,10.23
2023-03-17T08:21:50.555Z,10.65
2023-03-17T08:24:18.615Z,10.61
2023-03-17T08:26:49.469Z,10.63
2023-03-17T08:29:17.016Z,10.65
2023-03-17T08:31:46.549Z,10.99
2023-03-17T08:34:14.378Z,11.58
2023-03-17T08:36:41.626Z,12.32
2023-03-17T08:39:10.623Z,12.83
2023-03-17T08:41:38.686Z,13.36
2023-03-17T08:44:08.931Z,13.75
2023-03-17T08:46:37.065Z,14.28
2023-03-17T08:49:04.903Z,14.74
2023-03-17T08:51:35.560Z,15.00
2023-03-17T08:54:04.614Z,15.35
2023-03-17T08:56:31.961Z,15.46
2023-03-17T08:59:00.306Z,15.86
2023-03-17T09:01:27.792Z,16.12
2023-03-17T09:03:56.302Z,16.29
2023-03-17T09:06:24.234Z,16.15
2023-03-17T09:08:55.641Z,16.27
2023-03-17T09:11:26.815Z,16.77
2023-03-17T09:13:55.728Z,16.73
2023-03-17T09:16:24.476Z,16.44
2023-03-17T09:18:52.810Z,16.84
2023-03-17T09:21:21.400Z,17.58
2023-03-17T09:23:48.972Z,17.96
2023-03-17T09:26:16.632Z,18.00
2023-03-17T09:28:45.099Z,18.26
2023-03-17T09:31:12.730Z,18.80
2023-03-17T09:33:42.044Z,19.17
2023-03-17T09:36:12.237Z,18.58
2023-03-17T09:38:40.081Z,17.56
2023-03-17T09:41:08.045Z,16.61
2023-03-17T09:44:03.426Z,15.96
2023-03-17T09:46:53.956Z,15.79
2023-03-17T09:49:26.835Z,16.34
2023-03-17T09:51:54.159Z,16.40
2023-03-17T09:54:40.069Z,16.28
2023-03-17T09:57:19.411Z,15.91
2023-03-17T09:59:52.197Z,16.08
2023-03-17T10:02:27.947Z,16.14
2023-03-17T10:04:57.534Z,15.72
2023-03-17T10:07:33.852Z,15.90
2023-03-17T10:10:05.951Z,15.96
2023-03-17T10:12:36.389Z,15.85
2023-03-17T10:15:21.802Z,15.31
2023-03-17T10:17:52.317Z,14.87
2023-03-17T10:20:29.009Z,15.38
2023-03-17T10:23:01.916Z,15.38
2023-03-17T10:25:34.799Z,15.62
2023-03-17T10:28:09.131Z,15.78
2023-03-17T10:30:36.771Z,15.48
2023-03-17T10:33:07.331Z,15.73
2023-03-17T10:35:37.754Z,16.02
2023-03-17T10:38:22.717Z,16.71
2023-03-17T10:40:59.686Z,16.90
2023-03-17T10:43:42.317Z,16.47
2023-03-17T10:46:19.482Z,16.17
2023-03-17T10:48:53.048Z,15.29
2023-03-17T10:51:27.483Z,14.95
2023-03-17T10:53:55.301Z,15.00
2023-03-17T10:56:26.762Z,15.28
2023-03-17T10:58:55.757Z,14.98
2023-03-17T11:01:30.592Z,14.94
2023-03-17T11:04:00.653Z,15.59
2023-03-17T11:06:42.071Z,16.55
2023-03-17T11:09:17.068Z,16.87
2023-03-17T11:11:46.937Z,17.01
2023-03-17T11:14:17.138Z,16.87
2023-03-17T11:17:13.418Z,17.20
2023-03-17T11:20:05.276Z,17.44
2023-03-17T11:22:43.134Z,17.67
2023-03-17T11:25:23.699Z,18.16
2023-03-17T11:28:16.482Z,18.73
2023-03-17T11:30:53.794Z,19.16
2023-03-17T11:33:43.273Z,19.22
2023-03-17T11:36:39.099Z,19.37
2023-03-17T11:39:17.201Z,19.16
2023-03-17T11:41:53.444Z,18.91
2023-03-17T11:44:59.805Z,18.78
2023-03-17T11:47:36.543Z,18.66
2023-03-17T11:50:26.681Z,18.88
2023-03-17T11:53:24.819Z,19.17
2023-03-17T11:56:07.091Z,19.49
2023-03-17T11:58:44.293Z,19.63
2023-03-17T12:01:21.769Z,19.82
2023-03-17T12:03:59.397Z,20.11
2023-03-17T12:06:35.574Z,20.05
2023-03-17T12:09:10.327Z,20.14
2023-03-17T12:11:43.526Z,20.16
2023-03-17T12:14:21.397Z,19.69
2023-03-17T12:17:05.408Z,18.97
2023-03-17T12:20:16.226Z,19.00
2023-03-17T12:23:10.347Z,18.94
2023-03-17T12:26:17.962Z,18.87
2023-03-17T12:28:56.184Z,18.65
2023-03-17T12:31:29.119Z,18.73
2023-03-17T12:34:21.560Z,18.86
2023-03-17T12:36:49.494Z,18.76
2023-03-17T12:39:33.725Z,18.90
2023-03-17T12:42:30.378Z,18.78
2023-03-17T12:45:10.014Z,18.70
2023-03-17T12:48:05.835Z,18.65
2023-03-17T12:50:52.133Z,18.57
2023-03-17T12:53:27.139Z,18.71
2023-03-17T12:56:00.129Z,18.73
2023-03-17T12:58:33.189Z,18.45
2023-03-17T13:01:40.839Z,18.34
2023-03-17T13:04:16.876Z,18.22
2023-03-17T13:06:46.116Z,18.07
2023-03-17T13:09:31.988Z,18.06
2023-03-17T13:12:02.075Z,17.70
2023-03-17T13:14:46.017Z,17.41
2023-03-17T13:17:17.038Z,17.07
2023-03-17T13:20:08.600Z,16.62
2023-03-17T13:22:37.994Z,16.45
2023-03-17T13:25:27.694Z,16.56
2023-03-17T13:28:12.786Z,16.63
2023-03-17T13:30:40.102Z,16.39
2023-03-17T13:33:10.200Z,16.11
2023-03-17T13:35:42.187Z,15.89
2023-03-17T13:38:35.076Z,15.76
2023-03-17T13:41:13.884Z,15.73
2023-03-17T13:44:05.282Z,15.73
2023-03-17T13:46:41.843Z,15.76
2023-03-17T13:49:21.641Z,15.85
2023-03-17T13:51:59.830Z,15.99
2023-03-17T13:54:30.810Z,15.75
2023-03-17T13:57:26.485Z,15.76
2023-03-17T14:00:20.189Z,15.88
2023-03-17T14:02:51.811Z,16.08
2023-03-17T14:05:25.504Z,16.39
2023-03-17T14:08:01.394Z,16.46
2023-03-17T14:10:32.104Z,16.76
2023-03-17T14:13:12.263Z,17.46
2023-03-17T14:15:48.284Z,17.99
2023-03-17T14:18:20.861Z,18.16
2023-03-17T14:20:56.644Z,18.35
2023-03-17T14:23:25.085Z,18.07
2023-03-17T14:25:56.599Z,18.06
2023-03-17T14:28:28.694Z,17.74
2023-03-17T14:31:25.070Z,17.39
2023-03-17T14:33:59.868Z,17.12
2023-03-17T14:36:32.749Z,16.71
2023-03-17T14:39:00.527Z,16.18
2023-03-17T14:41:30.716Z,16.16
2023-03-17T14:44:00.901Z,16.69
2023-03-17T14:46:37.881Z,17.15
2023-03-17T14:49:16.513Z,17.36
2023-03-17T14:51:45.503Z,17.15
2023-03-17T14:54:23.795Z,17.14
2023-03-17T14:57:00.773Z,16.99
2023-03-17T14:59:35.855Z,16.94
2023-03-17T15:02:24.232Z,16.57
2023-03-17T15:05:17.554Z,16.24
2023-03-17T15:07:45.117Z,16.11
2023-03-17T15:10:24.684Z,16.15
2023-03-17T15:13:01.689Z,16.35
2023-03-17T15:15:34.211Z,16.84
2023-03-17T15:18:13.321Z,17.17
2023-03-17T15:20:43.427Z,17.17
2023-03-17T15:23:29.781Z,17.18
2023-03-17T15:25:57.430Z,16.92
2023-03-17T15:28:28.565Z,16.74
2023-03-17T15:31:12.157Z,16.64
2023-03-17T15:33:42.267Z,16.47
2023-03-17T15:36:29.307Z,16.26
2023-03-17T15:38:59.185Z,15.51
2023-03-17T15:41:26.545Z,15.07
2023-03-17T15:43:54.166Z,14.77
2023-03-17T15:46:32.238Z,14.78
2023-03-17T15:49:00.647Z,14.55
2023-03-17T15:51:28.145Z,14.69
2023-03-17T15:53:55.789Z,14.74
2023-03-17T15:56:22.997Z,14.81
2023-03-17T15:58:52.587Z,14.90
2023-03-17T16:01:20.933Z,14.83
2023-03-17T16:03:49.360Z,14.63
2023-03-17T16:06:23.318Z,14.48
2023-03-17T16:08:54.651Z,14.19
2023-03-17T16:11:28.648Z,13.98
2023-03-17T16:13:57.918Z,13.63
2023-03-17T16:16:49.547Z,13.43
2023-03-17T16:19:20.908Z,13.05
2023-03-17T16:21:50.854Z,12.61
2023-03-17T16:24:23.332Z,12.37
2023-03-17T16:26:55.301Z,12.29
2023-03-17T16:29:23.852Z,11.92
2023-03-17T16:31:52.320Z,11.72
2023-03-17T16:34:23.643Z,11.44
2023-03-17T16:36:51.899Z,11.13
2023-03-17T16:39:23.164Z,11.01
2023-03-17T16:41:50.955Z,10.78
2023-03-17T16:44:21.471Z,10.59
2023-03-17T16:46:49.070Z,10.26
2023-03-17T16:49:20.563Z,10.21
2023-03-17T16:51:49.530Z,9.85
2023-03-17T16:54:20.362Z,9.67
2023-03-17T16:56:47.983Z,9.42
2023-03-17T16:59:21.843Z,9.50
2023-03-17T17:01:49.732Z,9.19
2023-03-17T17:04:17.511Z,8.96
2023-03-17T17:06:45.064Z,8.90
2023-03-17T17:09:12.872Z,8.81
2023-03-17T17:11:40.114Z,8.71
2023-03-17T17:14:07.786Z,8.64
2023-03-17T17:16:39.719Z,8.63
2023-03-17T17:19:16.924Z,8.48
2023-03-17T17:21:45.233Z,8.20
2023-03-17T17:24:14.550Z,8.16
2023-03-17T17:26:41.928Z,8.03
2023-03-17T17:29:09.593Z,7.91
2023-03-17T17:31:37.003Z,7.82
2023-03-17T17:34:04.835Z,7.82
2023-03-17T17:36:32.300Z,7.76
2023-03-17T17:38:59.961Z,7.65
2023-03-17T17:41:27.428Z,7.54
2023-03-17T17:43:56.304Z,7.43
2023-03-17T17:46:23.858Z,7.37
2023-03-17T17:48:51.712Z,7.27
2023-03-17T17:51:19.120Z,7.16
2023-03-17T17:53:46.769Z,7.16
2023-03-17T17:56:18.139Z,7.28
2023-03-17T17:58:46.714Z,7.13
2023-03-17T18:01:17.041Z,7.05
2023-03-17T18:03:44.807Z,6.91
2023-03-17T18:06:13.319Z,6.90
2023-03-17T18:08:43.655Z,6.86
2023-03-17T18:11:11.034Z,6.65
2023-03-17T18:13:39.168Z,6.53
2023-03-17T18:16:10.182Z,6.48
2023-03-17T18:18:40.750Z,6.36
2023-03-17T18:21:08.416Z,6.40
2023-03-17T18:23:36.800Z,6.27
2023-03-17T18:26:06.364Z,6.37
2023-03-17T18:28:34.282Z,6.16
2023-03-17T18:31:18.167Z,6.29
2023-03-17T18:33:49.352Z,6.17
2023-03-17T18:36:17.211Z,5.98
2023-03-17T18:38:44.853Z,5.91
2023-03-17T18:41:12.607Z,5.89
2023-03-17T18:43:45.015Z,5.87
2023-03-17T18:46:16.684Z,5.92
2023-03-17T18:48:44.464Z,5.87
2023-03-17T18:51:11.768Z,5.83
2023-03-17T18:53:39.405Z,5.80
2023-03-17T18:56:07.630Z,5.77
2023-03-17T18:58:36.451Z,5.71
2023-03-17T19:01:04.431Z,5.68
2023-03-17T19:03:32.494Z,5.64
2023-03-17T19:06:09.077Z,5.89
2023-03-17T19:08:37.292Z,5.54
2023-03-17T19:11:09.577Z,5.73
2023-03-17T19:13:38.353Z,5.65
2023-03-17T19:16:07.758Z,5.43
2023-03-17T19:18:37.732Z,5.27
2023-03-17T19:21:05.563Z,5.04
2023-03-17T19:23:33.990Z,4.81
2023-03-17T19:26:01.358Z,4.57
2023-03-17T19:28:29.057Z,4.39
2023-03-17T19:30:56.482Z,4.30
2023-03-17T19:33:24.234Z,4.19
2023-03-17T19:35:56.224Z,4.27
2023-03-17T19:38:24.620Z,3.91
2023-03-17T19:40:53.190Z,3.76
2023-03-17T19:43:39.051Z,3.70
2023-03-17T19:46:08.238Z,3.56
2023-03-17T19:48:36.721Z,3.41
2023-03-17T19:51:04.573Z,3.40
2023-03-17T19:53:32.189Z,3.42
2023-03-17T19:55:59.448Z,3.33
2023-03-17T19:58:27.224Z,3.22
2023-03-17T20:00:54.450Z,3.16
2023-03-17T20:03:24.276Z,3.13
2023-03-17T20:05:53.125Z,3.06
2023-03-17T20:08:22.581Z,2.95
2023-03-17T20:10:54.267Z,3.16
2023-03-17T20:13:22.235Z,2.93
2023-03-17T20:15:51.602Z,2.83
2023-03-17T20:18:20.056Z,2.72
2023-03-17T20:20:52.720Z,2.85
2023-03-17T20:23:20.314Z,2.47
2023-03-17T20:25:49.642Z,2.38
2023-03-17T20:28:17.727Z,2.18
2023-03-17T20:30:46.203Z,2.19
2023-03-17T20:33:14.366Z,2.11
2023-03-17T20:35:44.041Z,2.00
2023-03-17T20:38:13.022Z,1.80
2023-03-17T20:40:44.950Z,1.73
2023-03-17T20:43:13.638Z,1.74
2023-03-17T20:45:41.244Z,1.69
2023-03-17T20:48:10.848Z,1.70
2023-03-17T20:50:39.435Z,1.68
2023-03-17T20:53:07.504Z,1.53
2023-03-17T20:55:35.046Z,1.56
2023-03-17T20:58:04.115Z,1.60
2023-03-17T21:00:32.033Z,1.56
2023-03-17T21:03:00.573Z,1.57
2023-03-17T21:05:28.581Z,1.56
2023-03-17T21:07:57.000Z,1.53
2023-03-17T21:10:24.330Z,1.50
2023-03-17T21:12:51.857Z,1.49
2023-03-17T21:15:19.233Z,1.42
2023-03-17T21:17:47.413Z,1.39
2023-03-17T21:20:14.965Z,1.41
2023-03-17T21:22:43.083Z,1.50
2023-03-17T21:25:11.814Z,1.53
2023-03-17T21:27:40.673Z,1.45
2023-03-17T21:30:12.222Z,1.53
2023-03-17T21:32:41.260Z,1.42
2023-03-17T21:35:08.780Z,1.30
2023-03-17T21:37:36.933Z,1.39
2023-03-17T21:40:08.342Z,1.41
2023-03-17T21:42:35.926Z,1.38
2023-03-17T21:45:03.254Z,1.39
2023-03-17T21:47:30.868Z,1.26
2023-03-17T21:49:58.216Z,1.25
2023-03-17T21:52:26.285Z,1.28
2023-03-17T21:54:53.582Z,1.16
2023-03-17T21:57:21.168Z,1.09
2023-03-17T21:59:48.990Z,1.03
2023-03-17T22:02:19.515Z,1.15
2023-03-17T22:04:49.984Z,1.18
2023-03-17T22:07:18.001Z,1.24
2023-03-17T22:09:45.700Z,1.33
2023-03-17T22:12:13.865Z,1.21
2023-03-17T22:14:41.040Z,1.20
2023-03-17T22:17:09.281Z,1.13
2023-03-17T22:19:36.698Z,1.13
2023-03-17T22:22:04.316Z,0.99
2023-03-17T22:24:32.591Z,0.90
2023-03-17T22:27:00.812Z,1.12
2023-03-17T22:29:28.038Z,1.00
2023-03-17T22:31:55.896Z,0.96
2023-03-17T22:34:23.845Z,0.95
2023-03-17T22:36:51.820Z,0.92
2023-03-17T22:39:19.120Z,0.82
2023-03-17T22:41:46.654Z,0.79
2023-03-17T22:44:14.257Z,0.76
2023-03-17T22:46:41.802Z,0.78
2023-03-17T22:49:09.673Z,0.88
2023-03-17T22:51:38.446Z,0.89
2023-03-17T22:54:05.641Z,0.75
2023-03-17T22:56:33.702Z,0.73
2023-03-17T22:59:01.223Z,0.76
2023-03-17T23:01:28.897Z,0.63
2023-03-17T23:03:57.325Z,0.71
2023-03-17T23:06:24.893Z,0.49
2023-03-17T23:08:52.717Z,0.62
2023-03-17T23:11:23.568Z,0.68
2023-03-17T23:13:52.752Z,0.61
2023-03-17T23:16:21.779Z,0.60
2023-03-17T23:18:49.063Z,0.58
2023-03-17T23:21:28.572Z,0.90
2023-03-17T23:23:55.904Z,0.66
2023-03-17T23:26:24.126Z,0.58
2023-03-17T23:28:52.803Z,0.64
2023-03-17T23:31:22.632Z,0.37
2023-03-17T23:33:50.653Z,0.37
2023-03-17T23:36:18.830Z,0.25
2023-03-17T23:38:46.250Z,0.12
2023-03-17T23:41:15.386Z,0.13
2023-03-17T23:43:42.828Z,0.02
2023-03-17T23:46:10.865Z,-0.01
2023-03-17T23:48:38.242Z,0.03
2023-03-17T23:51:06.600Z,0.18
2023-03-17T23:53:34.044Z,0.03
2023-03-17T23:56:01.718Z,0.02
2023-03-17T23:58:28.846Z,0.02
