createdAt,value
2017-06-24T00:02:01.667Z,3.97
2017-06-24T00:04:29.142Z,3.67
2017-06-24T00:06:56.588Z,4.23
2017-06-24T00:09:24.041Z,3.30
2017-06-24T00:11:51.509Z,3.97
2017-06-24T00:14:18.970Z,3.80
2017-06-24T00:16:46.417Z,3.33
2017-06-24T00:19:13.874Z,3.50
2017-06-24T00:21:41.333Z,3.90
2017-06-24T00:24:08.793Z,3.80
2017-06-24T00:26:36.237Z,4.43
2017-06-24T00:29:03.701Z,4.40
2017-06-24T00:31:31.149Z,3.97
2017-06-24T00:33:58.613Z,4.47
2017-06-24T00:36:26.085Z,4.03
2017-06-24T00:38:53.532Z,4.57
2017-06-24T00:41:20.996Z,4.37
2017-06-24T00:43:48.458Z,4.03
2017-06-24T00:46:15.922Z,3.90
2017-06-24T00:48:43.382Z,3.93
2017-06-24T00:51:10.832Z,3.73
2017-06-24T00:53:38.293Z,3.70
2017-06-24T00:56:05.744Z,4.13
2017-06-24T00:58:33.242Z,3.80
2017-06-24T01:01:01.456Z,4.07
2017-06-24T01:03:28.922Z,3.10
2017-06-24T01:05:56.373Z,3.93
2017-06-24T01:08:23.828Z,3.40
2017-06-24T01:10:51.295Z,3.57
2017-06-24T01:13:18.744Z,4.10
2017-06-24T01:15:46.211Z,3.70
2017-06-24T01:18:13.669Z,3.50
2017-06-24T01:20:41.170Z,4.03
2017-06-24T01:23:08.629Z,3.20
2017-06-24T01:25:36.853Z,3.00
2017-06-24T01:28:04.324Z,3.90
2017-06-24T01:30:31.790Z,3.83
2017-06-24T01:32:59.236Z,3.43
2017-06-24T01:35:26.702Z,3.20
2017-06-24T01:37:54.168Z,4.00
2017-06-24T01:40:21.629Z,3.40
2017-06-24T01:42:49.093Z,3.43
2017-06-24T01:45:16.548Z,3.70
2017-06-24T01:47:44.010Z,3.57
2017-06-24T01:50:11.469Z,3.77
2017-06-24T01:52:38.934Z,4.13
2017-06-24T01:55:06.396Z,3.63
2017-06-24T01:57:33.865Z,3.30
2017-06-24T02:00:02.085Z,3.23
2017-06-24T02:02:29.646Z,3.60
2017-06-24T02:04:57.113Z,3.50
2017-06-24T02:07:24.581Z,3.83
2017-06-24T02:09:52.044Z,3.50
2017-06-24T02:12:19.518Z,3.60
2017-06-24T02:14:46.985Z,3.97
2017-06-24T02:17:15.217Z,2.75
2017-06-24T02:19:42.716Z,4.45
2017-06-24T02:22:10.174Z,3.75
2017-06-24T02:24:38.409Z,3.67
2017-06-24T02:27:05.877Z,3.55
2017-06-24T02:29:33.348Z,4.00
2017-06-24T02:32:00.802Z,4.25
2017-06-24T02:34:28.265Z,3.53
2017-06-24T02:36:55.797Z,3.65
2017-06-24T02:39:23.262Z,3.30
2017-06-24T02:41:50.717Z,3.35
2017-06-24T02:44:18.190Z,3.60
2017-06-24T02:46:45.652Z,3.40
2017-06-24T02:49:13.126Z,3.70
2017-06-24T02:51:40.597Z,4.55
2017-06-24T02:54:08.829Z,4.28
2017-06-24T02:56:36.296Z,4.00
2017-06-24T02:59:03.757Z,3.83
2017-06-24T03:01:31.213Z,3.70
2017-06-24T03:03:58.668Z,3.33
2017-06-24T03:06:26.133Z,3.28
2017-06-24T03:08:53.597Z,2.95
2017-06-24T03:11:21.064Z,2.97
2017-06-24T03:13:48.525Z,3.72
2017-06-24T03:16:15.997Z,3.65
2017-06-24T03:18:44.281Z,3.20
2017-06-24T03:21:12.496Z,3.58
2017-06-24T03:23:39.956Z,2.85
2017-06-24T03:26:07.417Z,2.85
2017-06-24T03:28:34.882Z,2.80
2017-06-24T03:31:02.341Z,3.10
2017-06-24T03:33:29.805Z,3.28
2017-06-24T03:35:57.292Z,3.50
2017-06-24T03:38:25.526Z,3.37
2017-06-24T03:40:52.990Z,3.30
2017-06-24T03:43:20.446Z,3.40
2017-06-24T03:45:47.904Z,3.00
2017-06-24T03:48:15.373Z,3.60
2017-06-24T03:50:42.833Z,3.30
2017-06-24T03:53:10.297Z,3.75
2017-06-24T03:55:37.762Z,3.35
2017-06-24T03:58:05.212Z,3.35
2017-06-24T04:00:32.661Z,3.62
2017-06-24T04:03:00.120Z,2.85
2017-06-24T04:05:27.585Z,3.55
2017-06-24T04:07:55.045Z,2.80
2017-06-24T04:10:22.513Z,3.78
2017-06-24T04:12:49.970Z,3.00
2017-06-24T04:15:17.429Z,2.50
2017-06-24T04:17:44.881Z,3.25
2017-06-24T04:20:12.336Z,3.45
2017-06-24T04:22:39.797Z,3.78
2017-06-24T04:25:07.316Z,3.97
2017-06-24T04:27:34.787Z,3.20
2017-06-24T04:30:02.242Z,3.70
2017-06-24T04:32:29.704Z,3.00
2017-06-24T04:34:57.161Z,3.10
2017-06-24T04:37:24.621Z,3.08
2017-06-24T04:39:52.072Z,3.58
2017-06-24T04:42:19.537Z,2.65
2017-06-24T04:44:46.999Z,3.00
2017-06-24T04:47:14.459Z,2.70
2017-06-24T04:49:41.921Z,3.20
2017-06-24T04:52:09.380Z,2.72
2017-06-24T04:54:36.840Z,3.30
2017-06-24T04:57:04.350Z,3.30
2017-06-24T04:59:31.822Z,2.97
2017-06-24T05:01:59.275Z,3.20
2017-06-24T05:04:27.956Z,2.58
2017-06-24T05:06:56.181Z,2.87
2017-06-24T05:09:23.653Z,2.90
2017-06-24T05:11:51.121Z,3.20
2017-06-24T05:14:19.351Z,3.53
2017-06-24T05:16:46.824Z,2.70
2017-06-24T05:19:14.280Z,3.03
2017-06-24T05:21:41.754Z,2.90
2017-06-24T05:24:09.221Z,3.08
2017-06-24T05:26:36.684Z,3.30
2017-06-24T05:29:04.146Z,3.03
2017-06-24T05:31:31.601Z,2.30
2017-06-24T05:33:59.061Z,3.10
2017-06-24T05:36:27.297Z,3.20
2017-06-24T05:38:54.752Z,3.10
2017-06-24T05:41:22.210Z,2.70
2017-06-24T05:43:49.678Z,2.70
2017-06-24T05:46:17.162Z,3.17
2017-06-24T05:48:44.617Z,3.20
2017-06-24T05:51:12.073Z,3.17
2017-06-24T05:53:39.540Z,2.63
2017-06-24T05:56:07.005Z,2.67
2017-06-24T05:58:34.483Z,2.80
2017-06-24T06:01:02.697Z,2.90
2017-06-24T06:03:30.160Z,3.20
2017-06-24T06:05:57.630Z,2.60
2017-06-24T06:08:25.085Z,2.80
2017-06-24T06:10:52.546Z,2.83
2017-06-24T06:13:20.002Z,3.00
2017-06-24T06:15:47.453Z,2.80
2017-06-24T06:18:15.723Z,2.83
2017-06-24T06:20:43.178Z,2.40
2017-06-24T06:23:10.642Z,2.53
2017-06-24T06:25:38.093Z,2.70
2017-06-24T06:28:05.562Z,2.50
2017-06-24T06:30:33.005Z,3.00
2017-06-24T06:33:00.466Z,3.07
2017-06-24T06:35:27.925Z,2.60
2017-06-24T06:37:55.385Z,2.50
2017-06-24T06:40:22.940Z,2.70
2017-06-24T06:42:50.382Z,2.47
2017-06-24T06:45:17.841Z,2.50
2017-06-24T06:47:45.306Z,2.30
2017-06-24T06:50:12.763Z,2.50
2017-06-24T06:52:40.216Z,2.20
2017-06-24T06:55:07.664Z,2.33
2017-06-24T06:57:35.129Z,2.60
2017-06-24T07:00:02.577Z,2.40
2017-06-24T07:02:30.041Z,2.70
2017-06-24T07:04:57.489Z,2.30
2017-06-24T07:07:24.954Z,2.67
2017-06-24T07:09:52.412Z,2.40
2017-06-24T07:12:19.912Z,2.03
2017-06-24T07:14:47.361Z,2.80
2017-06-24T07:17:14.825Z,2.30
2017-06-24T07:19:42.290Z,2.20
2017-06-24T07:22:09.752Z,2.40
2017-06-24T07:24:37.317Z,2.43
2017-06-24T07:27:04.777Z,2.57
2017-06-24T07:29:32.342Z,2.53
2017-06-24T07:31:59.811Z,2.30
2017-06-24T07:34:28.170Z,2.30
2017-06-24T07:36:55.640Z,2.60
2017-06-24T07:39:23.185Z,2.20
2017-06-24T07:41:50.659Z,2.07
2017-06-24T07:44:18.105Z,2.57
2017-06-24T07:46:45.664Z,2.50
2017-06-24T07:49:13.129Z,2.20
2017-06-24T07:51:40.590Z,2.40
2017-06-24T07:54:08.053Z,2.40
2017-06-24T07:56:35.606Z,2.10
2017-06-24T07:59:03.165Z,2.27
2017-06-24T08:01:30.682Z,2.50
2017-06-24T08:03:58.138Z,2.43
2017-06-24T08:06:25.594Z,2.23
2017-06-24T08:08:53.102Z,2.30
2017-06-24T08:11:20.562Z,2.10
2017-06-24T08:13:48.117Z,2.20
2017-06-24T08:16:15.677Z,2.20
2017-06-24T08:18:43.232Z,2.03
2017-06-24T08:21:10.712Z,2.17
2017-06-24T08:23:38.968Z,2.10
2017-06-24T08:26:06.537Z,2.23
2017-06-24T08:28:33.993Z,2.20
2017-06-24T08:31:01.549Z,2.17
2017-06-24T08:33:29.105Z,2.50
2017-06-24T08:35:56.588Z,2.13
2017-06-24T08:38:24.045Z,2.30
2017-06-24T08:40:52.312Z,2.00
2017-06-24T08:43:19.752Z,2.30
2017-06-24T08:45:47.233Z,2.20
2017-06-24T08:48:14.677Z,2.33
2017-06-24T08:50:42.493Z,2.10
2017-06-24T08:53:09.949Z,2.00
2017-06-24T08:55:37.409Z,2.00
2017-06-24T08:58:04.869Z,2.40
2017-06-24T09:00:32.347Z,2.07
2017-06-24T09:02:59.908Z,1.97
2017-06-24T09:05:27.341Z,2.67
2017-06-24T09:07:54.833Z,2.43
2017-06-24T09:10:22.292Z,2.07
2017-06-24T09:12:49.747Z,2.20
2017-06-24T09:15:17.202Z,2.00
2017-06-24T09:17:44.652Z,2.40
2017-06-24T09:20:12.108Z,2.50
2017-06-24T09:22:39.570Z,2.30
2017-06-24T09:25:07.037Z,2.27
2017-06-24T09:27:34.498Z,2.40
2017-06-24T09:30:01.966Z,2.23
2017-06-24T09:32:29.448Z,2.50
2017-06-24T09:34:56.898Z,2.23
2017-06-24T09:37:24.357Z,2.23
2017-06-24T09:39:51.817Z,2.13
2017-06-24T09:42:19.278Z,2.37
2017-06-24T09:44:46.719Z,1.97
2017-06-24T09:50:11.745Z,2.20
2017-06-24T09:52:39.205Z,2.33
2017-06-24T09:55:06.658Z,2.53
2017-06-24T09:57:34.117Z,1.93
2017-06-24T10:00:01.638Z,2.20
2017-06-24T10:02:29.085Z,2.27
2017-06-24T10:04:56.540Z,2.30
2017-06-24T10:07:24.020Z,2.50
2017-06-24T10:09:51.481Z,2.20
2017-06-24T10:12:18.929Z,2.43
2017-06-24T10:14:46.393Z,2.20
2017-06-24T10:17:13.853Z,2.40
2017-06-24T10:19:41.320Z,2.40
2017-06-24T10:22:08.768Z,2.60
2017-06-24T10:24:36.225Z,2.70
2017-06-24T10:27:03.673Z,2.57
2017-06-24T10:29:31.145Z,2.53
2017-06-24T10:31:58.641Z,2.20
2017-06-24T10:34:26.489Z,2.10
2017-06-24T10:36:53.937Z,2.47
2017-06-24T10:39:21.393Z,2.30
2017-06-24T10:41:48.841Z,2.50
2017-06-24T10:44:16.301Z,2.33
2017-06-24T10:46:43.757Z,2.30
2017-06-24T10:49:11.208Z,2.40
2017-06-24T10:51:38.665Z,2.37
2017-06-24T10:54:07.037Z,2.50
2017-06-24T10:56:34.492Z,2.13
2017-06-24T10:59:01.957Z,2.20
2017-06-24T11:01:29.414Z,2.93
2017-06-24T11:03:56.866Z,4.63
2017-06-24T11:06:24.334Z,4.57
2017-06-24T11:08:51.803Z,2.30
2017-06-24T11:11:19.240Z,2.13
2017-06-24T11:13:46.756Z,2.10
2017-06-24T11:16:14.198Z,2.40
2017-06-24T11:18:41.648Z,2.43
2017-06-24T11:21:09.113Z,2.20
2017-06-24T11:23:36.569Z,2.50
2017-06-24T11:26:04.017Z,2.47
2017-06-24T11:28:31.476Z,2.23
2017-06-24T11:30:58.936Z,2.50
2017-06-24T11:33:26.401Z,2.60
2017-06-24T11:35:53.849Z,2.63
2017-06-24T11:38:21.397Z,5.93
2017-06-24T11:40:48.845Z,2.83
2017-06-24T11:43:16.301Z,2.60
2017-06-24T11:45:43.763Z,2.87
2017-06-24T11:48:11.210Z,2.33
2017-06-24T11:50:38.665Z,2.20
2017-06-24T11:53:06.116Z,2.50
2017-06-24T11:55:33.573Z,2.60
2017-06-24T11:58:01.821Z,2.43
2017-06-24T12:00:29.281Z,2.67
2017-06-24T12:02:56.728Z,2.53
2017-06-24T12:05:24.189Z,2.30
2017-06-24T12:07:51.649Z,2.13
2017-06-24T12:10:19.110Z,2.57
2017-06-24T12:12:46.569Z,2.60
2017-06-24T12:15:14.013Z,2.13
2017-06-24T12:17:41.469Z,1.97
2017-06-24T12:20:09.005Z,2.43
2017-06-24T12:22:36.456Z,2.47
2017-06-24T12:25:03.901Z,2.20
2017-06-24T12:27:31.412Z,2.40
2017-06-24T12:29:58.877Z,2.20
2017-06-24T12:32:26.325Z,2.67
2017-06-24T12:34:53.782Z,2.63
2017-06-24T12:37:21.232Z,2.30
2017-06-24T12:39:48.693Z,2.50
2017-06-24T12:42:16.150Z,2.47
2017-06-24T12:44:43.608Z,2.83
2017-06-24T12:47:11.053Z,2.47
2017-06-24T12:49:38.512Z,2.43
2017-06-24T12:52:06.013Z,2.33
2017-06-24T12:54:34.233Z,1.80
2017-06-24T12:57:01.693Z,1.90
2017-06-24T12:59:29.165Z,1.60
2017-06-24T13:01:56.625Z,1.83
2017-06-24T13:04:24.081Z,1.83
2017-06-24T13:06:51.541Z,1.90
2017-06-24T13:09:19.083Z,1.60
2017-06-24T13:11:46.534Z,2.00
2017-06-24T13:14:13.985Z,1.80
2017-06-24T13:16:41.441Z,2.00
2017-06-24T13:19:08.909Z,2.13
2017-06-24T13:21:36.366Z,2.20
2017-06-24T13:24:03.830Z,2.20
2017-06-24T13:26:31.290Z,2.03
2017-06-24T13:28:58.732Z,1.90
2017-06-24T13:31:26.188Z,3.13
2017-06-24T13:33:53.686Z,2.17
2017-06-24T13:36:21.124Z,2.00
2017-06-24T13:38:48.577Z,1.93
2017-06-24T13:41:16.037Z,1.50
2017-06-24T13:43:43.493Z,1.87
2017-06-24T13:46:10.954Z,1.70
2017-06-24T13:48:38.423Z,2.00
2017-06-24T13:51:06.825Z,1.90
2017-06-24T13:53:34.269Z,2.00
2017-06-24T13:56:01.721Z,1.80
2017-06-24T13:58:29.179Z,1.50
2017-06-24T14:00:56.633Z,1.83
2017-06-24T14:03:24.085Z,1.80
2017-06-24T14:05:51.545Z,1.60
2017-06-24T14:08:18.997Z,1.60
2017-06-24T14:10:46.459Z,2.17
2017-06-24T14:13:13.909Z,1.70
2017-06-24T14:15:41.363Z,2.03
2017-06-24T14:18:08.817Z,1.80
2017-06-24T14:20:36.266Z,1.80
2017-06-24T14:23:03.722Z,1.80
2017-06-24T14:25:31.174Z,1.70
2017-06-24T14:27:58.633Z,2.30
2017-06-24T14:30:26.081Z,1.60
2017-06-24T14:32:54.304Z,1.60
2017-06-24T14:35:21.766Z,1.80
2017-06-24T14:37:49.225Z,1.83
2017-06-24T14:40:16.681Z,1.73
2017-06-24T14:42:44.132Z,1.80
2017-06-24T14:45:11.585Z,2.27
2017-06-24T14:47:39.085Z,2.00
2017-06-24T14:50:06.549Z,2.20
2017-06-24T14:52:33.997Z,1.63
2017-06-24T14:55:01.446Z,1.73
2017-06-24T14:57:28.902Z,1.90
2017-06-24T14:59:56.350Z,1.70
2017-06-24T15:02:23.791Z,1.77
2017-06-24T15:04:51.249Z,1.80
2017-06-24T15:07:18.709Z,1.87
2017-06-24T15:09:46.165Z,1.80
2017-06-24T15:12:13.653Z,1.53
2017-06-24T15:14:41.104Z,1.83
2017-06-24T15:17:08.557Z,1.50
2017-06-24T15:19:36.017Z,1.90
2017-06-24T15:22:03.473Z,1.83
2017-06-24T15:24:30.920Z,2.10
2017-06-24T15:26:58.381Z,2.20
2017-06-24T15:29:25.830Z,1.97
2017-06-24T15:31:53.281Z,2.43
2017-06-24T15:34:20.724Z,2.50
2017-06-24T15:36:48.504Z,2.50
2017-06-24T15:39:15.941Z,2.23
2017-06-24T15:41:43.392Z,2.20
2017-06-24T15:44:10.844Z,2.87
2017-06-24T15:46:39.073Z,2.60
2017-06-24T15:49:06.524Z,2.27
2017-06-24T15:51:33.980Z,2.40
2017-06-24T15:54:01.436Z,2.77
2017-06-24T15:56:28.889Z,2.40
2017-06-24T15:58:56.331Z,2.80
2017-06-24T16:01:23.802Z,2.50
2017-06-24T16:03:51.262Z,2.50
2017-06-24T16:06:18.717Z,3.00
2017-06-24T16:08:46.178Z,2.17
2017-06-24T16:11:13.637Z,2.70
2017-06-24T16:13:41.092Z,2.43
2017-06-24T16:16:08.550Z,2.37
2017-06-24T16:18:35.991Z,2.60
2017-06-24T16:21:03.445Z,2.47
2017-06-24T16:23:30.897Z,2.37
2017-06-24T16:25:58.408Z,2.17
2017-06-24T16:28:25.869Z,2.57
2017-06-24T16:30:53.329Z,2.30
2017-06-24T16:33:20.785Z,2.40
2017-06-24T16:35:48.239Z,2.50
2017-06-24T16:38:15.697Z,2.30
2017-06-24T16:40:43.148Z,2.50
2017-06-24T16:43:10.613Z,2.30
2017-06-24T16:45:38.058Z,2.97
2017-06-24T16:48:05.521Z,2.87
2017-06-24T16:50:32.977Z,2.50
2017-06-24T16:53:00.432Z,2.87
2017-06-24T16:55:27.886Z,2.47
2017-06-24T16:57:55.352Z,2.40
2017-06-24T17:00:22.816Z,2.60
2017-06-24T17:02:50.277Z,2.97
2017-06-24T17:05:17.759Z,2.73
2017-06-24T17:07:45.221Z,2.53
2017-06-24T17:10:12.670Z,2.63
2017-06-24T17:12:40.129Z,2.80
2017-06-24T17:15:07.580Z,3.10
2017-06-24T17:17:35.038Z,3.27
2017-06-24T17:20:02.493Z,3.00
2017-06-24T17:22:29.966Z,2.90
2017-06-24T17:24:58.198Z,2.40
2017-06-24T17:27:25.649Z,3.23
2017-06-24T17:29:53.101Z,2.80
2017-06-24T17:32:20.549Z,3.53
2017-06-24T17:34:48.020Z,2.90
2017-06-24T17:37:15.486Z,3.30
2017-06-24T17:39:43.041Z,3.17
2017-06-24T17:42:10.508Z,3.57
2017-06-24T17:44:37.970Z,3.30
2017-06-24T17:47:05.421Z,3.13
2017-06-24T17:49:32.872Z,3.50
2017-06-24T17:52:00.334Z,2.30
2017-06-24T17:54:27.793Z,3.33
2017-06-24T17:56:55.246Z,2.93
2017-06-24T17:59:22.708Z,3.50
2017-06-24T18:01:50.166Z,3.90
2017-06-24T18:04:17.622Z,3.10
2017-06-24T18:06:45.077Z,2.90
2017-06-24T18:09:12.541Z,2.50
2017-06-24T18:11:40.028Z,3.17
2017-06-24T18:14:07.476Z,3.80
2017-06-24T18:16:35.741Z,3.30
2017-06-24T18:19:03.197Z,3.67
2017-06-24T18:21:30.661Z,3.20
2017-06-24T18:23:58.126Z,3.20
2017-06-24T18:26:25.577Z,3.40
2017-06-24T18:28:53.077Z,3.63
2017-06-24T18:31:21.295Z,3.63
2017-06-24T18:33:48.758Z,3.40
2017-06-24T18:36:16.973Z,4.10
2017-06-24T18:38:44.493Z,4.00
2017-06-24T18:41:11.933Z,3.60
2017-06-24T18:43:39.394Z,3.80
2017-06-24T18:46:06.845Z,4.13
2017-06-24T18:48:34.309Z,4.30
2017-06-24T18:51:01.760Z,4.30
2017-06-24T18:53:29.225Z,4.30
2017-06-24T18:55:56.677Z,4.23
2017-06-24T18:58:24.124Z,4.10
2017-06-24T19:00:51.585Z,3.93
2017-06-24T19:03:19.170Z,3.93
2017-06-24T19:05:46.612Z,3.87
2017-06-24T19:08:14.069Z,4.70
2017-06-24T19:10:41.525Z,4.30
2017-06-24T19:13:08.981Z,4.33
2017-06-24T19:15:36.433Z,5.17
2017-06-24T19:18:03.879Z,4.60
2017-06-24T19:20:32.104Z,4.63
2017-06-24T19:22:59.550Z,4.30
2017-06-24T19:25:27.111Z,4.10
2017-06-24T19:27:54.563Z,3.90
2017-06-24T19:30:22.010Z,3.77
2017-06-24T19:32:49.465Z,4.30
2017-06-24T19:35:16.925Z,4.00
2017-06-24T19:37:44.382Z,3.97
2017-06-24T19:40:11.840Z,3.30
2017-06-24T19:42:39.288Z,3.73
2017-06-24T19:45:06.747Z,3.60
2017-06-24T19:47:34.975Z,5.10
2017-06-24T19:50:02.433Z,3.57
2017-06-24T19:52:29.893Z,4.17
2017-06-24T19:54:57.348Z,4.17
2017-06-24T19:57:24.813Z,4.07
2017-06-24T19:59:52.252Z,4.33
2017-06-24T20:02:19.718Z,4.27
2017-06-24T20:04:47.173Z,4.10
2017-06-24T20:07:14.629Z,4.20
2017-06-24T20:09:42.109Z,3.90
2017-06-24T20:12:09.565Z,4.50
2017-06-24T20:14:37.016Z,4.03
2017-06-24T20:17:04.456Z,4.43
2017-06-24T20:19:31.921Z,4.40
2017-06-24T20:21:59.386Z,4.10
2017-06-24T20:24:26.856Z,4.27
2017-06-24T20:26:54.288Z,4.67
2017-06-24T20:29:21.753Z,4.30
2017-06-24T20:31:49.204Z,4.83
2017-06-24T20:34:16.660Z,4.87
2017-06-24T20:36:44.125Z,4.10
2017-06-24T20:39:11.585Z,4.73
2017-06-24T20:41:39.048Z,4.90
2017-06-24T20:44:06.510Z,4.97
2017-06-24T20:46:33.965Z,4.60
2017-06-24T20:49:01.437Z,5.63
2017-06-24T20:51:28.901Z,5.97
2017-06-24T20:53:56.366Z,5.53
2017-06-24T20:56:23.816Z,5.10
2017-06-24T20:58:51.276Z,4.70
2017-06-24T21:01:18.769Z,5.00
2017-06-24T21:03:46.228Z,5.33
2017-06-24T21:06:13.681Z,5.17
2017-06-24T21:08:41.148Z,4.70
2017-06-24T21:11:08.598Z,4.43
2017-06-24T21:13:36.046Z,5.43
2017-06-24T21:16:04.277Z,4.70
2017-06-24T21:18:31.738Z,4.77
2017-06-24T21:20:59.184Z,4.37
2017-06-24T21:23:26.729Z,4.57
2017-06-24T21:25:54.174Z,4.00
2017-06-24T21:28:21.629Z,4.33
2017-06-24T21:30:49.085Z,4.43
2017-06-24T21:33:16.549Z,3.70
2017-06-24T21:35:43.997Z,4.93
2017-06-24T21:38:11.466Z,5.47
2017-06-24T21:40:38.921Z,4.60
2017-06-24T21:43:06.376Z,4.80
2017-06-24T21:45:33.838Z,4.70
2017-06-24T21:48:01.289Z,3.90
2017-06-24T21:50:28.745Z,3.77
2017-06-24T21:52:56.196Z,4.73
2017-06-24T21:55:23.704Z,3.87
2017-06-24T21:57:51.155Z,4.60
2017-06-24T22:00:18.619Z,4.47
2017-06-24T22:02:46.075Z,4.57
2017-06-24T22:05:13.533Z,4.93
2017-06-24T22:07:40.984Z,4.60
2017-06-24T22:10:08.445Z,5.23
2017-06-24T22:12:35.905Z,5.13
2017-06-24T22:15:03.369Z,5.13
2017-06-24T22:17:30.817Z,4.80
2017-06-24T22:19:58.265Z,5.00
2017-06-24T22:22:25.753Z,4.20
2017-06-24T22:24:53.208Z,4.03
2017-06-24T22:27:20.669Z,4.40
2017-06-24T22:29:48.129Z,4.20
2017-06-24T22:32:15.578Z,3.73
2017-06-24T22:34:43.025Z,4.10
2017-06-24T22:37:10.480Z,3.97
2017-06-24T22:39:37.953Z,3.60
2017-06-24T22:42:05.406Z,3.10
2017-06-24T22:44:32.865Z,3.10
2017-06-24T22:47:00.326Z,3.20
2017-06-24T22:49:27.775Z,4.20
2017-06-24T22:51:55.249Z,6.03
2017-06-24T22:54:22.706Z,3.70
2017-06-24T22:56:50.166Z,3.67
2017-06-24T22:59:17.608Z,4.17
2017-06-24T23:01:45.071Z,3.80
2017-06-24T23:04:12.526Z,4.13
2017-06-24T23:06:39.988Z,3.97
2017-06-24T23:09:07.440Z,4.20
2017-06-24T23:11:34.893Z,3.60
2017-06-24T23:14:02.362Z,4.10
2017-06-24T23:16:29.869Z,4.70
2017-06-24T23:18:58.084Z,4.10
2017-06-24T23:21:25.534Z,4.63
2017-06-24T23:23:53.005Z,4.70
2017-06-24T23:26:20.461Z,4.40
2017-06-24T23:28:47.924Z,4.13
2017-06-24T23:31:15.450Z,4.57
2017-06-24T23:33:43.009Z,4.80
2017-06-24T23:36:10.473Z,4.80
2017-06-24T23:38:37.915Z,4.67
2017-06-24T23:41:05.378Z,5.20
2017-06-24T23:43:32.829Z,4.43
2017-06-24T23:46:01.053Z,5.10
2017-06-24T23:48:28.492Z,5.73
2017-06-24T23:50:55.956Z,5.90
2017-06-24T23:53:23.414Z,5.07
2017-06-24T23:55:50.862Z,4.80
2017-06-24T23:58:18.327Z,5.47
