createdAt,value
2019-03-25T00:00:03.245Z,0.00
2019-03-25T00:01:03.255Z,0.00
2019-03-25T00:02:03.222Z,0.00
2019-03-25T00:03:03.213Z,0.00
2019-03-25T00:04:03.197Z,0.00
2019-03-25T00:05:03.925Z,0.00
2019-03-25T00:06:03.198Z,0.00
2019-03-25T00:07:03.921Z,0.00
2019-03-25T00:08:03.931Z,0.00
2019-03-25T00:09:05.529Z,0.00
2019-03-25T00:10:03.934Z,0.00
2019-03-25T00:11:03.443Z,0.00
2019-03-25T00:12:03.923Z,0.00
2019-03-25T00:13:03.104Z,0.00
2019-03-25T00:14:03.095Z,0.00
2019-03-25T00:15:03.925Z,0.00
2019-03-25T00:16:03.093Z,0.00
2019-03-25T00:17:03.063Z,0.00
2019-03-25T00:18:03.050Z,0.00
2019-03-25T00:19:03.040Z,0.00
2019-03-25T00:20:03.030Z,0.00
2019-03-25T00:21:03.038Z,0.00
2019-03-25T00:22:03.018Z,0.00
2019-03-25T00:23:03.013Z,0.00
2019-03-25T00:24:02.989Z,0.00
2019-03-25T00:25:02.976Z,0.00
2019-03-25T00:26:02.996Z,0.00
2019-03-25T00:27:02.952Z,0.00
2019-03-25T00:28:03.922Z,0.00
2019-03-25T00:29:02.934Z,0.00
2019-03-25T00:30:02.924Z,0.00
2019-03-25T00:31:02.936Z,0.00
2019-03-25T00:32:02.902Z,0.00
2019-03-25T00:33:02.890Z,0.00
2019-03-25T00:34:02.876Z,0.00
2019-03-25T00:35:02.866Z,0.00
2019-03-25T00:36:02.873Z,0.00
2019-03-25T00:37:02.846Z,0.00
2019-03-25T00:38:03.427Z,0.00
2019-03-25T00:39:03.428Z,0.00
2019-03-25T00:40:02.819Z,0.00
2019-03-25T00:41:02.821Z,0.00
2019-03-25T00:42:02.795Z,0.00
2019-03-25T00:43:02.782Z,0.00
2019-03-25T00:44:02.768Z,0.00
2019-03-25T00:45:02.776Z,0.00
2019-03-25T00:46:02.797Z,0.00
2019-03-25T00:47:02.736Z,0.00
2019-03-25T00:48:02.725Z,0.00
2019-03-25T00:49:02.716Z,0.00
2019-03-25T00:50:02.702Z,0.00
2019-03-25T00:51:03.428Z,0.00
2019-03-25T00:52:02.704Z,0.00
2019-03-25T00:53:02.670Z,0.00
2019-03-25T00:54:02.660Z,0.00
2019-03-25T00:55:03.427Z,0.00
2019-03-25T00:56:03.424Z,0.00
2019-03-25T00:57:02.939Z,0.00
2019-03-25T00:58:02.620Z,0.00
2019-03-25T00:59:02.621Z,0.00
2019-03-25T01:00:02.595Z,0.00
2019-03-25T01:01:03.428Z,0.00
2019-03-25T01:02:02.586Z,0.00
2019-03-25T01:03:02.563Z,0.00
2019-03-25T01:04:02.554Z,0.00
2019-03-25T01:05:02.541Z,0.00
2019-03-25T01:06:02.530Z,0.00
2019-03-25T01:07:02.941Z,0.00
2019-03-25T01:08:02.508Z,0.00
2019-03-25T01:09:02.499Z,0.00
2019-03-25T01:10:02.485Z,0.00
2019-03-25T01:11:02.475Z,0.00
2019-03-25T01:12:02.965Z,0.00
2019-03-25T01:13:02.461Z,0.00
2019-03-25T01:14:03.429Z,0.00
2019-03-25T01:15:02.432Z,0.00
2019-03-25T01:16:02.932Z,0.00
2019-03-25T01:17:02.425Z,0.00
2019-03-25T01:18:02.407Z,0.00
2019-03-25T01:19:02.929Z,0.00
2019-03-25T01:20:02.401Z,0.00
2019-03-25T01:21:02.367Z,0.00
2019-03-25T01:22:02.384Z,0.00
2019-03-25T01:23:02.343Z,0.00
2019-03-25T01:24:02.930Z,0.00
2019-03-25T01:25:02.843Z,0.00
2019-03-25T01:26:02.312Z,0.00
2019-03-25T01:27:02.325Z,0.00
2019-03-25T01:28:02.926Z,0.00
2019-03-25T01:29:02.281Z,0.00
2019-03-25T01:30:02.276Z,0.00
2019-03-25T01:31:02.261Z,0.00
2019-03-25T01:32:02.285Z,0.00
2019-03-25T01:33:02.238Z,0.00
2019-03-25T01:34:02.226Z,0.00
2019-03-25T01:35:02.946Z,0.00
2019-03-25T01:36:02.932Z,0.00
2019-03-25T01:37:02.446Z,0.00
2019-03-25T01:38:02.179Z,0.00
2019-03-25T01:39:02.172Z,0.00
2019-03-25T01:40:02.935Z,0.00
2019-03-25T01:41:02.153Z,0.00
2019-03-25T01:42:02.453Z,0.00
2019-03-25T01:43:02.132Z,0.00
2019-03-25T01:44:02.117Z,0.00
2019-03-25T01:45:02.116Z,0.00
2019-03-25T01:46:02.095Z,0.00
2019-03-25T01:47:02.100Z,0.00
2019-03-25T01:48:02.931Z,0.00
2019-03-25T01:49:02.060Z,0.00
2019-03-25T01:50:02.064Z,0.00
2019-03-25T01:51:02.931Z,0.00
2019-03-25T01:52:02.043Z,0.00
2019-03-25T01:53:02.020Z,0.00
2019-03-25T01:54:02.009Z,0.00
2019-03-25T01:55:12.710Z,0.00
2019-03-25T01:56:01.986Z,0.00
2019-03-25T01:57:01.990Z,0.00
2019-03-25T01:58:02.930Z,0.00
2019-03-25T01:59:01.959Z,0.00
2019-03-25T02:00:01.950Z,0.00
2019-03-25T02:01:01.963Z,0.00
2019-03-25T02:02:01.935Z,0.00
2019-03-25T02:03:01.912Z,0.00
2019-03-25T02:04:01.904Z,0.00
2019-03-25T02:05:01.900Z,0.00
2019-03-25T02:06:01.880Z,0.00
2019-03-25T02:07:01.885Z,0.00
2019-03-25T02:08:01.859Z,0.00
2019-03-25T02:09:01.847Z,0.00
2019-03-25T02:10:01.858Z,0.00
2019-03-25T02:11:02.434Z,0.00
2019-03-25T02:12:01.835Z,0.00
2019-03-25T02:13:02.435Z,0.00
2019-03-25T02:14:01.793Z,0.00
2019-03-25T02:15:02.433Z,0.00
2019-03-25T02:16:02.436Z,0.00
2019-03-25T02:17:01.780Z,0.00
2019-03-25T02:18:02.431Z,0.00
2019-03-25T02:19:01.739Z,0.00
2019-03-25T02:20:01.750Z,0.00
2019-03-25T02:21:02.429Z,0.00
2019-03-25T02:22:01.946Z,0.00
2019-03-25T02:23:02.744Z,0.00
2019-03-25T02:24:01.686Z,0.00
2019-03-25T02:25:01.673Z,0.00
2019-03-25T02:26:02.434Z,0.00
2019-03-25T02:27:01.675Z,0.00
2019-03-25T02:28:01.642Z,0.00
2019-03-25T02:29:01.631Z,0.00
2019-03-25T02:30:02.435Z,0.00
2019-03-25T02:31:01.610Z,0.00
2019-03-25T02:32:01.624Z,0.00
2019-03-25T02:33:02.437Z,0.00
2019-03-25T02:34:01.584Z,0.00
2019-03-25T02:35:01.578Z,0.00
2019-03-25T02:36:02.434Z,0.00
2019-03-25T02:37:01.562Z,0.00
2019-03-25T02:38:01.532Z,0.00
2019-03-25T02:39:01.523Z,0.00
2019-03-25T02:40:01.541Z,0.00
2019-03-25T02:41:01.504Z,0.00
2019-03-25T02:42:01.520Z,0.00
2019-03-25T02:43:01.481Z,0.00
2019-03-25T02:44:01.485Z,0.00
2019-03-25T02:45:02.441Z,0.00
2019-03-25T02:46:02.433Z,0.00
2019-03-25T02:47:01.956Z,0.00
2019-03-25T02:48:01.430Z,0.00
2019-03-25T02:49:01.433Z,0.00
2019-03-25T02:50:01.431Z,0.00
2019-03-25T02:51:01.398Z,0.00
2019-03-25T02:52:01.448Z,0.00
2019-03-25T02:53:01.375Z,0.00
2019-03-25T02:54:01.362Z,0.00
2019-03-25T02:55:01.366Z,0.00
2019-03-25T02:56:01.349Z,0.00
2019-03-25T02:57:01.935Z,0.00
2019-03-25T02:58:01.329Z,0.00
2019-03-25T02:59:01.307Z,0.00
2019-03-25T03:00:01.308Z,0.00
2019-03-25T03:01:01.938Z,0.00
2019-03-25T03:02:01.274Z,0.00
2019-03-25T03:03:01.457Z,0.00
2019-03-25T03:04:01.253Z,0.00
2019-03-25T03:05:01.250Z,0.00
2019-03-25T03:06:01.235Z,0.00
2019-03-25T03:07:01.935Z,0.00
2019-03-25T03:08:01.458Z,0.00
2019-03-25T03:09:01.941Z,0.00
2019-03-25T03:10:01.197Z,0.00
2019-03-25T03:11:01.177Z,0.00
2019-03-25T03:12:01.982Z,0.00
2019-03-25T03:13:01.174Z,0.00
2019-03-25T03:14:01.938Z,0.00
2019-03-25T03:15:01.198Z,0.00
2019-03-25T03:16:01.121Z,0.00
2019-03-25T03:17:01.108Z,0.00
2019-03-25T03:18:01.449Z,0.00
2019-03-25T03:19:01.091Z,0.00
2019-03-25T03:20:01.090Z,0.00
2019-03-25T03:21:01.073Z,0.00
2019-03-25T03:22:01.103Z,0.00
2019-03-25T03:23:01.064Z,0.00
2019-03-25T03:24:01.032Z,0.00
2019-03-25T03:25:01.086Z,0.00
2019-03-25T03:26:01.015Z,0.00
2019-03-25T03:27:01.002Z,0.00
2019-03-25T03:28:01.020Z,0.00
2019-03-25T03:29:01.938Z,0.00
2019-03-25T03:30:01.090Z,0.00
2019-03-25T03:31:01.028Z,0.00
2019-03-25T03:32:01.952Z,0.00
2019-03-25T03:33:00.953Z,0.00
2019-03-25T03:34:00.926Z,0.00
2019-03-25T03:35:01.141Z,0.00
2019-03-25T03:36:00.921Z,0.00
2019-03-25T03:37:01.455Z,0.00
2019-03-25T03:38:00.955Z,0.00
2019-03-25T03:39:01.447Z,0.00
2019-03-25T03:40:00.858Z,0.00
2019-03-25T03:41:00.854Z,0.00
2019-03-25T03:42:01.459Z,0.00
2019-03-25T03:43:00.848Z,0.00
2019-03-25T03:44:01.009Z,0.00
2019-03-25T03:45:01.446Z,0.00
2019-03-25T03:46:01.456Z,0.00
2019-03-25T03:47:01.439Z,0.00
2019-03-25T03:48:00.951Z,0.00
2019-03-25T03:49:00.766Z,0.00
2019-03-25T03:50:01.447Z,0.00
2019-03-25T03:51:00.753Z,0.00
2019-03-25T03:52:00.736Z,0.00
2019-03-25T03:53:00.757Z,0.00
2019-03-25T03:54:00.717Z,0.00
2019-03-25T03:55:00.707Z,0.00
2019-03-25T03:56:12.762Z,0.00
2019-03-25T03:57:00.673Z,0.00
2019-03-25T03:58:00.680Z,0.00
2019-03-25T03:59:00.657Z,0.00
2019-03-25T04:00:01.463Z,0.00
2019-03-25T04:01:00.643Z,0.00
2019-03-25T04:02:00.619Z,0.00
2019-03-25T04:03:00.627Z,0.00
2019-03-25T04:04:00.644Z,0.00
2019-03-25T04:05:00.640Z,0.00
2019-03-25T04:06:00.583Z,0.00
2019-03-25T04:07:00.564Z,0.00
2019-03-25T04:08:00.583Z,0.00
2019-03-25T04:09:00.543Z,0.00
2019-03-25T04:10:01.464Z,0.00
2019-03-25T04:11:00.522Z,0.00
2019-03-25T04:12:01.453Z,0.00
2019-03-25T04:13:00.526Z,0.00
2019-03-25T04:14:00.489Z,0.00
2019-03-25T04:15:01.439Z,0.00
2019-03-25T04:16:01.645Z,0.00
2019-03-25T04:17:00.453Z,0.00
2019-03-25T04:18:00.463Z,0.00
2019-03-25T04:19:00.438Z,0.00
2019-03-25T04:20:00.532Z,0.00
2019-03-25T04:21:00.431Z,0.00
2019-03-25T04:22:00.947Z,0.00
2019-03-25T04:23:00.417Z,0.00
2019-03-25T04:24:00.389Z,0.00
2019-03-25T04:25:00.653Z,0.00
2019-03-25T04:26:00.386Z,0.00
2019-03-25T04:27:00.358Z,0.00
2019-03-25T04:28:00.465Z,0.00
2019-03-25T04:29:00.341Z,0.00
2019-03-25T04:30:00.338Z,0.00
2019-03-25T04:31:00.313Z,0.00
2019-03-25T04:32:00.949Z,0.00
2019-03-25T04:33:00.469Z,0.00
2019-03-25T04:34:00.946Z,0.00
2019-03-25T04:35:00.336Z,0.00
2019-03-25T04:36:00.257Z,0.00
2019-03-25T04:37:00.234Z,0.00
2019-03-25T04:38:00.457Z,0.00
2019-03-25T04:39:00.943Z,0.00
2019-03-25T04:40:00.403Z,0.00
2019-03-25T04:41:00.201Z,0.00
2019-03-25T04:42:00.180Z,0.00
2019-03-25T04:43:00.269Z,0.00
2019-03-25T04:44:00.161Z,0.00
2019-03-25T04:45:00.950Z,0.00
2019-03-25T04:46:00.148Z,0.00
2019-03-25T04:47:00.130Z,0.00
2019-03-25T04:48:00.132Z,0.00
2019-03-25T04:49:00.108Z,0.00
2019-03-25T04:50:00.100Z,0.00
2019-03-25T04:51:00.092Z,0.00
2019-03-25T04:52:00.074Z,0.00
2019-03-25T04:53:00.083Z,0.00
2019-03-25T04:54:00.052Z,0.00
2019-03-25T04:55:00.042Z,0.00
2019-03-25T04:56:00.032Z,0.00
2019-03-25T04:57:00.018Z,0.00
2019-03-25T04:58:00.035Z,0.00
2019-03-25T04:58:59.999Z,0.00
2019-03-25T05:00:00.947Z,0.00
2019-03-25T05:01:00.941Z,0.00
2019-03-25T05:01:59.969Z,0.00
2019-03-25T05:02:59.955Z,0.00
2019-03-25T05:03:59.967Z,0.00
2019-03-25T05:04:59.935Z,0.00
2019-03-25T05:05:59.933Z,0.00
2019-03-25T05:06:59.912Z,0.00
2019-03-25T05:07:59.900Z,0.00
2019-03-25T05:08:59.906Z,0.00
2019-03-25T05:09:59.883Z,0.00
2019-03-25T05:11:00.457Z,0.00
2019-03-25T05:11:59.857Z,0.00
2019-03-25T05:12:59.846Z,0.00
2019-03-25T05:13:59.856Z,0.00
2019-03-25T05:14:59.826Z,0.00
2019-03-25T05:15:59.815Z,0.00
2019-03-25T05:17:00.448Z,0.00
2019-03-25T05:17:59.799Z,0.00
2019-03-25T05:18:59.796Z,0.00
2019-03-25T05:19:59.773Z,0.00
2019-03-25T05:20:59.759Z,0.00
2019-03-25T05:22:00.454Z,0.00
2019-03-25T05:22:59.735Z,0.00
2019-03-25T05:23:59.753Z,0.00
2019-03-25T05:25:00.516Z,0.00
2019-03-25T05:26:00.441Z,0.00
2019-03-25T05:27:00.443Z,0.00
2019-03-25T05:27:59.689Z,0.00
2019-03-25T05:28:59.688Z,0.00
2019-03-25T05:29:59.663Z,0.00
2019-03-25T05:30:59.649Z,0.00
2019-03-25T05:31:59.641Z,0.00
2019-03-25T05:32:59.634Z,0.00
2019-03-25T05:33:59.634Z,0.00
2019-03-25T05:35:00.521Z,0.00
2019-03-25T05:36:00.450Z,0.00
2019-03-25T05:36:59.583Z,0.00
2019-03-25T05:37:59.574Z,0.00
2019-03-25T05:38:59.582Z,0.00
2019-03-25T05:39:59.552Z,0.00
2019-03-25T05:41:00.447Z,0.00
2019-03-25T05:41:59.535Z,0.00
2019-03-25T05:43:00.444Z,0.00
2019-03-25T05:43:59.973Z,4.00
2019-03-25T05:44:59.505Z,4.00
2019-03-25T05:45:59.500Z,4.00
2019-03-25T05:46:59.486Z,4.00
2019-03-25T05:47:59.469Z,4.00
2019-03-25T05:48:59.961Z,4.00
2019-03-25T05:49:59.446Z,4.00
2019-03-25T05:50:59.456Z,4.00
2019-03-25T05:51:59.951Z,4.00
2019-03-25T05:52:59.411Z,4.00
2019-03-25T05:53:59.419Z,4.00
2019-03-25T05:54:59.391Z,4.00
2019-03-25T05:55:59.385Z,4.00
2019-03-25T05:57:02.789Z,4.00
2019-03-25T05:57:59.363Z,8.00
2019-03-25T05:58:59.483Z,8.00
2019-03-25T05:59:59.333Z,4.00
2019-03-25T06:00:59.338Z,4.00
2019-03-25T06:01:59.313Z,8.00
2019-03-25T06:02:59.314Z,8.00
2019-03-25T06:03:59.311Z,4.00
2019-03-25T06:04:59.948Z,8.00
2019-03-25T06:05:59.286Z,8.00
2019-03-25T06:06:59.260Z,8.00
2019-03-25T06:07:59.269Z,4.00
2019-03-25T06:08:59.458Z,4.00
2019-03-25T06:09:59.945Z,4.00
2019-03-25T06:10:59.225Z,4.00
2019-03-25T06:11:59.948Z,8.00
2019-03-25T06:12:59.196Z,4.00
2019-03-25T06:13:59.202Z,8.00
2019-03-25T06:14:59.961Z,4.00
2019-03-25T06:15:59.185Z,8.00
2019-03-25T06:16:59.154Z,8.00
2019-03-25T06:17:59.951Z,4.00
2019-03-25T06:18:59.485Z,4.00
2019-03-25T06:19:59.118Z,8.00
2019-03-25T06:20:59.110Z,4.00
2019-03-25T06:21:59.100Z,8.00
2019-03-25T06:22:59.957Z,4.00
2019-03-25T06:23:59.095Z,8.00
2019-03-25T06:24:59.064Z,4.00
2019-03-25T06:25:59.053Z,4.00
2019-03-25T06:26:59.043Z,8.00
2019-03-25T06:27:59.031Z,8.00
2019-03-25T06:28:59.033Z,8.00
2019-03-25T06:29:59.950Z,8.00
2019-03-25T06:30:59.950Z,20.00
2019-03-25T06:31:59.951Z,20.00
2019-03-25T06:32:58.979Z,20.00
2019-03-25T06:33:59.464Z,20.00
2019-03-25T06:34:59.952Z,24.00
2019-03-25T06:35:59.456Z,24.00
2019-03-25T06:36:58.932Z,28.00
2019-03-25T06:37:58.940Z,16.00
2019-03-25T06:38:58.925Z,24.00
2019-03-25T06:39:59.448Z,16.00
2019-03-25T06:40:58.889Z,24.00
2019-03-25T06:41:58.875Z,28.00
2019-03-25T06:42:59.452Z,24.00
2019-03-25T06:43:58.874Z,36.00
2019-03-25T06:44:58.846Z,20.00
2019-03-25T06:45:58.833Z,16.00
2019-03-25T06:46:58.824Z,16.00
2019-03-25T06:47:58.835Z,16.00
2019-03-25T06:48:58.967Z,16.00
2019-03-25T06:49:58.791Z,16.00
2019-03-25T06:50:58.778Z,12.00
2019-03-25T06:51:58.774Z,16.00
2019-03-25T06:52:59.478Z,16.00
2019-03-25T06:53:58.762Z,16.00
2019-03-25T06:54:58.745Z,16.00
2019-03-25T06:55:58.721Z,16.00
2019-03-25T06:56:58.714Z,12.00
2019-03-25T06:57:58.704Z,12.00
2019-03-25T06:58:58.710Z,12.00
2019-03-25T06:59:58.679Z,16.00
2019-03-25T07:00:58.669Z,16.00
2019-03-25T07:01:58.660Z,16.00
2019-03-25T07:02:58.646Z,20.00
2019-03-25T07:03:58.655Z,24.00
2019-03-25T07:04:59.455Z,20.00
2019-03-25T07:05:58.631Z,16.00
2019-03-25T07:06:58.603Z,16.00
2019-03-25T07:07:58.591Z,16.00
2019-03-25T07:08:58.592Z,16.00
2019-03-25T07:09:58.585Z,20.00
2019-03-25T07:10:58.561Z,16.00
2019-03-25T07:11:58.551Z,16.00
2019-03-25T07:12:58.538Z,16.00
2019-03-25T07:13:58.530Z,16.00
2019-03-25T07:14:58.537Z,16.00
2019-03-25T07:15:58.505Z,12.00
2019-03-25T07:16:58.507Z,16.00
2019-03-25T07:17:59.454Z,12.00
2019-03-25T07:18:58.475Z,16.00
2019-03-25T07:19:58.474Z,16.00
2019-03-25T07:20:58.450Z,32.00
2019-03-25T07:21:58.436Z,44.00
2019-03-25T07:22:58.955Z,64.00
2019-03-25T07:23:58.421Z,32.00
2019-03-25T07:24:58.419Z,56.00
2019-03-25T07:25:58.395Z,64.00
2019-03-25T07:26:58.383Z,64.00
2019-03-25T07:27:58.374Z,60.00
2019-03-25T07:28:58.363Z,64.00
2019-03-25T07:29:58.363Z,60.00
2019-03-25T07:30:58.339Z,40.00
2019-03-25T07:31:58.328Z,32.00
2019-03-25T07:32:58.317Z,36.00
2019-03-25T07:33:58.311Z,40.00
2019-03-25T07:34:58.312Z,28.00
2019-03-25T07:35:58.956Z,28.00
2019-03-25T07:36:58.274Z,28.00
2019-03-25T07:37:58.263Z,24.00
2019-03-25T07:39:00.204Z,32.00
2019-03-25T07:39:58.272Z,36.00
2019-03-25T07:40:58.238Z,76.00
2019-03-25T07:41:58.226Z,52.00
2019-03-25T07:42:58.211Z,84.00
2019-03-25T07:43:58.959Z,80.00
2019-03-25T07:44:58.201Z,24.00
2019-03-25T07:45:58.957Z,76.00
2019-03-25T07:46:58.174Z,76.00
2019-03-25T07:47:58.954Z,76.00
2019-03-25T07:48:58.147Z,80.00
2019-03-25T07:49:58.152Z,68.00
2019-03-25T07:50:58.123Z,80.00
2019-03-25T07:51:58.131Z,88.00
2019-03-25T07:52:58.120Z,56.00
2019-03-25T07:53:58.099Z,88.00
2019-03-25T07:54:58.137Z,48.00
2019-03-25T07:55:59.009Z,32.00
2019-03-25T07:56:58.068Z,32.00
2019-03-25T07:57:58.079Z,84.00
2019-03-25T07:58:58.036Z,96.00
2019-03-25T07:59:58.468Z,104.00
2019-03-25T08:00:58.979Z,80.00
2019-03-25T08:01:57.998Z,48.00
2019-03-25T08:02:57.998Z,40.00
2019-03-25T08:03:57.980Z,32.00
2019-03-25T08:04:57.998Z,32.00
2019-03-25T08:05:57.957Z,32.00
2019-03-25T08:06:57.948Z,36.00
2019-03-25T08:07:57.967Z,44.00
2019-03-25T08:09:03.731Z,56.00
2019-03-25T08:09:57.953Z,44.00
2019-03-25T08:10:58.461Z,60.00
2019-03-25T08:11:57.918Z,80.00
2019-03-25T08:12:58.532Z,48.00
2019-03-25T08:13:57.880Z,44.00
2019-03-25T08:14:57.995Z,96.00
2019-03-25T08:15:57.875Z,92.00
2019-03-25T08:16:57.846Z,92.00
2019-03-25T08:17:57.853Z,88.00
2019-03-25T08:18:58.467Z,96.00
2019-03-25T08:19:57.815Z,68.00
2019-03-25T08:20:57.789Z,112.00
2019-03-25T08:21:58.469Z,96.00
2019-03-25T08:22:57.785Z,64.00
2019-03-25T08:23:57.758Z,52.00
2019-03-25T08:24:57.766Z,48.00
2019-03-25T08:25:57.744Z,52.00
2019-03-25T08:26:58.469Z,48.00
2019-03-25T08:28:00.277Z,52.00
2019-03-25T08:28:57.717Z,48.00
2019-03-25T08:29:57.721Z,44.00
2019-03-25T08:30:57.711Z,48.00
2019-03-25T08:31:58.967Z,96.00
2019-03-25T08:32:57.663Z,108.00
2019-03-25T08:33:57.647Z,120.00
2019-03-25T08:34:57.657Z,72.00
2019-03-25T08:35:57.630Z,96.00
2019-03-25T08:36:57.636Z,48.00
2019-03-25T08:37:57.603Z,68.00
2019-03-25T08:38:57.593Z,80.00
2019-03-25T08:39:57.599Z,100.00
2019-03-25T08:40:57.576Z,104.00
2019-03-25T08:41:57.568Z,104.00
2019-03-25T08:42:58.472Z,100.00
2019-03-25T08:43:57.552Z,100.00
2019-03-25T08:44:57.545Z,100.00
2019-03-25T08:45:57.517Z,104.00
2019-03-25T08:46:57.518Z,112.00
2019-03-25T08:47:57.506Z,120.00
2019-03-25T08:48:58.459Z,72.00
2019-03-25T08:49:57.483Z,100.00
2019-03-25T08:50:57.462Z,64.00
2019-03-25T08:51:57.452Z,112.00
2019-03-25T08:52:57.997Z,92.00
2019-03-25T08:53:57.454Z,88.00
2019-03-25T08:54:57.442Z,48.00
2019-03-25T08:55:57.432Z,40.00
2019-03-25T08:56:57.400Z,32.00
2019-03-25T08:57:57.388Z,28.00
2019-03-25T08:58:57.396Z,24.00
2019-03-25T08:59:57.766Z,20.00
2019-03-25T09:00:57.377Z,16.00
2019-03-25T09:01:57.990Z,20.00
2019-03-25T09:02:57.332Z,16.00
2019-03-25T09:03:57.327Z,16.00
2019-03-25T09:04:57.470Z,16.00
2019-03-25T09:05:59.526Z,16.00
2019-03-25T09:06:57.977Z,12.00
2019-03-25T09:07:57.971Z,12.00
2019-03-25T09:08:57.267Z,12.00
2019-03-25T09:09:57.286Z,12.00
2019-03-25T09:10:57.262Z,8.00
2019-03-25T09:11:57.961Z,8.00
2019-03-25T09:12:57.224Z,8.00
2019-03-25T09:13:57.219Z,8.00
2019-03-25T09:14:57.208Z,8.00
2019-03-25T09:15:57.210Z,8.00
2019-03-25T09:16:59.850Z,8.00
2019-03-25T09:17:57.180Z,12.00
2019-03-25T09:18:57.159Z,16.00
2019-03-25T09:19:57.155Z,12.00
2019-03-25T09:20:57.507Z,16.00
2019-03-25T09:21:57.135Z,20.00
2019-03-25T09:22:57.127Z,24.00
2019-03-25T09:23:57.970Z,20.00
2019-03-25T09:24:57.097Z,16.00
2019-03-25T09:25:57.473Z,12.00
2019-03-25T09:26:57.971Z,16.00
2019-03-25T09:27:57.061Z,24.00
2019-03-25T09:28:57.053Z,28.00
2019-03-25T09:29:57.044Z,24.00
2019-03-25T09:30:57.071Z,20.00
2019-03-25T09:31:57.028Z,16.00
2019-03-25T09:32:57.962Z,12.00
2019-03-25T09:33:57.004Z,16.00
2019-03-25T09:34:57.963Z,16.00
2019-03-25T09:35:57.018Z,16.00
2019-03-25T09:36:57.462Z,16.00
2019-03-25T09:37:57.473Z,12.00
2019-03-25T09:38:57.465Z,12.00
2019-03-25T09:39:56.928Z,12.00
2019-03-25T09:40:57.044Z,20.00
2019-03-25T09:41:56.922Z,24.00
2019-03-25T09:42:56.912Z,36.00
2019-03-25T09:43:56.901Z,60.00
2019-03-25T09:44:56.892Z,168.00
2019-03-25T09:45:56.893Z,128.00
2019-03-25T09:46:56.857Z,112.00
2019-03-25T09:47:56.844Z,68.00
2019-03-25T09:48:56.841Z,80.00
2019-03-25T09:49:56.835Z,60.00
2019-03-25T09:50:56.828Z,56.00
2019-03-25T09:51:57.468Z,48.00
2019-03-25T09:52:56.792Z,48.00
2019-03-25T09:53:56.779Z,48.00
2019-03-25T09:54:56.765Z,48.00
2019-03-25T09:55:56.787Z,40.00
2019-03-25T09:56:57.487Z,32.00
2019-03-25T09:57:56.737Z,36.00
2019-03-25T09:58:56.722Z,48.00
2019-03-25T09:59:56.712Z,56.00
2019-03-25T10:00:56.977Z,56.00
2019-03-25T10:01:56.693Z,52.00
2019-03-25T10:02:56.682Z,60.00
2019-03-25T10:03:56.668Z,60.00
2019-03-25T10:04:56.657Z,140.00
2019-03-25T10:05:56.659Z,56.00
2019-03-25T10:06:57.463Z,112.00
2019-03-25T10:07:57.465Z,60.00
2019-03-25T10:08:56.655Z,64.00
2019-03-25T10:09:56.611Z,32.00
2019-03-25T10:10:56.978Z,24.00
2019-03-25T10:11:56.581Z,148.00
2019-03-25T10:12:56.874Z,148.00
2019-03-25T10:13:57.464Z,144.00
2019-03-25T10:14:57.469Z,148.00
2019-03-25T10:15:56.572Z,164.00
2019-03-25T10:16:56.528Z,160.00
2019-03-25T10:17:56.518Z,156.00
2019-03-25T10:18:56.505Z,172.00
2019-03-25T10:19:57.470Z,172.00
2019-03-25T10:20:56.509Z,164.00
2019-03-25T10:21:56.475Z,164.00
2019-03-25T10:22:56.471Z,152.00
2019-03-25T10:23:56.487Z,156.00
2019-03-25T10:24:56.443Z,152.00
2019-03-25T10:25:56.451Z,148.00
2019-03-25T10:26:56.425Z,168.00
2019-03-25T10:27:56.414Z,172.00
2019-03-25T10:28:56.402Z,172.00
2019-03-25T10:29:56.391Z,196.00
2019-03-25T10:30:56.416Z,164.00
2019-03-25T10:31:56.369Z,184.00
2019-03-25T10:32:56.361Z,188.00
2019-03-25T10:33:56.347Z,188.00
2019-03-25T10:34:56.966Z,68.00
2019-03-25T10:35:56.480Z,56.00
2019-03-25T10:36:56.316Z,120.00
2019-03-25T10:37:56.311Z,156.00
2019-03-25T10:38:56.295Z,156.00
2019-03-25T10:39:56.968Z,112.00
2019-03-25T10:40:56.278Z,144.00
2019-03-25T10:41:56.256Z,156.00
2019-03-25T10:42:56.989Z,88.00
2019-03-25T10:43:56.239Z,88.00
2019-03-25T10:44:56.983Z,112.00
2019-03-25T10:45:56.223Z,56.00
2019-03-25T10:46:56.965Z,44.00
2019-03-25T10:47:56.982Z,32.00
2019-03-25T10:48:56.969Z,24.00
2019-03-25T10:49:56.165Z,20.00
2019-03-25T10:50:56.170Z,16.00
2019-03-25T10:51:56.145Z,16.00
2019-03-25T10:52:56.138Z,16.00
2019-03-25T10:53:56.136Z,16.00
2019-03-25T10:55:56.114Z,24.00
2019-03-25T10:56:56.091Z,32.00
2019-03-25T10:57:56.084Z,28.00
2019-03-25T10:58:58.304Z,52.00
2019-03-25T10:59:56.969Z,156.00
2019-03-25T11:00:56.072Z,148.00
2019-03-25T11:01:56.035Z,144.00
2019-03-25T11:02:56.035Z,144.00
2019-03-25T11:03:56.018Z,148.00
2019-03-25T11:04:56.973Z,152.00
2019-03-25T11:05:56.003Z,164.00
2019-03-25T11:06:55.975Z,96.00
2019-03-25T11:07:55.973Z,88.00
2019-03-25T11:08:55.985Z,172.00
2019-03-25T11:09:55.946Z,148.00
2019-03-25T11:10:55.948Z,180.00
2019-03-25T11:11:56.468Z,48.00
2019-03-25T11:12:55.919Z,40.00
2019-03-25T11:13:56.470Z,36.00
2019-03-25T11:14:55.891Z,40.00
2019-03-25T11:15:55.879Z,24.00
2019-03-25T11:16:55.885Z,32.00
2019-03-25T11:17:56.501Z,36.00
2019-03-25T11:18:55.845Z,36.00
2019-03-25T11:19:55.836Z,52.00
2019-03-25T11:20:56.468Z,180.00
2019-03-25T11:21:55.833Z,176.00
2019-03-25T11:22:56.476Z,168.00
2019-03-25T11:23:55.800Z,160.00
2019-03-25T11:24:55.781Z,156.00
2019-03-25T11:25:56.523Z,156.00
2019-03-25T11:26:55.774Z,156.00
2019-03-25T11:27:55.756Z,164.00
2019-03-25T11:28:56.473Z,100.00
2019-03-25T11:29:56.473Z,156.00
2019-03-25T11:30:55.727Z,164.00
2019-03-25T11:31:56.018Z,168.00
2019-03-25T11:32:55.710Z,168.00
2019-03-25T11:33:55.686Z,164.00
2019-03-25T11:34:56.471Z,168.00
2019-03-25T11:35:55.662Z,168.00
2019-03-25T11:36:55.668Z,172.00
2019-03-25T11:37:55.647Z,180.00
2019-03-25T11:38:56.470Z,136.00
2019-03-25T11:39:55.619Z,176.00
2019-03-25T11:40:56.476Z,168.00
2019-03-25T11:41:55.982Z,140.00
2019-03-25T11:42:55.588Z,164.00
2019-03-25T11:43:56.471Z,152.00
2019-03-25T11:44:55.566Z,116.00
2019-03-25T11:45:56.481Z,92.00
2019-03-25T11:46:56.011Z,72.00
2019-03-25T11:47:56.469Z,56.00
2019-03-25T11:48:56.472Z,48.00
2019-03-25T11:49:55.512Z,44.00
2019-03-25T11:50:55.502Z,36.00
2019-03-25T11:51:55.990Z,32.00
2019-03-25T11:52:55.483Z,28.00
2019-03-25T11:53:55.470Z,32.00
2019-03-25T11:54:55.459Z,44.00
2019-03-25T11:55:55.449Z,56.00
2019-03-25T11:56:55.451Z,56.00
2019-03-25T11:57:55.432Z,60.00
2019-03-25T11:58:55.411Z,52.00
2019-03-25T11:59:55.403Z,36.00
2019-03-25T12:00:55.397Z,32.00
2019-03-25T12:01:55.487Z,28.00
2019-03-25T12:02:55.373Z,24.00
2019-03-25T12:03:55.359Z,20.00
2019-03-25T12:04:55.348Z,16.00
2019-03-25T12:05:55.340Z,16.00
2019-03-25T12:06:55.346Z,12.00
2019-03-25T12:07:55.321Z,12.00
2019-03-25T12:08:55.308Z,8.00
2019-03-25T12:09:55.294Z,8.00
2019-03-25T12:10:55.284Z,12.00
2019-03-25T12:11:55.500Z,12.00
2019-03-25T12:12:55.260Z,16.00
2019-03-25T12:13:55.255Z,16.00
2019-03-25T12:14:55.237Z,24.00
2019-03-25T12:15:55.226Z,24.00
2019-03-25T12:16:55.228Z,28.00
2019-03-25T12:17:55.206Z,28.00
2019-03-25T12:18:55.974Z,40.00
2019-03-25T12:19:55.185Z,160.00
2019-03-25T12:20:55.196Z,168.00
2019-03-25T12:21:55.190Z,164.00
2019-03-25T12:22:55.152Z,148.00
2019-03-25T12:23:55.141Z,152.00
2019-03-25T12:24:55.131Z,148.00
2019-03-25T12:25:55.120Z,136.00
2019-03-25T12:26:55.131Z,156.00
2019-03-25T12:27:55.100Z,144.00
2019-03-25T12:28:55.085Z,52.00
2019-03-25T12:29:55.078Z,44.00
2019-03-25T12:30:55.064Z,36.00
2019-03-25T12:31:55.071Z,32.00
2019-03-25T12:33:03.988Z,32.00
2019-03-25T12:33:55.032Z,28.00
2019-03-25T12:34:55.979Z,32.00
2019-03-25T12:35:55.972Z,44.00
2019-03-25T12:36:55.490Z,52.00
2019-03-25T12:37:55.975Z,56.00
2019-03-25T12:38:54.987Z,64.00
2019-03-25T12:39:54.968Z,116.00
2019-03-25T12:40:54.957Z,88.00
2019-03-25T12:41:54.989Z,76.00
2019-03-25T12:42:55.478Z,76.00
2019-03-25T12:43:54.931Z,64.00
2019-03-25T12:44:54.914Z,68.00
2019-03-25T12:45:54.901Z,80.00
2019-03-25T12:46:54.907Z,100.00
2019-03-25T12:47:54.881Z,148.00
2019-03-25T12:48:55.474Z,168.00
2019-03-25T12:49:54.861Z,180.00
2019-03-25T12:50:54.847Z,176.00
2019-03-25T12:51:54.870Z,144.00
2019-03-25T12:52:55.477Z,192.00
2019-03-25T12:53:55.485Z,108.00
2019-03-25T12:54:54.805Z,180.00
2019-03-25T12:55:54.798Z,192.00
2019-03-25T12:56:54.834Z,140.00
2019-03-25T12:57:54.780Z,184.00
2019-03-25T12:58:55.487Z,148.00
2019-03-25T12:59:54.762Z,76.00
2019-03-25T13:00:55.475Z,76.00
2019-03-25T13:01:54.764Z,136.00
2019-03-25T13:02:55.476Z,60.00