createdAt,value
2018-12-18T00:00:36.883Z,147.03
2018-12-18T00:03:04.491Z,145.13
2018-12-18T00:05:35.136Z,123.13
2018-12-18T00:08:03.015Z,129.40
2018-12-18T00:10:36.296Z,129.40
2018-12-18T00:13:03.838Z,123.83
2018-12-18T00:15:31.383Z,132.83
2018-12-18T00:17:58.971Z,111.07
2018-12-18T00:20:26.517Z,117.57
2018-12-18T00:22:54.289Z,98.60
2018-12-18T00:25:21.971Z,96.87
2018-12-18T00:27:49.570Z,114.10
2018-12-18T00:30:17.148Z,122.37
2018-12-18T00:32:45.186Z,95.93
2018-12-18T00:35:12.824Z,87.47
2018-12-18T00:37:40.442Z,78.57
2018-12-18T00:40:08.305Z,94.93
2018-12-18T00:42:35.853Z,84.57
2018-12-18T00:45:03.954Z,76.97
2018-12-18T00:47:31.546Z,70.10
2018-12-18T00:49:59.096Z,69.37
2018-12-18T00:52:26.809Z,64.13
2018-12-18T00:54:54.393Z,71.37
2018-12-18T00:57:21.931Z,64.60
2018-12-18T00:59:49.465Z,56.07
2018-12-18T01:02:17.046Z,55.63
2018-12-18T01:04:45.592Z,60.13
2018-12-18T01:07:14.342Z,66.67
2018-12-18T01:09:42.367Z,84.20
2018-12-18T01:12:09.903Z,77.57
2018-12-18T01:14:37.593Z,79.33
2018-12-18T01:17:05.346Z,70.00
2018-12-18T01:19:32.918Z,72.83
2018-12-18T01:22:00.457Z,71.03
2018-12-18T01:24:28.049Z,62.10
2018-12-18T01:26:55.591Z,68.87
2018-12-18T01:29:23.127Z,65.17
2018-12-18T01:31:50.713Z,55.60
2018-12-18T01:34:18.581Z,52.87
2018-12-18T01:36:46.387Z,53.57
2018-12-18T01:39:13.968Z,55.93
2018-12-18T01:41:41.914Z,45.47
2018-12-18T01:44:09.454Z,46.67
2018-12-18T01:46:37.265Z,47.43
2018-12-18T01:49:04.901Z,57.47
2018-12-18T01:51:32.542Z,51.57
2018-12-18T01:54:00.450Z,59.13
2018-12-18T01:56:28.261Z,59.67
2018-12-18T01:58:55.806Z,62.50
2018-12-18T02:01:23.431Z,57.63
2018-12-18T02:03:50.982Z,54.80
2018-12-18T02:06:18.786Z,51.77
2018-12-18T02:08:46.366Z,47.77
2018-12-18T02:11:14.018Z,52.03
2018-12-18T02:13:41.886Z,56.30
2018-12-18T02:16:10.132Z,54.70
2018-12-18T02:18:37.662Z,57.17
2018-12-18T02:21:05.255Z,54.97
2018-12-18T02:23:32.835Z,44.33
2018-12-18T02:26:00.378Z,43.37
2018-12-18T02:28:27.926Z,37.97
2018-12-18T02:30:55.494Z,35.93
2018-12-18T02:33:23.033Z,36.40
2018-12-18T02:35:50.832Z,52.57
2018-12-18T02:38:18.414Z,58.90
2018-12-18T02:40:45.975Z,40.93
2018-12-18T02:43:13.514Z,48.03
2018-12-18T02:45:41.089Z,45.40
2018-12-18T02:48:08.751Z,40.87
2018-12-18T02:50:36.292Z,27.10
2018-12-18T02:53:03.872Z,24.47
2018-12-18T02:55:31.408Z,30.73
2018-12-18T02:57:58.952Z,31.77
2018-12-18T03:00:26.538Z,36.70
2018-12-18T03:02:54.103Z,38.27
2018-12-18T03:05:21.639Z,41.00
2018-12-18T03:07:49.402Z,40.97
2018-12-18T03:10:16.968Z,32.13
2018-12-18T03:12:45.064Z,37.47
2018-12-18T03:15:12.868Z,35.93
2018-12-18T03:17:40.627Z,36.07
2018-12-18T03:20:08.173Z,38.10
2018-12-18T03:22:35.763Z,33.60
2018-12-18T03:25:03.670Z,35.97
2018-12-18T03:27:31.215Z,40.17
2018-12-18T03:29:58.799Z,32.77
2018-12-18T03:32:27.156Z,29.77
2018-12-18T03:34:54.867Z,26.80
2018-12-18T03:37:22.456Z,28.37
2018-12-18T03:39:49.995Z,24.63
2018-12-18T03:42:17.535Z,29.00
2018-12-18T03:44:45.111Z,20.40
2018-12-18T03:47:12.658Z,31.47
2018-12-18T03:49:40.253Z,32.30
2018-12-18T03:52:07.839Z,30.57
2018-12-18T03:54:35.382Z,25.07
2018-12-18T03:57:02.918Z,26.23
2018-12-18T03:59:30.496Z,24.53
2018-12-18T04:01:58.034Z,25.70
2018-12-18T04:04:25.578Z,23.63
2018-12-18T04:06:53.461Z,25.07
2018-12-18T04:09:21.141Z,28.07
2018-12-18T04:14:52.673Z,29.73
2018-12-18T04:17:20.410Z,29.43
2018-12-18T04:19:48.417Z,32.07
2018-12-18T04:22:16.065Z,32.63
2018-12-18T04:24:43.642Z,32.87
2018-12-18T04:27:11.187Z,30.30
2018-12-18T04:29:38.755Z,34.07
2018-12-18T04:32:06.334Z,29.97
2018-12-18T04:34:33.947Z,26.60
2018-12-18T04:37:01.492Z,24.83
2018-12-18T04:39:29.266Z,28.13
2018-12-18T04:41:56.817Z,41.67
2018-12-18T04:44:24.411Z,43.43
2018-12-18T04:46:51.999Z,40.00
2018-12-18T04:49:19.539Z,41.60
2018-12-18T04:51:47.075Z,42.43
2018-12-18T04:54:14.682Z,42.67
2018-12-18T04:56:42.302Z,41.20
2018-12-18T04:59:09.848Z,39.40
2018-12-18T05:01:37.447Z,49.07
2018-12-18T05:04:04.986Z,49.67
2018-12-18T05:06:32.539Z,47.23
2018-12-18T05:09:00.125Z,58.63
2018-12-18T05:11:27.738Z,56.27
2018-12-18T05:13:55.303Z,56.60
2018-12-18T05:16:23.031Z,67.63
2018-12-18T05:18:50.840Z,64.20
2018-12-18T05:21:18.706Z,69.10
2018-12-18T05:23:46.571Z,66.40
2018-12-18T05:26:14.110Z,68.67
2018-12-18T05:28:41.867Z,63.53
2018-12-18T05:31:09.484Z,57.47
2018-12-18T05:33:37.049Z,59.77
2018-12-18T05:36:04.602Z,66.43
2018-12-18T05:38:32.206Z,71.37
2018-12-18T05:41:00.000Z,71.80
2018-12-18T05:43:28.577Z,75.73
2018-12-18T05:45:56.410Z,69.60
2018-12-18T05:48:23.953Z,78.23
2018-12-18T05:50:51.747Z,77.00
2018-12-18T05:53:19.400Z,90.33
2018-12-18T05:55:47.190Z,93.30
2018-12-18T05:58:14.805Z,94.47
2018-12-18T06:00:42.427Z,101.73
2018-12-18T06:03:09.973Z,96.53
2018-12-18T06:05:37.523Z,104.17
2018-12-18T06:08:05.266Z,96.43
2018-12-18T06:10:32.910Z,102.30
2018-12-18T06:13:00.471Z,105.63
2018-12-18T06:15:28.091Z,128.10
2018-12-18T06:17:55.931Z,142.10
2018-12-18T06:20:23.494Z,126.77
2018-12-18T06:22:51.325Z,187.10
2018-12-18T06:25:18.916Z,170.83
2018-12-18T06:27:46.483Z,168.70
2018-12-18T06:30:14.842Z,185.50
2018-12-18T06:32:42.386Z,127.27
2018-12-18T06:35:10.469Z,137.63
2018-12-18T06:37:38.461Z,153.00
2018-12-18T06:40:06.621Z,175.70
2018-12-18T06:42:34.351Z,356.90
2018-12-18T06:45:01.926Z,275.23
2018-12-18T06:47:29.484Z,199.97
2018-12-18T06:49:57.032Z,239.57
2018-12-18T06:52:24.698Z,220.73
2018-12-18T06:54:52.453Z,146.20
2018-12-18T06:57:20.006Z,190.47
2018-12-18T06:59:47.997Z,194.57
2018-12-18T07:02:15.549Z,191.03
2018-12-18T07:04:43.161Z,177.03
2018-12-18T07:07:10.828Z,176.47
2018-12-18T07:09:38.371Z,188.97
2018-12-18T07:12:05.975Z,183.33
2018-12-18T07:14:33.612Z,116.23
2018-12-18T07:17:01.418Z,111.57
2018-12-18T07:19:29.090Z,133.30
2018-12-18T07:21:56.664Z,132.50
2018-12-18T07:24:24.386Z,133.87
2018-12-18T07:26:52.031Z,149.67
2018-12-18T07:29:19.624Z,157.87
2018-12-18T07:31:47.424Z,148.27
2018-12-18T07:34:14.975Z,162.87
2018-12-18T07:36:42.622Z,169.73
2018-12-18T07:39:10.267Z,155.53
2018-12-18T07:41:37.818Z,163.83
2018-12-18T07:44:06.762Z,179.93
2018-12-18T07:46:34.442Z,204.30
2018-12-18T07:49:01.988Z,159.27
2018-12-18T07:51:29.882Z,175.27
2018-12-18T07:53:57.436Z,193.93
2018-12-18T07:56:25.218Z,191.17
2018-12-18T07:58:52.843Z,189.03
2018-12-18T08:01:20.399Z,188.27
2018-12-18T08:03:47.975Z,204.30
2018-12-18T08:06:15.559Z,214.63
2018-12-18T08:08:43.339Z,234.97
2018-12-18T08:11:11.188Z,183.07
2018-12-18T08:13:38.778Z,199.43
2018-12-18T08:16:06.488Z,192.83
2018-12-18T08:18:34.037Z,145.80
2018-12-18T08:21:02.059Z,145.77
2018-12-18T08:23:29.668Z,170.83
2018-12-18T08:25:57.211Z,162.23
2018-12-18T08:28:25.067Z,145.17
2018-12-18T08:30:52.645Z,210.87
2018-12-18T08:33:20.206Z,158.27
2018-12-18T08:35:47.833Z,138.40
2018-12-18T08:38:15.615Z,221.23
2018-12-18T08:40:43.162Z,153.53
2018-12-18T08:43:10.973Z,151.77
2018-12-18T08:45:38.519Z,145.57
2018-12-18T08:48:06.070Z,83.77
2018-12-18T08:50:33.656Z,90.03
2018-12-18T08:53:01.395Z,115.57
2018-12-18T08:55:29.280Z,114.53
2018-12-18T08:57:57.219Z,101.30
2018-12-18T09:00:24.762Z,135.30
2018-12-18T09:02:52.315Z,181.57
2018-12-18T09:05:20.230Z,149.93
2018-12-18T09:07:48.023Z,102.90
2018-12-18T09:10:15.896Z,90.97
2018-12-18T09:12:43.757Z,117.60
2018-12-18T09:15:17.066Z,130.57
2018-12-18T09:17:46.744Z,212.27
2018-12-18T09:20:14.826Z,208.30
2018-12-18T09:22:42.674Z,190.70
2018-12-18T09:25:10.260Z,173.07
2018-12-18T09:27:37.903Z,172.10
2018-12-18T09:30:08.552Z,297.43
2018-12-18T09:32:36.350Z,222.90
2018-12-18T09:35:04.795Z,172.53
2018-12-18T09:37:32.335Z,161.10
2018-12-18T09:39:59.966Z,132.40
2018-12-18T09:42:33.441Z,111.70
2018-12-18T09:45:01.380Z,71.13
2018-12-18T09:47:29.169Z,75.77
2018-12-18T09:49:56.716Z,79.13
2018-12-18T09:52:24.555Z,80.33
2018-12-18T09:54:52.254Z,71.80
2018-12-18T09:57:25.561Z,60.23
2018-12-18T09:59:53.347Z,249.90
2018-12-18T10:02:21.079Z,131.13
2018-12-18T10:04:48.650Z,224.57
2018-12-18T10:07:16.395Z,403.77
2018-12-18T10:09:44.065Z,417.90
2018-12-18T10:12:11.818Z,323.80
2018-12-18T10:14:39.583Z,238.83
2018-12-18T10:17:07.177Z,299.13
2018-12-18T10:19:34.826Z,361.03
2018-12-18T10:22:02.386Z,337.20
2018-12-18T10:24:30.260Z,252.43
2018-12-18T10:26:58.023Z,100.30
2018-12-18T10:29:25.602Z,93.37
2018-12-18T10:31:53.203Z,283.87
2018-12-18T10:34:20.950Z,398.93
2018-12-18T10:36:48.487Z,58.37
2018-12-18T10:39:16.420Z,57.77
2018-12-18T10:41:44.084Z,56.33
2018-12-18T10:44:11.945Z,54.47
2018-12-18T10:46:39.492Z,50.23
2018-12-18T10:49:07.087Z,35.90
2018-12-18T10:51:34.630Z,56.93
2018-12-18T10:54:02.170Z,53.23
2018-12-18T10:56:29.743Z,53.73
2018-12-18T10:58:57.535Z,61.50
2018-12-18T11:01:31.328Z,42.53
2018-12-18T11:03:59.168Z,45.53
2018-12-18T11:06:27.141Z,56.50
2018-12-18T11:08:54.902Z,70.50
2018-12-18T11:11:22.487Z,57.50
2018-12-18T11:13:51.046Z,51.43
2018-12-18T11:16:19.152Z,50.90
2018-12-18T11:18:47.009Z,50.70
2018-12-18T11:21:14.549Z,59.57
2018-12-18T11:23:42.311Z,75.17
2018-12-18T11:26:09.957Z,80.30
2018-12-18T11:28:37.502Z,79.13
2018-12-18T11:31:05.323Z,72.57
2018-12-18T11:33:32.872Z,71.77
2018-12-18T11:36:00.423Z,73.77
2018-12-18T11:38:27.995Z,68.50
2018-12-18T11:40:55.922Z,67.97
2018-12-18T11:43:23.455Z,68.87
2018-12-18T11:45:51.512Z,69.30
2018-12-18T11:48:19.273Z,69.20
2018-12-18T11:50:46.811Z,72.87
2018-12-18T11:53:14.634Z,71.87
2018-12-18T11:55:42.527Z,71.67
2018-12-18T11:58:10.063Z,76.30
2018-12-18T12:00:38.560Z,70.60
2018-12-18T12:03:06.435Z,77.43
2018-12-18T12:05:34.201Z,79.97
2018-12-18T12:08:01.769Z,71.23
2018-12-18T12:10:29.330Z,70.23
2018-12-18T12:12:57.335Z,77.63
2018-12-18T12:15:25.110Z,75.20
2018-12-18T12:17:53.291Z,75.90
2018-12-18T12:20:20.966Z,72.87
2018-12-18T12:22:48.884Z,73.97
2018-12-18T12:25:16.655Z,77.53
2018-12-18T12:27:50.413Z,84.87
2018-12-18T12:30:18.213Z,71.43
2018-12-18T12:32:46.240Z,60.03
2018-12-18T12:35:14.029Z,65.17
2018-12-18T12:37:42.357Z,61.93
2018-12-18T12:40:10.098Z,67.97
2018-12-18T12:42:37.982Z,72.23
2018-12-18T12:45:06.417Z,66.07
2018-12-18T12:47:34.063Z,63.03
2018-12-18T12:50:02.562Z,70.40
2018-12-18T12:52:30.572Z,73.73
2018-12-18T12:54:58.176Z,67.63
2018-12-18T12:57:26.000Z,73.20
2018-12-18T12:59:54.245Z,69.23
2018-12-18T13:02:22.271Z,68.43
2018-12-18T13:04:49.990Z,67.27
2018-12-18T13:07:17.973Z,69.27
2018-12-18T13:09:45.660Z,64.57
2018-12-18T13:12:13.408Z,64.07
2018-12-18T13:14:41.202Z,63.70
2018-12-18T13:17:09.001Z,64.30
2018-12-18T13:19:36.907Z,71.43
2018-12-18T13:22:04.454Z,84.00
2018-12-18T13:24:32.002Z,69.30
2018-12-18T13:26:59.602Z,66.30
2018-12-18T13:29:27.940Z,65.53
2018-12-18T13:31:55.989Z,69.17
2018-12-18T13:34:23.578Z,84.20
2018-12-18T13:36:51.279Z,87.70
2018-12-18T13:39:19.605Z,101.77
2018-12-18T13:41:47.704Z,126.63
2018-12-18T13:44:15.255Z,147.53
2018-12-18T13:46:43.035Z,150.27
2018-12-18T13:49:10.930Z,147.30
2018-12-18T13:51:39.007Z,169.57
2018-12-18T13:54:07.199Z,195.40
2018-12-18T13:56:34.775Z,168.80
2018-12-18T13:59:02.352Z,166.30
2018-12-18T14:01:30.190Z,175.03
2018-12-18T14:03:58.307Z,206.63
2018-12-18T14:06:26.047Z,181.20
2018-12-18T14:08:54.188Z,193.57
2018-12-18T14:11:22.447Z,141.20
2018-12-18T14:13:50.365Z,176.70
2018-12-18T14:16:18.196Z,184.10
2018-12-18T14:18:46.681Z,169.27
2018-12-18T14:21:14.752Z,169.23
2018-12-18T14:23:42.442Z,158.83
2018-12-18T14:26:10.037Z,164.60
2018-12-18T14:28:37.744Z,162.40
2018-12-18T14:31:06.423Z,151.73
2018-12-18T14:33:34.904Z,170.03
2018-12-18T14:36:02.768Z,173.40
2018-12-18T14:38:30.862Z,173.30
2018-12-18T14:40:58.623Z,194.13
2018-12-18T14:43:26.676Z,194.40
2018-12-18T14:45:54.576Z,169.53
2018-12-18T14:48:24.152Z,165.97
2018-12-18T14:50:53.258Z,225.60
2018-12-18T14:53:20.978Z,252.50
2018-12-18T14:55:48.597Z,294.90
2018-12-18T14:58:16.138Z,291.00
2018-12-18T15:00:44.162Z,266.33
2018-12-18T15:03:11.736Z,208.07
2018-12-18T15:05:40.241Z,204.07
2018-12-18T15:08:09.013Z,199.50
2018-12-18T15:10:38.583Z,206.93
2018-12-18T15:13:08.581Z,180.83
2018-12-18T15:15:36.587Z,192.20
2018-12-18T15:18:05.650Z,208.80
2018-12-18T15:20:34.321Z,223.07
2018-12-18T15:23:03.274Z,251.50
2018-12-18T15:25:31.322Z,205.13
2018-12-18T15:27:59.326Z,220.83
2018-12-18T15:30:26.886Z,194.77
2018-12-18T15:32:54.933Z,236.23
2018-12-18T15:35:23.017Z,197.67
2018-12-18T15:37:50.790Z,160.03
2018-12-18T15:40:18.832Z,160.07
2018-12-18T15:42:46.606Z,237.27
2018-12-18T15:45:14.431Z,289.27
2018-12-18T15:47:42.139Z,320.13
2018-12-18T15:50:09.775Z,347.97
2018-12-18T15:52:37.858Z,451.17
2018-12-18T15:55:05.454Z,448.47
2018-12-18T15:57:33.003Z,458.67
2018-12-18T16:00:00.555Z,419.30
2018-12-18T16:02:28.611Z,413.30
2018-12-18T16:04:56.256Z,381.97
2018-12-18T16:07:24.288Z,403.63
2018-12-18T16:09:52.342Z,411.43
2018-12-18T16:12:19.943Z,445.23
2018-12-18T16:14:49.313Z,361.80
2018-12-18T16:17:17.331Z,420.27
2018-12-18T16:19:45.199Z,402.63
2018-12-18T16:22:12.746Z,385.63
2018-12-18T16:24:40.520Z,560.70
2018-12-18T16:27:09.000Z,431.00
2018-12-18T16:29:36.903Z,412.93
2018-12-18T16:32:04.483Z,379.30
2018-12-18T16:34:32.192Z,379.47
2018-12-18T16:37:00.185Z,374.23
2018-12-18T16:39:30.810Z,416.67
2018-12-18T16:41:58.358Z,434.57
2018-12-18T16:44:26.122Z,424.73
2018-12-18T16:46:53.871Z,442.37
2018-12-18T16:49:21.439Z,513.63
2018-12-18T16:51:49.168Z,485.07
2018-12-18T16:54:16.984Z,492.13
2018-12-18T16:56:44.939Z,515.43
2018-12-18T16:59:12.888Z,510.40
2018-12-18T17:01:40.813Z,484.17
2018-12-18T17:04:08.609Z,522.13
2018-12-18T17:06:36.484Z,507.17
2018-12-18T17:09:06.694Z,511.03
2018-12-18T17:11:35.695Z,569.23
2018-12-18T17:14:03.327Z,550.37
2018-12-18T17:16:31.096Z,523.83
2018-12-18T17:18:58.898Z,525.10
2018-12-18T17:21:26.474Z,503.67
2018-12-18T17:23:54.536Z,461.93
2018-12-18T17:26:22.544Z,470.70
2018-12-18T17:28:50.086Z,432.37
2018-12-18T17:31:17.681Z,400.23
2018-12-18T17:33:45.258Z,403.13
2018-12-18T17:36:13.078Z,445.60
2018-12-18T17:38:40.987Z,495.87
2018-12-18T17:41:09.092Z,614.53
2018-12-18T17:43:37.747Z,494.47
2018-12-18T17:46:05.813Z,537.50
2018-12-18T17:48:33.366Z,525.57
2018-12-18T17:51:01.327Z,522.60
2018-12-18T17:53:29.102Z,537.47
2018-12-18T17:55:56.651Z,517.67
2018-12-18T17:58:24.632Z,518.67
2018-12-18T18:00:52.251Z,509.40
2018-12-18T18:03:19.837Z,524.43
2018-12-18T18:05:48.331Z,481.10
2018-12-18T18:08:16.195Z,397.30
2018-12-18T18:10:43.739Z,398.80
2018-12-18T18:13:11.799Z,244.87
2018-12-18T18:15:40.200Z,250.93
2018-12-18T18:18:07.904Z,259.23
2018-12-18T18:20:35.725Z,274.90
2018-12-18T18:23:03.693Z,328.97
2018-12-18T18:25:31.495Z,321.00
2018-12-18T18:27:59.529Z,301.80
2018-12-18T18:30:27.887Z,316.97
2018-12-18T18:32:55.754Z,369.27
2018-12-18T18:35:23.442Z,316.77
2018-12-18T18:37:51.256Z,408.27
2018-12-18T18:40:20.010Z,389.20
2018-12-18T18:42:47.890Z,395.30
2018-12-18T18:45:15.467Z,405.90
2018-12-18T18:47:43.519Z,382.63
2018-12-18T18:50:11.795Z,343.80
2018-12-18T18:52:39.418Z,326.73
2018-12-18T18:55:08.070Z,297.70
2018-12-18T18:57:35.630Z,248.67
2018-12-18T19:00:04.032Z,180.47
2018-12-18T19:02:31.766Z,210.87
2018-12-18T19:04:59.557Z,238.03
2018-12-18T19:07:27.836Z,214.00
2018-12-18T19:09:55.844Z,225.00
2018-12-18T19:12:23.563Z,231.70
2018-12-18T19:14:51.178Z,223.83
2018-12-18T19:17:19.090Z,207.33
2018-12-18T19:19:46.887Z,228.30
2018-12-18T19:22:15.566Z,256.10
2018-12-18T19:24:43.436Z,249.70
2018-12-18T19:27:11.380Z,237.53
2018-12-18T19:29:39.403Z,271.27
2018-12-18T19:32:07.694Z,393.07
2018-12-18T19:34:35.991Z,490.63
2018-12-18T19:37:04.468Z,563.53
2018-12-18T19:39:34.515Z,559.37
2018-12-18T19:42:02.657Z,503.77
2018-12-18T19:44:31.502Z,533.30
2018-12-18T19:46:59.176Z,710.47
2018-12-18T19:49:26.924Z,536.93
2018-12-18T19:51:55.692Z,568.40
2018-12-18T19:54:23.853Z,511.90
2018-12-18T19:56:52.105Z,537.80
2018-12-18T19:59:19.767Z,574.13
2018-12-18T20:01:47.351Z,557.83
2018-12-18T20:04:15.126Z,578.10
2018-12-18T20:06:42.722Z,525.53
2018-12-18T20:09:10.459Z,485.70
2018-12-18T20:11:38.475Z,538.20
2018-12-18T20:14:06.287Z,517.63
2018-12-18T20:16:34.103Z,597.90
2018-12-18T20:19:02.278Z,516.87
2018-12-18T20:21:30.115Z,506.27
2018-12-18T20:23:57.905Z,444.53
2018-12-18T20:26:25.873Z,554.53
2018-12-18T20:28:53.534Z,593.03
2018-12-18T20:31:21.604Z,492.50
2018-12-18T20:33:49.376Z,626.60
2018-12-18T20:36:16.959Z,1004.53
2018-12-18T20:38:44.525Z,682.30
2018-12-18T20:41:12.273Z,535.90
2018-12-18T20:43:40.319Z,410.30
2018-12-18T20:46:08.111Z,432.63
2018-12-18T20:48:35.829Z,495.43
2018-12-18T20:51:03.737Z,498.10
2018-12-18T20:53:31.296Z,460.83
2018-12-18T20:55:59.106Z,403.90
2018-12-18T20:58:26.876Z,480.73
2018-12-18T21:00:54.591Z,446.73
2018-12-18T21:03:22.423Z,493.10
2018-12-18T21:05:50.074Z,484.07
2018-12-18T21:08:23.164Z,486.83
2018-12-18T21:10:47.486Z,512.30
2018-12-18T21:13:20.946Z,499.97
2018-12-18T21:15:48.505Z,403.30
2018-12-18T21:18:16.057Z,399.80
2018-12-18T21:20:43.870Z,397.43
2018-12-18T21:23:11.436Z,406.53
2018-12-18T21:25:38.983Z,422.27
2018-12-18T21:28:06.709Z,387.23
2018-12-18T21:30:34.295Z,349.10
2018-12-18T21:33:13.115Z,251.90
2018-12-18T21:35:40.955Z,326.23
2018-12-18T21:38:08.523Z,372.50
2018-12-18T21:40:36.132Z,338.47
2018-12-18T21:43:03.732Z,330.63
2018-12-18T21:45:31.381Z,327.37
2018-12-18T21:47:59.184Z,327.77
2018-12-18T21:50:26.737Z,284.50
2018-12-18T21:52:54.285Z,247.70
2018-12-18T21:55:21.878Z,265.50
2018-12-18T21:57:49.424Z,260.07
2018-12-18T22:00:17.189Z,243.43
2018-12-18T22:02:45.142Z,253.97
2018-12-18T22:05:12.882Z,396.83
2018-12-18T22:07:40.454Z,328.57
2018-12-18T22:10:08.194Z,344.20
2018-12-18T22:12:36.351Z,319.03
2018-12-18T22:15:04.225Z,295.17
2018-12-18T22:17:32.039Z,283.53
2018-12-18T22:19:59.737Z,254.63
2018-12-18T22:22:27.461Z,236.20
2018-12-18T22:24:55.054Z,218.87
2018-12-18T22:27:22.602Z,218.83
2018-12-18T22:29:50.139Z,312.13
2018-12-18T22:32:17.869Z,231.73
2018-12-18T22:34:45.411Z,234.13
2018-12-18T22:37:14.397Z,270.87
2018-12-18T22:39:42.199Z,303.60
2018-12-18T22:42:09.816Z,251.90
2018-12-18T22:44:37.609Z,289.83
2018-12-18T22:47:05.194Z,255.90
2018-12-18T22:49:32.755Z,241.07
2018-12-18T22:52:00.421Z,248.43
2018-12-18T22:54:28.007Z,282.40
2018-12-18T22:56:55.554Z,240.10
2018-12-18T22:59:23.102Z,238.30
2018-12-18T23:01:51.018Z,250.13
2018-12-18T23:04:18.962Z,214.00
2018-12-18T23:06:46.609Z,221.17
2018-12-18T23:09:14.799Z,216.70
2018-12-18T23:11:42.342Z,263.13
2018-12-18T23:14:09.895Z,238.00
2018-12-18T23:16:37.666Z,262.40
2018-12-18T23:19:05.215Z,272.63
2018-12-18T23:21:32.754Z,301.03
2018-12-18T23:24:00.627Z,251.53
2018-12-18T23:26:28.172Z,238.27
2018-12-18T23:28:55.733Z,281.93
2018-12-18T23:31:23.335Z,288.53
2018-12-18T23:33:50.883Z,297.10
2018-12-18T23:36:18.426Z,330.57
2018-12-18T23:38:46.150Z,326.57
2018-12-18T23:41:13.747Z,274.97
2018-12-18T23:43:41.658Z,284.27
2018-12-18T23:46:09.362Z,242.47
2018-12-18T23:48:39.815Z,230.60
2018-12-18T23:51:06.687Z,199.90
2018-12-18T23:53:34.284Z,212.30
2018-12-18T23:56:01.839Z,223.27
2018-12-18T23:58:29.420Z,235.00
