createdAt,value
2018-11-12T00:00:22.581Z,47.50
2018-11-12T00:03:16.565Z,47.70
2018-11-12T00:06:23.001Z,47.70
2018-11-12T00:09:07.377Z,47.70
2018-11-12T00:12:01.170Z,47.80
2018-11-12T00:14:55.034Z,47.70
2018-11-12T00:17:49.421Z,47.80
2018-11-12T00:20:43.812Z,47.90
2018-11-12T00:23:37.893Z,47.80
2018-11-12T00:26:31.755Z,47.80
2018-11-12T00:29:25.551Z,47.80
2018-11-12T00:32:19.628Z,47.80
2018-11-12T00:35:14.547Z,47.80
2018-11-12T00:38:09.271Z,47.70
2018-11-12T00:41:03.090Z,47.70
2018-11-12T00:43:56.664Z,47.80
2018-11-12T00:46:50.438Z,47.90
2018-11-12T00:49:44.420Z,48.10
2018-11-12T00:52:39.212Z,48.10
2018-11-12T00:55:33.920Z,48.20
2018-11-12T00:58:28.205Z,48.30
2018-11-12T01:01:22.183Z,48.40
2018-11-12T01:04:16.291Z,48.50
2018-11-12T01:07:10.138Z,48.70
2018-11-12T01:10:04.216Z,48.80
2018-11-12T01:12:58.203Z,49.00
2018-11-12T01:15:52.096Z,49.00
2018-11-12T01:18:46.357Z,48.90
2018-11-12T01:21:40.333Z,49.00
2018-11-12T01:24:34.475Z,49.00
2018-11-12T01:27:28.171Z,48.90
2018-11-12T01:30:22.685Z,49.00
2018-11-12T01:33:16.779Z,49.00
2018-11-12T01:36:11.259Z,49.10
2018-11-12T01:39:06.938Z,49.20
2018-11-12T01:42:03.678Z,49.20
2018-11-12T01:44:57.617Z,49.20
2018-11-12T01:47:52.615Z,49.20
2018-11-12T01:50:46.478Z,49.30
2018-11-12T01:53:40.755Z,49.20
2018-11-12T01:56:34.790Z,49.30
2018-11-12T01:59:28.509Z,49.40
2018-11-12T02:02:22.493Z,49.30
2018-11-12T02:05:16.061Z,49.20
2018-11-12T02:08:09.731Z,49.10
2018-11-12T02:11:03.707Z,49.10
2018-11-12T02:13:57.311Z,49.20
2018-11-12T02:16:51.062Z,49.40
2018-11-12T02:19:44.835Z,49.30
2018-11-12T02:22:38.653Z,49.20
2018-11-12T02:25:32.486Z,49.30
2018-11-12T02:28:26.754Z,49.20
2018-11-12T02:31:20.638Z,49.30
2018-11-12T02:34:14.831Z,49.30
2018-11-12T02:37:09.006Z,49.20
2018-11-12T02:40:03.195Z,49.10
2018-11-12T02:42:56.918Z,49.10
2018-11-12T02:45:50.533Z,49.20
2018-11-12T02:48:44.302Z,49.10
2018-11-12T02:51:38.377Z,49.00
2018-11-12T02:54:32.301Z,49.00
2018-11-12T02:57:26.749Z,49.20
2018-11-12T03:00:22.679Z,49.20
2018-11-12T03:03:16.658Z,49.00
2018-11-12T03:06:10.534Z,49.00
2018-11-12T03:09:04.619Z,49.00
2018-11-12T03:11:58.596Z,49.10
2018-11-12T03:14:52.681Z,49.20
2018-11-12T03:17:47.223Z,49.40
2018-11-12T03:20:44.853Z,49.40
2018-11-12T03:23:37.297Z,49.50
2018-11-12T03:26:31.161Z,49.40
2018-11-12T03:29:24.745Z,49.40
2018-11-12T03:32:18.941Z,49.30
2018-11-12T03:35:13.822Z,49.30
2018-11-12T03:38:07.602Z,49.20
2018-11-12T03:41:01.920Z,49.00
2018-11-12T03:43:55.638Z,49.20
2018-11-12T03:46:49.060Z,49.30
2018-11-12T03:49:45.644Z,49.40
2018-11-12T03:52:39.930Z,49.30
2018-11-12T03:55:33.606Z,49.30
2018-11-12T03:58:27.298Z,49.50
2018-11-12T04:01:21.547Z,49.40
2018-11-12T04:04:19.096Z,49.20
2018-11-12T04:07:13.007Z,49.30
2018-11-12T04:10:07.087Z,49.20
2018-11-12T04:13:00.864Z,49.10
2018-11-12T04:15:55.138Z,48.90
2018-11-12T04:18:49.191Z,48.80
2018-11-12T04:21:42.633Z,48.70
2018-11-12T04:24:37.086Z,48.60
2018-11-12T04:27:34.352Z,48.60
2018-11-12T04:30:28.112Z,48.70
2018-11-12T04:33:21.981Z,48.70
2018-11-12T04:36:15.873Z,48.80
2018-11-12T04:39:11.374Z,48.90
2018-11-12T04:42:05.329Z,49.00
2018-11-12T04:44:58.918Z,49.00
2018-11-12T04:47:53.213Z,49.20
2018-11-12T04:50:47.192Z,49.10
2018-11-12T04:53:41.543Z,49.20
2018-11-12T04:56:57.369Z,49.60
2018-11-12T04:59:51.444Z,49.60
2018-11-12T05:02:47.768Z,49.60
2018-11-12T05:05:41.432Z,49.60
2018-11-12T05:08:34.940Z,49.80
2018-11-12T05:11:29.735Z,49.70
2018-11-12T05:14:29.750Z,49.80
2018-11-12T05:17:25.071Z,49.90
2018-11-12T05:20:33.814Z,49.70
2018-11-12T05:23:33.799Z,49.70
2018-11-12T05:26:29.657Z,49.80
2018-11-12T05:29:24.614Z,49.40
2018-11-12T05:32:20.232Z,49.50
2018-11-12T05:35:28.040Z,49.20
2018-11-12T05:38:25.899Z,49.10
2018-11-12T05:41:19.901Z,49.20
2018-11-12T05:44:16.235Z,49.10
2018-11-12T05:47:16.761Z,48.80
2018-11-12T05:50:15.645Z,48.60
2018-11-12T05:53:10.593Z,48.00
2018-11-12T05:56:05.980Z,47.80
2018-11-12T05:59:13.870Z,48.00
2018-11-12T06:02:13.071Z,48.20
2018-11-12T06:05:09.841Z,48.00
2018-11-12T06:08:05.647Z,47.40
2018-11-12T06:11:06.197Z,47.10
2018-11-12T06:14:04.215Z,47.00
2018-11-12T06:17:02.882Z,46.80
2018-11-12T06:19:58.346Z,46.90
2018-11-12T06:22:52.935Z,46.80
2018-11-12T06:25:47.499Z,46.90
2018-11-12T06:28:42.488Z,46.00
2018-11-12T06:31:40.775Z,45.80
2018-11-12T06:34:56.322Z,45.90
2018-11-12T06:37:55.187Z,46.00
2018-11-12T06:40:55.618Z,45.70
2018-11-12T06:43:50.292Z,44.80
2018-11-12T06:46:44.517Z,44.80
2018-11-12T06:49:39.508Z,44.80
2018-11-12T06:52:35.285Z,44.50
2018-11-12T06:55:30.746Z,44.00
2018-11-12T06:58:29.030Z,43.30
2018-11-12T07:01:27.060Z,42.70
2018-11-12T07:04:28.111Z,42.40
2018-11-12T07:07:19.655Z,42.40
2018-11-12T07:10:15.771Z,41.90
2018-11-12T07:13:10.320Z,41.90
2018-11-12T07:16:16.966Z,41.70
2018-11-12T07:19:18.196Z,41.50
2018-11-12T07:22:16.430Z,40.50
2018-11-12T07:25:11.315Z,40.20
2018-11-12T07:28:06.185Z,39.40
2018-11-12T07:31:00.436Z,38.70
2018-11-12T07:33:56.446Z,38.30
2018-11-12T07:36:51.621Z,37.80
2018-11-12T07:39:45.901Z,37.80
2018-11-12T07:42:42.133Z,38.00
2018-11-12T07:45:35.345Z,37.90
2018-11-12T07:48:28.549Z,38.10
2018-11-12T07:51:22.408Z,38.20
2018-11-12T07:54:16.028Z,38.20
2018-11-12T07:57:11.054Z,38.70
2018-11-12T08:00:26.428Z,38.30
2018-11-12T08:03:22.883Z,38.50
2018-11-12T08:06:18.551Z,38.80
2018-11-12T08:09:14.883Z,38.80
2018-11-12T08:12:08.514Z,39.10
2018-11-12T08:15:08.204Z,39.10
2018-11-12T08:20:22.618Z,38.90
2018-11-12T08:23:20.585Z,35.20
2018-11-12T08:26:18.010Z,35.90
2018-11-12T08:32:23.338Z,36.70
2018-11-12T08:35:17.824Z,36.90
2018-11-12T08:38:12.157Z,36.70
2018-11-12T08:41:06.141Z,36.90
2018-11-12T08:44:00.464Z,37.00
2018-11-12T08:46:55.237Z,36.30
2018-11-12T08:49:49.448Z,36.30
2018-11-12T08:52:43.611Z,36.30
2018-11-12T08:55:49.101Z,37.00
2018-11-12T08:58:37.643Z,36.50
2018-11-12T09:02:01.492Z,37.00
2018-11-12T09:04:59.880Z,36.70
2018-11-12T09:07:59.240Z,36.70
2018-11-12T09:10:54.267Z,37.10
2018-11-12T09:13:49.581Z,37.00
2018-11-12T09:16:45.994Z,37.30
2018-11-12T09:19:43.490Z,37.40
2018-11-12T09:22:37.884Z,37.50
2018-11-12T09:25:36.951Z,38.00
2018-11-12T09:28:31.017Z,37.50
2018-11-12T09:31:32.431Z,37.20
2018-11-12T09:34:28.487Z,37.70
2018-11-12T09:37:24.184Z,36.50
2018-11-12T09:40:33.597Z,35.70
2018-11-12T09:43:28.102Z,35.80
2018-11-12T09:46:21.925Z,36.00
2018-11-12T09:49:40.229Z,36.20
2018-11-12T09:52:33.770Z,36.20
2018-11-12T09:55:28.503Z,36.10
2018-11-12T09:58:23.698Z,36.10
2018-11-12T10:01:21.365Z,36.20
2018-11-12T10:04:15.843Z,36.10
2018-11-12T10:07:20.668Z,36.30
2018-11-12T10:11:01.333Z,36.50
2018-11-12T10:13:56.133Z,36.70
2018-11-12T10:16:50.287Z,37.00
2018-11-12T10:19:46.361Z,36.90
2018-11-12T10:22:41.411Z,36.60
2018-11-12T10:25:36.478Z,36.60
2018-11-12T10:28:32.770Z,37.10
2018-11-12T10:31:30.231Z,37.30
2018-11-12T10:34:28.189Z,37.40
2018-11-12T10:37:23.442Z,37.50
2018-11-12T10:40:20.956Z,37.40
2018-11-12T10:43:14.634Z,37.60
2018-11-12T10:46:09.329Z,37.70
2018-11-12T10:49:03.231Z,37.90
2018-11-12T10:52:03.007Z,37.10
2018-11-12T10:55:04.900Z,37.00
2018-11-12T10:57:55.893Z,37.60
2018-11-12T11:01:06.508Z,38.10
2018-11-12T11:04:16.934Z,38.30
2018-11-12T11:07:10.767Z,38.50
2018-11-12T11:10:06.474Z,38.20
2018-11-12T11:13:03.975Z,38.20
2018-11-12T11:15:57.798Z,38.30
2018-11-12T11:18:59.024Z,38.40
2018-11-12T11:21:56.201Z,38.40
2018-11-12T11:24:52.487Z,38.10
2018-11-12T11:27:59.574Z,38.20
2018-11-12T11:30:54.169Z,38.10
2018-11-12T11:33:49.764Z,38.10
2018-11-12T11:36:45.185Z,38.10
2018-11-12T11:39:39.844Z,38.30
2018-11-12T11:42:34.244Z,38.20
2018-11-12T11:45:29.514Z,38.20
2018-11-12T11:48:23.214Z,38.30
2018-11-12T11:51:17.366Z,38.40
2018-11-12T11:54:12.820Z,38.60
2018-11-12T11:57:07.627Z,38.60
2018-11-12T12:00:02.791Z,38.70
2018-11-12T12:03:01.821Z,38.70
2018-11-12T12:05:56.289Z,38.80
2018-11-12T12:08:52.807Z,38.90
2018-11-12T12:11:47.034Z,39.00
2018-11-12T12:14:41.721Z,39.20
2018-11-12T12:17:36.440Z,39.20
2018-11-12T12:20:31.558Z,39.20
2018-11-12T12:23:27.188Z,39.30
2018-11-12T12:26:22.131Z,39.30
2018-11-12T12:29:19.294Z,39.20
2018-11-12T12:32:13.590Z,39.10
2018-11-12T12:35:11.280Z,39.20
2018-11-12T12:38:06.239Z,39.20
2018-11-12T12:41:00.410Z,39.30
2018-11-12T12:43:55.019Z,39.50
2018-11-12T12:46:49.500Z,39.40
2018-11-12T12:49:43.973Z,39.30
2018-11-12T12:52:38.089Z,39.40
2018-11-12T12:55:32.099Z,39.60
2018-11-12T12:58:27.035Z,39.80
2018-11-12T13:01:21.800Z,40.00
2018-11-12T13:04:15.481Z,40.20
2018-11-12T13:07:09.589Z,40.30
2018-11-12T13:10:03.587Z,40.50
2018-11-12T13:13:00.344Z,40.50
2018-11-12T13:15:57.073Z,40.50
2018-11-12T13:18:50.951Z,40.60
2018-11-12T13:21:50.169Z,40.60
2018-11-12T13:24:44.242Z,40.60
2018-11-12T13:27:38.011Z,40.50
2018-11-12T13:30:32.093Z,40.50
2018-11-12T13:33:27.238Z,40.50
2018-11-12T13:36:21.686Z,40.40
2018-11-12T13:39:16.180Z,40.70
2018-11-12T13:42:10.364Z,40.70
2018-11-12T13:45:04.335Z,40.70
2018-11-12T13:47:58.826Z,40.70
2018-11-12T13:50:52.906Z,40.70
2018-11-12T13:53:47.405Z,40.30
2018-11-12T13:56:41.788Z,40.80
2018-11-12T13:59:35.766Z,40.90
2018-11-12T14:02:30.468Z,40.80
2018-11-12T14:05:25.485Z,40.90
2018-11-12T14:08:19.528Z,40.90
2018-11-12T14:11:14.360Z,41.00
2018-11-12T14:14:08.201Z,41.00
2018-11-12T14:17:02.298Z,41.00
2018-11-12T14:19:55.912Z,41.00
2018-11-12T14:22:49.644Z,41.00
2018-11-12T14:25:43.567Z,41.00
2018-11-12T14:28:38.943Z,40.90
2018-11-12T14:31:33.114Z,41.00
2018-11-12T14:34:30.550Z,41.10
2018-11-12T14:37:20.870Z,41.10
2018-11-12T14:40:16.003Z,41.10
2018-11-12T14:43:09.551Z,41.20
2018-11-12T14:46:03.933Z,41.30
2018-11-12T14:48:58.021Z,41.30
2018-11-12T14:51:52.195Z,42.00
2018-11-12T14:54:49.559Z,41.60
2018-11-12T14:57:43.593Z,41.70
2018-11-12T15:00:37.611Z,41.70
2018-11-12T15:03:31.694Z,41.80
2018-11-12T15:06:26.188Z,41.90
2018-11-12T15:09:20.384Z,41.90
2018-11-12T15:12:17.011Z,42.40
2018-11-12T15:15:13.281Z,42.00
2018-11-12T15:18:07.536Z,42.00
2018-11-12T15:21:01.481Z,42.00
2018-11-12T15:23:55.782Z,42.00
2018-11-12T15:26:49.886Z,42.60
2018-11-12T15:29:43.907Z,42.00
2018-11-12T15:32:37.937Z,41.90
2018-11-12T15:35:32.037Z,41.80
2018-11-12T15:38:25.594Z,41.80
2018-11-12T15:41:19.891Z,41.80
2018-11-12T15:44:13.540Z,41.90
2018-11-12T15:47:07.212Z,42.10
2018-11-12T15:50:01.236Z,42.10
2018-11-12T15:52:55.169Z,42.20
2018-11-12T15:55:49.047Z,42.40
2018-11-12T15:58:42.805Z,42.40
2018-11-12T16:01:36.614Z,42.50
2018-11-12T16:04:33.812Z,42.50
2018-11-12T16:07:28.362Z,42.70
2018-11-12T16:10:26.043Z,42.90
2018-11-12T16:13:19.719Z,43.00
2018-11-12T16:16:14.173Z,43.20
2018-11-12T16:19:12.263Z,43.60
2018-11-12T16:22:05.813Z,43.90
2018-11-12T16:25:02.132Z,44.20
2018-11-12T16:27:55.767Z,44.40
2018-11-12T16:30:49.485Z,44.60
2018-11-12T16:33:43.064Z,44.80
2018-11-12T16:36:36.936Z,44.90
2018-11-12T16:39:32.654Z,45.10
2018-11-12T16:42:29.809Z,45.20
2018-11-12T16:45:23.894Z,45.30
2018-11-12T16:48:17.886Z,45.40
2018-11-12T16:51:12.058Z,45.50
2018-11-12T16:54:06.037Z,45.50
2018-11-12T16:56:59.496Z,45.00
2018-11-12T16:59:53.577Z,45.80
2018-11-12T17:02:47.981Z,45.90
2018-11-12T17:05:42.360Z,46.10
2018-11-12T17:08:36.639Z,46.20
2018-11-12T17:11:30.930Z,46.30
2018-11-12T17:14:24.915Z,46.60
2018-11-12T17:17:19.439Z,46.90
2018-11-12T17:20:15.163Z,47.20
2018-11-12T17:23:09.059Z,47.50
2018-11-12T17:26:05.337Z,47.70
2018-11-12T17:28:59.304Z,47.80
2018-11-12T17:31:53.690Z,47.90
2018-11-12T17:34:47.913Z,47.70
2018-11-12T17:37:42.101Z,47.50
2018-11-12T17:40:36.653Z,47.40
2018-11-12T17:43:30.941Z,47.20
2018-11-12T17:46:24.511Z,47.10
2018-11-12T17:49:18.678Z,47.10
2018-11-12T17:52:12.399Z,47.00
2018-11-12T17:55:06.758Z,46.80
2018-11-12T17:58:00.219Z,46.70
2018-11-12T18:00:57.372Z,46.70
2018-11-12T18:03:51.147Z,46.80
2018-11-12T18:06:44.627Z,46.80
2018-11-12T18:09:41.152Z,46.90
2018-11-12T18:12:39.101Z,47.00
2018-11-12T18:15:28.799Z,47.20
2018-11-12T18:18:22.780Z,47.30
2018-11-12T18:21:16.758Z,47.30
2018-11-12T18:27:04.408Z,47.30
2018-11-12T18:29:58.087Z,47.50
2018-11-12T18:32:53.304Z,47.60
2018-11-12T18:35:46.676Z,47.70
2018-11-12T18:38:40.630Z,47.80
2018-11-12T18:41:34.589Z,47.80
2018-11-12T18:44:28.483Z,47.70
2018-11-12T18:47:21.852Z,47.80
2018-11-12T18:50:18.799Z,47.80
2018-11-12T18:53:12.781Z,47.80
2018-11-12T18:56:06.449Z,47.80
2018-11-12T18:59:00.120Z,47.90
2018-11-12T19:01:54.035Z,48.10
2018-11-12T19:04:50.026Z,47.90
2018-11-12T19:07:45.036Z,48.00
2018-11-12T19:10:38.396Z,47.90
2018-11-12T19:13:32.020Z,47.90
2018-11-12T19:16:25.733Z,47.90
2018-11-12T19:19:19.810Z,47.90
2018-11-12T19:22:13.692Z,47.90
2018-11-12T19:25:07.261Z,47.90
2018-11-12T19:28:00.932Z,47.90
2018-11-12T19:30:54.621Z,47.90
2018-11-12T19:33:48.523Z,47.80
2018-11-12T19:36:41.846Z,47.90
2018-11-12T19:39:39.024Z,47.90
2018-11-12T19:42:28.983Z,48.00
2018-11-12T19:45:23.075Z,48.10
2018-11-12T19:48:17.395Z,48.10
2018-11-12T19:51:10.873Z,48.10
2018-11-12T19:54:05.572Z,48.40
2018-11-12T19:56:59.603Z,48.30
2018-11-12T19:59:53.159Z,48.40
2018-11-12T20:02:48.678Z,48.60
2018-11-12T20:05:43.167Z,48.70
2018-11-12T20:08:36.780Z,48.90
2018-11-12T20:11:30.512Z,48.90
2018-11-12T20:14:24.593Z,49.00
2018-11-12T20:17:18.684Z,49.10
2018-11-12T20:20:17.906Z,49.20
2018-11-12T20:23:11.961Z,49.20
2018-11-12T20:26:08.907Z,49.20
2018-11-12T20:29:02.989Z,49.30
2018-11-12T20:31:57.305Z,49.40
2018-11-12T20:34:51.363Z,49.40
2018-11-12T20:37:45.232Z,49.30
2018-11-12T20:40:38.905Z,49.30
2018-11-12T20:43:34.829Z,49.30
2018-11-12T20:46:28.704Z,49.30
2018-11-12T20:49:23.713Z,49.40
2018-11-12T20:52:17.586Z,49.30
2018-11-12T20:55:12.533Z,49.30
2018-11-12T20:58:06.405Z,49.30
2018-11-12T21:01:00.217Z,49.20
2018-11-12T21:03:53.805Z,49.30
2018-11-12T21:06:47.481Z,49.20
2018-11-12T21:09:42.035Z,49.20
2018-11-12T21:12:36.155Z,49.20
2018-11-12T21:15:29.493Z,49.20
2018-11-12T21:18:26.054Z,49.10
2018-11-12T21:21:22.360Z,49.10
2018-11-12T21:24:16.256Z,49.20
2018-11-12T21:27:10.141Z,49.30
2018-11-12T21:30:04.027Z,49.40
2018-11-12T21:32:57.905Z,49.40
2018-11-12T21:35:51.874Z,49.70
2018-11-12T21:38:45.343Z,49.80
2018-11-12T21:41:39.134Z,49.80
2018-11-12T21:44:32.785Z,49.80
2018-11-12T21:47:26.414Z,49.70
2018-11-12T21:50:21.682Z,49.80
2018-11-12T21:53:15.242Z,49.90
2018-11-12T21:56:09.315Z,50.00
2018-11-12T21:59:02.924Z,50.00
2018-11-12T22:02:00.140Z,50.30
2018-11-12T22:04:56.577Z,50.40
2018-11-12T22:07:50.554Z,50.50
2018-11-12T22:10:44.748Z,50.70
2018-11-12T22:13:38.616Z,50.80
2018-11-12T22:16:32.419Z,51.10
2018-11-12T22:19:28.900Z,51.40
2018-11-12T22:22:25.470Z,51.70
2018-11-12T22:25:20.184Z,52.00
2018-11-12T22:28:14.940Z,52.20
2018-11-12T22:31:08.533Z,52.30
2018-11-12T22:34:02.307Z,52.40
2018-11-12T22:36:56.695Z,52.60
2018-11-12T22:39:53.854Z,52.70
2018-11-12T22:42:48.377Z,52.70
2018-11-12T22:45:42.054Z,52.80
2018-11-12T22:48:42.783Z,52.90
2018-11-12T22:51:37.237Z,53.10
2018-11-12T22:54:33.673Z,52.90
2018-11-12T22:57:27.218Z,52.70
2018-11-12T23:00:52.455Z,52.50
2018-11-12T23:03:46.747Z,52.20
2018-11-12T23:06:41.742Z,51.90
2018-11-12T23:09:35.654Z,51.60
2018-11-12T23:12:29.620Z,51.40
2018-11-12T23:15:23.771Z,51.10
2018-11-12T23:18:17.729Z,50.90
2018-11-12T23:21:11.637Z,50.70
2018-11-12T23:24:05.601Z,50.40
2018-11-12T23:26:59.165Z,50.10
2018-11-12T23:29:53.061Z,50.00
2018-11-12T23:32:47.261Z,50.40
2018-11-12T23:35:40.911Z,49.70
2018-11-12T23:38:37.762Z,49.70
2018-11-12T23:41:31.945Z,49.60
2018-11-12T23:44:25.824Z,49.60
2018-11-12T23:47:19.699Z,49.60
2018-11-12T23:50:16.645Z,49.60
2018-11-12T23:53:10.506Z,49.70
2018-11-12T23:56:04.398Z,49.60
2018-11-12T23:58:58.387Z,49.70
