createdAt,value
2019-03-26T00:01:45.604Z,0.50
2019-03-26T00:04:16.698Z,0.50
2019-03-26T00:06:47.798Z,0.40
2019-03-26T00:09:18.923Z,0.30
2019-03-26T00:11:50.437Z,0.20
2019-03-26T00:14:21.512Z,0.10
2019-03-26T00:16:52.658Z,0.00
2019-03-26T00:19:23.815Z,0.00
2019-03-26T00:21:54.967Z,-0.10
2019-03-26T00:24:25.923Z,0.00
2019-03-26T00:26:57.034Z,0.00
2019-03-26T00:29:28.067Z,-0.10
2019-03-26T00:31:59.081Z,-0.10
2019-03-26T00:34:31.807Z,-0.20
2019-03-26T00:37:02.874Z,-0.20
2019-03-26T00:39:34.073Z,-0.10
2019-03-26T00:42:05.057Z,0.10
2019-03-26T00:44:36.095Z,0.20
2019-03-26T00:47:07.195Z,0.20
2019-03-26T00:49:38.340Z,0.20
2019-03-26T00:52:09.442Z,0.20
2019-03-26T00:54:40.557Z,0.10
2019-03-26T00:57:12.692Z,0.10
2019-03-26T00:59:44.812Z,0.00
2019-03-26T01:02:15.877Z,0.00
2019-03-26T01:04:46.969Z,0.00
2019-03-26T01:07:18.059Z,0.10
2019-03-26T01:09:50.139Z,0.00
2019-03-26T01:12:21.137Z,0.10
2019-03-26T01:14:52.205Z,0.00
2019-03-26T01:17:23.237Z,0.10
2019-03-26T01:19:54.257Z,0.10
2019-03-26T01:22:25.233Z,0.20
2019-03-26T01:24:56.267Z,0.20
2019-03-26T01:27:27.497Z,0.20
2019-03-26T01:30:00.336Z,0.20
2019-03-26T01:32:31.447Z,0.20
2019-03-26T01:35:02.526Z,0.10
2019-03-26T01:37:33.547Z,0.20
2019-03-26T01:40:04.905Z,0.20
2019-03-26T01:42:36.039Z,0.20
2019-03-26T01:45:08.417Z,0.30
2019-03-26T01:47:39.565Z,0.20
2019-03-26T01:50:10.637Z,0.20
2019-03-26T01:52:41.626Z,0.20
2019-03-26T01:55:12.634Z,0.20
2019-03-26T01:57:44.828Z,0.10
2019-03-26T02:00:15.884Z,0.10
2019-03-26T02:02:47.325Z,0.10
2019-03-26T02:05:18.399Z,0.10
2019-03-26T02:07:49.428Z,0.00
2019-03-26T02:10:20.479Z,0.00
2019-03-26T02:12:53.759Z,0.00
2019-03-26T02:15:34.763Z,0.00
2019-03-26T02:18:06.175Z,0.00
2019-03-26T02:20:37.278Z,0.10
2019-03-26T02:23:08.233Z,0.20
2019-03-26T02:25:39.406Z,0.10
2019-03-26T02:28:10.369Z,0.10
2019-03-26T02:30:41.462Z,0.00
2019-03-26T02:33:12.441Z,0.00
2019-03-26T02:35:43.446Z,-0.10
2019-03-26T02:38:14.448Z,-0.10
2019-03-26T02:40:45.541Z,-0.10
2019-03-26T02:43:16.632Z,-0.10
2019-03-26T02:45:47.614Z,-0.10
2019-03-26T02:48:18.690Z,0.00
2019-03-26T02:50:49.735Z,0.00
2019-03-26T02:53:20.770Z,0.10
2019-03-26T02:55:51.834Z,0.10
2019-03-26T02:58:22.934Z,0.20
2019-03-26T03:00:53.968Z,0.40
2019-03-26T03:03:24.961Z,0.50
2019-03-26T03:05:56.073Z,0.60
2019-03-26T03:08:27.141Z,0.60
2019-03-26T03:10:59.573Z,0.70
2019-03-26T03:13:30.541Z,0.80
2019-03-26T03:16:01.564Z,0.80
2019-03-26T03:18:33.563Z,0.90
2019-03-26T03:21:04.831Z,1.00
2019-03-26T03:23:35.908Z,1.10
2019-03-26T03:26:07.162Z,1.10
2019-03-26T03:28:38.143Z,1.20
2019-03-26T03:31:09.177Z,1.20
2019-03-26T03:33:40.198Z,1.20
2019-03-26T03:36:11.261Z,1.30
2019-03-26T03:38:42.403Z,1.30
2019-03-26T03:41:13.345Z,1.30
2019-03-26T03:43:47.202Z,1.30
2019-03-26T03:46:18.521Z,1.30
2019-03-26T03:48:50.099Z,1.30
2019-03-26T03:51:24.848Z,1.30
2019-03-26T03:53:57.098Z,1.30
2019-03-26T03:56:31.416Z,1.30
2019-03-26T03:59:03.747Z,1.20
2019-03-26T04:01:34.824Z,1.20
2019-03-26T04:04:06.020Z,1.20
2019-03-26T04:06:37.113Z,1.10
2019-03-26T04:09:08.307Z,1.00
2019-03-26T04:11:39.316Z,0.90
2019-03-26T04:14:10.366Z,0.90
2019-03-26T04:16:41.291Z,0.70
2019-03-26T04:19:13.541Z,0.60
2019-03-26T04:21:44.699Z,0.60
2019-03-26T04:24:15.799Z,0.60
2019-03-26T04:26:46.850Z,0.60
2019-03-26T04:29:17.907Z,0.60
2019-03-26T04:31:48.949Z,0.70
2019-03-26T04:34:22.590Z,0.70
2019-03-26T04:36:52.985Z,0.70
2019-03-26T04:39:24.317Z,0.70
2019-03-26T04:41:55.387Z,0.70
2019-03-26T04:44:26.447Z,0.80
2019-03-26T04:46:57.416Z,0.80
2019-03-26T04:49:28.465Z,0.70
2019-03-26T04:51:59.849Z,0.70
2019-03-26T04:54:31.060Z,0.60
2019-03-26T04:57:02.084Z,0.60
2019-03-26T04:59:33.190Z,0.60
2019-03-26T05:02:04.551Z,0.70
2019-03-26T05:04:35.888Z,0.70
2019-03-26T05:07:06.990Z,0.70
2019-03-26T05:09:38.029Z,0.60
2019-03-26T05:12:09.040Z,0.60
2019-03-26T05:14:41.140Z,0.60
2019-03-26T05:17:12.310Z,0.70
2019-03-26T05:19:54.881Z,0.80
2019-03-26T05:22:25.834Z,1.00
2019-03-26T05:24:56.802Z,1.10
2019-03-26T05:27:27.771Z,1.10
2019-03-26T05:29:58.792Z,1.30
2019-03-26T05:32:29.937Z,1.30
2019-03-26T05:35:00.945Z,1.30
2019-03-26T05:37:32.095Z,1.20
2019-03-26T05:40:03.451Z,1.10
2019-03-26T05:42:34.715Z,1.00
2019-03-26T05:45:06.590Z,1.00
2019-03-26T05:47:37.740Z,1.00
2019-03-26T05:50:10.251Z,1.00
2019-03-26T05:52:41.405Z,1.10
2019-03-26T05:55:12.776Z,1.20
2019-03-26T05:57:43.895Z,1.50
2019-03-26T06:00:20.799Z,1.60
2019-03-26T06:02:52.880Z,1.80
2019-03-26T06:05:23.905Z,2.00
2019-03-26T06:13:44.541Z,2.00
2019-03-26T06:16:15.876Z,2.40
2019-03-26T06:18:48.359Z,2.60
2019-03-26T06:21:19.515Z,2.70
2019-03-26T06:26:17.610Z,2.70
2019-03-26T06:28:48.750Z,2.60
2019-03-26T06:31:19.842Z,2.50
2019-03-26T06:33:51.205Z,2.50
2019-03-26T06:36:25.121Z,2.40
2019-03-26T06:38:56.503Z,2.50
2019-03-26T06:41:27.726Z,2.70
2019-03-26T06:43:58.772Z,2.70
2019-03-26T06:46:29.964Z,2.80
2019-03-26T06:49:01.236Z,2.70
2019-03-26T06:51:32.353Z,2.60
2019-03-26T06:54:03.401Z,2.70
2019-03-26T06:56:35.625Z,2.70
2019-03-26T06:59:07.955Z,2.90
2019-03-26T07:01:39.300Z,3.00
2019-03-26T07:04:10.585Z,3.30
2019-03-26T07:06:42.862Z,3.60
2019-03-26T07:09:14.589Z,3.90
2019-03-26T07:11:45.695Z,4.00
2019-03-26T07:14:16.973Z,4.20
2019-03-26T07:16:48.135Z,4.20
2019-03-26T07:19:19.153Z,4.10
2019-03-26T07:21:50.358Z,4.00
2019-03-26T07:24:21.610Z,4.00
2019-03-26T07:26:52.822Z,4.20
2019-03-26T07:29:24.017Z,4.20
2019-03-26T07:31:56.218Z,4.10
2019-03-26T07:34:27.455Z,4.20
2019-03-26T07:36:58.642Z,4.30
2019-03-26T07:39:29.797Z,4.20
2019-03-26T07:42:00.892Z,4.30
2019-03-26T07:44:32.282Z,4.40
2019-03-26T07:47:03.483Z,4.60
2019-03-26T07:49:34.757Z,4.50
2019-03-26T07:52:05.986Z,4.50
2019-03-26T07:54:37.211Z,4.40
2019-03-26T07:57:08.396Z,4.50
2019-03-26T07:59:39.648Z,4.40
2019-03-26T08:02:11.084Z,4.50
2019-03-26T08:04:42.180Z,4.70
2019-03-26T08:07:13.311Z,5.00
2019-03-26T08:09:44.462Z,5.00
2019-03-26T08:12:15.738Z,5.30
2019-03-26T08:14:46.952Z,5.50
2019-03-26T08:17:18.054Z,5.60
2019-03-26T08:19:49.347Z,5.20
2019-03-26T08:22:20.535Z,4.80
2019-03-26T08:24:51.818Z,4.50
2019-03-26T08:27:23.160Z,4.70
2019-03-26T08:29:54.443Z,4.90
2019-03-26T08:32:25.861Z,5.00
2019-03-26T08:34:57.233Z,5.20
2019-03-26T08:37:28.551Z,5.40
2019-03-26T08:40:00.391Z,5.40
2019-03-26T08:42:31.793Z,5.40
2019-03-26T08:45:03.170Z,5.20
2019-03-26T08:47:34.535Z,4.90
2019-03-26T08:50:08.457Z,4.40
2019-03-26T08:52:39.736Z,4.60
2019-03-26T08:55:11.850Z,4.70
2019-03-26T08:57:43.997Z,4.50
2019-03-26T09:00:15.918Z,4.50
2019-03-26T09:02:47.237Z,4.50
2019-03-26T09:05:18.660Z,4.50
2019-03-26T09:07:49.954Z,4.50
2019-03-26T09:10:21.420Z,4.40
2019-03-26T09:12:52.779Z,4.30
2019-03-26T09:15:24.080Z,4.00
2019-03-26T09:17:55.357Z,3.90
2019-03-26T09:20:26.708Z,3.90
2019-03-26T09:22:57.981Z,4.10
2019-03-26T09:25:29.304Z,4.10
2019-03-26T09:28:00.557Z,4.10
2019-03-26T09:30:31.816Z,3.90
2019-03-26T09:33:03.055Z,3.80
2019-03-26T09:35:34.318Z,3.50
2019-03-26T09:38:07.658Z,3.40
2019-03-26T09:40:38.983Z,3.30
2019-03-26T09:43:10.349Z,3.40
2019-03-26T09:45:41.703Z,3.40
2019-03-26T09:48:12.975Z,3.50
2019-03-26T09:50:44.318Z,3.60
2019-03-26T09:53:15.616Z,3.60
2019-03-26T09:55:47.057Z,3.60
2019-03-26T09:58:18.341Z,3.70
2019-03-26T10:00:49.835Z,3.50
2019-03-26T10:03:21.416Z,3.40
2019-03-26T10:05:52.746Z,3.40
2019-03-26T10:08:24.032Z,3.40
2019-03-26T10:10:55.218Z,3.40
2019-03-26T10:13:26.697Z,3.50
2019-03-26T10:15:57.896Z,3.50
2019-03-26T10:18:29.158Z,3.50
2019-03-26T10:21:00.380Z,3.50
2019-03-26T10:23:31.658Z,3.50
2019-03-26T10:26:03.194Z,3.50
2019-03-26T10:28:34.673Z,3.50
2019-03-26T10:31:05.965Z,3.50
2019-03-26T10:33:38.269Z,3.60
2019-03-26T10:36:09.559Z,3.70
2019-03-26T10:38:40.762Z,3.80
2019-03-26T10:41:11.863Z,3.80
2019-03-26T10:43:42.973Z,3.80
2019-03-26T10:46:14.148Z,3.80
2019-03-26T10:48:48.115Z,3.90
2019-03-26T10:51:19.301Z,3.90
2019-03-26T10:53:50.507Z,4.10
2019-03-26T10:56:21.564Z,4.40
2019-03-26T10:58:52.831Z,4.80
2019-03-26T11:01:24.012Z,4.80
2019-03-26T11:03:55.097Z,4.80
2019-03-26T11:06:26.344Z,4.70
2019-03-26T11:08:57.812Z,4.60
2019-03-26T11:11:28.871Z,4.60
2019-03-26T11:14:00.094Z,4.70
2019-03-26T11:16:31.340Z,4.60
2019-03-26T11:19:02.518Z,4.60
2019-03-26T11:21:34.551Z,4.60
2019-03-26T11:24:06.128Z,4.80
2019-03-26T11:26:37.129Z,4.80
2019-03-26T11:29:10.221Z,4.80
2019-03-26T11:31:41.288Z,5.20
2019-03-26T11:34:12.430Z,5.60
2019-03-26T11:36:43.895Z,6.00
2019-03-26T11:39:14.920Z,6.30
2019-03-26T11:41:46.263Z,6.20
2019-03-26T11:44:17.515Z,6.00
2019-03-26T11:46:48.770Z,5.80
2019-03-26T11:49:20.169Z,5.70
2019-03-26T11:51:51.230Z,5.70
2019-03-26T11:54:22.408Z,5.60
2019-03-26T11:56:53.598Z,5.60
2019-03-26T11:59:24.829Z,5.80
2019-03-26T12:01:56.142Z,6.00
2019-03-26T12:04:27.436Z,6.00
2019-03-26T12:06:58.443Z,6.00
2019-03-26T12:09:29.647Z,6.00
2019-03-26T12:12:06.056Z,6.00
2019-03-26T12:14:37.332Z,5.70
2019-03-26T12:17:08.471Z,5.60
2019-03-26T12:19:39.650Z,5.50
2019-03-26T12:22:10.694Z,5.50
2019-03-26T12:24:41.770Z,5.50
2019-03-26T12:27:12.784Z,5.80
2019-03-26T12:29:43.882Z,5.90
2019-03-26T12:32:14.968Z,6.00
2019-03-26T12:34:46.233Z,6.20
2019-03-26T12:37:17.471Z,6.40
2019-03-26T12:39:58.879Z,7.00
2019-03-26T12:42:21.392Z,7.20
2019-03-26T12:44:52.591Z,7.20
2019-03-26T12:47:24.772Z,6.70
2019-03-26T12:49:56.222Z,6.50
2019-03-26T12:52:27.493Z,6.40
2019-03-26T12:54:58.768Z,6.40
2019-03-26T12:57:30.027Z,5.90
2019-03-26T13:00:01.448Z,5.60
2019-03-26T13:02:35.959Z,5.50
2019-03-26T13:05:07.881Z,5.80
2019-03-26T13:07:40.800Z,6.50
2019-03-26T13:10:14.567Z,6.80
2019-03-26T13:12:47.156Z,6.80
2019-03-26T13:15:18.349Z,7.10
2019-03-26T13:17:49.619Z,7.10
2019-03-26T13:20:20.805Z,7.50
2019-03-26T13:22:52.035Z,7.30
2019-03-26T13:25:23.382Z,7.40
2019-03-26T13:27:54.748Z,7.20
2019-03-26T13:30:26.012Z,7.10
2019-03-26T13:32:57.337Z,7.30
2019-03-26T13:35:28.601Z,7.30
2019-03-26T13:37:59.789Z,7.30
2019-03-26T13:40:30.999Z,7.60
2019-03-26T13:43:02.439Z,7.30
2019-03-26T13:45:33.890Z,7.10
2019-03-26T13:48:05.191Z,6.60
2019-03-26T13:50:36.489Z,6.40
2019-03-26T13:53:07.708Z,6.20
2019-03-26T13:55:38.808Z,6.10
2019-03-26T13:58:10.113Z,6.10
2019-03-26T14:00:41.715Z,6.10
2019-03-26T14:03:12.931Z,6.00
2019-03-26T14:05:44.111Z,5.90
2019-03-26T14:08:15.470Z,5.70
2019-03-26T14:10:46.626Z,5.50
2019-03-26T14:13:17.994Z,5.40
2019-03-26T14:15:49.273Z,5.50
2019-03-26T14:18:22.169Z,5.50
2019-03-26T14:20:53.359Z,5.40
2019-03-26T14:23:24.461Z,5.40
2019-03-26T14:25:55.604Z,5.50
2019-03-26T14:28:26.749Z,5.60
2019-03-26T14:30:57.750Z,5.40
2019-03-26T14:33:28.805Z,5.10
2019-03-26T14:35:59.816Z,4.80
2019-03-26T14:38:30.998Z,4.30
2019-03-26T14:41:02.131Z,1.30
2019-03-26T14:43:33.337Z,0.50
2019-03-26T14:46:04.768Z,0.40
2019-03-26T14:48:36.072Z,0.30
2019-03-26T14:51:07.291Z,0.30
2019-03-26T14:53:38.360Z,0.30
2019-03-26T14:56:09.697Z,0.30
2019-03-26T14:58:41.059Z,0.40
2019-03-26T15:01:12.642Z,0.40
2019-03-26T15:03:43.911Z,0.40
2019-03-26T15:06:16.328Z,0.40
2019-03-26T15:08:47.478Z,0.50
2019-03-26T15:11:18.651Z,0.50
2019-03-26T15:13:49.804Z,0.50
2019-03-26T15:16:20.960Z,0.50
2019-03-26T15:18:52.247Z,0.60
2019-03-26T15:21:23.348Z,0.60
2019-03-26T15:23:54.491Z,0.80
2019-03-26T15:26:26.761Z,1.00
2019-03-26T15:28:59.354Z,1.10
2019-03-26T15:31:30.317Z,1.10
2019-03-26T15:34:01.775Z,1.10
2019-03-26T15:36:32.885Z,1.40
2019-03-26T15:39:05.483Z,1.60
2019-03-26T15:41:36.627Z,1.80
2019-03-26T15:44:14.526Z,1.90
2019-03-26T15:46:45.907Z,1.70
2019-03-26T15:49:17.313Z,1.50
2019-03-26T15:51:48.409Z,1.50
2019-03-26T15:54:19.358Z,1.60
2019-03-26T15:56:50.405Z,1.50
2019-03-26T15:59:21.543Z,1.40
2019-03-26T16:01:52.588Z,1.20
2019-03-26T16:04:23.666Z,1.20
2019-03-26T16:06:54.982Z,1.50
2019-03-26T16:09:26.158Z,1.70
2019-03-26T16:11:57.142Z,1.70
2019-03-26T16:14:28.357Z,1.60
2019-03-26T16:16:59.748Z,1.50
2019-03-26T16:19:32.916Z,1.40
2019-03-26T16:22:03.824Z,1.40
2019-03-26T16:24:35.099Z,1.30
2019-03-26T16:27:06.183Z,1.20
2019-03-26T16:29:37.236Z,1.20
2019-03-26T16:32:08.345Z,1.10
2019-03-26T16:34:39.458Z,1.00
2019-03-26T16:37:10.657Z,1.00
2019-03-26T16:39:41.959Z,1.00
2019-03-26T16:42:12.919Z,1.00
2019-03-26T16:44:44.117Z,1.00
2019-03-26T16:47:15.474Z,1.00
2019-03-26T16:49:46.576Z,1.10
2019-03-26T16:52:17.788Z,1.10
2019-03-26T16:54:49.001Z,1.00
2019-03-26T16:57:20.205Z,1.00
2019-03-26T16:59:52.406Z,1.00
2019-03-26T17:02:23.848Z,1.00
2019-03-26T17:04:55.096Z,1.10
2019-03-26T17:07:29.501Z,1.00
2019-03-26T17:10:00.777Z,1.00
2019-03-26T17:12:33.190Z,1.00
2019-03-26T17:15:05.163Z,1.00
2019-03-26T17:17:37.636Z,1.10
2019-03-26T17:20:08.997Z,1.20
2019-03-26T17:22:40.174Z,1.10
2019-03-26T17:25:11.455Z,1.20
2019-03-26T17:27:42.606Z,1.20
2019-03-26T17:30:14.126Z,1.20
2019-03-26T17:32:45.348Z,1.00
2019-03-26T17:35:16.731Z,1.10
2019-03-26T17:37:58.902Z,1.10
2019-03-26T17:40:22.956Z,1.10
2019-03-26T17:42:55.158Z,1.10
2019-03-26T17:45:26.497Z,1.10
2019-03-26T17:47:57.692Z,1.10
2019-03-26T17:50:28.928Z,1.10
2019-03-26T17:53:00.356Z,1.00
2019-03-26T17:55:31.465Z,1.00
2019-03-26T17:58:04.374Z,1.10
2019-03-26T18:00:43.013Z,1.00
2019-03-26T18:03:25.820Z,1.00
2019-03-26T18:05:47.368Z,1.00
2019-03-26T18:08:19.853Z,1.00
2019-03-26T18:10:51.226Z,0.90
2019-03-26T18:13:25.713Z,0.90
2019-03-26T18:15:56.884Z,1.00
2019-03-26T18:18:28.159Z,0.90
2019-03-26T18:21:00.997Z,0.80
2019-03-26T18:23:32.281Z,0.90
2019-03-26T18:26:06.761Z,0.80
2019-03-26T18:28:38.525Z,0.90
2019-03-26T18:31:09.914Z,0.90
2019-03-26T18:33:44.685Z,0.90
2019-03-26T18:36:16.269Z,0.90
2019-03-26T18:38:47.870Z,0.90
2019-03-26T18:41:19.296Z,0.90
2019-03-26T18:43:52.075Z,1.00
2019-03-26T18:46:23.118Z,1.00
2019-03-26T18:48:54.262Z,0.90
2019-03-26T18:51:29.159Z,0.90
2019-03-26T18:54:00.537Z,0.80
2019-03-26T18:56:32.911Z,0.80
2019-03-26T18:59:04.267Z,0.70
2019-03-26T19:01:35.702Z,0.70
2019-03-26T19:04:07.691Z,0.60
2019-03-26T19:06:39.019Z,0.70
2019-03-26T19:09:11.506Z,0.70
2019-03-26T19:11:43.157Z,0.60
2019-03-26T19:14:14.368Z,0.70
2019-03-26T19:16:45.556Z,0.70
2019-03-26T19:19:16.991Z,0.70
2019-03-26T19:21:48.428Z,0.60
2019-03-26T19:24:19.790Z,0.60
2019-03-26T19:26:56.861Z,0.50
2019-03-26T19:29:29.449Z,0.40
2019-03-26T19:32:00.591Z,0.50
2019-03-26T19:34:31.808Z,0.40
2019-03-26T19:37:03.188Z,0.50
2019-03-26T19:39:34.856Z,0.50
2019-03-26T19:42:06.271Z,0.50
2019-03-26T19:44:37.540Z,0.50
2019-03-26T19:47:08.664Z,0.60
2019-03-26T19:49:39.937Z,0.70
2019-03-26T19:52:11.025Z,0.70
2019-03-26T19:54:42.167Z,0.80
2019-03-26T19:57:13.362Z,0.90
2019-03-26T19:59:44.807Z,1.00
2019-03-26T20:02:16.079Z,0.90
2019-03-26T20:04:47.174Z,0.80
2019-03-26T20:07:18.350Z,0.70
2019-03-26T20:09:49.650Z,0.70
2019-03-26T20:12:22.378Z,0.70
2019-03-26T20:15:04.177Z,0.70
2019-03-26T20:17:36.550Z,0.70
2019-03-26T20:20:09.544Z,0.60
2019-03-26T20:22:40.814Z,0.70
2019-03-26T20:25:13.795Z,0.60
2019-03-26T20:27:45.063Z,0.60
2019-03-26T20:30:17.303Z,0.50
2019-03-26T20:32:48.615Z,0.60
2019-03-26T20:35:19.860Z,0.60
2019-03-26T20:37:51.324Z,0.60
2019-03-26T20:40:22.669Z,0.50
2019-03-26T20:42:54.970Z,0.50
2019-03-26T20:45:26.279Z,0.60
2019-03-26T20:47:57.411Z,0.60
2019-03-26T20:50:28.872Z,0.60
2019-03-26T20:53:00.430Z,0.60
2019-03-26T20:55:33.478Z,0.60
2019-03-26T20:58:05.386Z,0.60
2019-03-26T21:00:42.819Z,0.50
2019-03-26T21:03:14.201Z,0.50
2019-03-26T21:05:45.604Z,0.50
2019-03-26T21:08:17.027Z,0.40
2019-03-26T21:10:56.704Z,0.40
2019-03-26T21:13:29.446Z,0.40
2019-03-26T21:16:00.590Z,0.50
2019-03-26T21:18:31.695Z,0.50
2019-03-26T21:21:03.020Z,0.40
2019-03-26T21:23:34.179Z,0.30
2019-03-26T21:26:05.300Z,0.30
2019-03-26T21:28:36.496Z,0.40
2019-03-26T21:31:07.565Z,0.30
2019-03-26T21:33:38.583Z,0.40
2019-03-26T21:36:11.044Z,0.30
2019-03-26T21:38:45.322Z,0.30
2019-03-26T21:41:17.686Z,0.40
2019-03-26T21:44:04.180Z,0.30
2019-03-26T21:46:38.542Z,0.30
2019-03-26T21:49:09.637Z,0.20
2019-03-26T21:51:40.646Z,0.20
2019-03-26T21:54:11.736Z,0.20
2019-03-26T21:56:42.798Z,0.20
2019-03-26T21:59:13.861Z,0.30
2019-03-26T22:01:44.866Z,0.30
2019-03-26T22:04:16.062Z,0.30
2019-03-26T22:06:47.195Z,0.30
2019-03-26T22:09:18.256Z,0.30
2019-03-26T22:11:50.456Z,0.30
2019-03-26T22:14:21.640Z,0.30
2019-03-26T22:16:52.644Z,0.30
2019-03-26T22:19:28.868Z,0.30
2019-03-26T22:21:56.339Z,0.30
2019-03-26T22:24:30.090Z,0.40
2019-03-26T22:27:01.166Z,0.40
2019-03-26T22:29:32.330Z,0.50
2019-03-26T22:32:03.495Z,0.40
2019-03-26T22:34:34.453Z,0.40
2019-03-26T22:37:05.495Z,0.40
2019-03-26T22:39:36.404Z,0.30
2019-03-26T22:42:07.383Z,0.20
2019-03-26T22:44:38.415Z,0.20
2019-03-26T22:47:09.439Z,0.30
2019-03-26T22:49:40.543Z,0.30
2019-03-26T22:52:12.917Z,0.20
2019-03-26T22:54:44.030Z,0.10
2019-03-26T22:57:15.109Z,0.00
2019-03-26T22:59:46.106Z,0.00
2019-03-26T23:02:17.106Z,0.00
2019-03-26T23:04:48.296Z,-0.10
2019-03-26T23:07:19.279Z,-0.10
2019-03-26T23:09:50.614Z,-0.20
2019-03-26T23:12:21.679Z,-0.20
2019-03-26T23:14:52.776Z,-0.20
2019-03-26T23:17:24.276Z,-0.30
2019-03-26T23:19:55.343Z,-0.40
2019-03-26T23:22:26.360Z,-0.30
2019-03-26T23:24:57.320Z,-0.30
2019-03-26T23:27:28.513Z,-0.30
2019-03-26T23:29:59.542Z,-0.30
2019-03-26T23:32:30.682Z,-0.40
2019-03-26T23:35:01.761Z,-0.40
2019-03-26T23:37:32.910Z,-0.40
2019-03-26T23:40:04.451Z,-0.40
2019-03-26T23:42:35.475Z,-0.40
2019-03-26T23:45:07.881Z,-0.40
2019-03-26T23:47:38.880Z,-0.50
2019-03-26T23:50:10.497Z,-0.50
2019-03-26T23:52:41.549Z,-0.60
2019-03-26T23:55:13.695Z,-0.50
2019-03-26T23:57:44.678Z,-0.40
