createdAt,value
2023-01-19T00:01:33.961Z,84.66
2023-01-19T00:04:02.302Z,84.55
2023-01-19T00:06:30.489Z,83.97
2023-01-19T00:08:58.734Z,84.91
2023-01-19T00:11:26.673Z,84.04
2023-01-19T00:13:54.728Z,84.65
2023-01-19T00:16:23.314Z,83.96
2023-01-19T00:18:53.476Z,84.09
2023-01-19T00:21:22.441Z,84.47
2023-01-19T00:23:52.536Z,84.21
2023-01-19T00:26:22.610Z,84.74
2023-01-19T00:28:53.013Z,83.88
2023-01-19T00:31:22.097Z,84.23
2023-01-19T00:33:53.192Z,84.17
2023-01-19T00:36:23.253Z,84.10
2023-01-19T00:38:51.212Z,84.62
2023-01-19T00:41:19.884Z,84.69
2023-01-19T00:43:47.789Z,85.11
2023-01-19T00:46:15.675Z,84.90
2023-01-19T00:48:43.938Z,84.91
2023-01-19T00:51:11.781Z,84.43
2023-01-19T00:53:41.062Z,85.05
2023-01-19T00:56:09.783Z,84.94
2023-01-19T00:58:37.895Z,84.55
2023-01-19T01:01:07.197Z,84.22
2023-01-19T01:03:35.564Z,84.21
2023-01-19T01:06:03.760Z,83.70
2023-01-19T01:08:32.508Z,84.31
2023-01-19T01:11:02.375Z,84.03
2023-01-19T01:13:31.165Z,84.05
2023-01-19T01:15:59.942Z,84.91
2023-01-19T01:18:28.110Z,84.26
2023-01-19T01:21:03.075Z,84.09
2023-01-19T01:23:30.957Z,84.51
2023-01-19T01:25:59.072Z,84.23
2023-01-19T01:28:28.710Z,83.72
2023-01-19T01:30:57.758Z,84.49
2023-01-19T01:33:41.128Z,84.59
2023-01-19T01:36:10.992Z,84.92
2023-01-19T01:38:39.250Z,84.14
2023-01-19T01:41:07.528Z,83.87
2023-01-19T01:43:49.728Z,84.16
2023-01-19T01:46:19.969Z,83.97
2023-01-19T01:48:54.554Z,84.05
2023-01-19T01:51:27.255Z,84.41
2023-01-19T01:54:12.218Z,84.28
2023-01-19T01:56:42.907Z,84.14
2023-01-19T01:59:26.198Z,83.81
2023-01-19T02:02:13.488Z,83.89
2023-01-19T02:04:45.108Z,83.62
2023-01-19T02:07:35.768Z,84.10
2023-01-19T02:10:21.753Z,84.15
2023-01-19T02:13:07.659Z,83.65
2023-01-19T02:15:37.370Z,83.83
2023-01-19T02:18:05.533Z,84.01
2023-01-19T02:20:37.637Z,83.72
2023-01-19T02:23:14.405Z,83.85
2023-01-19T02:25:44.114Z,83.78
2023-01-19T02:28:12.872Z,84.23
2023-01-19T02:30:42.716Z,84.06
2023-01-19T02:33:11.142Z,83.37
2023-01-19T02:35:41.457Z,83.38
2023-01-19T02:38:10.602Z,83.81
2023-01-19T02:40:41.043Z,83.41
2023-01-19T02:43:11.674Z,82.99
2023-01-19T02:45:40.884Z,83.79
2023-01-19T02:48:09.287Z,83.78
2023-01-19T02:50:49.526Z,83.69
2023-01-19T02:53:40.004Z,84.12
2023-01-19T02:56:46.853Z,83.79
2023-01-19T02:59:30.053Z,83.98
2023-01-19T03:02:16.577Z,84.00
2023-01-19T03:04:59.490Z,84.33
2023-01-19T03:07:37.121Z,84.35
2023-01-19T03:10:08.486Z,84.17
2023-01-19T03:12:44.685Z,84.21
2023-01-19T03:15:20.583Z,84.55
2023-01-19T03:17:51.845Z,84.38
2023-01-19T03:20:24.892Z,84.73
2023-01-19T03:23:00.659Z,84.44
2023-01-19T03:25:33.204Z,84.49
2023-01-19T03:28:02.765Z,84.93
2023-01-19T03:30:36.319Z,84.75
2023-01-19T03:33:11.287Z,84.48
2023-01-19T03:35:43.477Z,84.47
2023-01-19T03:38:18.069Z,84.71
2023-01-19T03:40:48.643Z,84.87
2023-01-19T03:43:19.187Z,84.66
2023-01-19T03:45:49.259Z,85.05
2023-01-19T03:48:18.501Z,84.95
2023-01-19T03:50:46.723Z,85.03
2023-01-19T03:53:17.157Z,84.73
2023-01-19T03:55:48.695Z,84.51
2023-01-19T03:58:16.658Z,84.75
2023-01-19T04:00:44.806Z,84.79
2023-01-19T04:03:16.972Z,84.63
2023-01-19T04:05:46.213Z,84.88
2023-01-19T04:08:14.773Z,84.71
2023-01-19T04:10:42.893Z,84.93
2023-01-19T04:13:10.735Z,85.19
2023-01-19T04:15:39.029Z,84.07
2023-01-19T04:18:07.382Z,84.50
2023-01-19T04:20:36.632Z,84.34
2023-01-19T04:23:05.360Z,84.45
2023-01-19T04:25:33.416Z,84.82
2023-01-19T04:28:01.279Z,85.04
2023-01-19T04:30:30.036Z,85.13
2023-01-19T04:33:01.008Z,85.19
2023-01-19T04:35:29.133Z,85.34
2023-01-19T04:37:58.337Z,85.51
2023-01-19T04:40:26.626Z,85.77
2023-01-19T04:42:55.545Z,85.17
2023-01-19T04:45:23.484Z,84.33
2023-01-19T04:47:53.075Z,84.41
2023-01-19T04:50:21.354Z,85.02
2023-01-19T04:52:49.628Z,85.17
2023-01-19T04:55:20.037Z,85.82
2023-01-19T04:57:47.870Z,85.31
2023-01-19T05:00:16.766Z,85.94
2023-01-19T05:02:45.861Z,85.69
2023-01-19T05:05:14.115Z,85.75
2023-01-19T05:07:42.016Z,85.97
2023-01-19T05:10:11.581Z,85.55
2023-01-19T05:12:42.109Z,85.86
2023-01-19T05:15:11.773Z,85.15
2023-01-19T05:17:39.769Z,84.90
2023-01-19T05:20:10.962Z,85.71
2023-01-19T05:22:40.818Z,85.54
2023-01-19T05:25:10.066Z,85.17
2023-01-19T05:27:39.117Z,85.48
2023-01-19T05:30:09.983Z,84.28
2023-01-19T05:32:38.230Z,84.81
2023-01-19T05:35:06.818Z,84.42
2023-01-19T05:37:34.722Z,85.23
2023-01-19T05:40:02.633Z,85.07
2023-01-19T05:42:32.711Z,85.42
2023-01-19T05:45:01.269Z,85.55
2023-01-19T05:47:32.108Z,85.37
2023-01-19T05:49:59.960Z,85.43
2023-01-19T05:52:28.058Z,84.75
2023-01-19T05:54:56.523Z,84.66
2023-01-19T05:57:24.986Z,85.00
2023-01-19T05:59:52.860Z,84.01
2023-01-19T06:02:21.229Z,84.66
2023-01-19T06:04:50.462Z,84.94
2023-01-19T06:07:18.522Z,85.21
2023-01-19T06:09:46.664Z,84.24
2023-01-19T06:12:14.553Z,85.70
2023-01-19T06:14:42.547Z,85.16
2023-01-19T06:17:10.815Z,84.86
2023-01-19T06:19:38.682Z,84.95
2023-01-19T06:22:07.885Z,85.27
2023-01-19T06:24:35.777Z,85.60
2023-01-19T06:27:04.015Z,85.83
2023-01-19T06:29:32.328Z,85.18
2023-01-19T06:32:00.271Z,85.24
2023-01-19T06:34:29.147Z,85.30
2023-01-19T06:36:57.819Z,85.30
2023-01-19T06:39:27.470Z,85.42
2023-01-19T06:41:55.378Z,85.06
2023-01-19T06:44:23.584Z,85.45
2023-01-19T06:46:51.429Z,85.38
2023-01-19T06:49:39.492Z,84.96
2023-01-19T06:52:07.835Z,84.55
2023-01-19T06:54:37.034Z,84.71
2023-01-19T06:57:06.316Z,84.54
2023-01-19T06:59:34.213Z,84.58
2023-01-19T07:02:26.586Z,84.90
2023-01-19T07:04:50.340Z,84.66
2023-01-19T07:07:18.173Z,84.83
2023-01-19T07:09:47.433Z,84.89
2023-01-19T07:12:16.342Z,85.24
2023-01-19T07:14:44.693Z,85.25
2023-01-19T07:17:13.946Z,85.29
2023-01-19T07:19:41.828Z,85.08
2023-01-19T07:22:09.760Z,84.93
2023-01-19T07:24:38.192Z,84.89
2023-01-19T07:27:08.347Z,84.90
2023-01-19T07:29:36.185Z,84.66
2023-01-19T07:32:05.131Z,84.31
2023-01-19T07:34:35.982Z,83.54
2023-01-19T07:37:04.899Z,83.57
2023-01-19T07:39:32.758Z,84.23
2023-01-19T07:42:00.592Z,84.50
2023-01-19T07:44:30.614Z,84.96
2023-01-19T07:47:00.224Z,85.15
2023-01-19T07:49:28.094Z,85.08
2023-01-19T07:51:56.389Z,84.85
2023-01-19T07:54:24.429Z,85.20
2023-01-19T07:56:54.892Z,85.47
2023-01-19T07:59:23.066Z,84.89
2023-01-19T08:01:54.145Z,84.94
2023-01-19T08:04:22.812Z,85.14
2023-01-19T08:06:50.770Z,84.94
2023-01-19T08:09:19.385Z,85.29
2023-01-19T08:11:47.700Z,85.26
2023-01-19T08:14:15.628Z,85.60
2023-01-19T08:16:43.616Z,84.95
2023-01-19T08:19:13.352Z,85.47
2023-01-19T08:21:41.258Z,85.16
2023-01-19T08:24:20.080Z,85.27
2023-01-19T08:26:48.465Z,85.04
2023-01-19T08:29:16.689Z,84.78
2023-01-19T08:31:45.330Z,84.56
2023-01-19T08:34:14.782Z,84.23
2023-01-19T08:36:42.635Z,84.88
2023-01-19T08:39:12.232Z,84.29
2023-01-19T08:41:40.469Z,84.42
2023-01-19T08:44:08.337Z,83.88
2023-01-19T08:46:36.767Z,83.97
2023-01-19T08:49:04.848Z,83.48
2023-01-19T08:51:34.146Z,83.65
2023-01-19T08:54:02.816Z,83.42
2023-01-19T08:56:31.633Z,83.34
2023-01-19T09:01:47.856Z,82.67
2023-01-19T09:04:15.958Z,82.80
2023-01-19T09:06:45.706Z,82.04
2023-01-19T09:09:13.569Z,81.86
2023-01-19T09:11:42.489Z,82.18
2023-01-19T09:14:10.779Z,81.81
2023-01-19T09:16:39.053Z,81.53
2023-01-19T09:19:08.596Z,82.17
2023-01-19T09:21:37.072Z,81.94
2023-01-19T09:24:07.064Z,81.74
2023-01-19T09:26:36.953Z,80.48
2023-01-19T09:29:04.898Z,80.41
2023-01-19T09:31:33.133Z,80.80
2023-01-19T09:34:01.020Z,79.84
2023-01-19T09:36:30.142Z,80.04
2023-01-19T09:38:58.057Z,79.59
2023-01-19T09:41:28.141Z,79.59
2023-01-19T09:43:59.033Z,80.42
2023-01-19T09:46:35.408Z,79.64
2023-01-19T09:49:08.069Z,79.54
2023-01-19T09:51:39.140Z,80.36
2023-01-19T09:54:14.125Z,78.89
2023-01-19T09:56:44.758Z,79.49
2023-01-19T09:59:21.955Z,78.60
2023-01-19T10:02:05.515Z,79.60
2023-01-19T10:04:37.791Z,79.73
2023-01-19T10:07:15.899Z,79.06
2023-01-19T10:10:15.535Z,79.30
2023-01-19T10:12:56.321Z,79.67
2023-01-19T10:15:34.015Z,79.91
2023-01-19T10:18:15.606Z,78.53
2023-01-19T10:20:47.410Z,78.68
2023-01-19T10:23:27.167Z,79.14
2023-01-19T10:25:56.568Z,78.50
2023-01-19T10:28:28.299Z,78.21
2023-01-19T10:30:57.523Z,78.63
2023-01-19T10:33:26.079Z,78.44
2023-01-19T10:35:53.985Z,79.38
2023-01-19T10:38:22.414Z,77.77
2023-01-19T10:41:00.697Z,76.84
2023-01-19T10:43:41.615Z,76.96
2023-01-19T10:46:21.532Z,75.57
2023-01-19T10:48:51.862Z,76.16
2023-01-19T10:51:22.482Z,75.34
2023-01-19T10:54:01.083Z,75.48
2023-01-19T10:56:33.340Z,76.39
2023-01-19T10:59:04.908Z,76.46
2023-01-19T11:01:37.349Z,76.50
2023-01-19T11:04:28.658Z,75.96
2023-01-19T11:07:14.933Z,75.60
2023-01-19T11:09:42.834Z,75.56
2023-01-19T11:12:19.982Z,76.00
2023-01-19T11:14:53.514Z,75.09
2023-01-19T11:17:25.277Z,74.61
2023-01-19T11:20:02.071Z,75.99
2023-01-19T11:22:33.502Z,76.25
2023-01-19T11:25:04.398Z,76.17
2023-01-19T11:27:38.026Z,75.54
2023-01-19T11:30:17.216Z,75.55
2023-01-19T11:32:45.761Z,76.64
2023-01-19T11:35:34.171Z,75.67
2023-01-19T11:38:17.196Z,76.11
2023-01-19T11:40:56.805Z,76.36
2023-01-19T11:43:43.487Z,75.23
2023-01-19T11:46:18.774Z,74.67
2023-01-19T11:48:57.045Z,75.89
2023-01-19T11:51:29.179Z,74.40
2023-01-19T11:53:57.186Z,75.07
2023-01-19T11:56:29.977Z,75.40
2023-01-19T11:58:58.957Z,74.74
2023-01-19T12:01:34.229Z,74.86
2023-01-19T12:04:05.861Z,74.38
2023-01-19T12:06:36.973Z,75.08
2023-01-19T12:09:14.060Z,75.11
2023-01-19T12:11:47.578Z,75.29
2023-01-19T12:14:20.710Z,74.80
2023-01-19T12:16:53.074Z,75.22
2023-01-19T12:19:26.770Z,74.77
2023-01-19T12:21:55.225Z,74.83
2023-01-19T12:24:31.939Z,75.53
2023-01-19T12:27:02.243Z,74.75
2023-01-19T12:29:35.280Z,75.62
2023-01-19T12:32:19.669Z,74.96
2023-01-19T12:34:48.932Z,75.94
2023-01-19T12:37:45.346Z,76.19
2023-01-19T12:40:25.325Z,76.10
2023-01-19T12:43:00.336Z,75.85
2023-01-19T12:45:33.996Z,76.09
2023-01-19T12:48:05.303Z,76.35
2023-01-19T12:50:38.055Z,77.14
2023-01-19T12:53:17.621Z,76.19
2023-01-19T12:55:47.122Z,77.17
2023-01-19T12:58:18.723Z,76.32
2023-01-19T13:00:48.570Z,75.95
2023-01-19T13:03:47.496Z,77.57
2023-01-19T13:06:15.697Z,77.03
2023-01-19T13:09:01.604Z,77.44
2023-01-19T13:11:34.369Z,77.57
2023-01-19T13:14:34.842Z,77.70
2023-01-19T13:17:19.492Z,77.96
2023-01-19T13:20:42.749Z,78.58
2023-01-19T13:23:26.689Z,77.89
2023-01-19T13:26:04.272Z,79.13
2023-01-19T13:28:39.933Z,78.53
2023-01-19T13:31:10.111Z,78.71
2023-01-19T13:33:50.096Z,78.57
2023-01-19T13:36:26.839Z,79.50
2023-01-19T13:38:56.908Z,79.76
2023-01-19T13:41:28.364Z,80.13
2023-01-19T13:44:02.332Z,79.56
2023-01-19T13:46:33.555Z,81.06
2023-01-19T13:49:05.602Z,81.04
2023-01-19T13:51:34.835Z,80.58
2023-01-19T13:54:02.859Z,81.32
2023-01-19T13:56:31.155Z,81.30
2023-01-19T13:59:00.436Z,81.23
2023-01-19T14:01:30.448Z,81.99
2023-01-19T14:03:59.368Z,82.49
2023-01-19T14:06:40.038Z,82.22
2023-01-19T14:09:19.598Z,82.28
2023-01-19T14:12:05.226Z,83.25
2023-01-19T14:14:33.560Z,82.91
2023-01-19T14:17:01.568Z,83.30
2023-01-19T14:19:29.651Z,83.00
2023-01-19T14:22:03.793Z,83.17
2023-01-19T14:24:33.355Z,83.53
2023-01-19T14:27:25.334Z,83.49
2023-01-19T14:29:55.022Z,83.34
2023-01-19T14:32:25.769Z,82.81
2023-01-19T14:35:13.053Z,83.52
2023-01-19T14:37:50.448Z,83.79
2023-01-19T14:40:21.835Z,83.67
2023-01-19T14:42:54.311Z,83.99
2023-01-19T14:45:25.302Z,83.48
2023-01-19T14:48:00.032Z,83.66
2023-01-19T14:50:31.372Z,82.83
2023-01-19T14:53:03.775Z,83.74
2023-01-19T14:55:36.504Z,82.80
2023-01-19T14:58:11.752Z,83.61
2023-01-19T15:00:40.296Z,82.96
2023-01-19T15:03:10.028Z,83.22
2023-01-19T15:05:38.956Z,83.72
2023-01-19T15:08:09.494Z,83.53
2023-01-19T15:10:38.102Z,84.30
2023-01-19T15:13:06.706Z,83.65
2023-01-19T15:15:36.424Z,83.46
2023-01-19T15:18:06.366Z,83.49
2023-01-19T15:20:34.214Z,84.83
2023-01-19T15:23:02.061Z,83.50
2023-01-19T15:25:31.764Z,84.31
2023-01-19T15:28:00.574Z,84.68
2023-01-19T15:30:31.384Z,84.49
2023-01-19T15:32:59.272Z,83.75
2023-01-19T15:35:27.624Z,83.97
2023-01-19T15:37:56.140Z,85.08
2023-01-19T15:40:24.738Z,84.19
2023-01-19T15:42:53.987Z,84.17
2023-01-19T15:45:34.391Z,85.16
2023-01-19T15:48:09.012Z,85.28
2023-01-19T15:50:38.916Z,84.76
2023-01-19T15:53:07.387Z,84.96
2023-01-19T15:55:35.358Z,84.65
2023-01-19T15:58:05.493Z,84.82
2023-01-19T16:00:35.025Z,85.76
2023-01-19T16:03:04.358Z,85.44
2023-01-19T16:05:43.807Z,85.63
2023-01-19T16:08:12.865Z,85.05
2023-01-19T16:10:42.615Z,84.94
2023-01-19T16:13:14.990Z,85.13
2023-01-19T16:15:43.611Z,84.42
2023-01-19T16:18:11.539Z,85.50
2023-01-19T16:20:40.091Z,85.69
2023-01-19T16:23:16.095Z,85.45
2023-01-19T16:25:44.555Z,84.88
2023-01-19T16:28:13.914Z,85.48
2023-01-19T16:30:41.937Z,85.13
2023-01-19T16:33:11.735Z,85.86
2023-01-19T16:35:40.479Z,85.96
2023-01-19T16:38:09.518Z,85.28
2023-01-19T16:40:38.253Z,84.80
2023-01-19T16:43:06.781Z,84.72
2023-01-19T16:45:36.421Z,84.93
2023-01-19T16:48:05.061Z,85.84
2023-01-19T16:50:33.648Z,85.64
2023-01-19T16:53:01.787Z,86.02
2023-01-19T16:55:29.617Z,86.87
2023-01-19T16:57:59.657Z,86.99
2023-01-19T17:00:27.985Z,86.80
2023-01-19T17:02:57.592Z,86.88
2023-01-19T17:05:26.097Z,86.19
2023-01-19T17:07:54.287Z,86.14
2023-01-19T17:10:22.712Z,85.82
2023-01-19T17:12:51.060Z,86.81
2023-01-19T17:15:18.996Z,86.80
2023-01-19T17:17:47.037Z,86.92
2023-01-19T17:20:17.749Z,86.57
2023-01-19T17:22:45.833Z,86.42
2023-01-19T17:25:13.802Z,85.85
2023-01-19T17:27:42.473Z,86.74
2023-01-19T17:30:12.033Z,86.89
2023-01-19T17:32:42.668Z,86.89
2023-01-19T17:35:13.304Z,86.44
2023-01-19T17:37:43.175Z,86.78
2023-01-19T17:40:12.575Z,87.21
2023-01-19T17:42:42.063Z,86.99
2023-01-19T17:45:11.573Z,86.80
2023-01-19T17:47:40.385Z,86.58
2023-01-19T17:50:09.134Z,87.25
2023-01-19T17:52:38.486Z,87.74
2023-01-19T17:55:10.280Z,86.88
2023-01-19T17:57:39.077Z,87.55
2023-01-19T18:00:12.722Z,87.00
2023-01-19T18:02:41.316Z,87.05
2023-01-19T18:05:12.652Z,86.29
2023-01-19T18:07:41.239Z,86.93
2023-01-19T18:10:12.923Z,86.48
2023-01-19T18:12:43.586Z,86.00
2023-01-19T18:15:16.708Z,85.98
2023-01-19T18:17:45.422Z,86.94
2023-01-19T18:20:15.095Z,86.26
2023-01-19T18:22:43.523Z,87.09
2023-01-19T18:25:14.180Z,87.08
2023-01-19T18:27:42.451Z,86.74
2023-01-19T18:30:11.952Z,85.94
2023-01-19T18:32:41.142Z,85.45
2023-01-19T18:35:10.512Z,86.00
2023-01-19T18:37:38.766Z,86.21
2023-01-19T18:40:08.702Z,86.99
2023-01-19T18:42:38.570Z,87.38
2023-01-19T18:45:08.128Z,87.32
2023-01-19T18:47:36.150Z,87.60
2023-01-19T18:50:06.436Z,87.72
2023-01-19T18:52:34.658Z,88.46
2023-01-19T18:55:03.031Z,88.80
2023-01-19T18:57:31.906Z,88.57
2023-01-19T19:00:01.584Z,88.45
2023-01-19T19:02:29.528Z,87.97
2023-01-19T19:04:58.044Z,88.75
2023-01-19T19:07:26.398Z,88.01
2023-01-19T19:09:54.396Z,88.13
2023-01-19T19:12:23.886Z,87.74
2023-01-19T19:14:52.057Z,88.54
2023-01-19T19:17:22.136Z,87.72
2023-01-19T19:19:50.732Z,88.62
2023-01-19T19:22:18.758Z,88.01
2023-01-19T19:24:47.146Z,88.63
2023-01-19T19:27:16.369Z,88.53
2023-01-19T19:29:50.487Z,88.29
2023-01-19T19:32:20.935Z,87.90
2023-01-19T19:34:52.698Z,87.98
2023-01-19T19:37:21.954Z,87.64
2023-01-19T19:39:50.004Z,87.46
2023-01-19T19:42:19.269Z,87.82
2023-01-19T19:44:48.857Z,88.19
2023-01-19T19:47:16.899Z,87.75
2023-01-19T19:49:45.433Z,88.40
2023-01-19T19:52:14.784Z,87.61
2023-01-19T19:54:42.669Z,87.44
2023-01-19T19:57:12.764Z,87.58
2023-01-19T19:59:40.801Z,87.53
2023-01-19T20:02:10.956Z,87.39
2023-01-19T20:04:39.178Z,88.34
2023-01-19T20:07:07.095Z,88.50
2023-01-19T20:09:37.416Z,87.58
2023-01-19T20:12:05.691Z,86.97
2023-01-19T20:14:33.846Z,88.10
2023-01-19T20:17:02.175Z,87.46
2023-01-19T20:19:32.537Z,87.67
2023-01-19T20:22:00.621Z,87.55
2023-01-19T20:24:30.561Z,88.39
2023-01-19T20:27:00.132Z,88.03
2023-01-19T20:29:28.343Z,88.25
2023-01-19T20:31:57.278Z,88.66
2023-01-19T20:34:28.172Z,88.25
2023-01-19T20:36:57.137Z,88.09
2023-01-19T20:39:26.209Z,87.58
2023-01-19T20:41:54.351Z,88.64
2023-01-19T20:44:26.190Z,88.42
2023-01-19T20:46:56.016Z,88.24
2023-01-19T20:49:24.171Z,88.76
2023-01-19T20:51:52.797Z,88.25
2023-01-19T20:54:24.407Z,88.32
2023-01-19T20:56:52.387Z,88.31
2023-01-19T20:59:20.916Z,88.03
2023-01-19T21:01:51.097Z,89.09
2023-01-19T21:04:20.525Z,88.10
2023-01-19T21:06:48.933Z,88.51
2023-01-19T21:09:18.604Z,88.99
2023-01-19T21:11:46.761Z,89.23
2023-01-19T21:14:15.340Z,88.92
2023-01-19T21:16:43.581Z,89.25
2023-01-19T21:19:13.812Z,88.49
2023-01-19T21:21:42.011Z,89.12
2023-01-19T21:24:11.746Z,88.83
2023-01-19T21:26:41.935Z,88.58
2023-01-19T21:29:13.475Z,88.64
2023-01-19T21:31:41.823Z,89.22
2023-01-19T21:34:10.497Z,88.95
2023-01-19T21:36:40.385Z,89.72
2023-01-19T21:39:09.499Z,88.48
2023-01-19T21:41:39.810Z,88.30
2023-01-19T21:44:07.715Z,88.89
2023-01-19T21:46:36.336Z,88.95
2023-01-19T21:49:06.336Z,88.76
2023-01-19T21:51:37.773Z,88.65
2023-01-19T21:54:08.060Z,88.38
2023-01-19T21:56:38.020Z,89.19
2023-01-19T21:59:06.354Z,88.68
2023-01-19T22:01:35.130Z,88.74
2023-01-19T22:04:04.009Z,89.20
2023-01-19T22:06:32.275Z,88.95
2023-01-19T22:09:00.779Z,88.84
2023-01-19T22:11:30.814Z,89.13
2023-01-19T22:13:59.831Z,89.49
2023-01-19T22:16:28.467Z,89.85
2023-01-19T22:18:59.963Z,89.82
2023-01-19T22:21:30.119Z,89.38
2023-01-19T22:24:00.541Z,89.56
2023-01-19T22:26:32.132Z,89.89
2023-01-19T22:29:02.714Z,90.01
2023-01-19T22:31:32.150Z,89.31
2023-01-19T22:34:00.457Z,89.89
2023-01-19T22:36:30.699Z,90.24
2023-01-19T22:39:00.746Z,90.21
2023-01-19T22:41:32.176Z,89.30
2023-01-19T22:44:02.273Z,90.02
2023-01-19T22:46:32.472Z,89.81
2023-01-19T22:49:01.441Z,89.86
2023-01-19T22:51:31.183Z,90.08
2023-01-19T22:53:59.803Z,89.74
2023-01-19T22:56:31.212Z,89.55
2023-01-19T22:59:01.336Z,88.88
2023-01-19T23:01:32.368Z,89.68
2023-01-19T23:04:00.670Z,89.38
2023-01-19T23:06:30.645Z,88.97
2023-01-19T23:09:00.509Z,89.21
2023-01-19T23:11:31.079Z,88.58
2023-01-19T23:13:59.647Z,89.75
2023-01-19T23:16:27.851Z,89.09
2023-01-19T23:18:57.085Z,89.45
2023-01-19T23:21:27.417Z,89.63
2023-01-19T23:23:56.738Z,89.11
2023-01-19T23:26:26.205Z,89.69
2023-01-19T23:28:57.986Z,88.99
2023-01-19T23:31:27.512Z,89.80
2023-01-19T23:33:57.977Z,88.96
2023-01-19T23:36:27.741Z,89.14
2023-01-19T23:38:58.116Z,89.08
2023-01-19T23:41:28.076Z,89.34
2023-01-19T23:43:58.070Z,89.67
2023-01-19T23:46:26.450Z,89.37
2023-01-19T23:48:55.185Z,89.71
2023-01-19T23:51:25.696Z,89.61
2023-01-19T23:53:54.381Z,89.76
2023-01-19T23:56:25.172Z,89.11
2023-01-19T23:58:55.006Z,89.60
