createdAt,value
2023-03-31T00:01:57.985Z,88.65
2023-03-31T00:04:24.448Z,91.28
2023-03-31T00:06:48.470Z,90.30
2023-03-31T00:09:16.003Z,90.68
2023-03-31T00:11:41.388Z,90.83
2023-03-31T00:14:07.272Z,90.92
2023-03-31T00:16:31.016Z,91.97
2023-03-31T00:18:55.402Z,92.08
2023-03-31T00:21:29.922Z,92.99
2023-03-31T00:23:56.077Z,92.35
2023-03-31T00:26:19.815Z,91.24
2023-03-31T00:28:44.984Z,92.09
2023-03-31T00:31:08.666Z,92.89
2023-03-31T00:33:32.960Z,91.75
2023-03-31T00:35:57.039Z,91.37
2023-03-31T00:38:22.012Z,90.03
2023-03-31T00:40:48.374Z,90.49
2023-03-31T00:43:30.562Z,89.64
2023-03-31T00:45:58.070Z,89.98
2023-03-31T00:48:24.232Z,89.73
2023-03-31T00:50:53.779Z,89.50
2023-03-31T00:53:20.657Z,89.38
2023-03-31T00:55:49.464Z,89.83
2023-03-31T00:58:15.374Z,88.50
2023-03-31T01:00:39.643Z,90.40
2023-03-31T01:03:10.267Z,89.90
2023-03-31T01:05:37.860Z,89.82
2023-03-31T01:08:03.437Z,89.51
2023-03-31T01:10:27.581Z,89.17
2023-03-31T01:12:56.131Z,88.93
2023-03-31T01:15:20.365Z,88.30
2023-03-31T01:17:45.620Z,88.51
2023-03-31T01:20:22.855Z,87.69
2023-03-31T01:23:21.517Z,89.16
2023-03-31T01:26:38.901Z,88.26
2023-03-31T01:29:11.485Z,88.66
2023-03-31T01:32:36.728Z,87.82
2023-03-31T01:35:38.787Z,87.83
2023-03-31T01:38:57.522Z,86.97
2023-03-31T01:41:36.252Z,86.94
2023-03-31T01:44:10.750Z,89.05
2023-03-31T01:46:38.415Z,88.34
2023-03-31T01:49:13.319Z,88.58
2023-03-31T01:51:44.805Z,87.00
2023-03-31T01:54:21.142Z,87.42
2023-03-31T01:56:52.945Z,88.04
2023-03-31T01:59:23.073Z,87.74
2023-03-31T02:01:55.496Z,88.38
2023-03-31T02:04:23.549Z,88.75
2023-03-31T02:06:56.418Z,88.56
2023-03-31T02:09:25.310Z,87.44
2023-03-31T02:11:52.614Z,86.86
2023-03-31T02:14:22.360Z,88.07
2023-03-31T02:16:50.372Z,88.60
2023-03-31T02:19:18.669Z,88.50
2023-03-31T02:21:42.965Z,87.08
2023-03-31T02:24:10.957Z,85.97
2023-03-31T02:26:39.712Z,87.03
2023-03-31T02:29:05.412Z,87.33
2023-03-31T02:31:39.960Z,89.06
2023-03-31T02:34:04.276Z,89.87
2023-03-31T02:36:29.798Z,89.63
2023-03-31T02:38:57.763Z,89.20
2023-03-31T02:41:24.456Z,88.72
2023-03-31T02:43:48.277Z,88.10
2023-03-31T02:46:13.485Z,88.62
2023-03-31T02:48:40.833Z,87.54
2023-03-31T02:52:12.836Z,86.91
2023-03-31T02:55:17.603Z,87.12
2023-03-31T02:58:25.672Z,88.10
2023-03-31T03:01:07.465Z,88.20
2023-03-31T03:03:44.644Z,88.20
2023-03-31T03:06:22.322Z,88.29
2023-03-31T03:09:12.614Z,88.10
2023-03-31T03:11:46.553Z,87.75
2023-03-31T03:14:21.962Z,87.79
2023-03-31T03:16:50.404Z,86.59
2023-03-31T03:19:22.657Z,87.38
2023-03-31T03:21:47.653Z,87.22
2023-03-31T03:24:11.546Z,87.40
2023-03-31T03:26:35.373Z,87.21
2023-03-31T03:28:59.760Z,87.63
2023-03-31T03:31:26.254Z,87.47
2023-03-31T03:33:50.361Z,86.46
2023-03-31T03:36:15.641Z,86.20
2023-03-31T03:38:39.486Z,87.19
2023-03-31T03:41:03.298Z,87.27
2023-03-31T03:43:27.098Z,86.81
2023-03-31T03:45:51.003Z,86.17
2023-03-31T03:48:14.750Z,85.15
2023-03-31T03:50:39.877Z,86.98
2023-03-31T03:53:05.134Z,87.52
2023-03-31T03:55:29.152Z,87.00
2023-03-31T03:57:52.862Z,86.82
2023-03-31T04:00:17.224Z,86.23
2023-03-31T04:02:41.111Z,86.31
2023-03-31T04:05:05.389Z,86.84
2023-03-31T04:07:29.056Z,87.25
2023-03-31T04:09:54.252Z,85.90
2023-03-31T04:12:17.992Z,86.22
2023-03-31T04:14:42.093Z,86.42
2023-03-31T04:17:05.909Z,86.92
2023-03-31T04:19:31.219Z,86.84
2023-03-31T04:21:59.219Z,85.68
2023-03-31T04:24:22.986Z,85.96
2023-03-31T04:26:51.135Z,84.73
2023-03-31T04:29:17.445Z,86.12
2023-03-31T04:31:43.120Z,86.03
2023-03-31T04:34:13.618Z,85.32
2023-03-31T04:36:42.831Z,86.23
2023-03-31T04:39:10.800Z,87.42
2023-03-31T04:41:34.523Z,86.93
2023-03-31T04:43:59.672Z,86.00
2023-03-31T04:46:24.352Z,85.59
2023-03-31T04:48:48.235Z,87.65
2023-03-31T04:51:15.338Z,86.84
2023-03-31T04:53:39.077Z,87.39
2023-03-31T04:56:03.002Z,87.99
2023-03-31T04:58:27.026Z,88.91
2023-03-31T05:00:53.322Z,88.09
2023-03-31T05:03:17.571Z,86.56
2023-03-31T05:05:41.441Z,88.29
2023-03-31T05:08:05.877Z,87.87
2023-03-31T05:10:29.581Z,87.69
2023-03-31T05:12:53.377Z,86.89
2023-03-31T05:15:18.646Z,86.76
2023-03-31T05:17:44.010Z,87.27
2023-03-31T05:20:09.857Z,87.88
2023-03-31T05:22:38.021Z,86.29
2023-03-31T05:25:01.816Z,86.93
2023-03-31T05:27:25.594Z,86.48
2023-03-31T05:29:49.557Z,85.94
2023-03-31T05:32:13.320Z,85.88
2023-03-31T05:34:38.749Z,86.26
2023-03-31T05:37:02.564Z,87.26
2023-03-31T05:39:27.369Z,87.60
2023-03-31T05:41:51.371Z,88.07
2023-03-31T05:44:15.533Z,87.81
2023-03-31T05:46:39.640Z,87.50
2023-03-31T05:49:03.710Z,87.74
2023-03-31T05:51:29.001Z,87.78
2023-03-31T05:53:52.779Z,87.52
2023-03-31T05:56:17.477Z,87.53
2023-03-31T05:58:41.266Z,86.43
2023-03-31T06:01:08.536Z,87.12
2023-03-31T06:03:32.782Z,88.02
2023-03-31T06:05:56.862Z,86.36
2023-03-31T06:08:22.140Z,85.92
2023-03-31T06:10:45.886Z,86.21
2023-03-31T06:13:09.699Z,85.10
2023-03-31T06:15:33.754Z,85.24
2023-03-31T06:17:57.597Z,84.20
2023-03-31T06:20:28.305Z,84.19
2023-03-31T06:22:52.381Z,85.31
2023-03-31T06:25:17.878Z,85.21
2023-03-31T06:27:41.701Z,86.22
2023-03-31T06:30:06.059Z,83.84
2023-03-31T06:32:29.903Z,83.28
2023-03-31T06:34:53.569Z,81.50
2023-03-31T06:37:17.270Z,82.50
2023-03-31T06:39:40.934Z,80.76
2023-03-31T06:42:07.361Z,81.21
2023-03-31T06:44:37.524Z,81.10
2023-03-31T06:47:01.292Z,81.49
2023-03-31T06:49:25.045Z,79.89
2023-03-31T06:51:48.874Z,81.00
2023-03-31T06:54:12.728Z,80.39
2023-03-31T06:56:36.642Z,81.82
2023-03-31T06:59:01.822Z,79.38
2023-03-31T07:01:25.638Z,78.25
2023-03-31T07:03:49.563Z,78.84
2023-03-31T07:06:13.442Z,78.08
2023-03-31T07:08:37.320Z,74.00
2023-03-31T07:11:02.729Z,75.43
2023-03-31T07:13:27.683Z,73.41
2023-03-31T07:15:53.254Z,70.14
2023-03-31T07:18:17.069Z,72.03
2023-03-31T07:20:41.272Z,72.70
2023-03-31T07:23:07.200Z,70.71
2023-03-31T07:25:31.012Z,71.19
2023-03-31T07:27:54.753Z,71.32
2023-03-31T07:30:21.931Z,68.35
2023-03-31T07:32:49.775Z,69.90
2023-03-31T07:35:13.895Z,69.70
2023-03-31T07:37:37.787Z,69.65
2023-03-31T07:40:01.673Z,68.76
2023-03-31T07:42:25.302Z,68.89
2023-03-31T07:44:49.336Z,68.34
2023-03-31T07:47:13.062Z,69.33
2023-03-31T07:49:38.606Z,68.92
2023-03-31T07:52:02.878Z,67.56
2023-03-31T07:54:26.791Z,68.07
2023-03-31T07:56:50.712Z,69.36
2023-03-31T07:59:14.741Z,68.75
2023-03-31T08:01:38.470Z,68.21
2023-03-31T08:04:02.572Z,66.72
2023-03-31T08:06:29.218Z,66.26
2023-03-31T08:08:53.600Z,66.28
2023-03-31T08:11:17.384Z,67.24
2023-03-31T08:13:41.120Z,68.01
2023-03-31T08:16:05.427Z,67.16
2023-03-31T08:18:29.474Z,66.75
2023-03-31T08:20:53.166Z,65.64
2023-03-31T08:23:18.442Z,66.89
2023-03-31T08:25:42.080Z,67.11
2023-03-31T08:28:06.927Z,66.91
2023-03-31T08:30:30.845Z,65.71
2023-03-31T08:32:54.649Z,67.23
2023-03-31T08:35:18.713Z,66.34
2023-03-31T08:37:42.516Z,65.14
2023-03-31T08:40:10.729Z,64.88
2023-03-31T08:42:40.796Z,64.81
2023-03-31T08:45:11.186Z,66.17
2023-03-31T08:47:38.582Z,65.97
2023-03-31T08:50:08.352Z,64.37
2023-03-31T08:52:36.359Z,62.17
2023-03-31T08:55:04.747Z,62.52
2023-03-31T08:57:37.720Z,63.36
2023-03-31T09:00:07.048Z,62.67
2023-03-31T09:02:40.111Z,62.84
2023-03-31T09:05:49.112Z,63.34
2023-03-31T09:08:35.260Z,62.80
2023-03-31T09:11:11.515Z,63.55
2023-03-31T09:14:21.933Z,63.85
2023-03-31T09:16:53.763Z,64.59
2023-03-31T09:19:22.575Z,63.43
2023-03-31T09:21:50.850Z,63.69
2023-03-31T09:24:21.216Z,64.89
2023-03-31T09:26:49.256Z,64.13
2023-03-31T09:29:19.481Z,63.87
2023-03-31T09:31:46.288Z,63.19
2023-03-31T09:34:17.609Z,64.07
2023-03-31T09:36:42.370Z,60.44
2023-03-31T09:39:06.912Z,63.49
2023-03-31T09:41:32.979Z,61.95
2023-03-31T09:43:58.070Z,62.53
2023-03-31T09:46:29.604Z,63.85
2023-03-31T09:49:02.888Z,61.92
2023-03-31T09:51:32.629Z,62.59
2023-03-31T09:54:03.326Z,60.87
2023-03-31T09:56:48.886Z,61.15
2023-03-31T09:59:18.692Z,62.32
2023-03-31T10:01:45.928Z,62.68
2023-03-31T10:04:10.559Z,60.55
2023-03-31T10:06:34.417Z,60.52
2023-03-31T10:09:01.444Z,59.88
2023-03-31T10:11:27.331Z,60.10
2023-03-31T10:13:58.852Z,59.90
2023-03-31T10:16:32.170Z,60.89
2023-03-31T10:19:12.935Z,57.01
2023-03-31T10:21:39.464Z,57.73
2023-03-31T10:24:03.469Z,57.05
2023-03-31T10:26:29.471Z,61.93
2023-03-31T10:28:55.465Z,59.91
2023-03-31T10:31:19.614Z,60.84
2023-03-31T10:33:48.227Z,59.00
2023-03-31T10:36:23.668Z,61.34
2023-03-31T10:38:50.503Z,60.67
2023-03-31T10:41:20.055Z,63.47
2023-03-31T10:43:50.185Z,63.11
2023-03-31T10:46:14.219Z,67.04
2023-03-31T10:48:40.858Z,71.32
2023-03-31T10:51:16.279Z,72.60
2023-03-31T10:53:44.876Z,73.59
2023-03-31T10:56:31.882Z,73.28
2023-03-31T10:59:12.569Z,74.84
2023-03-31T11:01:52.182Z,76.93
2023-03-31T11:04:44.952Z,74.98
2023-03-31T11:07:30.116Z,75.81
2023-03-31T11:10:19.071Z,73.41
2023-03-31T11:12:51.896Z,73.62
2023-03-31T11:15:24.321Z,73.53
2023-03-31T11:18:13.571Z,70.43
2023-03-31T11:20:46.179Z,67.08
2023-03-31T11:23:19.921Z,71.81
2023-03-31T11:25:54.683Z,69.77
2023-03-31T11:28:39.844Z,70.13
2023-03-31T11:31:21.818Z,66.15
2023-03-31T11:34:15.805Z,69.75
2023-03-31T11:37:13.375Z,65.52
2023-03-31T11:39:51.983Z,68.03
2023-03-31T11:42:21.590Z,65.76
2023-03-31T11:44:53.012Z,66.14
2023-03-31T11:47:21.170Z,66.82
2023-03-31T11:49:52.472Z,64.78
2023-03-31T11:52:19.400Z,64.02
2023-03-31T11:54:54.009Z,64.23
2023-03-31T11:57:25.034Z,65.26
2023-03-31T11:59:56.316Z,64.23
2023-03-31T12:02:25.744Z,63.32
2023-03-31T12:04:52.741Z,63.60
2023-03-31T12:07:26.120Z,63.72
2023-03-31T12:09:56.929Z,63.55
2023-03-31T12:12:25.009Z,62.53
2023-03-31T12:14:53.923Z,64.83
2023-03-31T12:17:21.612Z,69.09
2023-03-31T12:19:50.728Z,73.17
2023-03-31T12:22:19.842Z,72.12
2023-03-31T12:24:43.583Z,75.81
2023-03-31T12:27:16.195Z,77.27
2023-03-31T12:29:44.080Z,77.30
2023-03-31T12:32:13.767Z,76.02
2023-03-31T12:34:44.387Z,77.91
2023-03-31T12:37:54.452Z,79.35
2023-03-31T12:40:34.688Z,76.49
2023-03-31T12:43:25.147Z,77.97
2023-03-31T12:45:58.733Z,79.87
2023-03-31T12:48:49.474Z,78.69
2023-03-31T12:51:29.477Z,78.73
2023-03-31T12:54:14.344Z,79.69
2023-03-31T12:57:17.310Z,76.83
2023-03-31T12:59:44.146Z,75.76
2023-03-31T13:02:26.984Z,76.51
2023-03-31T13:04:52.080Z,77.19
2023-03-31T13:07:43.296Z,75.89
2023-03-31T13:10:31.270Z,76.33
2023-03-31T13:13:08.401Z,75.80
2023-03-31T13:15:34.624Z,75.13
2023-03-31T13:18:01.142Z,77.10
2023-03-31T13:20:37.864Z,78.73
2023-03-31T13:23:05.322Z,77.77
2023-03-31T13:25:41.971Z,79.42
2023-03-31T13:28:35.180Z,77.78
2023-03-31T13:31:03.168Z,77.67
2023-03-31T13:33:32.526Z,77.49
2023-03-31T13:36:16.066Z,76.89
2023-03-31T13:38:57.424Z,80.07
2023-03-31T13:41:35.732Z,82.75
2023-03-31T13:44:39.360Z,82.07
2023-03-31T13:47:49.730Z,85.72
2023-03-31T13:50:39.036Z,84.68
2023-03-31T13:53:17.188Z,85.99
2023-03-31T13:56:25.144Z,83.88
2023-03-31T13:59:27.769Z,86.49
2023-03-31T14:02:19.320Z,85.56
2023-03-31T14:05:19.309Z,82.96
2023-03-31T14:07:49.433Z,84.83
2023-03-31T14:10:27.465Z,86.73
2023-03-31T14:12:52.818Z,86.75
2023-03-31T14:15:22.017Z,88.05
2023-03-31T14:17:46.351Z,87.50
2023-03-31T14:20:31.847Z,88.48
2023-03-31T14:23:11.633Z,88.95
2023-03-31T14:25:50.335Z,89.38
2023-03-31T14:28:58.269Z,88.32
2023-03-31T14:31:28.556Z,88.67
2023-03-31T14:34:19.479Z,88.13
2023-03-31T14:36:58.023Z,90.46
2023-03-31T14:39:24.842Z,88.20
2023-03-31T14:41:54.495Z,89.59
2023-03-31T14:44:20.711Z,89.07
2023-03-31T14:46:44.542Z,88.33
2023-03-31T14:49:24.417Z,90.89
2023-03-31T14:51:49.790Z,91.39
2023-03-31T14:54:18.749Z,88.78
2023-03-31T14:56:43.345Z,90.62
2023-03-31T14:59:08.964Z,91.24
2023-03-31T15:01:35.900Z,90.74
2023-03-31T15:03:59.828Z,90.22
2023-03-31T15:06:27.028Z,88.87
2023-03-31T15:08:56.480Z,89.51
2023-03-31T15:11:22.130Z,90.01
2023-03-31T15:14:00.712Z,88.57
2023-03-31T15:16:38.092Z,89.51
2023-03-31T15:19:06.526Z,89.96
2023-03-31T15:21:35.214Z,90.49
2023-03-31T15:24:00.553Z,88.56
2023-03-31T15:26:38.444Z,88.22
2023-03-31T15:29:10.298Z,88.89
2023-03-31T15:31:34.490Z,89.40
2023-03-31T15:33:58.904Z,90.60
2023-03-31T15:36:23.616Z,89.59
2023-03-31T15:38:47.478Z,90.57
2023-03-31T15:41:16.932Z,87.70
2023-03-31T15:43:48.432Z,88.37
2023-03-31T15:46:20.137Z,88.03
2023-03-31T15:48:53.250Z,86.48
2023-03-31T15:51:26.433Z,84.32
2023-03-31T15:53:53.540Z,85.90
2023-03-31T15:56:34.851Z,85.27
2023-03-31T15:59:02.936Z,83.99
2023-03-31T16:01:32.969Z,83.92
2023-03-31T16:03:57.761Z,87.07
2023-03-31T16:06:31.451Z,87.49
2023-03-31T16:09:05.798Z,85.81
2023-03-31T16:11:40.902Z,85.42
2023-03-31T16:14:14.698Z,85.80
2023-03-31T16:16:39.320Z,88.12
2023-03-31T16:19:06.669Z,86.28
2023-03-31T16:21:37.896Z,85.43
2023-03-31T16:24:02.007Z,85.07
2023-03-31T16:26:28.692Z,84.09
2023-03-31T16:28:57.617Z,83.58
2023-03-31T16:31:37.174Z,85.42
2023-03-31T16:34:01.835Z,88.16
2023-03-31T16:36:25.645Z,84.83
2023-03-31T16:38:49.687Z,85.87
2023-03-31T16:41:15.921Z,85.17
2023-03-31T16:43:39.906Z,84.44
2023-03-31T16:46:05.588Z,86.92
2023-03-31T16:48:32.087Z,87.00
2023-03-31T16:50:58.239Z,87.47
2023-03-31T16:53:24.686Z,87.79
2023-03-31T16:55:48.384Z,87.60
2023-03-31T16:58:12.260Z,87.63
2023-03-31T17:00:37.164Z,87.36
2023-03-31T17:03:02.889Z,87.60
2023-03-31T17:07:50.656Z,86.67
2023-03-31T17:10:14.307Z,86.59
2023-03-31T17:12:38.033Z,86.61
2023-03-31T17:15:01.676Z,87.21
2023-03-31T17:17:25.512Z,85.92
2023-03-31T17:19:50.652Z,86.44
2023-03-31T17:22:14.500Z,88.36
2023-03-31T17:24:38.581Z,87.47
2023-03-31T17:27:02.270Z,89.86
2023-03-31T17:29:26.508Z,89.36
2023-03-31T17:31:50.384Z,87.45
2023-03-31T17:34:14.075Z,85.67
2023-03-31T17:36:39.161Z,87.80
2023-03-31T17:39:03.125Z,88.23
2023-03-31T17:41:27.808Z,87.78
2023-03-31T17:43:51.508Z,87.33
2023-03-31T17:46:15.578Z,86.29
2023-03-31T17:48:39.890Z,86.43
2023-03-31T17:51:07.792Z,86.97
2023-03-31T17:53:33.064Z,86.97
2023-03-31T17:55:57.604Z,88.28
2023-03-31T17:58:22.737Z,86.31
2023-03-31T18:00:46.476Z,89.72
2023-03-31T18:03:10.848Z,88.76
2023-03-31T18:05:37.552Z,87.85
2023-03-31T18:08:01.224Z,88.31
2023-03-31T18:10:26.662Z,88.31
2023-03-31T18:12:50.349Z,89.47
2023-03-31T18:15:14.113Z,88.60
2023-03-31T18:17:37.899Z,87.92
2023-03-31T18:20:01.869Z,88.47
2023-03-31T18:22:25.836Z,90.40
2023-03-31T18:24:49.678Z,87.68
2023-03-31T18:27:14.808Z,89.65
2023-03-31T18:29:39.824Z,90.04
2023-03-31T18:32:03.755Z,87.65
2023-03-31T18:34:27.982Z,87.91
2023-03-31T18:36:51.708Z,88.71
2023-03-31T18:39:15.418Z,87.74
2023-03-31T18:41:44.698Z,88.75
2023-03-31T18:44:09.967Z,85.95
2023-03-31T18:46:33.697Z,87.15
2023-03-31T18:48:57.510Z,87.95
2023-03-31T18:51:21.353Z,87.79
2023-03-31T18:53:45.171Z,87.45
2023-03-31T18:56:09.477Z,88.68
2023-03-31T18:58:33.527Z,86.15
2023-03-31T19:01:01.294Z,89.06
2023-03-31T19:03:26.776Z,85.93
2023-03-31T19:05:50.956Z,88.84
2023-03-31T19:08:14.891Z,85.85
2023-03-31T19:10:39.222Z,85.61
2023-03-31T19:13:03.181Z,87.92
2023-03-31T19:15:28.013Z,86.26
2023-03-31T19:17:53.792Z,86.44
2023-03-31T19:20:17.725Z,88.34
2023-03-31T19:22:41.457Z,88.27
2023-03-31T19:25:05.887Z,87.67
2023-03-31T19:27:30.270Z,89.13
2023-03-31T19:29:54.208Z,88.42
2023-03-31T19:32:18.396Z,87.28
2023-03-31T19:34:43.882Z,89.35
2023-03-31T19:37:07.643Z,87.79
2023-03-31T19:39:31.338Z,88.37
2023-03-31T19:41:55.113Z,88.75
2023-03-31T19:44:18.819Z,88.43
2023-03-31T19:46:42.567Z,91.08
2023-03-31T19:49:06.709Z,87.46
2023-03-31T19:51:31.893Z,87.27
2023-03-31T19:53:55.783Z,89.80
2023-03-31T19:56:20.965Z,88.75
2023-03-31T19:58:44.827Z,89.53
2023-03-31T20:01:13.329Z,90.26
2023-03-31T20:03:37.912Z,91.21
2023-03-31T20:06:08.338Z,91.14
2023-03-31T20:08:33.755Z,90.09
2023-03-31T20:11:01.687Z,88.74
2023-03-31T20:13:25.494Z,91.37
2023-03-31T20:15:49.400Z,88.98
2023-03-31T20:18:13.705Z,90.58
2023-03-31T20:20:37.568Z,91.90
2023-03-31T20:23:01.366Z,90.03
2023-03-31T20:25:27.146Z,90.66
2023-03-31T20:27:50.989Z,92.42
2023-03-31T20:30:15.115Z,91.62
2023-03-31T20:32:40.739Z,90.58
2023-03-31T20:35:06.649Z,91.49
2023-03-31T20:37:30.311Z,90.08
2023-03-31T20:39:54.466Z,88.92
2023-03-31T20:42:20.778Z,88.91
2023-03-31T20:44:44.535Z,89.80
2023-03-31T20:47:08.765Z,90.61
2023-03-31T20:49:32.827Z,90.10
2023-03-31T20:51:56.550Z,90.29
2023-03-31T20:54:20.293Z,90.04
2023-03-31T20:56:44.732Z,91.56
2023-03-31T20:59:13.354Z,89.69
2023-03-31T21:01:38.334Z,88.73
2023-03-31T21:04:04.208Z,89.63
2023-03-31T21:06:28.652Z,89.97
2023-03-31T21:08:54.561Z,88.34
2023-03-31T21:11:18.657Z,90.10
2023-03-31T21:13:44.445Z,87.26
2023-03-31T21:16:09.780Z,87.04
2023-03-31T21:18:37.358Z,86.17
2023-03-31T21:21:04.164Z,89.33
2023-03-31T21:23:30.475Z,89.49
2023-03-31T21:25:58.039Z,88.89
2023-03-31T21:28:25.517Z,91.03
2023-03-31T21:30:54.010Z,90.50
2023-03-31T21:33:19.712Z,89.49
2023-03-31T21:35:43.452Z,90.23
2023-03-31T21:38:07.493Z,90.68
2023-03-31T21:40:31.238Z,90.97
2023-03-31T21:42:54.957Z,88.11
2023-03-31T21:45:18.901Z,92.27
2023-03-31T21:47:42.957Z,92.43
2023-03-31T21:50:09.325Z,91.96
2023-03-31T21:52:33.453Z,92.81
2023-03-31T21:54:57.801Z,91.91
2023-03-31T21:57:21.525Z,94.18
2023-03-31T21:59:45.230Z,92.59
2023-03-31T22:02:09.265Z,92.15
2023-03-31T22:04:33.649Z,93.14
2023-03-31T22:06:58.832Z,93.92
2023-03-31T22:09:22.593Z,93.49
2023-03-31T22:11:46.871Z,92.74
2023-03-31T22:14:11.138Z,93.13
2023-03-31T22:16:34.850Z,92.45
2023-03-31T22:19:00.115Z,92.11
2023-03-31T22:21:36.256Z,92.53
2023-03-31T22:24:02.669Z,94.38
2023-03-31T22:26:28.653Z,93.32
2023-03-31T22:28:52.954Z,93.50
2023-03-31T22:31:16.658Z,93.54
2023-03-31T22:33:40.573Z,93.12
2023-03-31T22:36:04.392Z,93.42
2023-03-31T22:38:28.295Z,93.47
2023-03-31T22:40:53.368Z,95.89
2023-03-31T22:43:17.793Z,94.46
2023-03-31T22:45:41.547Z,94.67
2023-03-31T22:48:07.687Z,92.15
2023-03-31T22:50:32.847Z,91.11
2023-03-31T22:52:56.736Z,91.91
2023-03-31T22:55:20.733Z,93.26
2023-03-31T22:57:46.277Z,93.71
2023-03-31T23:00:11.412Z,93.53
2023-03-31T23:02:35.216Z,94.37
2023-03-31T23:04:58.904Z,93.26
2023-03-31T23:07:22.704Z,91.45
2023-03-31T23:09:46.618Z,93.09
2023-03-31T23:12:10.344Z,91.76
2023-03-31T23:14:35.480Z,89.71
2023-03-31T23:16:59.285Z,91.92
2023-03-31T23:19:22.953Z,91.25
2023-03-31T23:21:46.700Z,91.81
2023-03-31T23:24:11.258Z,91.51
2023-03-31T23:26:36.138Z,90.66
2023-03-31T23:29:00.512Z,92.18
2023-03-31T23:31:28.773Z,91.02
2023-03-31T23:33:52.778Z,92.52
2023-03-31T23:36:18.466Z,91.67
2023-03-31T23:38:42.175Z,92.18
2023-03-31T23:41:05.913Z,93.44
2023-03-31T23:43:30.245Z,93.98
2023-03-31T23:45:54.269Z,92.17
2023-03-31T23:48:19.602Z,91.71
2023-03-31T23:50:43.306Z,93.09
2023-03-31T23:53:08.046Z,90.55
2023-03-31T23:55:32.281Z,90.53
2023-03-31T23:57:57.612Z,91.60
