createdAt,value
2019-05-17T00:01:17.611Z,14.77
2019-05-17T00:03:47.210Z,17.17
2019-05-17T00:06:17.639Z,15.77
2019-05-17T00:08:47.415Z,19.07
2019-05-17T00:11:16.977Z,19.67
2019-05-17T00:13:46.720Z,20.00
2019-05-17T00:16:17.500Z,17.27
2019-05-17T00:18:47.043Z,18.53
2019-05-17T00:21:17.056Z,18.15
2019-05-17T00:23:46.952Z,17.52
2019-05-17T00:26:16.756Z,16.10
2019-05-17T00:28:46.913Z,17.55
2019-05-17T00:31:17.227Z,16.60
2019-05-17T00:33:47.238Z,15.75
2019-05-17T00:36:17.895Z,17.60
2019-05-17T00:38:51.318Z,16.85
2019-05-17T00:41:18.803Z,18.25
2019-05-17T00:43:48.237Z,19.67
2019-05-17T00:46:17.670Z,18.37
2019-05-17T00:48:47.505Z,18.47
2019-05-17T00:51:17.097Z,16.90
2019-05-17T00:53:46.955Z,17.10
2019-05-17T00:56:17.119Z,16.57
2019-05-17T00:58:47.731Z,14.43
2019-05-17T01:01:17.700Z,13.95
2019-05-17T01:03:47.722Z,15.58
2019-05-17T01:06:17.516Z,17.25
2019-05-17T01:08:59.394Z,16.97
2019-05-17T01:11:18.490Z,16.10
2019-05-17T01:13:47.941Z,16.37
2019-05-17T01:16:17.945Z,17.07
2019-05-17T01:18:47.419Z,17.27
2019-05-17T01:21:18.463Z,16.20
2019-05-17T01:23:47.930Z,18.95
2019-05-17T01:26:18.387Z,18.37
2019-05-17T01:28:47.972Z,19.95
2019-05-17T01:31:17.840Z,17.87
2019-05-17T01:33:47.324Z,18.67
2019-05-17T01:36:17.364Z,20.50
2019-05-17T01:38:47.018Z,25.05
2019-05-17T01:41:17.419Z,17.00
2019-05-17T01:43:47.408Z,16.73
2019-05-17T01:46:17.356Z,16.15
2019-05-17T01:48:47.196Z,19.37
2019-05-17T01:51:17.063Z,14.05
2019-05-17T01:53:47.037Z,13.53
2019-05-17T01:56:17.060Z,15.63
2019-05-17T01:58:47.050Z,14.23
2019-05-17T02:01:17.120Z,16.62
2019-05-17T02:03:47.062Z,15.25
2019-05-17T02:06:16.847Z,16.43
2019-05-17T02:08:47.489Z,13.18
2019-05-17T02:11:18.463Z,13.13
2019-05-17T02:13:48.447Z,12.47
2019-05-17T02:16:18.039Z,12.50
2019-05-17T02:18:47.676Z,12.15
2019-05-17T02:21:17.183Z,10.87
2019-05-17T02:23:47.047Z,12.25
2019-05-17T02:26:17.331Z,12.37
2019-05-17T02:28:46.948Z,13.62
2019-05-17T02:31:16.766Z,11.30
2019-05-17T02:33:46.374Z,10.68
2019-05-17T02:36:16.419Z,10.93
2019-05-17T02:38:45.940Z,11.30
2019-05-17T02:41:15.520Z,9.90
2019-05-17T02:43:44.956Z,12.70
2019-05-17T02:46:14.406Z,11.80
2019-05-17T02:48:43.837Z,13.48
2019-05-17T02:51:13.424Z,11.90
2019-05-17T02:53:43.199Z,10.60
2019-05-17T02:56:13.609Z,11.57
2019-05-17T02:58:43.896Z,10.78
2019-05-17T03:01:13.573Z,10.80
2019-05-17T03:03:43.681Z,12.70
2019-05-17T03:06:13.829Z,11.70
2019-05-17T03:08:43.797Z,11.43
2019-05-17T03:11:13.661Z,13.00
2019-05-17T03:13:43.595Z,13.08
2019-05-17T03:16:14.715Z,11.68
2019-05-17T03:18:44.608Z,11.60
2019-05-17T03:21:14.087Z,12.85
2019-05-17T03:23:43.823Z,12.25
2019-05-17T03:26:13.441Z,12.30
2019-05-17T03:28:42.949Z,10.80
2019-05-17T03:31:17.070Z,11.12
2019-05-17T03:33:45.939Z,13.53
2019-05-17T03:36:17.179Z,10.98
2019-05-17T03:38:46.634Z,11.75
2019-05-17T03:41:23.304Z,13.97
2019-05-17T03:43:47.665Z,12.47
2019-05-17T03:46:17.101Z,12.50
2019-05-17T03:48:46.565Z,15.38
2019-05-17T03:51:16.135Z,10.88
2019-05-17T03:53:45.625Z,13.53
2019-05-17T03:56:15.342Z,14.47
2019-05-17T03:58:44.764Z,11.85
2019-05-17T04:01:14.440Z,13.62
2019-05-17T04:03:44.734Z,14.37
2019-05-17T04:06:14.366Z,12.85
2019-05-17T04:08:43.797Z,13.05
2019-05-17T04:11:26.019Z,13.37
2019-05-17T04:13:44.397Z,15.70
2019-05-17T04:16:14.300Z,14.63
2019-05-17T04:18:43.980Z,16.57
2019-05-17T04:21:13.673Z,15.85
2019-05-17T04:23:43.213Z,13.38
2019-05-17T04:26:13.608Z,12.58
2019-05-17T04:28:44.154Z,14.25
2019-05-17T04:31:13.885Z,14.38
2019-05-17T04:33:43.723Z,11.93
2019-05-17T04:36:13.490Z,13.35
2019-05-17T04:38:43.703Z,12.05
2019-05-17T04:41:13.526Z,17.40
2019-05-17T04:43:42.994Z,14.47
2019-05-17T04:46:13.144Z,11.65
2019-05-17T04:48:43.820Z,14.20
2019-05-17T04:51:13.636Z,12.35
2019-05-17T04:53:43.314Z,12.73
2019-05-17T04:56:14.022Z,13.58
2019-05-17T04:58:43.946Z,12.35
2019-05-17T05:01:13.514Z,11.30
2019-05-17T05:03:43.296Z,12.55
2019-05-17T05:06:13.512Z,12.63
2019-05-17T05:08:43.514Z,13.75
2019-05-17T05:11:12.991Z,12.40
2019-05-17T05:13:42.706Z,11.55
2019-05-17T05:16:13.546Z,11.45
2019-05-17T05:18:43.259Z,9.58
2019-05-17T05:21:12.734Z,10.95
2019-05-17T05:23:42.516Z,10.00
2019-05-17T05:26:12.172Z,8.78
2019-05-17T05:28:42.094Z,11.30
2019-05-17T05:31:13.306Z,9.85
2019-05-17T05:33:42.678Z,7.75
2019-05-17T05:36:12.180Z,9.10
2019-05-17T05:38:42.265Z,8.15
2019-05-17T05:41:12.322Z,10.45
2019-05-17T05:43:42.052Z,9.70
2019-05-17T05:46:11.811Z,11.43
2019-05-17T05:48:41.627Z,10.55
2019-05-17T05:51:13.607Z,9.97
2019-05-17T05:53:42.307Z,15.20
2019-05-17T05:56:13.261Z,12.45
2019-05-17T05:58:43.015Z,11.08
2019-05-17T06:01:12.938Z,14.23
2019-05-17T06:03:42.861Z,13.70
2019-05-17T06:06:12.482Z,12.98
2019-05-17T06:08:42.042Z,15.60
2019-05-17T06:11:12.277Z,15.98
2019-05-17T06:13:42.028Z,13.18
2019-05-17T06:16:11.990Z,13.47
2019-05-17T06:18:42.591Z,13.75
2019-05-17T06:21:12.356Z,11.05
2019-05-17T06:23:42.389Z,11.57
2019-05-17T06:26:12.618Z,13.45
2019-05-17T06:28:42.680Z,13.62
2019-05-17T06:31:12.220Z,12.75
2019-05-17T06:33:42.199Z,10.09
2019-05-17T06:36:13.686Z,13.27
2019-05-17T06:38:42.882Z,11.17
2019-05-17T06:41:12.841Z,10.48
2019-05-17T06:43:42.363Z,10.85
2019-05-17T06:46:12.439Z,9.05
2019-05-17T06:48:42.474Z,9.73
2019-05-17T06:51:11.983Z,11.35
2019-05-17T06:53:43.496Z,8.35
2019-05-17T06:56:12.923Z,9.55
2019-05-17T06:58:42.702Z,7.72
2019-05-17T07:01:12.168Z,9.98
2019-05-17T07:03:41.756Z,11.23
2019-05-17T07:06:12.939Z,7.97
2019-05-17T07:08:42.364Z,8.30
2019-05-17T07:11:11.845Z,8.58
2019-05-17T07:13:41.517Z,8.35
2019-05-17T07:16:10.961Z,7.28
2019-05-17T07:18:40.425Z,12.15
2019-05-17T07:21:10.316Z,9.48
2019-05-17T07:23:39.819Z,9.48
2019-05-17T07:26:12.019Z,8.80
2019-05-17T07:28:40.882Z,9.23
2019-05-17T07:31:10.545Z,9.08
2019-05-17T07:33:40.255Z,9.03
2019-05-17T07:36:10.214Z,8.03
2019-05-17T07:38:39.820Z,9.05
2019-05-17T07:41:10.084Z,8.95
2019-05-17T07:43:40.457Z,8.68
2019-05-17T07:46:10.225Z,7.13
2019-05-17T07:48:40.565Z,7.55
2019-05-17T07:51:10.681Z,6.90
2019-05-17T07:53:40.250Z,8.50
2019-05-17T07:56:10.381Z,9.03
2019-05-17T07:58:40.553Z,8.38
2019-05-17T08:01:10.383Z,8.93
2019-05-17T08:03:40.589Z,7.80
2019-05-17T08:06:10.703Z,9.20
2019-05-17T08:08:41.165Z,9.00
2019-05-17T08:11:10.807Z,7.00
2019-05-17T08:13:40.556Z,7.65
2019-05-17T08:16:10.426Z,8.50
2019-05-17T08:18:40.347Z,6.92
2019-05-17T08:21:10.492Z,5.33
2019-05-17T08:23:40.286Z,7.62
2019-05-17T08:26:10.726Z,5.97
2019-05-17T08:28:40.794Z,7.27
2019-05-17T08:31:10.203Z,12.23
2019-05-17T08:33:40.687Z,8.83
2019-05-17T08:36:10.395Z,8.00
2019-05-17T08:38:39.896Z,6.87
2019-05-17T08:41:10.531Z,8.33
2019-05-17T08:43:46.559Z,9.03
2019-05-17T08:46:11.260Z,8.20
2019-05-17T08:48:40.671Z,7.53
2019-05-17T08:51:10.752Z,8.63
2019-05-17T08:53:40.619Z,8.43
2019-05-17T08:56:10.210Z,7.65
2019-05-17T08:58:40.382Z,8.53
2019-05-17T09:01:11.171Z,9.15
2019-05-17T09:03:41.340Z,9.18
2019-05-17T09:06:12.439Z,8.38
2019-05-17T09:08:41.942Z,7.40
2019-05-17T09:11:11.417Z,9.85
2019-05-17T09:13:54.371Z,8.10
2019-05-17T09:16:12.403Z,9.85
2019-05-17T09:18:41.967Z,9.40
2019-05-17T09:21:11.639Z,9.67
2019-05-17T09:23:41.105Z,9.98
2019-05-17T09:26:10.588Z,9.80
2019-05-17T09:28:40.322Z,8.75
2019-05-17T09:31:10.448Z,12.23
2019-05-17T09:33:40.703Z,11.60
2019-05-17T09:36:10.276Z,11.43
2019-05-17T09:38:40.443Z,10.15
2019-05-17T09:41:10.030Z,13.53
2019-05-17T09:43:40.238Z,11.18
2019-05-17T09:46:10.649Z,11.55
2019-05-17T09:48:40.437Z,11.95
2019-05-17T09:51:10.492Z,10.10
2019-05-17T09:53:40.419Z,10.40
2019-05-17T09:56:10.088Z,12.07
2019-05-17T09:58:39.910Z,12.25
2019-05-17T10:01:09.618Z,10.48
2019-05-17T10:03:39.773Z,10.35
2019-05-17T10:06:09.802Z,8.37
2019-05-17T10:08:39.805Z,10.63
2019-05-17T10:11:12.027Z,9.30
2019-05-17T10:13:40.378Z,7.78
2019-05-17T10:16:10.229Z,8.27
2019-05-17T10:18:40.077Z,8.80
2019-05-17T10:21:10.507Z,8.60
2019-05-17T10:23:40.642Z,6.83
2019-05-17T10:26:10.402Z,8.38
2019-05-17T10:28:40.094Z,8.38
2019-05-17T10:31:11.751Z,7.55
2019-05-17T10:33:41.554Z,8.03
2019-05-17T10:36:11.047Z,8.23
2019-05-17T10:38:40.487Z,8.20
2019-05-17T10:41:10.259Z,10.55
2019-05-17T10:43:40.067Z,7.72
2019-05-17T10:46:10.629Z,9.08
2019-05-17T10:48:41.255Z,9.93
2019-05-17T10:51:13.408Z,7.30
2019-05-17T10:53:42.227Z,9.43
2019-05-17T10:56:11.630Z,7.58
2019-05-17T10:58:41.649Z,6.92
2019-05-17T11:01:11.126Z,5.97
2019-05-17T11:03:40.562Z,8.98
2019-05-17T11:06:11.018Z,9.78
2019-05-17T11:08:40.797Z,6.10
2019-05-17T11:11:10.525Z,7.22
2019-05-17T11:13:39.957Z,4.42
2019-05-17T11:16:09.445Z,6.07
2019-05-17T11:18:38.917Z,6.70
2019-05-17T11:21:08.687Z,8.35
2019-05-17T11:23:38.122Z,7.70
2019-05-17T11:26:08.038Z,8.03
2019-05-17T11:28:37.461Z,7.80
2019-05-17T11:31:06.894Z,7.25
2019-05-17T11:33:36.661Z,6.72
2019-05-17T11:36:07.347Z,10.90
2019-05-17T11:38:36.982Z,7.33
2019-05-17T11:41:20.442Z,6.70
2019-05-17T11:43:37.658Z,9.60
2019-05-17T11:46:07.203Z,12.00
2019-05-17T11:48:36.834Z,7.47
2019-05-17T11:51:06.295Z,6.55
2019-05-17T11:53:35.730Z,8.30
2019-05-17T11:56:05.445Z,7.95
2019-05-17T11:58:34.872Z,7.17
2019-05-17T12:01:04.342Z,7.62
2019-05-17T12:03:34.022Z,5.17
2019-05-17T12:06:03.513Z,7.87
2019-05-17T12:08:32.930Z,6.83
2019-05-17T12:11:02.958Z,8.43
2019-05-17T12:13:32.464Z,8.28
2019-05-17T12:16:02.232Z,5.70
2019-05-17T12:18:31.740Z,9.75
2019-05-17T12:21:01.180Z,7.05
2019-05-17T12:23:30.799Z,7.22
2019-05-17T12:26:00.350Z,9.10
2019-05-17T12:28:30.205Z,6.42
2019-05-17T12:30:59.676Z,6.03
2019-05-17T12:33:29.090Z,13.73
2019-05-17T12:35:58.696Z,7.30
2019-05-17T12:38:28.106Z,5.95
2019-05-17T12:40:57.597Z,4.78
2019-05-17T12:43:27.321Z,5.03
2019-05-17T12:46:00.938Z,7.55
2019-05-17T12:48:27.998Z,5.97
2019-05-17T12:50:57.423Z,6.55
2019-05-17T12:53:27.108Z,5.15
2019-05-17T12:55:56.584Z,6.50
2019-05-17T12:58:25.987Z,6.15
2019-05-17T13:00:55.394Z,5.22
2019-05-17T13:03:25.139Z,7.97
2019-05-17T13:05:54.618Z,6.92
2019-05-17T13:08:24.017Z,7.57
2019-05-17T13:10:53.497Z,6.67
2019-05-17T13:13:22.986Z,7.45
2019-05-17T13:15:52.459Z,8.33
2019-05-17T13:18:21.953Z,8.88
2019-05-17T13:20:51.927Z,8.55
2019-05-17T13:23:21.429Z,8.63
2019-05-17T13:25:51.155Z,8.83
2019-05-17T13:28:20.613Z,7.30
2019-05-17T13:30:50.103Z,13.32
2019-05-17T13:33:19.650Z,9.10
2019-05-17T13:35:49.087Z,11.45
2019-05-17T13:38:18.534Z,17.40
2019-05-17T13:40:48.211Z,15.35
2019-05-17T13:43:17.642Z,10.23
2019-05-17T13:45:47.279Z,7.22
2019-05-17T13:48:17.007Z,8.00
2019-05-17T13:50:46.446Z,6.60
2019-05-17T13:53:15.877Z,7.45
2019-05-17T13:55:45.611Z,5.78
2019-05-17T13:58:15.065Z,6.27
2019-05-17T14:00:44.787Z,7.87
2019-05-17T14:03:14.264Z,7.28
2019-05-17T14:05:43.788Z,5.60
2019-05-17T14:08:13.492Z,5.60
2019-05-17T14:10:43.052Z,6.63
2019-05-17T14:13:12.507Z,7.97
2019-05-17T14:15:42.136Z,6.00
2019-05-17T14:18:11.679Z,6.05
2019-05-17T14:20:41.120Z,5.53
2019-05-17T14:23:11.082Z,8.45
2019-05-17T14:25:40.597Z,6.90
2019-05-17T14:28:11.474Z,6.33
2019-05-17T14:30:41.099Z,6.10
2019-05-17T14:33:10.654Z,5.95
2019-05-17T14:35:40.155Z,6.37
2019-05-17T14:38:09.643Z,6.20
2019-05-17T14:41:04.875Z,8.28
2019-05-17T14:43:10.684Z,6.62
2019-05-17T14:45:40.136Z,8.40
2019-05-17T14:48:09.610Z,6.90
2019-05-17T14:50:39.227Z,6.85
2019-05-17T14:53:08.639Z,7.45
2019-05-17T14:55:38.171Z,6.05
2019-05-17T14:58:07.715Z,5.80
2019-05-17T15:00:37.189Z,6.65
2019-05-17T15:03:07.693Z,8.70
2019-05-17T15:05:37.434Z,6.70
2019-05-17T15:08:06.973Z,5.87
2019-05-17T15:10:37.722Z,5.47
2019-05-17T15:13:07.267Z,6.28
2019-05-17T15:15:37.140Z,6.12
2019-05-17T15:18:09.795Z,8.33
2019-05-17T15:20:39.868Z,7.10
2019-05-17T15:23:09.823Z,5.42
2019-05-17T15:25:39.337Z,5.50
2019-05-17T15:28:09.328Z,7.42
2019-05-17T15:30:39.313Z,6.42
2019-05-17T15:33:08.856Z,5.45
2019-05-17T15:35:38.439Z,5.43
2019-05-17T15:38:10.924Z,5.13
2019-05-17T15:40:39.137Z,5.37
2019-05-17T15:43:08.582Z,6.22
2019-05-17T15:45:38.099Z,4.42
2019-05-17T15:48:07.844Z,5.30
2019-05-17T15:50:37.348Z,6.70
2019-05-17T15:53:06.890Z,4.92
2019-05-17T15:55:36.393Z,4.83
2019-05-17T15:58:05.996Z,6.67
2019-05-17T16:00:35.474Z,7.08
2019-05-17T16:03:05.033Z,7.78
2019-05-17T16:05:34.500Z,8.00
2019-05-17T16:08:04.243Z,8.40
2019-05-17T16:10:33.776Z,4.67
2019-05-17T16:13:03.738Z,8.25
2019-05-17T16:15:33.431Z,8.73
2019-05-17T16:18:03.012Z,5.50
2019-05-17T16:20:32.425Z,7.20
2019-05-17T16:23:01.967Z,8.27
2019-05-17T16:25:33.918Z,6.28
2019-05-17T16:28:02.510Z,6.75
2019-05-17T16:30:32.497Z,5.08
2019-05-17T16:33:01.939Z,4.83
2019-05-17T16:35:31.457Z,5.97
2019-05-17T16:38:00.891Z,5.22
2019-05-17T16:40:30.434Z,6.53
2019-05-17T16:42:59.865Z,5.15
2019-05-17T16:45:29.345Z,6.20
2019-05-17T16:47:58.774Z,6.75
2019-05-17T16:50:28.222Z,6.58
2019-05-17T16:53:05.415Z,5.25
2019-05-17T16:55:28.707Z,6.73
2019-05-17T16:57:58.168Z,4.53
2019-05-17T17:00:33.866Z,8.00
2019-05-17T17:03:03.275Z,7.30
2019-05-17T17:05:33.113Z,5.78
2019-05-17T17:08:02.619Z,6.62
2019-05-17T17:10:32.110Z,8.10
2019-05-17T17:13:01.766Z,7.35
2019-05-17T17:15:31.282Z,6.72
2019-05-17T17:18:00.760Z,33.18
2019-05-17T17:20:30.271Z,33.28
2019-05-17T17:22:59.746Z,11.25
2019-05-17T17:25:29.149Z,10.87
2019-05-17T17:27:58.895Z,7.90
2019-05-17T17:30:28.428Z,7.70
2019-05-17T17:32:57.874Z,6.17
2019-05-17T17:35:27.358Z,8.83
2019-05-17T17:37:57.290Z,5.80
2019-05-17T17:40:27.237Z,14.03
2019-05-17T17:42:56.687Z,12.30
2019-05-17T17:45:27.372Z,6.47
2019-05-17T17:47:56.949Z,10.13
2019-05-17T17:50:26.409Z,9.95
2019-05-17T17:52:55.932Z,54.15
2019-05-17T17:55:25.451Z,21.00
2019-05-17T17:57:54.898Z,8.65
2019-05-17T18:00:24.698Z,8.05
2019-05-17T18:02:54.215Z,8.53
2019-05-17T18:05:25.222Z,11.25
2019-05-17T18:07:54.773Z,8.23
2019-05-17T18:10:26.650Z,8.85
2019-05-17T18:12:58.241Z,11.60
2019-05-17T18:15:42.112Z,11.30
2019-05-17T18:18:11.683Z,9.45
2019-05-17T18:20:41.276Z,10.72
2019-05-17T18:23:10.902Z,15.20
2019-05-17T18:25:40.396Z,11.25
2019-05-17T18:28:10.626Z,9.73
2019-05-17T18:30:40.257Z,15.93
2019-05-17T18:33:10.012Z,21.37
2019-05-17T18:35:39.491Z,19.15
2019-05-17T18:38:09.128Z,15.93
2019-05-17T18:40:38.855Z,14.53
2019-05-17T18:43:08.282Z,12.93
2019-05-17T18:45:38.194Z,13.90
2019-05-17T18:48:07.608Z,50.28
2019-05-17T18:50:37.530Z,16.02
2019-05-17T18:53:13.192Z,15.93
2019-05-17T18:55:38.183Z,15.38
2019-05-17T18:58:08.012Z,20.12
2019-05-17T19:00:37.506Z,18.80
2019-05-17T19:03:07.065Z,23.55
2019-05-17T19:05:36.743Z,14.55
2019-05-17T19:08:06.254Z,14.40
2019-05-17T19:10:35.695Z,17.62
2019-05-17T19:13:05.347Z,30.15
2019-05-17T19:15:34.924Z,34.60
2019-05-17T19:18:04.665Z,17.07
2019-05-17T19:20:34.230Z,18.12
2019-05-17T19:23:03.774Z,17.65
2019-05-17T19:25:33.565Z,16.73
2019-05-17T19:28:03.022Z,19.37
2019-05-17T19:30:32.465Z,16.07
2019-05-17T19:33:02.092Z,20.80
2019-05-17T19:35:31.702Z,20.73
2019-05-17T19:38:01.470Z,17.35
2019-05-17T19:40:31.007Z,19.55
2019-05-17T19:43:00.479Z,19.45
2019-05-17T19:45:30.114Z,16.00
2019-05-17T19:47:59.645Z,21.42
2019-05-17T19:50:29.080Z,19.90
2019-05-17T19:52:58.677Z,20.17
2019-05-17T19:55:28.240Z,25.92
2019-05-17T19:57:57.775Z,23.25
2019-05-17T20:00:27.476Z,24.07
2019-05-17T20:02:57.489Z,26.95
2019-05-17T20:05:27.059Z,22.17
2019-05-17T20:07:56.780Z,25.90
2019-05-17T20:10:26.257Z,23.30
2019-05-17T20:12:55.761Z,25.57
2019-05-17T20:15:33.933Z,25.75
2019-05-17T20:17:56.798Z,34.27
2019-05-17T20:20:26.306Z,57.70
2019-05-17T20:22:56.661Z,47.10
2019-05-17T20:25:26.378Z,32.45
2019-05-17T20:27:55.814Z,32.95
2019-05-17T20:30:25.269Z,27.52
2019-05-17T20:32:55.080Z,25.10
2019-05-17T20:35:24.558Z,27.90
2019-05-17T20:37:54.312Z,30.50
2019-05-17T20:40:23.872Z,38.73
2019-05-17T20:42:53.307Z,32.90
2019-05-17T20:45:32.669Z,34.85
2019-05-17T20:47:54.247Z,32.40
2019-05-17T20:50:23.740Z,34.18
2019-05-17T20:52:53.636Z,38.25
2019-05-17T20:55:23.151Z,38.60
2019-05-17T20:57:52.593Z,41.48
2019-05-17T21:00:22.094Z,39.03
2019-05-17T21:02:51.561Z,37.83
2019-05-17T21:05:20.994Z,37.28
2019-05-17T21:07:50.521Z,37.83
2019-05-17T21:10:20.155Z,40.70
2019-05-17T21:12:49.575Z,42.17
2019-05-17T21:15:19.107Z,44.00
2019-05-17T21:17:48.795Z,41.75
2019-05-17T21:20:18.212Z,44.90
2019-05-17T21:22:47.694Z,40.33
2019-05-17T21:25:17.601Z,39.45
2019-05-17T21:27:47.033Z,39.15
2019-05-17T21:30:16.947Z,44.67
2019-05-17T21:32:46.375Z,38.92
2019-05-17T21:35:16.120Z,37.55
2019-05-17T21:37:45.526Z,41.53
2019-05-17T21:40:15.047Z,40.85
2019-05-17T21:42:44.549Z,41.10
2019-05-17T21:45:14.275Z,38.83
2019-05-17T21:47:43.800Z,39.70
2019-05-17T21:50:13.603Z,36.45
2019-05-17T21:52:43.058Z,37.67
2019-05-17T21:55:12.772Z,36.08
2019-05-17T21:57:42.257Z,36.47
2019-05-17T22:00:15.480Z,38.38
2019-05-17T22:02:44.899Z,36.38
2019-05-17T22:05:14.528Z,32.90
2019-05-17T22:07:44.031Z,35.35
2019-05-17T22:10:13.460Z,32.55
2019-05-17T22:12:42.891Z,36.15
2019-05-17T22:15:12.772Z,34.05
2019-05-17T22:17:42.224Z,34.10
2019-05-17T22:20:11.805Z,33.48
2019-05-17T22:22:41.244Z,31.93
2019-05-17T22:25:10.727Z,36.42
2019-05-17T22:27:40.193Z,34.63
2019-05-17T22:30:09.884Z,39.70
2019-05-17T22:32:39.299Z,51.25
2019-05-17T22:35:08.749Z,56.70
2019-05-17T22:37:38.803Z,58.85
2019-05-17T22:40:08.266Z,58.68
2019-05-17T22:42:39.496Z,56.40
2019-05-17T22:45:09.182Z,55.58
2019-05-17T22:47:38.635Z,54.33
2019-05-17T22:50:08.201Z,58.87
2019-05-17T22:52:37.671Z,56.75
2019-05-17T22:55:07.555Z,50.25
2019-05-17T22:57:37.139Z,44.50
2019-05-17T23:00:06.707Z,45.55
2019-05-17T23:02:36.542Z,40.50
2019-05-17T23:05:06.076Z,45.50
2019-05-17T23:07:35.953Z,40.48
2019-05-17T23:10:05.535Z,48.28
2019-05-17T23:12:34.960Z,40.63
2019-05-17T23:15:04.683Z,40.27
2019-05-17T23:17:34.128Z,42.95
2019-05-17T23:20:03.594Z,40.98
2019-05-17T23:22:33.192Z,41.68
2019-05-17T23:25:02.617Z,40.35
2019-05-17T23:27:32.062Z,39.80
2019-05-17T23:30:01.613Z,40.45
2019-05-17T23:32:31.049Z,42.53
2019-05-17T23:35:00.503Z,41.15
2019-05-17T23:37:29.921Z,40.12
2019-05-17T23:39:59.552Z,39.40
2019-05-17T23:42:28.945Z,35.68
2019-05-17T23:44:58.404Z,41.80
2019-05-17T23:47:27.877Z,41.10
2019-05-17T23:49:57.695Z,48.33
2019-05-17T23:52:27.120Z,47.73
2019-05-17T23:54:56.843Z,38.92
2019-05-17T23:57:26.279Z,37.75
2019-05-17T23:59:55.709Z,37.23
