createdAt,value
2022-08-25T00:00:53.313Z,98403.66
2022-08-25T00:03:23.036Z,98399.22
2022-08-25T00:05:52.861Z,98399.09
2022-08-25T00:08:25.191Z,98399.53
2022-08-25T00:11:00.345Z,98400.09
2022-08-25T00:13:33.429Z,98398.03
2022-08-25T00:16:03.804Z,98401.59
2022-08-25T00:18:33.693Z,98392.91
2022-08-25T00:21:03.414Z,98386.34
2022-08-25T00:23:36.276Z,98386.56
2022-08-25T00:26:06.057Z,98394.50
2022-08-25T00:28:36.911Z,98395.13
2022-08-25T00:31:07.606Z,98393.88
2022-08-25T00:33:37.534Z,98389.66
2022-08-25T00:36:07.738Z,98392.72
2022-08-25T00:38:40.037Z,98391.84
2022-08-25T00:41:11.509Z,98394.94
2022-08-25T00:43:49.380Z,98393.63
2022-08-25T00:46:22.693Z,98394.50
2022-08-25T00:48:57.221Z,98389.91
2022-08-25T00:51:33.516Z,98394.16
2022-08-25T00:54:07.599Z,98388.94
2022-08-25T00:56:37.696Z,98391.91
2022-08-25T00:59:08.442Z,98392.75
2022-08-25T01:01:38.708Z,98395.34
2022-08-25T01:04:08.606Z,98389.13
2022-08-25T01:06:42.002Z,98391.56
2022-08-25T01:09:16.399Z,98384.63
2022-08-25T01:11:47.919Z,98384.63
2022-08-25T01:14:20.803Z,98389.41
2022-08-25T01:16:53.916Z,98379.22
2022-08-25T01:19:24.406Z,98386.81
2022-08-25T01:21:57.464Z,98380.19
2022-08-25T01:24:34.266Z,98374.72
2022-08-25T01:27:04.115Z,98367.53
2022-08-25T01:29:36.212Z,98372.13
2022-08-25T01:32:09.478Z,98370.59
2022-08-25T01:34:46.461Z,98367.31
2022-08-25T01:37:20.717Z,98373.63
2022-08-25T01:39:50.564Z,98375.38
2022-08-25T01:42:35.766Z,98373.56
2022-08-25T01:45:05.654Z,98373.34
2022-08-25T01:47:35.719Z,98380.53
2022-08-25T01:50:05.464Z,98381.19
2022-08-25T01:52:48.144Z,98378.00
2022-08-25T01:55:18.143Z,98379.84
2022-08-25T01:57:47.817Z,98381.22
2022-08-25T02:00:20.181Z,98379.16
2022-08-25T02:02:52.227Z,98376.13
2022-08-25T02:05:24.025Z,98385.88
2022-08-25T02:07:56.336Z,98380.22
2022-08-25T02:10:26.067Z,98385.00
2022-08-25T02:12:55.867Z,98379.50
2022-08-25T02:15:25.954Z,98373.03
2022-08-25T02:17:55.650Z,98385.44
2022-08-25T02:20:25.712Z,98379.13
2022-08-25T02:22:58.767Z,98370.03
2022-08-25T02:25:28.778Z,98379.94
2022-08-25T02:27:58.730Z,98379.81
2022-08-25T02:30:29.601Z,98383.53
2022-08-25T02:32:59.475Z,98384.03
2022-08-25T02:35:29.836Z,98384.78
2022-08-25T02:38:02.167Z,98381.59
2022-08-25T02:40:31.921Z,98380.03
2022-08-25T02:43:02.370Z,98382.88
2022-08-25T02:45:32.644Z,98373.44
2022-08-25T02:48:02.876Z,98369.34
2022-08-25T02:50:32.801Z,98367.38
2022-08-25T02:53:05.259Z,98372.41
2022-08-25T02:55:34.956Z,98370.13
2022-08-25T02:58:04.820Z,98367.06
2022-08-25T03:00:34.711Z,98366.09
2022-08-25T03:03:05.051Z,98368.31
2022-08-25T03:05:34.778Z,98366.00
2022-08-25T03:08:08.040Z,98366.66
2022-08-25T03:10:38.295Z,98358.44
2022-08-25T03:13:08.452Z,98357.84
2022-08-25T03:15:42.362Z,98364.97
2022-08-25T03:18:14.355Z,98362.06
2022-08-25T03:20:45.916Z,98362.00
2022-08-25T03:23:18.276Z,98360.19
2022-08-25T03:26:01.880Z,98369.03
2022-08-25T03:28:33.321Z,98366.19
2022-08-25T03:31:03.724Z,98368.13
2022-08-25T03:33:34.437Z,98368.84
2022-08-25T03:36:04.154Z,98378.00
2022-08-25T03:38:38.476Z,98374.78
2022-08-25T03:41:16.223Z,98387.53
2022-08-25T03:43:48.177Z,98375.69
2022-08-25T03:46:23.246Z,98383.28
2022-08-25T03:48:53.329Z,98386.06
2022-08-25T03:51:25.267Z,98387.34
2022-08-25T03:53:58.405Z,98381.59
2022-08-25T03:56:28.234Z,98375.41
2022-08-25T03:58:58.330Z,98370.22
2022-08-25T04:01:28.554Z,98369.66
2022-08-25T04:03:59.015Z,98367.25
2022-08-25T04:06:28.698Z,98370.75
2022-08-25T04:09:01.378Z,98369.94
2022-08-25T04:11:31.185Z,98364.66
2022-08-25T04:14:02.539Z,98355.16
2022-08-25T04:16:34.809Z,98351.88
2022-08-25T04:19:09.073Z,98347.34
2022-08-25T04:21:39.673Z,98354.44
2022-08-25T04:24:14.369Z,98350.97
2022-08-25T04:26:48.113Z,98352.03
2022-08-25T04:29:20.139Z,98364.03
2022-08-25T04:31:54.148Z,98372.56
2022-08-25T04:34:30.401Z,98376.31
2022-08-25T04:37:03.419Z,98370.94
2022-08-25T04:39:36.192Z,98365.09
2022-08-25T04:42:06.594Z,98373.75
2022-08-25T04:44:36.324Z,98367.16
2022-08-25T04:47:06.125Z,98362.88
2022-08-25T04:49:36.042Z,98367.44
2022-08-25T04:52:06.049Z,98375.66
2022-08-25T04:54:45.398Z,98377.53
2022-08-25T04:57:15.429Z,98378.88
2022-08-25T04:59:45.165Z,98373.47
2022-08-25T05:02:15.590Z,98376.72
2022-08-25T05:04:45.363Z,98376.69
2022-08-25T05:07:15.131Z,98371.16
2022-08-25T05:09:47.542Z,98377.47
2022-08-25T05:12:17.285Z,98382.50
2022-08-25T05:14:48.659Z,98379.88
2022-08-25T05:17:18.387Z,98386.25
2022-08-25T05:19:48.375Z,98380.78
2022-08-25T05:22:18.402Z,98375.66
2022-08-25T05:24:51.197Z,98371.28
2022-08-25T05:27:21.016Z,98369.78
2022-08-25T05:29:50.832Z,98361.91
2022-08-25T05:32:20.650Z,98353.81
2022-08-25T05:34:50.413Z,98353.66
2022-08-25T05:37:20.118Z,98355.53
2022-08-25T05:39:54.747Z,98366.44
2022-08-25T05:42:25.186Z,98361.25
2022-08-25T05:44:55.246Z,98366.88
2022-08-25T05:47:25.284Z,98367.97
2022-08-25T05:49:55.312Z,98366.66
2022-08-25T05:52:26.519Z,98367.66
2022-08-25T05:54:58.930Z,98361.66
2022-08-25T05:57:28.872Z,98357.91
2022-08-25T05:59:58.653Z,98341.00
2022-08-25T06:02:40.861Z,98344.56
2022-08-25T06:05:11.187Z,98335.50
2022-08-25T06:07:41.068Z,98327.63
2022-08-25T06:10:14.615Z,98331.28
2022-08-25T06:12:48.596Z,98332.84
2022-08-25T06:15:21.225Z,98339.41
2022-08-25T06:17:51.784Z,98335.72
2022-08-25T06:20:25.462Z,98333.13
2022-08-25T06:22:56.463Z,98336.84
2022-08-25T06:25:32.853Z,98338.84
2022-08-25T06:28:02.553Z,98340.72
2022-08-25T06:30:32.323Z,98335.44
2022-08-25T06:33:02.079Z,98342.94
2022-08-25T06:35:31.694Z,98338.88
2022-08-25T06:38:04.508Z,98346.63
2022-08-25T06:40:36.833Z,98349.06
2022-08-25T06:43:09.060Z,98347.50
2022-08-25T06:45:38.771Z,98347.66
2022-08-25T06:48:08.774Z,98341.69
2022-08-25T06:50:40.681Z,98354.22
2022-08-25T06:53:10.696Z,98337.56
2022-08-25T06:55:43.120Z,98340.75
2022-08-25T06:58:13.051Z,98332.53
2022-08-25T07:00:43.949Z,98339.59
2022-08-25T07:03:13.866Z,98350.63
2022-08-25T07:05:44.176Z,98350.47
2022-08-25T07:08:14.017Z,98346.44
2022-08-25T07:10:48.178Z,98328.28
2022-08-25T07:13:18.864Z,98335.34
2022-08-25T07:15:48.667Z,98338.44
2022-08-25T07:18:18.996Z,98334.16
2022-08-25T07:20:49.430Z,98339.47
2022-08-25T07:23:19.138Z,98332.22
2022-08-25T07:25:51.612Z,98329.56
2022-08-25T07:28:22.268Z,98319.81
2022-08-25T07:30:53.158Z,98323.84
2022-08-25T07:33:22.815Z,98317.63
2022-08-25T07:35:49.849Z,98321.53
2022-08-25T07:38:21.460Z,98316.09
2022-08-25T07:40:57.096Z,98318.06
2022-08-25T07:43:26.976Z,98309.94
2022-08-25T07:45:56.807Z,98307.75
2022-08-25T07:48:26.423Z,98311.94
2022-08-25T07:50:56.844Z,98311.72
2022-08-25T07:53:26.754Z,98309.47
2022-08-25T07:56:00.363Z,98318.47
2022-08-25T07:58:33.188Z,98314.84
2022-08-25T08:01:04.505Z,98314.66
2022-08-25T08:03:50.273Z,98314.22
2022-08-25T08:06:23.606Z,98319.59
2022-08-25T08:08:57.819Z,98326.25
2022-08-25T08:11:33.276Z,98321.22
2022-08-25T08:14:04.553Z,98315.22
2022-08-25T08:16:35.097Z,98322.75
2022-08-25T08:19:06.298Z,98314.94
2022-08-25T08:21:38.045Z,98314.19
2022-08-25T08:24:19.558Z,98314.53
2022-08-25T08:27:01.360Z,98310.19
2022-08-25T08:29:31.584Z,98312.44
2022-08-25T08:32:03.204Z,98303.41
2022-08-25T08:34:34.169Z,98304.13
2022-08-25T08:37:04.626Z,98303.41
2022-08-25T08:39:34.325Z,98300.34
2022-08-25T08:42:22.516Z,98299.66
2022-08-25T08:45:25.332Z,98294.75
2022-08-25T08:48:13.697Z,98287.50
2022-08-25T08:50:53.846Z,98282.06
2022-08-25T08:53:32.165Z,98278.78
2022-08-25T08:56:12.423Z,98280.50
2022-08-25T08:58:49.891Z,98282.66
2022-08-25T09:01:27.545Z,98286.03
2022-08-25T09:04:02.766Z,98284.75
2022-08-25T09:06:38.063Z,98282.38
2022-08-25T09:09:11.447Z,98280.06
2022-08-25T09:11:54.452Z,98286.38
2022-08-25T09:14:41.350Z,98278.31
2022-08-25T09:17:24.836Z,98278.81
2022-08-25T09:20:24.408Z,98263.53
2022-08-25T09:23:01.413Z,98269.63
2022-08-25T09:25:54.120Z,98272.28
2022-08-25T09:28:28.784Z,98265.13
2022-08-25T09:31:03.374Z,98264.91
2022-08-25T09:33:35.991Z,98254.03
2022-08-25T09:36:09.025Z,98257.72
2022-08-25T09:38:40.177Z,98255.13
2022-08-25T09:41:11.763Z,98260.06
2022-08-25T09:43:45.788Z,98252.56
2022-08-25T09:46:21.005Z,98261.22
2022-08-25T09:48:56.925Z,98259.78
2022-08-25T09:51:31.332Z,98247.13
2022-08-25T09:54:25.668Z,98245.22
2022-08-25T09:57:32.353Z,98240.69
2022-08-25T10:00:15.117Z,98232.41
2022-08-25T10:03:05.970Z,98230.25
2022-08-25T10:05:40.362Z,98239.59
2022-08-25T10:08:16.410Z,98228.53
2022-08-25T10:10:58.338Z,98231.97
2022-08-25T10:13:38.918Z,98222.75
2022-08-25T10:16:20.513Z,98224.34
2022-08-25T10:19:15.718Z,98220.56
2022-08-25T10:21:46.482Z,98220.59
2022-08-25T10:24:17.205Z,98210.63
2022-08-25T10:26:58.777Z,98210.22
2022-08-25T10:29:54.551Z,98204.22
2022-08-25T10:32:34.227Z,98195.03
2022-08-25T10:35:15.263Z,98201.47
2022-08-25T10:38:21.967Z,98193.38
2022-08-25T10:41:00.483Z,98182.66
2022-08-25T10:43:38.683Z,98177.88
2022-08-25T10:46:18.725Z,98182.56
2022-08-25T10:49:02.211Z,98178.97
2022-08-25T10:51:50.952Z,98182.06
2022-08-25T10:54:33.852Z,98186.75
2022-08-25T10:57:14.365Z,98180.38
2022-08-25T10:59:53.695Z,98178.03
2022-08-25T11:03:03.143Z,98177.84
2022-08-25T11:05:41.239Z,98165.53
2022-08-25T11:08:21.280Z,98176.06
2022-08-25T11:10:55.871Z,98169.63
2022-08-25T11:13:35.657Z,98160.94
2022-08-25T11:16:17.381Z,98156.59
2022-08-25T11:18:56.118Z,98153.47
2022-08-25T11:21:31.844Z,98148.06
2022-08-25T11:24:19.421Z,98156.28
2022-08-25T11:26:56.631Z,98154.25
2022-08-25T11:29:33.820Z,98153.91
2022-08-25T11:32:04.362Z,98150.84
2022-08-25T11:34:36.468Z,98138.97
2022-08-25T11:37:24.194Z,98135.06
2022-08-25T11:40:11.905Z,98132.94
2022-08-25T11:42:55.930Z,98132.59
2022-08-25T11:45:40.677Z,98129.06
2022-08-25T11:48:21.043Z,98130.97
2022-08-25T11:51:10.783Z,98135.75
2022-08-25T11:53:42.944Z,98129.28
2022-08-25T11:56:34.752Z,98132.53
2022-08-25T11:59:05.514Z,98126.63
2022-08-25T12:02:03.271Z,98122.78
2022-08-25T12:04:44.535Z,98130.38
2022-08-25T12:07:30.670Z,98121.06
2022-08-25T12:10:22.795Z,98130.09
2022-08-25T12:13:26.943Z,98121.06
2022-08-25T12:16:01.576Z,98125.09
2022-08-25T12:18:46.499Z,98126.13
2022-08-25T12:21:33.541Z,98124.44
2022-08-25T12:24:18.355Z,98113.50
2022-08-25T12:26:55.658Z,98105.31
2022-08-25T12:29:36.375Z,98108.81
2022-08-25T12:32:28.285Z,98104.72
2022-08-25T12:35:20.254Z,98102.47
2022-08-25T12:38:00.472Z,98105.81
2022-08-25T12:40:34.719Z,98105.81
2022-08-25T12:43:09.766Z,98098.63
2022-08-25T12:45:53.882Z,98105.81
2022-08-25T12:48:46.451Z,98105.00
2022-08-25T12:51:21.987Z,98102.13
2022-08-25T12:53:54.772Z,98098.28
2022-08-25T12:56:37.523Z,98099.53
2022-08-25T12:59:18.255Z,98102.84
2022-08-25T13:02:26.445Z,98095.16
2022-08-25T13:05:33.735Z,98098.03
2022-08-25T13:08:34.013Z,98099.34
2022-08-25T13:11:14.003Z,98094.41
2022-08-25T13:13:51.621Z,98093.69
2022-08-25T13:16:29.711Z,98079.03
2022-08-25T13:19:08.213Z,98084.25
2022-08-25T13:21:40.792Z,98085.28
2022-08-25T13:24:17.386Z,98081.69
2022-08-25T13:26:48.969Z,98084.53
2022-08-25T13:29:22.835Z,98072.44
2022-08-25T13:31:58.673Z,98060.13
2022-08-25T13:34:34.889Z,98063.16
2022-08-25T13:37:22.920Z,98064.66
2022-08-25T13:39:56.064Z,98059.75
2022-08-25T13:42:29.000Z,98056.50
2022-08-25T13:44:59.356Z,98054.22
2022-08-25T13:47:45.423Z,98053.97
2022-08-25T13:50:38.119Z,98051.44
2022-08-25T13:53:11.371Z,98048.06
2022-08-25T13:55:52.174Z,98051.91
2022-08-25T13:58:32.535Z,98051.16
2022-08-25T14:01:23.659Z,98046.50
2022-08-25T14:04:32.709Z,98045.81
2022-08-25T14:07:19.383Z,98037.31
2022-08-25T14:09:52.507Z,98039.38
2022-08-25T14:12:47.884Z,98038.34
2022-08-25T14:15:33.985Z,98043.75
2022-08-25T14:18:07.521Z,98043.22
2022-08-25T14:20:39.224Z,98035.84
2022-08-25T14:23:19.054Z,98036.31
2022-08-25T14:25:49.667Z,98036.59
2022-08-25T14:28:23.936Z,98036.09
2022-08-25T14:30:59.485Z,98023.78
2022-08-25T14:33:32.886Z,98030.69
2022-08-25T14:36:06.316Z,98032.00
2022-08-25T14:38:41.182Z,98024.03
2022-08-25T14:41:13.992Z,98028.41
2022-08-25T14:43:45.460Z,98030.72
2022-08-25T14:46:21.339Z,98023.03
2022-08-25T14:48:56.743Z,98020.22
2022-08-25T14:51:28.546Z,98021.22
2022-08-25T14:54:04.761Z,98016.63
2022-08-25T14:56:35.479Z,98012.78
2022-08-25T14:59:06.517Z,98009.19
2022-08-25T15:01:38.008Z,98013.53
2022-08-25T15:04:11.766Z,98004.06
2022-08-25T15:06:44.994Z,98007.41
2022-08-25T15:09:16.718Z,98004.56
2022-08-25T15:11:50.716Z,98006.38
2022-08-25T15:14:29.033Z,97995.09
2022-08-25T15:17:04.511Z,97993.31
2022-08-25T15:19:37.577Z,97996.16
2022-08-25T15:22:07.433Z,97982.06
2022-08-25T15:24:42.509Z,97994.09
2022-08-25T15:27:12.231Z,97996.38
2022-08-25T15:29:42.200Z,97985.34
2022-08-25T15:32:12.608Z,97985.38
2022-08-25T15:34:45.488Z,97989.22
2022-08-25T15:37:18.941Z,97995.34
2022-08-25T15:39:51.445Z,97988.19
2022-08-25T15:42:21.674Z,97984.59
2022-08-25T15:44:53.073Z,97984.59
2022-08-25T15:47:24.227Z,97988.44
2022-08-25T15:50:03.277Z,97975.09
2022-08-25T15:52:46.036Z,97977.44
2022-08-25T15:55:20.960Z,97972.81
2022-08-25T15:57:51.167Z,97981.75
2022-08-25T16:00:22.112Z,97973.31
2022-08-25T16:02:51.790Z,97971.50
2022-08-25T16:05:25.683Z,97969.69
2022-08-25T16:07:55.854Z,97968.16
2022-08-25T16:10:28.215Z,97973.00
2022-08-25T16:12:58.058Z,97960.97
2022-08-25T16:15:28.690Z,97964.53
2022-08-25T16:17:58.886Z,97969.91
2022-08-25T16:20:28.703Z,97963.72
2022-08-25T16:23:00.868Z,97964.78
2022-08-25T16:25:36.257Z,97961.91
2022-08-25T16:28:06.763Z,97957.09
2022-08-25T16:30:36.747Z,97963.44
2022-08-25T16:33:07.017Z,97961.38
2022-08-25T16:35:40.587Z,97968.72
2022-08-25T16:38:10.397Z,97955.66
2022-08-25T16:40:46.071Z,97948.97
2022-08-25T16:43:17.796Z,97956.34
2022-08-25T16:45:47.461Z,97958.91
2022-08-25T16:48:17.151Z,97954.03
2022-08-25T16:50:47.789Z,97948.47
2022-08-25T16:53:45.555Z,97954.75
2022-08-25T16:56:24.739Z,97959.56
2022-08-25T16:58:59.540Z,97956.66
2022-08-25T17:01:30.482Z,97953.56
2022-08-25T17:04:01.436Z,97956.66
2022-08-25T17:06:33.222Z,97941.31
2022-08-25T17:09:02.869Z,97949.00
2022-08-25T17:11:40.265Z,97948.69
2022-08-25T17:14:11.151Z,97949.66
2022-08-25T17:16:41.171Z,97946.06
2022-08-25T17:19:12.848Z,97947.81
2022-08-25T17:21:46.100Z,97949.16
2022-08-25T17:24:17.269Z,97947.31
2022-08-25T17:26:50.736Z,97954.44
2022-08-25T17:29:21.099Z,97945.19
2022-08-25T17:31:51.677Z,97948.47
2022-08-25T17:34:23.370Z,97952.53
2022-08-25T17:36:54.648Z,97949.19
2022-08-25T17:39:25.903Z,97948.56
2022-08-25T17:41:58.832Z,97952.84
2022-08-25T17:44:29.226Z,97950.78
2022-08-25T17:46:59.925Z,97956.28
2022-08-25T17:49:30.105Z,97955.91
2022-08-25T17:51:59.874Z,97955.09
2022-08-25T17:54:29.553Z,97962.63
2022-08-25T17:57:01.862Z,97955.09
2022-08-25T17:59:32.426Z,97958.06
2022-08-25T18:02:02.427Z,97948.25
2022-08-25T18:04:32.315Z,97956.25
2022-08-25T18:07:02.016Z,97961.25
2022-08-25T18:09:31.721Z,97973.16
2022-08-25T18:12:04.087Z,97962.13
2022-08-25T18:14:33.850Z,97974.06
2022-08-25T18:17:04.455Z,97974.25
2022-08-25T18:19:34.583Z,97976.75
2022-08-25T18:22:06.308Z,97968.94
2022-08-25T18:24:36.499Z,97978.81
2022-08-25T18:27:09.019Z,97976.13
2022-08-25T18:29:38.890Z,97973.75
2022-08-25T18:32:12.453Z,97980.81
2022-08-25T18:34:42.238Z,97975.13
2022-08-25T18:37:24.683Z,97979.06
2022-08-25T18:40:07.183Z,97984.28
2022-08-25T18:42:39.517Z,97983.94
2022-08-25T18:45:12.791Z,97983.94
2022-08-25T18:47:42.690Z,97979.66
2022-08-25T18:50:12.715Z,97976.28
2022-08-25T18:52:43.234Z,97982.28
2022-08-25T18:55:13.077Z,97979.19
2022-08-25T18:57:45.461Z,97985.16
2022-08-25T19:00:18.925Z,97980.53
2022-08-25T19:02:49.328Z,97988.34
2022-08-25T19:05:20.616Z,97986.59
2022-08-25T19:07:51.828Z,97990.66
2022-08-25T19:10:24.090Z,97987.25
2022-08-25T19:12:57.247Z,97990.72
2022-08-25T19:15:28.489Z,97988.03
2022-08-25T19:17:59.319Z,97987.38
2022-08-25T19:20:30.960Z,97991.16
2022-08-25T19:23:01.114Z,97989.78
2022-08-25T19:25:33.113Z,97995.88
2022-08-25T19:28:08.229Z,97994.78
2022-08-25T19:30:49.918Z,97992.97
2022-08-25T19:33:42.718Z,97988.03
2022-08-25T19:36:11.832Z,97991.88
2022-08-25T19:38:41.834Z,97984.72
2022-08-25T19:41:14.658Z,97986.94
2022-08-25T19:43:56.172Z,97993.09
2022-08-25T19:46:33.030Z,97991.53
2022-08-25T19:49:07.936Z,97992.97
2022-08-25T19:51:39.253Z,97992.56
2022-08-25T19:54:10.434Z,97997.25
2022-08-25T19:56:43.912Z,97997.47
2022-08-25T19:59:42.391Z,98005.97
2022-08-25T20:02:15.476Z,97999.09
2022-08-25T20:04:49.452Z,98004.81
2022-08-25T20:07:21.321Z,98009.13
2022-08-25T20:09:51.070Z,98000.28
2022-08-25T20:12:21.619Z,98010.19
2022-08-25T20:14:54.806Z,98005.91
2022-08-25T20:17:26.155Z,97999.25
2022-08-25T20:19:58.084Z,98003.97
2022-08-25T20:22:29.453Z,98008.69
2022-08-25T20:24:58.582Z,98007.44
2022-08-25T20:27:33.804Z,98009.66
2022-08-25T20:30:16.629Z,98013.69
2022-08-25T20:32:47.367Z,98009.59
2022-08-25T20:35:17.673Z,98014.28
2022-08-25T20:37:49.085Z,98011.56
2022-08-25T20:40:26.168Z,98022.41
2022-08-25T20:42:56.419Z,98010.88
2022-08-25T20:45:28.873Z,98018.81
2022-08-25T20:47:58.597Z,98012.31
2022-08-25T20:50:28.731Z,98023.63
2022-08-25T20:52:58.926Z,98020.25
2022-08-25T20:55:30.648Z,98018.06
2022-08-25T20:58:00.397Z,98019.94
2022-08-25T21:00:32.688Z,98019.34
2022-08-25T21:03:05.790Z,98021.66
2022-08-25T21:05:37.055Z,98019.94
2022-08-25T21:08:07.135Z,98021.25
2022-08-25T21:10:37.028Z,98024.03
2022-08-25T21:13:07.082Z,98015.34
2022-08-25T21:15:40.634Z,98026.03
2022-08-25T21:18:10.478Z,98023.72
2022-08-25T21:20:41.601Z,98023.72
2022-08-25T21:23:11.294Z,98025.13
2022-08-25T21:25:42.329Z,98028.25
2022-08-25T21:28:12.066Z,98026.84
2022-08-25T21:30:47.420Z,98022.50
2022-08-25T21:33:17.272Z,98032.44
2022-08-25T21:35:48.502Z,98038.19
2022-08-25T21:38:19.062Z,98032.94
2022-08-25T21:40:48.723Z,98036.34
2022-08-25T21:43:18.735Z,98040.50
2022-08-25T21:45:51.129Z,98036.31
2022-08-25T21:48:21.789Z,98032.94
2022-08-25T21:50:51.518Z,98042.41
2022-08-25T21:53:21.133Z,98037.28
2022-08-25T21:55:50.858Z,98038.06
2022-08-25T21:58:20.682Z,98045.81
2022-08-25T22:00:53.165Z,98038.66
2022-08-25T22:03:23.209Z,98034.03
2022-08-25T22:05:52.998Z,98034.66
2022-08-25T22:08:22.735Z,98033.84
2022-08-25T22:11:00.768Z,98039.91
2022-08-25T22:13:30.927Z,98037.41
2022-08-25T22:16:03.262Z,98038.06
2022-08-25T22:18:33.110Z,98036.03
2022-08-25T22:21:08.646Z,98029.22
2022-08-25T22:23:44.145Z,98030.00
2022-08-25T22:26:15.925Z,98033.09
2022-08-25T22:28:50.624Z,98031.09
2022-08-25T22:31:23.013Z,98023.03
2022-08-25T22:33:53.810Z,98035.59
2022-08-25T22:36:28.567Z,98026.91
2022-08-25T22:38:59.169Z,98027.84
2022-08-25T22:41:31.668Z,98022.25
2022-08-25T22:44:04.860Z,98020.56
2022-08-25T22:46:37.674Z,98021.63
2022-08-25T22:49:08.419Z,98018.84
2022-08-25T22:51:39.077Z,98023.50
2022-08-25T22:54:09.642Z,98022.69
2022-08-25T22:56:40.185Z,98020.97
2022-08-25T22:59:12.780Z,98012.00
2022-08-25T23:01:47.274Z,98011.09
2022-08-25T23:04:17.727Z,98011.56
2022-08-25T23:06:49.072Z,98010.44
2022-08-25T23:09:18.916Z,98017.56
2022-08-25T23:11:51.331Z,98015.22
2022-08-25T23:14:21.821Z,98011.16
2022-08-25T23:16:54.384Z,98013.50
2022-08-25T23:19:28.021Z,98009.16
2022-08-25T23:22:10.857Z,98009.31
2022-08-25T23:24:42.647Z,98004.69
2022-08-25T23:27:15.667Z,98014.13
2022-08-25T23:29:48.890Z,98003.44
2022-08-25T23:32:21.463Z,98003.28
2022-08-25T23:34:51.130Z,98004.69
2022-08-25T23:37:20.856Z,97998.34
2022-08-25T23:39:50.707Z,98006.38
2022-08-25T23:42:21.603Z,97996.31
2022-08-25T23:44:51.774Z,97988.25
2022-08-25T23:47:24.087Z,97997.09
2022-08-25T23:49:53.756Z,97995.06
2022-08-25T23:52:24.065Z,97993.22
2022-08-25T23:54:54.565Z,97989.03
2022-08-25T23:57:24.278Z,97996.44
2022-08-25T23:59:54.345Z,97985.91
