createdAt,value
2019-02-20T00:01:28.266Z,20.57
2019-02-20T00:04:00.015Z,17.63
2019-02-20T00:06:29.292Z,22.93
2019-02-20T00:08:59.024Z,18.23
2019-02-20T00:11:28.251Z,17.57
2019-02-20T00:13:57.990Z,19.30
2019-02-20T00:16:27.221Z,22.93
2019-02-20T00:18:56.491Z,21.13
2019-02-20T00:21:25.813Z,19.20
2019-02-20T00:24:00.757Z,22.20
2019-02-20T00:26:29.975Z,19.73
2019-02-20T00:28:59.299Z,22.10
2019-02-20T00:31:28.538Z,21.10
2019-02-20T00:34:01.262Z,22.60
2019-02-20T00:36:30.510Z,19.37
2019-02-20T00:38:59.739Z,21.97
2019-02-20T00:41:28.965Z,21.33
2019-02-20T00:44:01.917Z,18.23
2019-02-20T00:46:32.824Z,16.93
2019-02-20T00:49:03.699Z,21.47
2019-02-20T00:51:40.331Z,18.60
2019-02-20T00:54:09.579Z,20.97
2019-02-20T00:56:38.906Z,18.00
2019-02-20T00:59:08.204Z,19.60
2019-02-20T01:01:37.463Z,19.47
2019-02-20T01:04:06.762Z,18.67
2019-02-20T01:06:36.014Z,19.37
2019-02-20T01:09:06.498Z,20.07
2019-02-20T01:11:36.012Z,20.23
2019-02-20T01:14:05.305Z,15.67
2019-02-20T01:16:34.574Z,19.03
2019-02-20T01:19:03.818Z,18.63
2019-02-20T01:21:33.055Z,16.77
2019-02-20T01:24:02.452Z,21.27
2019-02-20T01:26:31.709Z,17.17
2019-02-20T01:29:00.944Z,15.73
2019-02-20T01:31:30.203Z,20.73
2019-02-20T01:34:00.205Z,15.20
2019-02-20T01:36:29.536Z,18.73
2019-02-20T01:38:58.878Z,20.03
2019-02-20T01:41:28.197Z,15.13
2019-02-20T01:43:59.424Z,17.13
2019-02-20T01:46:28.648Z,14.53
2019-02-20T01:48:57.923Z,16.57
2019-02-20T01:51:27.167Z,15.57
2019-02-20T01:53:58.257Z,15.83
2019-02-20T01:56:27.480Z,17.70
2019-02-20T01:58:56.734Z,20.63
2019-02-20T02:01:25.981Z,19.87
2019-02-20T02:03:55.598Z,17.47
2019-02-20T02:06:24.861Z,15.37
2019-02-20T02:08:54.146Z,15.17
2019-02-20T02:11:23.450Z,16.50
2019-02-20T02:14:01.754Z,18.53
2019-02-20T02:16:31.088Z,17.33
2019-02-20T02:19:00.415Z,18.63
2019-02-20T02:21:29.740Z,16.27
2019-02-20T02:23:58.984Z,17.40
2019-02-20T02:26:28.254Z,15.53
2019-02-20T02:28:57.514Z,15.30
2019-02-20T02:31:26.773Z,15.50
2019-02-20T02:33:56.919Z,16.67
2019-02-20T02:36:26.165Z,19.27
2019-02-20T02:38:55.415Z,16.57
2019-02-20T02:41:24.775Z,20.03
2019-02-20T02:43:54.143Z,18.33
2019-02-20T02:46:23.457Z,16.03
2019-02-20T02:48:52.698Z,18.57
2019-02-20T02:51:22.891Z,18.20
2019-02-20T02:53:57.436Z,18.87
2019-02-20T02:56:26.689Z,16.37
2019-02-20T02:58:55.949Z,15.57
2019-02-20T03:01:25.259Z,18.23
2019-02-20T03:03:54.645Z,19.40
2019-02-20T03:06:23.960Z,20.87
2019-02-20T03:08:53.272Z,18.23
2019-02-20T03:11:22.961Z,18.42
2019-02-20T03:13:55.185Z,21.83
2019-02-20T03:16:24.435Z,24.63
2019-02-20T03:18:53.679Z,27.43
2019-02-20T03:21:22.922Z,19.40
2019-02-20T03:23:52.512Z,18.93
2019-02-20T03:26:21.817Z,23.83
2019-02-20T03:28:51.445Z,22.63
2019-02-20T03:31:20.692Z,22.13
2019-02-20T03:33:50.554Z,17.60
2019-02-20T03:36:19.880Z,19.43
2019-02-20T03:38:49.200Z,20.57
2019-02-20T03:41:18.445Z,25.07
2019-02-20T03:43:48.474Z,23.43
2019-02-20T03:46:17.804Z,20.13
2019-02-20T03:48:47.090Z,22.33
2019-02-20T03:51:16.397Z,23.80
2019-02-20T03:53:51.664Z,19.97
2019-02-20T03:56:17.732Z,20.37
2019-02-20T03:58:47.059Z,20.97
2019-02-20T04:01:16.322Z,26.27
2019-02-20T04:03:46.000Z,22.77
2019-02-20T04:06:15.226Z,21.10
2019-02-20T04:08:44.471Z,23.03
2019-02-20T04:11:13.705Z,22.80
2019-02-20T04:13:43.303Z,22.63
2019-02-20T04:16:12.549Z,23.97
2019-02-20T04:18:41.853Z,22.10
2019-02-20T04:21:11.114Z,24.43
2019-02-20T04:23:40.754Z,25.80
2019-02-20T04:26:10.058Z,26.53
2019-02-20T04:28:39.346Z,22.60
2019-02-20T04:31:08.624Z,20.43
2019-02-20T04:34:01.648Z,21.53
2019-02-20T04:36:30.982Z,21.63
2019-02-20T04:39:00.237Z,20.30
2019-02-20T04:41:29.502Z,23.60
2019-02-20T04:44:00.428Z,21.90
2019-02-20T04:46:29.769Z,22.43
2019-02-20T04:48:59.095Z,18.27
2019-02-20T04:51:28.339Z,21.73
2019-02-20T04:53:58.900Z,22.67
2019-02-20T04:56:28.237Z,22.20
2019-02-20T04:58:59.522Z,22.60
2019-02-20T05:01:28.853Z,21.13
2019-02-20T05:03:58.949Z,23.27
2019-02-20T05:06:28.221Z,25.27
2019-02-20T05:08:57.494Z,27.27
2019-02-20T05:11:26.764Z,20.67
2019-02-20T05:13:56.150Z,23.60
2019-02-20T05:16:25.383Z,23.20
2019-02-20T05:18:54.624Z,25.27
2019-02-20T05:21:23.889Z,24.40
2019-02-20T05:23:53.931Z,25.20
2019-02-20T05:26:23.183Z,24.20
2019-02-20T05:28:52.468Z,21.30
2019-02-20T05:31:21.733Z,22.90
2019-02-20T05:33:50.972Z,22.77
2019-02-20T05:36:20.279Z,24.80
2019-02-20T05:38:49.597Z,22.87
2019-02-20T05:41:18.844Z,27.77
2019-02-20T05:43:57.209Z,27.43
2019-02-20T05:46:26.512Z,22.67
2019-02-20T05:48:55.829Z,23.93
2019-02-20T05:51:25.064Z,24.97
2019-02-20T05:54:03.079Z,26.40
2019-02-20T05:56:32.350Z,29.53
2019-02-20T05:59:01.697Z,24.27
2019-02-20T06:01:31.035Z,28.20
2019-02-20T06:04:00.326Z,26.20
2019-02-20T06:06:29.610Z,25.13
2019-02-20T06:08:58.868Z,22.30
2019-02-20T06:11:28.188Z,23.17
2019-02-20T06:13:58.087Z,25.60
2019-02-20T06:16:27.435Z,23.20
2019-02-20T06:18:56.672Z,26.87
2019-02-20T06:21:25.997Z,23.63
2019-02-20T06:23:55.223Z,24.50
2019-02-20T06:26:24.486Z,25.43
2019-02-20T06:28:53.741Z,24.27
2019-02-20T06:31:23.189Z,23.80
2019-02-20T06:33:52.843Z,27.80
2019-02-20T06:36:22.090Z,24.13
2019-02-20T06:38:51.327Z,26.63
2019-02-20T06:41:20.652Z,25.83
2019-02-20T06:43:50.683Z,24.93
2019-02-20T06:46:19.938Z,24.67
2019-02-20T06:48:49.185Z,27.47
2019-02-20T06:51:18.429Z,27.80
2019-02-20T06:53:47.862Z,24.60
2019-02-20T06:56:17.093Z,25.67
2019-02-20T06:58:46.347Z,26.40
2019-02-20T07:01:15.626Z,28.17
2019-02-20T07:03:44.897Z,28.50
2019-02-20T07:06:31.700Z,27.20
2019-02-20T07:09:15.151Z,27.77
2019-02-20T07:12:04.834Z,24.30
2019-02-20T07:14:40.081Z,24.77
2019-02-20T07:17:36.445Z,33.73
2019-02-20T07:20:40.295Z,29.20
2019-02-20T07:23:12.701Z,25.27
2019-02-20T07:26:08.955Z,23.50
2019-02-20T07:29:16.259Z,28.13
2019-02-20T07:31:45.572Z,32.13
2019-02-20T07:34:14.809Z,27.47
2019-02-20T07:36:44.130Z,26.93
2019-02-20T07:39:13.551Z,27.33
2019-02-20T07:41:43.861Z,32.63
2019-02-20T07:44:13.087Z,32.07
2019-02-20T07:46:42.340Z,30.00
2019-02-20T07:49:11.606Z,31.10
2019-02-20T07:51:40.837Z,25.97
2019-02-20T07:54:10.069Z,28.27
2019-02-20T07:56:39.332Z,25.10
2019-02-20T07:59:08.651Z,26.93
2019-02-20T08:01:37.980Z,24.02
2019-02-20T08:04:07.320Z,27.00
2019-02-20T08:06:36.573Z,27.50
2019-02-20T08:09:06.253Z,23.03
2019-02-20T08:11:35.503Z,28.00
2019-02-20T08:14:04.823Z,26.10
2019-02-20T08:16:34.094Z,27.77
2019-02-20T08:19:03.418Z,31.57
2019-02-20T08:21:32.726Z,29.47
2019-02-20T08:24:02.068Z,27.77
2019-02-20T08:26:31.422Z,26.03
2019-02-20T08:29:00.824Z,35.23
2019-02-20T08:31:30.211Z,28.03
2019-02-20T08:34:00.191Z,29.23
2019-02-20T08:36:29.460Z,21.80
2019-02-20T08:38:58.689Z,26.93
2019-02-20T08:41:27.951Z,21.73
2019-02-20T08:43:57.201Z,27.00
2019-02-20T08:46:26.440Z,27.43
2019-02-20T08:48:55.708Z,20.37
2019-02-20T08:51:25.005Z,20.27
2019-02-20T08:53:54.900Z,23.00
2019-02-20T08:56:24.243Z,18.90
2019-02-20T08:58:53.494Z,18.07
2019-02-20T09:01:23.360Z,16.65
2019-02-20T09:03:52.778Z,21.87
2019-02-20T09:06:22.092Z,23.50
2019-02-20T09:08:51.343Z,22.27
2019-02-20T09:11:20.575Z,20.60
2019-02-20T09:13:50.560Z,18.30
2019-02-20T09:16:19.798Z,16.67
2019-02-20T09:18:49.140Z,15.13
2019-02-20T09:21:18.449Z,17.50
2019-02-20T09:23:48.068Z,14.83
2019-02-20T09:26:17.325Z,15.83
2019-02-20T09:28:46.576Z,15.40
2019-02-20T09:31:15.816Z,16.33
2019-02-20T09:33:45.251Z,12.17
2019-02-20T09:36:14.458Z,14.53
2019-02-20T09:38:43.707Z,13.20
2019-02-20T09:41:13.038Z,12.83
2019-02-20T09:43:43.635Z,12.67
2019-02-20T09:46:12.879Z,14.50
2019-02-20T09:48:42.184Z,11.37
2019-02-20T09:51:11.486Z,9.90
2019-02-20T09:53:50.959Z,11.17
2019-02-20T09:56:20.256Z,9.40
2019-02-20T09:58:49.566Z,9.27
2019-02-20T10:01:18.871Z,6.83
2019-02-20T10:03:48.598Z,6.43
2019-02-20T10:06:17.854Z,6.80
2019-02-20T10:08:47.106Z,8.07
2019-02-20T10:11:16.342Z,7.17
2019-02-20T10:13:47.136Z,6.47
2019-02-20T10:16:16.768Z,5.20
2019-02-20T10:18:46.048Z,6.17
2019-02-20T10:21:17.155Z,6.30
2019-02-20T10:23:53.326Z,6.10
2019-02-20T10:26:23.438Z,7.37
2019-02-20T10:28:54.097Z,6.60
2019-02-20T10:31:23.606Z,7.20
2019-02-20T10:33:52.929Z,10.83
2019-02-20T10:36:22.247Z,11.27
2019-02-20T10:38:51.481Z,11.83
2019-02-20T10:41:20.728Z,8.60
2019-02-20T10:43:50.524Z,10.10
2019-02-20T10:46:19.769Z,11.50
2019-02-20T10:48:49.015Z,10.97
2019-02-20T10:51:18.276Z,12.13
2019-02-20T10:53:47.508Z,10.17
2019-02-20T10:56:16.762Z,12.53
2019-02-20T10:58:45.986Z,15.53
2019-02-20T11:01:15.233Z,13.33
2019-02-20T11:03:44.533Z,13.07
2019-02-20T11:06:13.761Z,13.97
2019-02-20T11:08:42.999Z,13.17
2019-02-20T11:11:12.230Z,16.30
2019-02-20T11:13:41.536Z,14.57
2019-02-20T11:16:10.863Z,16.87
2019-02-20T11:18:40.189Z,23.93
2019-02-20T11:21:09.431Z,18.53
2019-02-20T11:23:38.994Z,17.17
2019-02-20T11:26:08.370Z,13.40
2019-02-20T11:28:37.599Z,26.07
2019-02-20T11:31:06.902Z,15.47
2019-02-20T11:33:36.156Z,11.87
2019-02-20T11:36:05.467Z,15.03
2019-02-20T11:38:34.759Z,12.53
2019-02-20T11:41:04.479Z,15.37
2019-02-20T11:43:33.724Z,16.17
2019-02-20T11:46:03.075Z,12.83
2019-02-20T11:48:32.393Z,11.60
2019-02-20T11:51:01.665Z,11.83
2019-02-20T11:53:37.018Z,11.33
2019-02-20T11:56:03.577Z,9.33
2019-02-20T11:58:32.831Z,10.40
2019-02-20T12:01:02.171Z,8.83
2019-02-20T12:03:32.329Z,11.17
2019-02-20T12:06:01.613Z,10.87
2019-02-20T12:08:30.863Z,8.97
2019-02-20T12:11:00.141Z,9.13
2019-02-20T12:13:29.889Z,8.90
2019-02-20T12:15:59.139Z,10.70
2019-02-20T12:18:28.449Z,9.20
2019-02-20T12:20:57.737Z,13.20
2019-02-20T12:23:27.369Z,9.60
2019-02-20T12:25:56.635Z,12.47
2019-02-20T12:28:25.874Z,8.50
2019-02-20T12:30:55.189Z,13.53
2019-02-20T12:33:24.453Z,9.27
2019-02-20T12:35:53.745Z,8.03
2019-02-20T12:38:23.619Z,7.92
2019-02-20T12:40:52.854Z,6.40
2019-02-20T12:43:22.083Z,11.57
2019-02-20T12:45:51.421Z,7.67
2019-02-20T12:48:20.703Z,6.20
2019-02-20T12:50:49.923Z,7.20
2019-02-20T12:53:19.153Z,5.73
2019-02-20T12:55:50.047Z,7.87
2019-02-20T12:58:19.486Z,7.53
2019-02-20T13:00:48.791Z,7.37
2019-02-20T13:03:18.030Z,13.27
2019-02-20T13:05:47.273Z,8.43
2019-02-20T13:08:16.600Z,9.17
2019-02-20T13:10:45.839Z,10.57
2019-02-20T13:13:15.141Z,6.60
2019-02-20T13:15:44.432Z,9.00
2019-02-20T13:18:13.826Z,8.93
2019-02-20T13:20:43.069Z,8.07
2019-02-20T13:23:12.297Z,8.67
2019-02-20T13:25:41.555Z,9.10
2019-02-20T13:28:10.797Z,8.10
2019-02-20T13:30:40.132Z,8.37
2019-02-20T13:33:09.443Z,7.50
2019-02-20T13:35:38.672Z,8.63
2019-02-20T13:38:07.921Z,7.30
2019-02-20T13:40:37.135Z,7.37
2019-02-20T13:43:06.450Z,8.13
2019-02-20T13:45:35.948Z,8.33
2019-02-20T13:48:05.627Z,7.00
2019-02-20T13:50:34.951Z,10.43
2019-02-20T13:53:04.349Z,7.53
2019-02-20T13:55:34.711Z,7.67
2019-02-20T13:58:04.517Z,7.17
2019-02-20T14:00:33.844Z,7.23
2019-02-20T14:03:03.479Z,8.00
2019-02-20T14:05:32.729Z,12.20
2019-02-20T14:08:02.068Z,9.67
2019-02-20T14:10:31.371Z,8.17
2019-02-20T14:13:00.677Z,7.83
2019-02-20T14:15:30.008Z,21.50
2019-02-20T14:17:59.322Z,8.87
2019-02-20T14:20:28.635Z,9.33
2019-02-20T14:22:57.897Z,7.17
2019-02-20T14:25:27.213Z,10.73
2019-02-20T14:27:56.677Z,7.40
2019-02-20T14:30:25.997Z,10.93
2019-02-20T14:32:55.318Z,5.73
2019-02-20T14:35:24.842Z,6.07
2019-02-20T14:37:54.172Z,5.50
2019-02-20T14:40:23.659Z,5.73
2019-02-20T14:42:53.341Z,6.30
2019-02-20T14:45:23.561Z,4.70
2019-02-20T14:47:52.863Z,8.23
2019-02-20T14:50:22.394Z,6.77
2019-02-20T14:52:51.688Z,5.80
2019-02-20T14:55:21.018Z,5.20
2019-02-20T14:57:51.180Z,6.93
2019-02-20T15:00:20.612Z,5.00
2019-02-20T15:02:49.841Z,6.10
2019-02-20T15:05:19.488Z,5.10
2019-02-20T15:07:48.806Z,7.07
2019-02-20T15:10:18.218Z,5.53
2019-02-20T15:12:47.596Z,4.97
2019-02-20T15:15:18.827Z,7.07
2019-02-20T15:17:47.919Z,5.90
2019-02-20T15:20:17.519Z,5.00
2019-02-20T15:22:46.772Z,5.50
2019-02-20T15:25:16.031Z,4.87
2019-02-20T15:27:45.348Z,4.33
2019-02-20T15:30:17.793Z,4.00
2019-02-20T15:32:47.027Z,6.50
2019-02-20T15:35:16.708Z,6.83
2019-02-20T15:37:46.171Z,4.97
2019-02-20T15:40:15.506Z,5.17
2019-02-20T15:42:44.821Z,6.27
2019-02-20T15:45:14.297Z,5.23
2019-02-20T15:47:43.688Z,5.77
2019-02-20T15:50:14.631Z,5.47
2019-02-20T15:52:43.940Z,6.23
2019-02-20T15:55:13.527Z,4.50
2019-02-20T15:57:42.839Z,5.03
2019-02-20T16:00:18.498Z,4.00
2019-02-20T16:02:47.799Z,3.83
2019-02-20T16:05:17.559Z,3.53
2019-02-20T16:07:47.044Z,3.37
2019-02-20T16:10:16.994Z,2.93
2019-02-20T16:12:46.320Z,2.57
2019-02-20T16:15:15.641Z,2.43
2019-02-20T16:17:45.168Z,3.10
2019-02-20T16:20:14.925Z,3.37
2019-02-20T16:22:44.249Z,2.73
2019-02-20T16:25:17.258Z,2.90
2019-02-20T16:27:47.678Z,2.40
2019-02-20T16:30:17.344Z,2.47
2019-02-20T16:32:46.650Z,2.13
2019-02-20T16:35:16.245Z,2.20
2019-02-20T16:37:45.513Z,2.10
2019-02-20T16:40:16.074Z,1.87
2019-02-20T16:42:45.483Z,2.17
2019-02-20T16:45:17.833Z,3.00
2019-02-20T16:47:47.243Z,3.00
2019-02-20T16:50:16.747Z,2.60
2019-02-20T16:52:46.049Z,3.20
2019-02-20T16:55:19.176Z,4.00
2019-02-20T16:57:46.235Z,3.50
2019-02-20T17:00:17.977Z,3.03
2019-02-20T17:02:47.310Z,3.33
2019-02-20T17:05:16.674Z,3.33
2019-02-20T17:07:46.140Z,3.50
2019-02-20T17:10:16.477Z,3.53
2019-02-20T17:12:45.875Z,2.83
2019-02-20T17:15:16.528Z,3.60
2019-02-20T17:17:46.012Z,2.60
2019-02-20T17:20:19.345Z,3.00
2019-02-20T17:22:48.692Z,2.90
2019-02-20T17:25:18.362Z,2.63
2019-02-20T17:27:47.595Z,3.47
2019-02-20T17:30:18.075Z,2.50
2019-02-20T17:32:48.016Z,3.10
2019-02-20T17:35:17.485Z,2.63
2019-02-20T17:37:46.766Z,2.47
2019-02-20T17:40:16.356Z,2.70
2019-02-20T17:42:45.723Z,2.20
2019-02-20T17:45:16.770Z,2.23
2019-02-20T17:47:46.371Z,2.33
2019-02-20T17:50:26.163Z,2.53
2019-02-20T17:52:55.476Z,2.47
2019-02-20T17:55:24.739Z,2.50
2019-02-20T17:57:54.021Z,2.37
2019-02-20T18:00:25.593Z,2.60
2019-02-20T18:02:54.811Z,2.13
2019-02-20T18:05:24.205Z,2.10
2019-02-20T18:07:53.522Z,2.13
2019-02-20T18:10:22.800Z,2.40
2019-02-20T18:12:52.097Z,2.90
2019-02-20T18:15:21.347Z,2.53
2019-02-20T18:17:50.660Z,2.47
2019-02-20T18:20:19.894Z,2.87
2019-02-20T18:22:49.124Z,2.90
2019-02-20T18:25:18.386Z,2.40
2019-02-20T18:27:47.652Z,2.43
2019-02-20T18:30:16.982Z,2.60
2019-02-20T18:32:46.306Z,2.20
2019-02-20T18:35:17.403Z,2.07
2019-02-20T18:37:46.794Z,2.43
2019-02-20T18:40:17.235Z,2.40
2019-02-20T18:42:46.596Z,2.40
2019-02-20T18:45:16.220Z,2.03
2019-02-20T18:47:45.628Z,2.17
2019-02-20T18:50:16.016Z,1.93
2019-02-20T18:52:45.354Z,2.43
2019-02-20T18:55:14.917Z,2.60
2019-02-20T18:57:44.330Z,2.43
2019-02-20T19:00:20.668Z,2.27
2019-02-20T19:02:50.137Z,2.53
2019-02-20T19:05:19.600Z,2.00
2019-02-20T19:07:48.932Z,2.60
2019-02-20T19:10:40.207Z,2.20
2019-02-20T19:13:13.372Z,1.93
2019-02-20T19:15:54.252Z,2.20
2019-02-20T19:18:35.912Z,2.37
2019-02-20T19:21:23.255Z,2.47
2019-02-20T19:24:19.165Z,2.63
2019-02-20T19:26:57.174Z,2.67
2019-02-20T19:29:35.033Z,2.83
2019-02-20T19:32:25.488Z,2.30
2019-02-20T19:35:03.767Z,2.67
2019-02-20T19:37:50.588Z,2.90
2019-02-20T19:40:40.583Z,2.60
2019-02-20T19:43:27.097Z,3.03
2019-02-20T19:46:00.232Z,2.93
2019-02-20T19:48:47.674Z,3.27
2019-02-20T19:51:37.845Z,3.07
2019-02-20T19:54:19.061Z,2.43
2019-02-20T19:57:24.571Z,2.80
2019-02-20T20:00:02.884Z,2.50
2019-02-20T20:02:57.852Z,3.23
2019-02-20T20:05:39.473Z,3.77
2019-02-20T20:08:30.308Z,2.37
2019-02-20T20:11:20.904Z,2.70
2019-02-20T20:14:27.263Z,3.17
2019-02-20T20:17:05.844Z,3.30
2019-02-20T20:19:44.144Z,2.73
2019-02-20T20:22:33.371Z,3.23
2019-02-20T20:25:15.053Z,3.23
2019-02-20T20:27:59.693Z,2.77
2019-02-20T20:30:56.667Z,2.87
2019-02-20T20:33:45.389Z,3.40
2019-02-20T20:36:48.147Z,4.27
2019-02-20T20:39:20.572Z,3.47
2019-02-20T20:42:23.370Z,3.67
2019-02-20T20:44:58.299Z,4.63
2019-02-20T20:47:47.333Z,4.93
2019-02-20T20:50:45.538Z,5.83
2019-02-20T20:53:34.635Z,6.93
2019-02-20T20:56:15.945Z,6.03
2019-02-20T20:58:51.203Z,7.17
2019-02-20T21:01:40.055Z,7.17
2019-02-20T21:04:32.027Z,7.73
2019-02-20T21:07:10.147Z,9.07
2019-02-20T21:09:54.365Z,10.70
2019-02-20T21:12:44.122Z,8.38
2019-02-20T21:15:32.082Z,8.27
2019-02-20T21:18:28.688Z,9.13
2019-02-20T21:21:07.034Z,9.03
2019-02-20T21:23:40.003Z,9.00
2019-02-20T21:26:20.803Z,9.83
2019-02-20T21:28:53.146Z,9.07
2019-02-20T21:31:54.491Z,10.30
2019-02-20T21:34:38.748Z,9.17
2019-02-20T21:37:36.781Z,11.40
2019-02-20T21:40:25.510Z,8.83
2019-02-20T21:43:22.344Z,12.37
2019-02-20T21:46:03.665Z,9.77
2019-02-20T21:48:50.980Z,10.47
2019-02-20T21:51:26.145Z,12.37
2019-02-20T21:54:07.312Z,11.47
2019-02-20T21:56:54.644Z,9.70
2019-02-20T21:59:45.595Z,10.93
2019-02-20T22:02:45.421Z,10.13
2019-02-20T22:05:44.620Z,11.73
2019-02-20T22:08:34.327Z,12.07
2019-02-20T22:11:06.700Z,11.03
2019-02-20T22:14:01.195Z,14.60
2019-02-20T22:16:56.105Z,12.40
2019-02-20T22:19:46.374Z,11.37
2019-02-20T22:22:36.954Z,13.30
2019-02-20T22:25:33.507Z,10.70
2019-02-20T22:28:22.047Z,13.53
2019-02-20T22:31:02.543Z,10.73
2019-02-20T22:33:35.864Z,15.37
2019-02-20T22:36:25.934Z,8.13
2019-02-20T22:39:16.244Z,7.70
2019-02-20T22:42:06.817Z,7.60
2019-02-20T22:45:12.653Z,8.83
2019-02-20T22:47:44.966Z,7.43
2019-02-20T22:50:28.622Z,7.50
2019-02-20T22:53:06.791Z,8.40
2019-02-20T22:55:58.454Z,10.30
2019-02-20T22:58:38.069Z,7.23
2019-02-20T23:01:15.930Z,10.10
2019-02-20T23:04:08.476Z,10.03
2019-02-20T23:06:55.808Z,10.17
2019-02-20T23:09:33.671Z,7.80
2019-02-20T23:12:20.988Z,10.30
2019-02-20T23:14:58.057Z,8.10
2019-02-20T23:17:28.684Z,9.77
2019-02-20T23:19:57.968Z,8.47
2019-02-20T23:22:27.326Z,11.20
2019-02-20T23:24:56.553Z,9.60
2019-02-20T23:27:25.781Z,9.97
2019-02-20T23:29:55.060Z,12.57
2019-02-20T23:32:24.380Z,11.17
2019-02-20T23:34:53.635Z,10.43
2019-02-20T23:37:22.940Z,10.80
2019-02-20T23:39:52.202Z,9.80
2019-02-20T23:42:21.504Z,9.70
2019-02-20T23:44:50.745Z,8.50
2019-02-20T23:47:19.997Z,9.10
2019-02-20T23:49:49.286Z,8.17
2019-02-20T23:52:18.567Z,8.47
2019-02-20T23:54:47.822Z,14.83
2019-02-20T23:57:17.134Z,8.83
2019-02-20T23:59:46.375Z,9.47
