createdAt,value
2022-09-07T00:00:55.611Z,12.36
2022-09-07T00:03:26.398Z,12.35
2022-09-07T00:05:57.395Z,12.32
2022-09-07T00:08:29.458Z,12.30
2022-09-07T00:11:03.561Z,12.27
2022-09-07T00:13:37.135Z,12.25
2022-09-07T00:16:09.997Z,12.22
2022-09-07T00:18:45.209Z,12.20
2022-09-07T00:21:18.836Z,12.16
2022-09-07T00:23:51.321Z,12.10
2022-09-07T00:26:26.635Z,12.04
2022-09-07T00:29:02.473Z,12.02
2022-09-07T00:31:33.389Z,12.02
2022-09-07T00:34:04.170Z,12.00
2022-09-07T00:36:34.619Z,11.97
2022-09-07T00:39:05.724Z,11.95
2022-09-07T00:41:36.038Z,11.94
2022-09-07T00:44:43.969Z,11.93
2022-09-07T00:47:27.326Z,11.91
2022-09-07T00:50:05.938Z,11.89
2022-09-07T00:52:39.264Z,11.88
2022-09-07T00:55:13.876Z,11.86
2022-09-07T00:57:49.958Z,11.84
2022-09-07T01:00:20.773Z,11.81
2022-09-07T01:02:53.842Z,11.78
2022-09-07T01:05:31.644Z,11.77
2022-09-07T01:08:01.836Z,11.76
2022-09-07T01:10:33.154Z,11.74
2022-09-07T01:13:03.803Z,11.72
2022-09-07T01:15:52.850Z,11.69
2022-09-07T01:18:42.001Z,11.67
2022-09-07T01:21:26.720Z,11.64
2022-09-07T01:24:32.074Z,11.63
2022-09-07T01:27:48.895Z,11.61
2022-09-07T01:30:24.421Z,11.58
2022-09-07T01:33:10.057Z,11.55
2022-09-07T01:35:53.375Z,11.53
2022-09-07T01:38:43.633Z,11.50
2022-09-07T01:41:26.947Z,11.49
2022-09-07T01:44:11.687Z,11.49
2022-09-07T01:47:00.164Z,11.49
2022-09-07T01:49:39.154Z,11.49
2022-09-07T01:52:15.478Z,11.48
2022-09-07T01:54:55.485Z,11.48
2022-09-07T01:57:32.993Z,11.49
2022-09-07T02:00:09.706Z,11.48
2022-09-07T02:02:51.683Z,11.48
2022-09-07T02:05:32.763Z,11.49
2022-09-07T02:08:11.806Z,11.49
2022-09-07T02:10:47.104Z,11.48
2022-09-07T02:13:41.337Z,11.47
2022-09-07T02:16:26.488Z,11.47
2022-09-07T02:19:11.485Z,11.47
2022-09-07T02:21:45.347Z,11.45
2022-09-07T02:24:28.313Z,11.43
2022-09-07T02:27:01.602Z,11.45
2022-09-07T02:29:32.598Z,11.44
2022-09-07T02:32:03.155Z,11.42
2022-09-07T02:34:34.534Z,11.41
2022-09-07T02:37:07.806Z,11.40
2022-09-07T02:39:38.931Z,11.38
2022-09-07T02:42:09.264Z,11.33
2022-09-07T02:44:43.034Z,11.32
2022-09-07T02:47:36.556Z,11.32
2022-09-07T02:50:31.419Z,11.32
2022-09-07T02:53:29.324Z,11.33
2022-09-07T02:56:13.576Z,11.33
2022-09-07T02:58:46.689Z,11.34
2022-09-07T03:01:31.879Z,11.33
2022-09-07T03:04:11.046Z,11.33
2022-09-07T03:06:47.974Z,11.32
2022-09-07T03:09:22.876Z,11.31
2022-09-07T03:11:55.564Z,11.29
2022-09-07T03:14:30.766Z,11.28
2022-09-07T03:17:03.097Z,11.26
2022-09-07T03:19:33.550Z,11.25
2022-09-07T03:22:04.527Z,11.24
2022-09-07T03:24:35.446Z,11.21
2022-09-07T03:27:06.096Z,11.18
2022-09-07T03:29:40.173Z,11.18
2022-09-07T03:32:12.196Z,11.17
2022-09-07T03:34:42.803Z,11.17
2022-09-07T03:37:13.446Z,11.16
2022-09-07T03:39:46.202Z,11.14
2022-09-07T03:42:16.473Z,11.13
2022-09-07T03:44:46.930Z,11.11
2022-09-07T03:47:18.521Z,11.10
2022-09-07T03:49:49.465Z,11.07
2022-09-07T03:52:20.156Z,11.04
2022-09-07T03:54:50.366Z,11.02
2022-09-07T03:57:22.596Z,10.98
2022-09-07T03:59:53.036Z,10.92
2022-09-07T04:02:23.518Z,10.89
2022-09-07T04:04:53.936Z,10.88
2022-09-07T04:07:24.255Z,10.87
2022-09-07T04:09:57.552Z,10.88
2022-09-07T04:12:28.037Z,10.88
2022-09-07T04:14:58.716Z,10.87
2022-09-07T04:17:29.077Z,10.88
2022-09-07T04:19:59.296Z,10.87
2022-09-07T04:22:31.396Z,10.87
2022-09-07T04:25:01.977Z,10.87
2022-09-07T04:27:32.186Z,10.87
2022-09-07T04:30:02.624Z,10.83
2022-09-07T04:32:33.147Z,10.80
2022-09-07T04:35:03.698Z,10.77
2022-09-07T04:37:34.079Z,10.76
2022-09-07T04:40:04.455Z,10.74
2022-09-07T04:42:35.041Z,10.72
2022-09-07T04:45:06.778Z,10.70
2022-09-07T04:47:37.197Z,10.68
2022-09-07T04:50:08.907Z,10.66
2022-09-07T04:52:39.317Z,10.64
2022-09-07T04:55:10.244Z,10.57
2022-09-07T04:57:41.127Z,10.50
2022-09-07T05:00:12.242Z,10.46
2022-09-07T05:02:43.318Z,10.45
2022-09-07T05:05:13.917Z,10.44
2022-09-07T05:07:44.365Z,10.43
2022-09-07T05:10:14.721Z,10.45
2022-09-07T05:12:45.165Z,10.43
2022-09-07T05:15:16.636Z,10.41
2022-09-07T05:17:46.986Z,10.41
2022-09-07T05:20:20.530Z,10.42
2022-09-07T05:22:51.249Z,10.44
2022-09-07T05:25:21.561Z,10.47
2022-09-07T05:27:52.051Z,10.51
2022-09-07T05:33:12.956Z,10.62
2022-09-07T05:35:43.264Z,10.66
2022-09-07T05:38:14.044Z,10.69
2022-09-07T05:40:44.579Z,10.68
2022-09-07T05:43:14.991Z,10.66
2022-09-07T05:45:45.638Z,10.68
2022-09-07T05:48:19.063Z,10.65
2022-09-07T05:50:55.731Z,10.63
2022-09-07T05:53:26.381Z,10.62
2022-09-07T05:56:06.465Z,10.61
2022-09-07T05:58:38.451Z,10.61
2022-09-07T06:01:14.302Z,10.59
2022-09-07T06:03:48.057Z,10.59
2022-09-07T06:06:20.231Z,10.58
2022-09-07T06:08:53.244Z,10.62
2022-09-07T06:11:27.238Z,10.66
2022-09-07T06:13:58.821Z,10.70
2022-09-07T06:16:29.373Z,10.74
2022-09-07T06:18:59.727Z,10.79
2022-09-07T06:21:30.129Z,10.85
2022-09-07T06:24:00.494Z,10.89
2022-09-07T06:26:30.835Z,10.92
2022-09-07T06:29:01.294Z,10.95
2022-09-07T06:31:31.938Z,10.98
2022-09-07T06:34:02.557Z,11.01
2022-09-07T06:36:34.625Z,11.04
2022-09-07T06:39:06.588Z,11.10
2022-09-07T06:44:42.256Z,11.27
2022-09-07T06:47:13.351Z,11.36
2022-09-07T06:49:43.921Z,11.45
2022-09-07T06:52:14.494Z,11.55
2022-09-07T06:55:00.231Z,11.66
2022-09-07T06:57:31.457Z,11.77
2022-09-07T07:00:05.787Z,11.86
2022-09-07T07:02:36.172Z,11.97
2022-09-07T07:05:06.725Z,12.06
2022-09-07T07:07:37.205Z,12.16
2022-09-07T07:10:08.065Z,12.25
2022-09-07T07:15:09.228Z,12.51
2022-09-07T07:17:39.932Z,12.66
2022-09-07T07:20:10.906Z,12.84
2022-09-07T07:22:48.172Z,13.00
2022-09-07T07:25:18.799Z,13.18
2022-09-07T07:27:50.444Z,13.36
2022-09-07T07:30:22.133Z,13.54
2022-09-07T07:32:52.651Z,13.74
2022-09-07T07:35:24.113Z,13.94
2022-09-07T07:43:36.562Z,14.64
2022-09-07T07:46:14.321Z,14.83
2022-09-07T07:48:45.095Z,15.03
2022-09-07T07:51:15.652Z,15.23
2022-09-07T07:53:46.377Z,15.41
2022-09-07T07:56:16.703Z,15.60
2022-09-07T07:58:49.046Z,15.79
2022-09-07T08:01:20.312Z,15.99
2022-09-07T08:03:51.223Z,16.18
2022-09-07T08:06:23.100Z,16.33
2022-09-07T08:08:53.457Z,16.46
2022-09-07T08:11:24.535Z,16.60
2022-09-07T08:13:55.564Z,16.77
2022-09-07T08:16:25.625Z,16.96
2022-09-07T08:18:55.977Z,17.10
2022-09-07T08:21:26.275Z,17.23
2022-09-07T08:23:57.436Z,17.37
2022-09-07T08:26:28.208Z,17.51
2022-09-07T08:28:59.125Z,17.65
2022-09-07T08:31:29.477Z,17.81
2022-09-07T08:34:02.231Z,17.94
2022-09-07T08:36:33.144Z,18.06
2022-09-07T08:39:03.614Z,18.18
2022-09-07T08:42:03.679Z,18.29
2022-09-07T08:45:05.624Z,18.41
2022-09-07T08:47:42.213Z,18.57
2022-09-07T08:50:14.024Z,18.74
2022-09-07T08:52:59.568Z,18.90
2022-09-07T08:55:38.928Z,19.06
2022-09-07T08:58:47.758Z,19.15
2022-09-07T09:01:37.074Z,19.30
2022-09-07T09:04:18.179Z,19.43
2022-09-07T09:06:52.957Z,19.55
2022-09-07T09:09:39.358Z,19.65
2022-09-07T09:12:23.742Z,19.77
2022-09-07T09:15:12.954Z,19.88
2022-09-07T09:18:21.714Z,20.00
2022-09-07T09:21:08.166Z,20.16
2022-09-07T09:23:54.801Z,20.28
2022-09-07T09:26:27.617Z,20.35
2022-09-07T09:28:58.133Z,20.44
2022-09-07T09:31:37.116Z,20.51
2022-09-07T09:34:07.343Z,20.56
2022-09-07T09:36:44.651Z,20.59
2022-09-07T09:39:34.819Z,20.62
2022-09-07T09:42:41.241Z,20.64
2022-09-07T09:45:21.128Z,20.73
2022-09-07T09:47:54.889Z,20.83
2022-09-07T09:53:41.621Z,21.02
2022-09-07T09:56:11.784Z,21.08
2022-09-07T10:01:36.855Z,21.25
2022-09-07T10:04:27.968Z,21.33
2022-09-07T10:07:05.911Z,21.41
2022-09-07T10:09:44.720Z,21.50
2022-09-07T10:12:34.943Z,21.57
2022-09-07T10:15:08.473Z,21.60
2022-09-07T10:17:44.751Z,21.64
2022-09-07T10:20:17.904Z,21.69
2022-09-07T10:22:54.381Z,21.73
2022-09-07T10:25:44.719Z,21.78
2022-09-07T10:28:25.202Z,21.86
2022-09-07T10:31:18.438Z,21.96
2022-09-07T10:37:11.298Z,22.04
2022-09-07T10:39:44.439Z,22.03
2022-09-07T10:42:37.493Z,22.07
2022-09-07T10:45:29.644Z,22.15
2022-09-07T10:48:16.338Z,22.22
2022-09-07T10:50:53.217Z,22.29
2022-09-07T10:53:41.894Z,22.36
2022-09-07T10:56:17.364Z,22.39
2022-09-07T10:59:07.957Z,22.48
2022-09-07T11:01:53.329Z,22.55
2022-09-07T11:04:51.455Z,22.58
2022-09-07T11:07:34.767Z,22.62
2022-09-07T11:10:20.054Z,22.70
2022-09-07T11:12:53.799Z,22.76
2022-09-07T11:15:33.218Z,22.81
2022-09-07T11:18:10.216Z,22.85
2022-09-07T11:20:56.472Z,22.87
2022-09-07T11:24:00.891Z,22.93
2022-09-07T11:27:02.205Z,22.96
2022-09-07T11:29:34.958Z,22.99
2022-09-07T11:32:13.326Z,23.03
2022-09-07T11:34:52.237Z,23.11
2022-09-07T11:37:31.769Z,23.15
2022-09-07T11:40:30.471Z,23.18
2022-09-07T11:43:23.437Z,23.21
2022-09-07T11:46:00.111Z,23.25
2022-09-07T11:48:56.923Z,23.28
2022-09-07T11:51:42.129Z,23.25
2022-09-07T11:54:48.776Z,23.24
2022-09-07T11:57:45.750Z,23.27
2022-09-07T12:00:28.346Z,23.37
2022-09-07T12:03:22.651Z,23.40
2022-09-07T12:06:34.516Z,23.44
2022-09-07T12:09:17.126Z,23.42
2022-09-07T12:12:07.086Z,23.41
2022-09-07T12:14:48.621Z,23.41
2022-09-07T12:17:35.265Z,23.42
2022-09-07T12:20:20.945Z,23.44
2022-09-07T12:23:05.692Z,23.45
2022-09-07T12:25:37.167Z,23.40
2022-09-07T12:28:07.703Z,23.35
2022-09-07T12:30:37.904Z,23.33
2022-09-07T12:33:41.681Z,23.32
2022-09-07T12:36:30.795Z,23.34
2022-09-07T12:39:25.676Z,23.28
2022-09-07T12:42:34.346Z,23.25
2022-09-07T12:45:32.200Z,23.19
2022-09-07T12:48:16.879Z,23.12
2022-09-07T12:51:06.537Z,23.05
2022-09-07T12:53:48.180Z,22.97
2022-09-07T12:56:34.277Z,22.87
2022-09-07T12:59:35.100Z,22.79
2022-09-07T13:02:41.603Z,22.68
2022-09-07T13:05:22.507Z,22.57
2022-09-07T13:08:09.337Z,22.49
2022-09-07T13:10:43.986Z,22.44
2022-09-07T13:13:17.485Z,22.38
2022-09-07T13:15:54.462Z,22.36
2022-09-07T13:18:28.564Z,22.33
2022-09-07T13:21:11.198Z,22.29
2022-09-07T13:23:48.210Z,22.27
2022-09-07T13:26:55.243Z,22.23
2022-09-07T13:29:34.141Z,22.16
2022-09-07T13:35:23.331Z,22.01
2022-09-07T13:38:02.737Z,21.95
2022-09-07T13:40:36.582Z,21.88
2022-09-07T13:43:13.549Z,21.81
2022-09-07T13:46:06.862Z,21.78
2022-09-07T13:48:53.774Z,21.72
2022-09-07T13:51:31.796Z,21.66
2022-09-07T13:54:20.589Z,21.61
2022-09-07T13:57:09.330Z,21.49
2022-09-07T13:59:42.510Z,21.42
2022-09-07T14:02:35.215Z,21.38
2022-09-07T14:05:06.918Z,21.32
2022-09-07T14:07:37.614Z,21.29
2022-09-07T14:10:13.952Z,21.26
2022-09-07T14:12:51.971Z,21.19
2022-09-07T14:15:27.426Z,21.14
2022-09-07T14:18:07.990Z,21.08
2022-09-07T14:20:49.570Z,21.03
2022-09-07T14:23:35.977Z,21.00
2022-09-07T14:26:16.650Z,20.98
2022-09-07T14:28:49.966Z,20.94
2022-09-07T14:31:22.517Z,20.92
2022-09-07T14:33:58.498Z,20.90
2022-09-07T14:36:44.859Z,20.88
2022-09-07T14:39:19.012Z,20.83
2022-09-07T14:41:50.163Z,20.82
2022-09-07T14:44:35.984Z,20.81
2022-09-07T14:47:22.752Z,20.80
2022-09-07T14:49:56.004Z,20.78
2022-09-07T14:52:42.489Z,20.77
2022-09-07T14:55:39.197Z,20.74
2022-09-07T14:58:24.087Z,20.70
2022-09-07T15:01:38.119Z,20.66
2022-09-07T15:04:19.871Z,20.63
2022-09-07T15:07:01.359Z,20.59
2022-09-07T15:09:41.245Z,20.57
2022-09-07T15:12:38.324Z,20.53
2022-09-07T15:15:31.759Z,20.51
2022-09-07T15:18:09.148Z,20.48
2022-09-07T15:20:45.462Z,20.44
2022-09-07T15:23:16.888Z,20.39
2022-09-07T15:25:54.031Z,20.37
2022-09-07T15:34:18.562Z,20.29
2022-09-07T15:36:54.116Z,20.25
2022-09-07T15:39:27.937Z,20.22
2022-09-07T15:42:00.511Z,20.19
2022-09-07T15:44:50.281Z,20.15
2022-09-07T15:50:13.047Z,20.06
2022-09-07T15:52:46.355Z,20.00
2022-09-07T15:55:17.803Z,19.96
2022-09-07T15:57:50.193Z,19.91
2022-09-07T16:00:23.263Z,19.85
2022-09-07T16:03:09.703Z,19.78
2022-09-07T16:05:45.304Z,19.72
2022-09-07T16:08:25.104Z,19.67
2022-09-07T16:11:05.257Z,19.62
2022-09-07T16:13:36.985Z,19.57
2022-09-07T16:16:08.965Z,19.51
2022-09-07T16:18:40.318Z,19.45
2022-09-07T16:21:14.011Z,19.40
2022-09-07T16:23:49.857Z,19.34
2022-09-07T16:26:22.559Z,19.29
2022-09-07T16:28:54.685Z,19.24
2022-09-07T16:31:28.118Z,19.18
2022-09-07T16:33:59.074Z,19.14
2022-09-07T16:36:30.364Z,19.09
2022-09-07T16:39:02.530Z,19.04
2022-09-07T16:41:33.943Z,19.00
2022-09-07T16:44:04.709Z,18.95
2022-09-07T16:46:35.986Z,18.93
2022-09-07T16:49:07.663Z,18.89
2022-09-07T16:51:38.429Z,18.87
2022-09-07T16:54:12.166Z,18.87
2022-09-07T16:56:42.243Z,18.86
2022-09-07T16:59:18.739Z,18.84
2022-09-07T17:01:52.297Z,18.82
2022-09-07T17:04:22.978Z,18.81
2022-09-07T17:06:54.808Z,18.79
2022-09-07T17:09:27.084Z,18.77
2022-09-07T17:11:57.419Z,18.75
2022-09-07T17:14:28.746Z,18.72
2022-09-07T17:16:59.228Z,18.70
2022-09-07T17:19:30.352Z,18.68
2022-09-07T17:22:01.498Z,18.65
2022-09-07T17:24:32.808Z,18.62
2022-09-07T17:27:04.059Z,18.59
2022-09-07T17:29:37.161Z,18.55
2022-09-07T17:32:24.609Z,18.53
2022-09-07T17:34:56.934Z,18.49
2022-09-07T17:37:27.280Z,18.45
2022-09-07T17:39:58.306Z,18.43
2022-09-07T17:45:20.104Z,18.36
2022-09-07T17:47:50.868Z,18.32
2022-09-07T17:50:21.330Z,18.29
2022-09-07T17:52:53.241Z,18.27
2022-09-07T17:55:24.036Z,18.22
2022-09-07T17:57:54.499Z,18.19
2022-09-07T18:00:25.366Z,18.16
2022-09-07T18:02:56.279Z,18.12
2022-09-07T18:05:27.027Z,18.09
2022-09-07T18:08:00.772Z,18.05
2022-09-07T18:11:45.062Z,18.01
2022-09-07T18:13:33.502Z,17.96
2022-09-07T18:16:20.171Z,17.92
2022-09-07T18:18:51.540Z,17.87
2022-09-07T18:21:30.526Z,17.83
2022-09-07T18:24:05.643Z,17.80
2022-09-07T18:26:39.850Z,17.76
2022-09-07T18:29:27.216Z,17.72
2022-09-07T18:31:59.015Z,17.68
2022-09-07T18:34:31.782Z,17.65
2022-09-07T18:37:03.444Z,17.60
2022-09-07T18:39:36.004Z,17.56
2022-09-07T18:42:07.762Z,17.52
2022-09-07T18:47:32.632Z,17.43
2022-09-07T18:50:03.637Z,17.39
2022-09-07T18:55:28.773Z,17.30
2022-09-07T18:57:59.770Z,17.27
2022-09-07T19:00:30.913Z,17.23
2022-09-07T19:03:02.445Z,17.19
2022-09-07T19:08:26.257Z,17.06
2022-09-07T19:10:57.351Z,16.99
2022-09-07T19:13:28.315Z,16.95
2022-09-07T19:16:07.329Z,16.91
2022-09-07T19:18:39.349Z,16.86
2022-09-07T19:21:16.721Z,16.79
2022-09-07T19:24:00.877Z,16.74
2022-09-07T19:26:34.679Z,16.70
2022-09-07T19:29:16.264Z,16.66
2022-09-07T19:32:05.006Z,16.61
2022-09-07T19:34:52.927Z,16.55
2022-09-07T19:37:26.859Z,16.48
2022-09-07T19:39:58.267Z,16.46
2022-09-07T19:42:30.257Z,16.43
2022-09-07T19:45:01.756Z,16.40
2022-09-07T19:47:42.166Z,16.38
2022-09-07T19:50:20.228Z,16.36
2022-09-07T19:52:51.626Z,16.34
2022-09-07T19:55:22.474Z,16.33
2022-09-07T19:57:54.557Z,16.32
2022-09-07T20:00:26.621Z,16.29
2022-09-07T20:03:00.394Z,16.27
2022-09-07T20:05:31.627Z,16.26
2022-09-07T20:08:05.550Z,16.23
2022-09-07T20:10:38.131Z,16.16
2022-09-07T20:13:09.126Z,16.11
2022-09-07T20:15:43.250Z,16.08
2022-09-07T20:18:14.295Z,16.06
2022-09-07T20:20:45.257Z,16.04
2022-09-07T20:23:17.557Z,16.03
2022-09-07T20:25:59.371Z,16.01
2022-09-07T20:28:30.328Z,15.99
2022-09-07T20:31:03.963Z,15.96
2022-09-07T20:33:36.934Z,15.94
2022-09-07T20:36:16.268Z,15.91
2022-09-07T20:38:57.784Z,15.89
2022-09-07T20:41:34.393Z,15.87
2022-09-07T20:44:06.197Z,15.84
2022-09-07T20:46:36.617Z,15.82
2022-09-07T20:49:08.027Z,15.80
2022-09-07T20:51:40.307Z,15.78
2022-09-07T20:54:10.480Z,15.75
2022-09-07T20:56:40.916Z,15.70
2022-09-07T20:59:13.654Z,15.67
2022-09-07T21:01:46.892Z,15.62
2022-09-07T21:04:17.146Z,15.57
2022-09-07T21:06:47.474Z,15.53
2022-09-07T21:09:17.808Z,15.48
2022-09-07T21:11:50.153Z,15.43
2022-09-07T21:14:22.708Z,15.38
2022-09-07T21:16:53.082Z,15.34
2022-09-07T21:19:23.295Z,15.30
2022-09-07T21:21:53.713Z,15.23
2022-09-07T21:24:26.325Z,15.18
2022-09-07T21:26:59.707Z,15.13
2022-09-07T21:29:30.186Z,15.06
2022-09-07T21:32:00.717Z,15.02
2022-09-07T21:34:30.958Z,14.97
2022-09-07T21:37:01.415Z,14.88
2022-09-07T21:39:31.972Z,14.80
2022-09-07T21:42:02.407Z,14.74
2022-09-07T21:44:32.704Z,14.71
2022-09-07T21:47:05.498Z,14.68
2022-09-07T21:49:35.881Z,14.67
2022-09-07T21:52:06.249Z,14.64
2022-09-07T21:54:36.756Z,14.64
2022-09-07T21:57:07.320Z,14.62
2022-09-07T21:59:37.767Z,14.61
2022-09-07T22:02:07.982Z,14.56
2022-09-07T22:04:39.382Z,14.52
2022-09-07T22:07:09.705Z,14.45
2022-09-07T22:09:40.199Z,14.36
2022-09-07T22:12:10.811Z,14.29
2022-09-07T22:14:41.478Z,14.22
2022-09-07T22:17:12.278Z,14.14
2022-09-07T22:19:43.522Z,14.11
2022-09-07T22:22:14.357Z,14.09
2022-09-07T22:24:44.518Z,14.09
2022-09-07T22:27:14.896Z,14.07
2022-09-07T22:29:45.182Z,14.04
2022-09-07T22:32:15.589Z,13.99
2022-09-07T22:34:45.882Z,13.93
2022-09-07T22:37:16.306Z,13.87
2022-09-07T22:39:46.735Z,13.83
2022-09-07T22:42:17.007Z,13.79
2022-09-07T22:44:47.705Z,13.74
2022-09-07T22:47:18.115Z,13.68
2022-09-07T22:49:48.379Z,13.62
2022-09-07T22:52:18.955Z,13.58
2022-09-07T22:54:49.415Z,13.56
2022-09-07T22:57:19.847Z,13.53
2022-09-07T22:59:50.261Z,13.51
2022-09-07T23:02:20.668Z,13.49
2022-09-07T23:04:50.987Z,13.46
2022-09-07T23:07:22.349Z,13.43
2022-09-07T23:09:52.600Z,13.40
2022-09-07T23:12:22.934Z,13.38
2022-09-07T23:14:53.156Z,13.38
2022-09-07T23:17:23.906Z,13.37
2022-09-07T23:19:54.226Z,13.33
2022-09-07T23:22:24.837Z,13.31
2022-09-07T23:24:55.292Z,13.28
2022-09-07T23:27:25.765Z,13.26
2022-09-07T23:29:56.083Z,13.26
2022-09-07T23:32:26.562Z,13.24
2022-09-07T23:34:57.091Z,13.22
2022-09-07T23:37:27.787Z,13.21
2022-09-07T23:39:58.593Z,13.19
2022-09-07T23:42:28.995Z,13.15
2022-09-07T23:44:59.194Z,13.11
2022-09-07T23:47:29.375Z,13.09
2022-09-07T23:49:59.547Z,13.08
2022-09-07T23:52:30.099Z,13.03
2022-09-07T23:55:00.399Z,13.00
2022-09-07T23:57:30.667Z,12.98
