createdAt,value
2018-11-04T00:00:19.194Z,17.57
2018-11-04T00:02:48.178Z,14.40
2018-11-04T00:05:16.856Z,13.93
2018-11-04T00:07:45.968Z,15.50
2018-11-04T00:10:14.309Z,17.13
2018-11-04T00:12:42.659Z,25.90
2018-11-04T00:15:11.716Z,20.43
2018-11-04T00:17:40.501Z,18.00
2018-11-04T00:20:11.043Z,17.47
2018-11-04T00:22:39.554Z,23.43
2018-11-04T00:25:09.128Z,15.90
2018-11-04T00:27:37.703Z,18.47
2018-11-04T00:30:07.696Z,22.03
2018-11-04T00:32:36.070Z,19.97
2018-11-04T00:35:04.654Z,18.17
2018-11-04T00:37:33.010Z,34.07
2018-11-04T00:40:01.350Z,22.47
2018-11-04T00:42:29.762Z,20.97
2018-11-04T00:44:58.105Z,24.97
2018-11-04T00:47:26.472Z,20.90
2018-11-04T00:49:54.828Z,23.60
2018-11-04T00:52:23.232Z,26.83
2018-11-04T00:54:51.600Z,23.53
2018-11-04T00:57:19.959Z,25.80
2018-11-04T00:59:48.316Z,22.00
2018-11-04T01:02:16.658Z,26.10
2018-11-04T01:04:45.020Z,22.97
2018-11-04T01:07:13.404Z,26.43
2018-11-04T01:09:41.759Z,23.47
2018-11-04T01:12:10.107Z,25.63
2018-11-04T01:14:38.445Z,25.30
2018-11-04T01:17:06.790Z,22.97
2018-11-04T01:19:35.137Z,26.40
2018-11-04T01:22:03.494Z,30.33
2018-11-04T01:24:32.534Z,45.53
2018-11-04T01:27:00.792Z,23.97
2018-11-04T01:29:29.131Z,22.43
2018-11-04T01:31:57.492Z,22.73
2018-11-04T01:34:25.838Z,23.57
2018-11-04T01:36:54.202Z,23.97
2018-11-04T01:39:22.549Z,20.83
2018-11-04T01:41:50.906Z,22.20
2018-11-04T01:44:19.268Z,24.03
2018-11-04T01:46:47.617Z,31.63
2018-11-04T01:49:15.948Z,24.63
2018-11-04T01:51:44.376Z,22.80
2018-11-04T01:54:12.717Z,25.77
2018-11-04T01:56:41.082Z,21.30
2018-11-04T01:59:09.644Z,23.63
2018-11-04T02:01:37.997Z,23.50
2018-11-04T02:04:06.777Z,26.83
2018-11-04T02:06:35.148Z,23.33
2018-11-04T02:09:03.553Z,25.40
2018-11-04T02:11:31.910Z,22.27
2018-11-04T02:14:00.248Z,27.43
2018-11-04T02:16:28.608Z,24.33
2018-11-04T02:18:56.961Z,27.93
2018-11-04T02:21:25.432Z,24.77
2018-11-04T02:23:53.797Z,24.27
2018-11-04T02:26:22.250Z,29.57
2018-11-04T02:28:50.605Z,23.53
2018-11-04T02:31:18.959Z,27.60
2018-11-04T02:33:47.302Z,22.37
2018-11-04T02:36:15.686Z,25.83
2018-11-04T02:38:44.040Z,26.67
2018-11-04T02:41:12.399Z,22.13
2018-11-04T02:43:40.750Z,26.50
2018-11-04T02:46:09.186Z,22.10
2018-11-04T02:48:37.960Z,26.77
2018-11-04T02:51:06.540Z,26.00
2018-11-04T02:53:34.879Z,29.80
2018-11-04T02:56:03.231Z,24.77
2018-11-04T02:58:31.591Z,27.03
2018-11-04T03:00:59.945Z,22.40
2018-11-04T03:03:28.265Z,38.03
2018-11-04T03:05:56.601Z,23.63
2018-11-04T03:08:24.979Z,25.57
2018-11-04T03:10:53.322Z,23.03
2018-11-04T03:13:21.733Z,26.87
2018-11-04T03:15:50.057Z,27.20
2018-11-04T03:18:18.425Z,28.53
2018-11-04T03:20:46.791Z,22.37
2018-11-04T03:23:15.128Z,27.77
2018-11-04T03:25:43.471Z,20.27
2018-11-04T03:28:11.912Z,27.50
2018-11-04T03:30:40.419Z,27.80
2018-11-04T03:33:09.621Z,26.10
2018-11-04T03:35:38.102Z,22.67
2018-11-04T03:38:06.988Z,29.80
2018-11-04T03:40:35.325Z,30.80
2018-11-04T03:43:03.666Z,28.93
2018-11-04T03:45:32.014Z,23.63
2018-11-04T03:48:00.360Z,27.03
2018-11-04T03:50:28.727Z,30.63
2018-11-04T03:53:02.335Z,22.60
2018-11-04T03:55:30.674Z,24.87
2018-11-04T03:57:59.020Z,23.43
2018-11-04T04:00:27.406Z,27.00
2018-11-04T04:02:55.778Z,32.87
2018-11-04T04:05:24.122Z,37.13
2018-11-04T04:07:52.465Z,27.50
2018-11-04T04:10:20.813Z,28.33
2018-11-04T04:12:49.140Z,28.77
2018-11-04T04:15:17.487Z,27.97
2018-11-04T04:17:45.849Z,29.13
2018-11-04T04:20:14.182Z,26.70
2018-11-04T04:22:42.516Z,27.93
2018-11-04T04:25:10.875Z,28.23
2018-11-04T04:27:39.360Z,28.43
2018-11-04T04:30:09.512Z,29.03
2018-11-04T04:32:37.846Z,26.60
2018-11-04T04:35:07.309Z,28.17
2018-11-04T04:37:35.673Z,30.13
2018-11-04T04:40:04.027Z,26.53
2018-11-04T04:42:32.372Z,30.13
2018-11-04T04:45:00.883Z,30.53
2018-11-04T04:47:29.230Z,26.57
2018-11-04T04:49:57.586Z,31.90
2018-11-04T04:52:25.921Z,32.87
2018-11-04T04:54:54.232Z,36.90
2018-11-04T04:57:22.577Z,30.90
2018-11-04T04:59:50.897Z,30.10
2018-11-04T05:02:19.230Z,33.97
2018-11-04T05:04:47.573Z,31.80
2018-11-04T05:07:15.922Z,27.07
2018-11-04T05:09:44.360Z,29.63
2018-11-04T05:12:12.714Z,31.03
2018-11-04T05:14:41.267Z,44.10
2018-11-04T05:17:09.621Z,44.47
2018-11-04T05:19:37.962Z,34.93
2018-11-04T05:22:07.008Z,30.20
2018-11-04T05:24:35.374Z,33.40
2018-11-04T05:27:03.914Z,37.93
2018-11-04T05:29:32.269Z,33.43
2018-11-04T05:32:00.624Z,31.50
2018-11-04T05:34:29.041Z,36.43
2018-11-04T05:36:57.384Z,28.20
2018-11-04T05:39:25.771Z,32.93
2018-11-04T05:41:54.145Z,30.90
2018-11-04T05:44:22.496Z,37.73
2018-11-04T05:46:50.861Z,29.07
2018-11-04T05:49:19.326Z,26.60
2018-11-04T05:51:47.687Z,33.53
2018-11-04T05:54:16.029Z,33.93
2018-11-04T05:56:44.380Z,43.97
2018-11-04T05:59:12.717Z,33.33
2018-11-04T06:01:41.082Z,36.43
2018-11-04T06:04:10.014Z,34.13
2018-11-04T06:06:38.482Z,30.20
2018-11-04T06:09:08.305Z,31.67
2018-11-04T06:11:36.656Z,36.53
2018-11-04T06:14:05.269Z,35.33
2018-11-04T06:16:33.684Z,30.33
2018-11-04T06:19:02.018Z,34.00
2018-11-04T06:21:30.540Z,35.20
2018-11-04T06:23:59.051Z,33.30
2018-11-04T06:26:27.406Z,37.27
2018-11-04T06:28:55.749Z,35.87
2018-11-04T06:31:24.239Z,35.50
2018-11-04T06:33:53.058Z,37.33
2018-11-04T06:36:21.664Z,37.13
2018-11-04T06:38:50.245Z,39.20
2018-11-04T06:41:18.836Z,38.83
2018-11-04T06:43:47.046Z,39.90
2018-11-04T06:46:15.411Z,41.53
2018-11-04T06:48:43.778Z,38.97
2018-11-04T06:51:12.279Z,41.73
2018-11-04T06:53:40.630Z,48.57
2018-11-04T06:56:08.977Z,36.73
2018-11-04T06:58:37.316Z,37.90
2018-11-04T07:01:05.651Z,34.03
2018-11-04T07:03:33.985Z,40.03
2018-11-04T07:06:02.333Z,39.70
2018-11-04T07:08:30.669Z,39.33
2018-11-04T07:10:59.034Z,37.37
2018-11-04T07:13:27.366Z,33.43
2018-11-04T07:15:55.705Z,39.20
2018-11-04T07:18:24.055Z,42.60
2018-11-04T07:20:52.391Z,42.60
2018-11-04T07:23:21.309Z,37.20
2018-11-04T07:25:49.711Z,42.07
2018-11-04T07:28:18.005Z,46.63
2018-11-04T07:30:46.357Z,38.37
2018-11-04T07:33:14.846Z,41.77
2018-11-04T07:35:43.184Z,38.30
2018-11-04T07:38:11.534Z,41.03
2018-11-04T07:40:39.861Z,43.37
2018-11-04T07:43:08.196Z,37.50
2018-11-04T07:45:36.557Z,41.97
2018-11-04T07:48:05.248Z,47.67
2018-11-04T07:50:33.644Z,39.47
2018-11-04T07:53:01.939Z,48.00
2018-11-04T07:55:30.293Z,38.37
2018-11-04T07:57:58.634Z,48.30
2018-11-04T08:00:26.972Z,45.73
2018-11-04T08:02:55.322Z,45.80
2018-11-04T08:05:23.667Z,48.33
2018-11-04T08:07:52.004Z,45.80
2018-11-04T08:10:20.781Z,42.57
2018-11-04T08:12:49.177Z,44.90
2018-11-04T08:15:17.518Z,44.30
2018-11-04T08:17:45.857Z,52.67
2018-11-04T08:20:14.190Z,47.33
2018-11-04T08:22:42.527Z,41.23
2018-11-04T08:25:10.909Z,45.10
2018-11-04T08:27:39.292Z,49.13
2018-11-04T08:30:08.543Z,48.33
2018-11-04T08:32:36.982Z,48.90
2018-11-04T08:35:05.895Z,60.37
2018-11-04T08:37:34.396Z,48.33
2018-11-04T08:40:03.218Z,53.00
2018-11-04T08:42:31.787Z,52.40
2018-11-04T08:45:00.137Z,48.40
2018-11-04T08:47:28.609Z,58.80
2018-11-04T08:49:56.986Z,52.60
2018-11-04T08:52:25.391Z,60.30
2018-11-04T08:54:53.741Z,64.03
2018-11-04T08:57:22.110Z,57.03
2018-11-04T08:59:50.497Z,55.47
2018-11-04T09:02:18.837Z,60.60
2018-11-04T09:04:47.161Z,62.43
2018-11-04T09:07:15.501Z,68.60
2018-11-04T09:09:43.887Z,61.63
2018-11-04T09:12:12.261Z,62.90
2018-11-04T09:14:40.614Z,55.23
2018-11-04T09:17:09.385Z,63.17
2018-11-04T09:19:37.737Z,69.77
2018-11-04T09:22:06.598Z,71.93
2018-11-04T09:24:34.741Z,67.13
2018-11-04T09:27:03.137Z,55.40
2018-11-04T09:29:31.585Z,68.83
2018-11-04T09:31:59.940Z,59.10
2018-11-04T09:34:28.324Z,61.07
2018-11-04T09:36:56.698Z,64.43
2018-11-04T09:39:25.043Z,61.70
2018-11-04T09:41:53.401Z,71.97
2018-11-04T09:44:21.764Z,61.23
2018-11-04T09:46:50.119Z,72.60
2018-11-04T09:49:18.468Z,59.43
2018-11-04T09:51:46.974Z,61.00
2018-11-04T09:54:15.359Z,64.33
2018-11-04T09:56:43.742Z,65.13
2018-11-04T09:59:12.081Z,63.90
2018-11-04T10:01:40.436Z,67.27
2018-11-04T10:04:08.809Z,65.47
2018-11-04T10:06:37.156Z,63.67
2018-11-04T10:09:07.865Z,58.13
2018-11-04T10:11:36.741Z,68.73
2018-11-04T10:14:05.152Z,58.87
2018-11-04T10:16:33.500Z,58.63
2018-11-04T10:19:02.025Z,64.47
2018-11-04T10:21:30.255Z,61.70
2018-11-04T10:23:58.638Z,68.23
2018-11-04T10:26:27.015Z,59.37
2018-11-04T10:28:55.374Z,62.57
2018-11-04T10:31:23.746Z,57.23
2018-11-04T10:33:52.133Z,61.27
2018-11-04T10:36:20.499Z,63.67
2018-11-04T10:38:48.881Z,59.60
2018-11-04T10:41:17.462Z,62.00
2018-11-04T10:43:45.836Z,66.87
2018-11-04T10:46:14.257Z,84.73
2018-11-04T10:48:42.609Z,59.07
2018-11-04T10:51:11.151Z,58.70
2018-11-04T10:53:39.494Z,68.17
2018-11-04T10:56:08.048Z,67.67
2018-11-04T10:58:36.426Z,63.77
2018-11-04T11:01:07.673Z,59.70
2018-11-04T11:03:36.647Z,72.83
2018-11-04T11:06:04.977Z,49.27
2018-11-04T11:08:33.329Z,61.37
2018-11-04T11:11:01.799Z,61.93
2018-11-04T11:13:30.588Z,65.43
2018-11-04T11:15:59.076Z,67.47
2018-11-04T11:18:27.648Z,59.50
2018-11-04T11:20:56.349Z,62.53
2018-11-04T11:23:24.688Z,71.00
2018-11-04T11:25:53.010Z,63.47
2018-11-04T11:28:21.358Z,69.57
2018-11-04T11:30:49.724Z,59.47
2018-11-04T11:33:18.084Z,67.43
2018-11-04T11:35:46.420Z,60.27
2018-11-04T11:38:14.755Z,60.10
2018-11-04T11:40:43.100Z,56.63
2018-11-04T11:43:11.453Z,61.03
2018-11-04T11:45:39.799Z,67.27
2018-11-04T11:48:08.615Z,61.07
2018-11-04T11:50:37.136Z,64.17
2018-11-04T11:53:05.916Z,72.13
2018-11-04T11:55:34.378Z,61.33
2018-11-04T11:58:02.737Z,62.10
2018-11-04T12:00:31.084Z,70.33
2018-11-04T12:02:59.426Z,68.27
2018-11-04T12:05:27.811Z,76.03
2018-11-04T12:07:56.159Z,67.17
2018-11-04T12:10:24.602Z,74.07
2018-11-04T12:12:52.954Z,82.17
2018-11-04T12:15:21.311Z,69.47
2018-11-04T12:17:49.759Z,74.17
2018-11-04T12:20:18.046Z,72.87
2018-11-04T12:22:46.607Z,63.80
2018-11-04T12:25:14.941Z,75.73
2018-11-04T12:27:43.464Z,61.87
2018-11-04T12:30:14.428Z,89.73
2018-11-04T12:32:42.785Z,69.57
2018-11-04T12:35:12.529Z,60.67
2018-11-04T12:37:41.257Z,63.80
2018-11-04T12:40:11.125Z,65.27
2018-11-04T12:42:39.459Z,75.80
2018-11-04T12:45:09.317Z,67.10
2018-11-04T12:47:37.826Z,62.70
2018-11-04T12:50:07.595Z,68.73
2018-11-04T12:52:35.946Z,75.67
2018-11-04T12:55:04.632Z,73.73
2018-11-04T12:57:32.990Z,75.67
2018-11-04T13:00:01.346Z,77.83
2018-11-04T13:02:29.716Z,66.80
2018-11-04T13:04:58.061Z,80.17
2018-11-04T13:07:26.399Z,77.30
2018-11-04T13:09:54.749Z,75.73
2018-11-04T13:12:23.097Z,67.43
2018-11-04T13:14:51.445Z,74.23
2018-11-04T13:17:19.805Z,84.53
2018-11-04T13:19:48.165Z,74.13
2018-11-04T13:22:16.512Z,77.23
2018-11-04T13:24:44.866Z,73.43
2018-11-04T13:27:13.238Z,74.40
2018-11-04T13:29:41.604Z,81.03
2018-11-04T13:32:10.031Z,88.23
2018-11-04T13:34:38.378Z,62.27
2018-11-04T13:37:07.186Z,73.23
2018-11-04T13:39:35.532Z,79.83
2018-11-04T13:42:03.935Z,76.43
2018-11-04T13:44:32.290Z,71.07
2018-11-04T13:47:00.639Z,69.57
2018-11-04T13:49:29.135Z,90.87
2018-11-04T13:51:57.369Z,70.40
2018-11-04T13:54:25.750Z,71.10
2018-11-04T13:56:54.113Z,77.37
2018-11-04T13:59:22.465Z,79.23
2018-11-04T14:01:50.807Z,76.10
2018-11-04T14:04:19.163Z,85.87
2018-11-04T14:06:47.543Z,82.00
2018-11-04T14:09:15.894Z,77.03
2018-11-04T14:11:44.267Z,75.43
2018-11-04T14:14:12.606Z,82.43
2018-11-04T14:16:40.959Z,82.90
2018-11-04T14:19:09.338Z,91.37
2018-11-04T14:21:37.690Z,84.63
2018-11-04T14:24:06.097Z,79.03
2018-11-04T14:26:34.431Z,93.53
2018-11-04T14:29:02.777Z,81.30
2018-11-04T14:31:31.132Z,74.33
2018-11-04T14:33:59.475Z,83.40
2018-11-04T14:36:27.854Z,75.37
2018-11-04T14:38:56.236Z,89.63
2018-11-04T14:41:24.591Z,78.90
2018-11-04T14:43:53.029Z,86.83
2018-11-04T14:46:21.425Z,75.63
2018-11-04T14:48:49.813Z,80.97
2018-11-04T14:51:18.467Z,80.57
2018-11-04T14:53:46.836Z,91.47
2018-11-04T14:56:15.187Z,77.87
2018-11-04T14:58:43.540Z,82.40
2018-11-04T15:01:12.019Z,91.57
2018-11-04T15:03:40.328Z,90.20
2018-11-04T15:06:08.672Z,81.13
2018-11-04T15:08:37.098Z,78.97
2018-11-04T15:11:05.474Z,88.60
2018-11-04T15:13:33.887Z,84.93
2018-11-04T15:16:02.396Z,83.60
2018-11-04T15:18:30.912Z,89.17
2018-11-04T15:20:59.241Z,70.80
2018-11-04T15:23:27.814Z,77.17
2018-11-04T15:25:56.158Z,92.53
2018-11-04T15:28:24.564Z,78.27
2018-11-04T15:30:52.917Z,95.33
2018-11-04T15:33:21.285Z,79.47
2018-11-04T15:35:49.621Z,89.10
2018-11-04T15:38:17.980Z,84.00
2018-11-04T15:40:46.329Z,93.23
2018-11-04T15:43:14.684Z,83.63
2018-11-04T15:45:43.049Z,82.77
2018-11-04T15:48:11.400Z,90.47
2018-11-04T15:50:39.741Z,91.43
2018-11-04T15:53:08.101Z,86.97
2018-11-04T15:55:37.277Z,81.53
2018-11-04T15:58:05.990Z,89.73
2018-11-04T16:00:34.331Z,91.10
2018-11-04T16:03:02.795Z,86.63
2018-11-04T16:05:31.244Z,91.57
2018-11-04T16:07:59.590Z,88.10
2018-11-04T16:10:27.937Z,92.90
2018-11-04T16:12:56.290Z,81.67
2018-11-04T16:15:24.661Z,103.23
2018-11-04T16:17:53.020Z,85.60
2018-11-04T16:20:21.400Z,86.93
2018-11-04T16:22:50.018Z,87.63
2018-11-04T16:25:18.414Z,105.33
2018-11-04T16:27:46.765Z,86.03
2018-11-04T16:30:15.938Z,101.47
2018-11-04T16:32:44.403Z,103.43
2018-11-04T16:35:13.711Z,105.63
2018-11-04T16:37:42.978Z,103.07
2018-11-04T16:40:11.500Z,89.07
2018-11-04T16:42:40.272Z,97.20
2018-11-04T16:45:13.372Z,109.03
2018-11-04T16:47:41.825Z,113.73
2018-11-04T16:50:11.228Z,101.97
2018-11-04T16:52:39.544Z,108.17
2018-11-04T16:55:08.563Z,94.73
2018-11-04T16:57:36.917Z,110.63
2018-11-04T17:00:06.059Z,101.40
2018-11-04T17:02:34.419Z,109.00
2018-11-04T17:05:02.889Z,95.83
2018-11-04T17:07:31.171Z,100.57
2018-11-04T17:09:59.527Z,102.87
2018-11-04T17:12:27.909Z,114.20
2018-11-04T17:14:56.283Z,102.13
2018-11-04T17:17:24.630Z,94.20
2018-11-04T17:19:53.017Z,104.67
2018-11-04T17:22:21.381Z,99.90
2018-11-04T17:24:49.991Z,107.53
2018-11-04T17:27:19.409Z,91.87
2018-11-04T17:29:47.976Z,106.60
2018-11-04T17:32:16.345Z,90.30
2018-11-04T17:34:44.859Z,96.33
2018-11-04T17:37:13.211Z,98.33
2018-11-04T17:39:41.571Z,100.63
2018-11-04T17:42:09.912Z,84.93
2018-11-04T17:44:38.297Z,82.37
2018-11-04T17:47:06.629Z,95.27
2018-11-04T17:49:34.985Z,99.20
2018-11-04T17:52:03.373Z,85.00
2018-11-04T17:54:31.743Z,90.30
2018-11-04T17:57:00.077Z,95.10
2018-11-04T17:59:28.436Z,98.13
2018-11-04T18:01:56.782Z,88.77
2018-11-04T18:04:25.103Z,78.17
2018-11-04T18:06:53.460Z,83.90
2018-11-04T18:09:21.821Z,86.13
2018-11-04T18:11:50.267Z,89.87
2018-11-04T18:14:18.642Z,89.67
2018-11-04T18:16:47.078Z,74.60
2018-11-04T18:19:15.444Z,72.73
2018-11-04T18:21:43.827Z,80.33
2018-11-04T18:24:12.202Z,93.53
2018-11-04T18:26:41.230Z,79.03
2018-11-04T18:29:09.603Z,86.37
2018-11-04T18:31:37.984Z,73.17
2018-11-04T18:34:06.528Z,75.60
2018-11-04T18:36:34.872Z,68.50
2018-11-04T18:39:04.061Z,76.53
2018-11-04T18:41:32.422Z,75.00
2018-11-04T18:44:01.055Z,77.87
2018-11-04T18:46:29.318Z,78.37
2018-11-04T18:48:58.104Z,83.23
2018-11-04T18:51:26.649Z,76.43
2018-11-04T18:53:55.068Z,78.07
2018-11-04T18:56:23.445Z,76.13
2018-11-04T18:58:52.281Z,88.23
2018-11-04T19:01:20.609Z,80.67
2018-11-04T19:03:48.969Z,76.37
2018-11-04T19:06:17.313Z,59.17
2018-11-04T19:08:46.568Z,72.33
2018-11-04T19:11:14.953Z,67.33
2018-11-04T19:13:43.328Z,68.43
2018-11-04T19:16:11.863Z,57.50
2018-11-04T19:18:40.289Z,90.73
2018-11-04T19:21:08.606Z,78.50
2018-11-04T19:23:36.944Z,66.97
2018-11-04T19:26:05.770Z,65.17
2018-11-04T19:28:34.100Z,62.30
2018-11-04T19:31:02.479Z,66.23
2018-11-04T19:33:30.907Z,62.57
2018-11-04T19:35:59.278Z,59.27
2018-11-04T19:38:27.629Z,60.60
2018-11-04T19:40:55.974Z,63.37
2018-11-04T19:43:24.392Z,57.70
2018-11-04T19:45:52.756Z,58.43
2018-11-04T19:48:21.328Z,58.53
2018-11-04T19:50:49.681Z,63.73
2018-11-04T19:53:18.051Z,53.60
2018-11-04T19:55:46.375Z,54.13
2018-11-04T19:58:14.755Z,55.60
2018-11-04T20:00:43.147Z,48.33
2018-11-04T20:03:11.516Z,55.87
2018-11-04T20:05:39.878Z,52.17
2018-11-04T20:08:08.248Z,52.77
2018-11-04T20:10:36.680Z,50.27
2018-11-04T20:13:10.500Z,53.03
2018-11-04T20:15:38.828Z,55.17
2018-11-04T20:18:12.695Z,59.77
2018-11-04T20:20:41.030Z,54.97
2018-11-04T20:23:09.376Z,50.50
2018-11-04T20:25:43.125Z,45.60
2018-11-04T20:28:11.440Z,51.87
2018-11-04T20:30:39.772Z,54.37
2018-11-04T20:33:09.855Z,51.30
2018-11-04T20:35:38.242Z,50.90
2018-11-04T20:38:06.816Z,57.33
2018-11-04T20:40:40.560Z,56.77
2018-11-04T20:43:08.939Z,56.90
2018-11-04T20:45:37.289Z,45.90
2018-11-04T20:50:37.494Z,58.07
2018-11-04T20:53:05.904Z,48.57
2018-11-04T20:55:40.212Z,51.37
2018-11-04T20:58:08.725Z,47.90
2018-11-04T21:00:36.997Z,49.70
2018-11-04T21:03:05.401Z,48.00
2018-11-04T21:05:33.769Z,54.70
2018-11-04T21:08:02.169Z,45.40
2018-11-04T21:10:30.511Z,56.17
2018-11-04T21:12:58.942Z,50.93
2018-11-04T21:15:27.289Z,49.63
2018-11-04T21:17:55.663Z,47.57
2018-11-04T21:20:24.027Z,52.27
2018-11-04T21:22:53.240Z,39.40
2018-11-04T21:25:21.631Z,40.13
2018-11-04T21:27:50.092Z,44.27
2018-11-04T21:30:18.374Z,48.57
2018-11-04T21:32:46.692Z,38.87
2018-11-04T21:35:15.041Z,40.20
2018-11-04T21:37:43.424Z,45.30
2018-11-04T21:40:11.814Z,42.27
2018-11-04T21:42:40.411Z,43.40
2018-11-04T21:45:10.464Z,45.93
2018-11-04T21:47:38.881Z,42.40
2018-11-04T21:50:08.200Z,42.73
2018-11-04T21:52:36.603Z,47.70
2018-11-04T21:55:05.497Z,37.83
2018-11-04T21:57:33.939Z,47.13
2018-11-04T22:00:02.208Z,42.27
2018-11-04T22:02:30.660Z,42.30
2018-11-04T22:04:58.963Z,50.57
2018-11-04T22:07:27.334Z,48.50
2018-11-04T22:09:55.686Z,51.10
2018-11-04T22:12:24.037Z,46.80
2018-11-04T22:14:52.416Z,55.60
2018-11-04T22:17:20.795Z,39.23
2018-11-04T22:19:49.178Z,45.67
2018-11-04T22:22:17.604Z,48.20
2018-11-04T22:24:45.910Z,52.30
2018-11-04T22:27:14.419Z,49.00
2018-11-04T22:29:42.796Z,46.70
2018-11-04T22:32:11.140Z,50.03
2018-11-04T22:34:39.509Z,52.93
2018-11-04T22:37:07.855Z,43.80
2018-11-04T22:39:36.237Z,51.50
2018-11-04T22:42:04.614Z,55.70
2018-11-04T22:44:32.969Z,53.27
2018-11-04T22:47:01.327Z,58.93
2018-11-04T22:49:29.686Z,47.17
2018-11-04T22:51:58.111Z,51.07
2018-11-04T22:54:26.494Z,67.17
2018-11-04T22:56:54.828Z,62.33
2018-11-04T22:59:23.197Z,67.17
2018-11-04T23:01:51.571Z,48.67
2018-11-04T23:04:24.917Z,55.50
2018-11-04T23:06:53.265Z,52.37
2018-11-04T23:09:21.824Z,62.70
2018-11-04T23:11:50.182Z,56.07
2018-11-04T23:14:18.597Z,55.80
2018-11-04T23:16:46.941Z,49.30
2018-11-04T23:19:15.294Z,57.03
2018-11-04T23:21:43.637Z,53.47
2018-11-04T23:24:12.225Z,64.37
2018-11-04T23:26:40.590Z,57.87
2018-11-04T23:29:09.117Z,63.07
2018-11-04T23:31:37.459Z,51.57
2018-11-04T23:34:06.079Z,51.77
2018-11-04T23:36:34.428Z,52.53
2018-11-04T23:39:02.840Z,56.47
2018-11-04T23:41:31.170Z,58.27
2018-11-04T23:43:59.542Z,61.93
2018-11-04T23:46:27.901Z,59.27
2018-11-04T23:48:56.252Z,63.73
2018-11-04T23:51:24.595Z,45.97
2018-11-04T23:53:52.954Z,58.27
2018-11-04T23:56:21.314Z,64.60
2018-11-04T23:58:49.670Z,56.00
