createdAt,value
2018-05-16T00:03:03.048Z,80.80
2018-05-16T00:08:31.946Z,80.90
2018-05-16T00:14:00.098Z,80.80
2018-05-16T00:19:28.234Z,80.80
2018-05-16T00:24:57.133Z,80.90
2018-05-16T00:30:25.267Z,80.80
2018-05-16T00:35:53.390Z,80.90
2018-05-16T00:41:21.548Z,81.60
2018-05-16T00:46:49.675Z,80.90
2018-05-16T00:52:18.796Z,80.90
2018-05-16T00:57:47.707Z,81.00
2018-05-16T01:03:15.854Z,81.00
2018-05-16T01:08:44.785Z,81.00
2018-05-16T01:14:13.693Z,81.00
2018-05-16T01:19:41.894Z,81.00
2018-05-16T01:25:10.100Z,81.20
2018-05-16T01:30:38.525Z,81.10
2018-05-16T01:36:06.719Z,81.10
2018-05-16T01:41:34.893Z,81.20
2018-05-16T01:47:04.088Z,81.10
2018-05-16T01:52:33.214Z,81.20
2018-05-16T01:58:02.149Z,81.20
2018-05-16T02:03:30.305Z,81.20
2018-05-16T02:08:58.426Z,81.20
2018-05-16T02:14:26.543Z,81.40
2018-05-16T02:19:54.700Z,81.50
2018-05-16T02:25:22.852Z,81.60
2018-05-16T02:30:51.773Z,81.90
2018-05-16T02:36:19.922Z,81.90
2018-05-16T02:41:48.086Z,82.10
2018-05-16T02:47:16.248Z,82.10
2018-05-16T02:52:45.156Z,82.10
2018-05-16T02:58:13.302Z,82.10
2018-05-16T03:03:41.484Z,82.10
2018-05-16T03:09:09.746Z,82.20
2018-05-16T03:14:38.579Z,82.10
2018-05-16T03:20:07.518Z,82.20
2018-05-16T03:25:36.489Z,82.20
2018-05-16T03:31:05.638Z,82.20
2018-05-16T03:36:33.816Z,82.10
2018-05-16T03:42:02.728Z,82.10
2018-05-16T03:47:30.872Z,82.10
2018-05-16T03:52:59.817Z,82.10
2018-05-16T03:58:46.726Z,82.20
2018-05-16T04:04:17.902Z,82.20
2018-05-16T04:09:47.156Z,82.00
2018-05-16T04:15:16.070Z,81.00
2018-05-16T04:20:44.208Z,81.00
2018-05-16T04:26:13.139Z,81.10
2018-05-16T04:31:41.364Z,81.10
2018-05-16T04:37:09.577Z,81.10
2018-05-16T04:42:37.809Z,81.20
2018-05-16T04:48:06.024Z,81.20
2018-05-16T04:53:34.213Z,81.20
2018-05-16T04:59:03.159Z,81.90
2018-05-16T05:04:31.332Z,81.30
2018-05-16T05:09:59.504Z,81.20
2018-05-16T05:15:27.647Z,81.30
2018-05-16T05:20:55.824Z,81.50
2018-05-16T05:26:24.000Z,81.50
2018-05-16T05:31:52.156Z,82.20
2018-05-16T05:37:20.309Z,81.80
2018-05-16T05:42:48.470Z,81.80
2018-05-16T05:48:16.633Z,81.80
2018-05-16T05:53:45.540Z,82.00
2018-05-16T05:59:13.736Z,81.90
2018-05-16T06:04:41.972Z,82.10
2018-05-16T06:10:10.140Z,82.20
2018-05-16T06:15:39.145Z,82.20
2018-05-16T06:21:07.305Z,82.20
2018-05-16T06:26:36.266Z,82.50
2018-05-16T06:32:04.443Z,82.40
2018-05-16T06:37:32.610Z,82.60
2018-05-16T06:43:00.761Z,82.60
2018-05-16T06:48:28.923Z,82.60
2018-05-16T06:53:57.852Z,82.80
2018-05-16T06:59:26.786Z,82.60
2018-05-16T07:04:55.717Z,82.90
2018-05-16T07:10:23.868Z,82.80
2018-05-16T07:15:52.038Z,82.70
2018-05-16T07:21:20.196Z,82.80
2018-05-16T07:26:49.117Z,83.00
2018-05-16T07:32:17.275Z,83.00
2018-05-16T07:37:46.405Z,83.10
2018-05-16T07:43:14.581Z,82.90
2018-05-16T07:48:42.777Z,83.10
2018-05-16T07:54:10.961Z,82.80
2018-05-16T07:59:39.172Z,82.80
2018-05-16T08:05:08.156Z,82.80
2018-05-16T08:10:36.341Z,82.80
2018-05-16T08:16:05.298Z,82.60
2018-05-16T08:21:33.488Z,82.60
2018-05-16T08:27:01.655Z,82.70
2018-05-16T08:32:29.811Z,82.60
2018-05-16T08:37:57.960Z,82.70
2018-05-16T08:43:26.121Z,82.60
2018-05-16T08:48:54.439Z,82.60
2018-05-16T08:54:22.586Z,82.90
2018-05-16T08:59:50.742Z,82.90
2018-05-16T09:05:19.669Z,82.90
2018-05-16T09:10:48.576Z,82.90
2018-05-16T09:16:16.734Z,82.90
2018-05-16T09:21:44.880Z,83.00
2018-05-16T09:27:13.037Z,83.10
2018-05-16T09:32:41.195Z,83.20
2018-05-16T09:38:09.394Z,82.80
2018-05-16T09:43:38.349Z,82.90
2018-05-16T09:49:07.294Z,82.60
2018-05-16T09:54:35.482Z,82.60
2018-05-16T10:00:03.667Z,82.70
2018-05-16T10:05:31.796Z,82.40
2018-05-16T10:10:59.971Z,82.50
2018-05-16T10:16:28.880Z,82.00
2018-05-16T10:21:57.008Z,82.00
2018-05-16T10:27:25.151Z,81.90
2018-05-16T10:32:53.300Z,81.70
2018-05-16T10:38:21.441Z,82.00
2018-05-16T10:43:49.574Z,81.80
2018-05-16T10:49:18.497Z,81.80
2018-05-16T10:54:46.648Z,81.80
2018-05-16T11:00:14.789Z,81.40
2018-05-16T11:05:42.942Z,81.50
2018-05-16T11:11:11.151Z,81.30
2018-05-16T11:16:39.369Z,81.50
2018-05-16T11:22:07.547Z,81.20
2018-05-16T11:27:36.478Z,81.30
2018-05-16T11:33:04.673Z,81.30
2018-05-16T11:38:32.857Z,81.50
2018-05-16T11:44:01.762Z,81.60
2018-05-16T11:49:29.907Z,81.60
2018-05-16T11:54:58.051Z,81.00
2018-05-16T12:00:26.221Z,80.80
2018-05-16T12:05:56.108Z,80.30
2018-05-16T12:11:24.238Z,80.30
2018-05-16T12:16:52.383Z,80.10
2018-05-16T12:22:20.562Z,80.00
2018-05-16T12:27:48.688Z,80.30
2018-05-16T12:33:16.849Z,80.10
2018-05-16T12:38:45.001Z,80.10
2018-05-16T12:44:13.918Z,80.90
2018-05-16T12:49:42.082Z,80.90
2018-05-16T12:55:10.243Z,80.80
2018-05-16T13:00:38.626Z,80.20
2018-05-16T13:06:06.992Z,80.90
2018-05-16T13:11:38.658Z,81.00
2018-05-16T13:17:06.857Z,80.90
2018-05-16T13:22:35.867Z,80.80
2018-05-16T13:28:03.965Z,80.80
2018-05-16T13:33:32.144Z,80.70
2018-05-16T13:39:00.303Z,79.80
2018-05-16T13:44:28.465Z,80.00
2018-05-16T13:49:57.377Z,80.30
2018-05-16T13:55:25.869Z,80.30
2018-05-16T14:00:54.015Z,80.10
2018-05-16T14:06:22.249Z,79.90
2018-05-16T14:11:50.328Z,80.50
2018-05-16T14:17:18.454Z,80.70
2018-05-16T14:22:46.601Z,80.60
2018-05-16T14:28:14.749Z,80.70
2018-05-16T14:33:43.658Z,80.80
2018-05-16T14:39:11.811Z,80.80
2018-05-16T14:44:40.792Z,81.20
2018-05-16T14:50:09.078Z,81.20
2018-05-16T14:55:37.262Z,81.50
2018-05-16T15:01:06.225Z,81.50
2018-05-16T15:06:34.447Z,81.50
2018-05-16T15:12:03.394Z,82.00
2018-05-16T15:17:32.291Z,81.90
2018-05-16T15:23:00.443Z,81.90
2018-05-16T15:28:29.332Z,81.40
2018-05-16T15:33:57.494Z,81.40
2018-05-16T15:39:25.672Z,80.80
2018-05-16T15:44:53.804Z,81.00
2018-05-16T15:50:21.959Z,81.00
2018-05-16T15:55:50.856Z,81.80
2018-05-16T16:01:19.008Z,81.00
2018-05-16T16:06:47.922Z,81.50
2018-05-16T16:12:16.107Z,81.10
2018-05-16T16:17:44.278Z,81.00
2018-05-16T16:23:12.444Z,80.90
2018-05-16T16:28:41.070Z,81.30
2018-05-16T16:34:09.261Z,80.60
2018-05-16T16:39:38.223Z,81.00
2018-05-16T16:45:06.515Z,81.00
2018-05-16T16:50:35.557Z,80.60
2018-05-16T16:56:04.522Z,81.10
2018-05-16T17:01:32.738Z,80.70
2018-05-16T17:07:00.877Z,81.20
2018-05-16T17:12:29.976Z,81.20
2018-05-16T17:17:58.117Z,82.40
2018-05-16T17:23:27.058Z,82.90
2018-05-16T17:28:55.210Z,83.00
2018-05-16T17:34:24.308Z,81.80
2018-05-16T17:39:55.538Z,82.20
2018-05-16T17:45:24.849Z,82.20
2018-05-16T17:50:53.215Z,82.30
2018-05-16T17:56:21.450Z,82.40
2018-05-16T18:01:51.554Z,82.70
2018-05-16T18:07:21.410Z,82.90
2018-05-16T18:18:58.402Z,83.10
2018-05-16T18:24:27.312Z,83.10
2018-05-16T18:29:55.469Z,83.00
2018-05-16T18:35:24.398Z,83.30
2018-05-16T18:40:53.292Z,83.40
2018-05-16T18:46:22.357Z,83.40
2018-05-16T18:51:51.558Z,83.40
2018-05-16T18:57:19.775Z,83.50
2018-05-16T19:02:47.933Z,83.60
2018-05-16T19:08:16.117Z,83.70
2018-05-16T19:13:44.399Z,83.70
2018-05-16T19:19:13.442Z,84.50
2018-05-16T19:24:42.476Z,84.10
2018-05-16T19:30:11.531Z,84.40
2018-05-16T19:35:40.613Z,84.40
2018-05-16T19:41:09.103Z,84.30
2018-05-16T19:46:37.537Z,84.50
2018-05-16T19:52:06.525Z,84.90
2018-05-16T19:57:34.753Z,84.90
2018-05-16T20:03:02.911Z,84.90
2018-05-16T20:08:37.212Z,85.00
2018-05-16T20:14:05.484Z,85.10
2018-05-16T20:19:34.557Z,85.20
2018-05-16T20:25:06.274Z,85.20
2018-05-16T20:30:34.530Z,85.30
2018-05-16T20:36:02.702Z,85.40
2018-05-16T20:41:31.903Z,85.30
2018-05-16T20:47:00.075Z,85.50
2018-05-16T20:52:28.259Z,85.70
2018-05-16T20:57:57.195Z,85.90
2018-05-16T21:03:27.837Z,86.00
2018-05-16T21:08:56.008Z,85.90
2018-05-16T21:14:24.296Z,86.00
2018-05-16T21:19:52.467Z,86.30
2018-05-16T21:25:21.592Z,86.30
2018-05-16T21:30:50.529Z,87.80
2018-05-16T21:36:19.468Z,87.00
2018-05-16T21:41:48.376Z,86.80
2018-05-16T21:47:29.540Z,86.70
2018-05-16T21:52:57.685Z,86.60
2018-05-16T21:58:25.862Z,86.70
2018-05-16T22:03:54.798Z,86.60
2018-05-16T22:09:23.727Z,86.60
2018-05-16T22:14:51.905Z,86.60
2018-05-16T22:20:20.079Z,86.50
2018-05-16T22:25:50.965Z,87.20
2018-05-16T22:31:25.628Z,86.50
2018-05-16T22:36:59.291Z,86.50
2018-05-16T22:42:29.584Z,86.50
2018-05-16T22:47:58.881Z,86.40
2018-05-16T22:53:27.046Z,86.50
2018-05-16T22:58:55.174Z,86.50
2018-05-16T23:04:24.293Z,86.50
2018-05-16T23:09:53.203Z,86.60
2018-05-16T23:15:21.376Z,86.50
2018-05-16T23:20:49.506Z,86.50
2018-05-16T23:26:18.612Z,86.50
2018-05-16T23:31:47.521Z,86.40
2018-05-16T23:37:15.677Z,86.40
2018-05-16T23:42:44.593Z,86.40
2018-05-16T23:48:12.741Z,86.40
2018-05-16T23:53:40.937Z,86.40
2018-05-16T23:59:09.930Z,86.50
