createdAt,value
2018-04-01T00:00:00.844Z,0
2018-04-01T00:01:10.780Z,0
2018-04-01T00:02:20.655Z,0
2018-04-01T00:03:30.800Z,0
2018-04-01T00:04:41.002Z,0
2018-04-01T00:05:51.137Z,0
2018-04-01T00:07:01.288Z,0
2018-04-01T00:08:11.427Z,0
2018-04-01T00:09:21.390Z,0
2018-04-01T00:10:32.478Z,0
2018-04-01T00:11:42.689Z,0
2018-04-01T00:12:52.855Z,0
2018-04-01T00:14:03.099Z,0
2018-04-01T00:15:12.791Z,0
2018-04-01T00:16:22.969Z,0
2018-04-01T00:17:34.085Z,0
2018-04-01T00:18:44.428Z,0
2018-04-01T00:19:54.703Z,0
2018-04-01T00:21:04.905Z,0
2018-04-01T00:22:15.036Z,0
2018-04-01T00:23:25.404Z,0
2018-04-01T00:24:35.528Z,0
2018-04-01T00:25:45.721Z,0
2018-04-01T00:26:56.029Z,0
2018-04-01T00:28:06.264Z,0
2018-04-01T00:29:16.453Z,0
2018-04-01T00:30:26.327Z,0
2018-04-01T00:31:36.475Z,0
2018-04-01T00:32:46.218Z,0
2018-04-01T00:33:55.724Z,0
2018-04-01T00:35:05.599Z,0
2018-04-01T00:36:15.750Z,0
2018-04-01T00:37:26.002Z,0
2018-04-01T00:38:36.300Z,0
2018-04-01T00:39:46.554Z,0
2018-04-01T00:40:56.722Z,0
2018-04-01T00:42:06.611Z,0
2018-04-01T00:43:16.202Z,0
2018-04-01T00:44:25.797Z,0
2018-04-01T00:45:36.007Z,0
2018-04-01T00:46:46.142Z,0
2018-04-01T00:47:56.269Z,0
2018-04-01T00:49:06.425Z,0
2018-04-01T00:50:16.576Z,0
2018-04-01T00:51:26.736Z,0
2018-04-01T00:52:36.934Z,0
2018-04-01T00:53:47.181Z,0
2018-04-01T00:54:57.390Z,0
2018-04-01T00:56:07.557Z,0
2018-04-01T00:57:17.797Z,0
2018-04-01T00:58:28.112Z,0
2018-04-01T00:59:38.396Z,0
2018-04-01T01:00:48.643Z,0
2018-04-01T01:01:58.798Z,0
2018-04-01T01:03:08.989Z,0
2018-04-01T01:04:19.204Z,0
2018-04-01T01:05:29.426Z,0
2018-04-01T01:06:39.576Z,0
2018-04-01T01:07:49.793Z,0
2018-04-01T01:08:59.701Z,0
2018-04-01T01:10:10.521Z,0
2018-04-01T01:11:20.649Z,0
2018-04-01T01:12:30.243Z,0
2018-04-01T01:13:40.372Z,0
2018-04-01T01:14:49.635Z,0
2018-04-01T01:15:59.499Z,0
2018-04-01T01:17:09.406Z,0
2018-04-01T01:18:19.523Z,0
2018-04-01T01:19:29.159Z,0
2018-04-01T01:20:39.873Z,0
2018-04-01T01:21:49.636Z,0
2018-04-01T01:22:59.779Z,0
2018-04-01T01:24:09.389Z,0
2018-04-01T01:25:19.151Z,0
2018-04-01T01:26:29.304Z,0
2018-04-01T01:27:39.446Z,0
2018-04-01T01:28:49.568Z,0
2018-04-01T01:29:59.788Z,0
2018-04-01T01:31:09.980Z,0
2018-04-01T01:32:19.879Z,0
2018-04-01T01:33:30.102Z,0
2018-04-01T01:34:40.222Z,0
2018-04-01T01:35:50.394Z,0
2018-04-01T01:37:00.578Z,0
2018-04-01T01:38:10.781Z,0
2018-04-01T01:39:20.550Z,0
2018-04-01T01:40:29.810Z,0
2018-04-01T01:41:39.978Z,0
2018-04-01T01:42:50.163Z,0
2018-04-01T01:44:00.290Z,0
2018-04-01T01:45:10.426Z,0
2018-04-01T01:46:20.577Z,0
2018-04-01T01:47:30.706Z,0
2018-04-01T01:48:40.582Z,0
2018-04-01T01:49:50.710Z,0
2018-04-01T01:51:00.884Z,0
2018-04-01T01:52:11.176Z,0
2018-04-01T01:53:20.937Z,0
2018-04-01T01:54:30.732Z,0
2018-04-01T01:55:40.596Z,0
2018-04-01T01:56:50.520Z,0
2018-04-01T01:58:00.721Z,0
2018-04-01T01:59:10.576Z,0
2018-04-01T02:00:20.726Z,0
2018-04-01T02:01:30.883Z,0
2018-04-01T02:02:41.055Z,0
2018-04-01T02:03:51.240Z,0
2018-04-01T02:05:01.410Z,0
2018-04-01T02:06:11.584Z,0
2018-04-01T02:07:21.517Z,0
2018-04-01T02:08:31.391Z,0
2018-04-01T02:09:41.192Z,0
2018-04-01T02:10:51.304Z,0
2018-04-01T02:12:01.425Z,0
2018-04-01T02:13:11.191Z,0
2018-04-01T02:14:20.835Z,0
2018-04-01T02:15:30.605Z,0
2018-04-01T02:16:40.733Z,0
2018-04-01T02:17:50.647Z,0
2018-04-01T02:19:00.408Z,0
2018-04-01T02:20:10.277Z,0
2018-04-01T02:21:19.887Z,0
2018-04-01T02:22:30.037Z,0
2018-04-01T02:23:40.298Z,0
2018-04-01T02:24:50.425Z,0
2018-04-01T02:26:00.291Z,0
2018-04-01T02:27:10.470Z,0
2018-04-01T02:28:20.253Z,0
2018-04-01T02:29:30.385Z,0
2018-04-01T02:30:40.265Z,0
2018-04-01T02:31:49.872Z,0
2018-04-01T02:32:59.770Z,0
2018-04-01T02:34:09.698Z,0
2018-04-01T02:35:19.498Z,0
2018-04-01T02:36:29.380Z,0
2018-04-01T02:37:39.532Z,0
2018-04-01T02:38:49.422Z,0
2018-04-01T02:39:59.580Z,0
2018-04-01T02:41:09.556Z,0
2018-04-01T02:42:19.772Z,0
2018-04-01T02:43:29.672Z,0
2018-04-01T02:44:39.803Z,0
2018-04-01T02:45:49.965Z,0
2018-04-01T02:47:00.183Z,0
2018-04-01T02:48:10.395Z,0
2018-04-01T02:49:20.040Z,0
2018-04-01T02:50:30.318Z,0
2018-04-01T02:51:40.522Z,0
2018-04-01T02:52:49.882Z,0
2018-04-01T02:53:59.742Z,0
2018-04-01T02:55:09.611Z,0
2018-04-01T02:56:19.525Z,0
2018-04-01T02:57:29.776Z,0
2018-04-01T02:58:39.929Z,0
2018-04-01T02:59:50.202Z,0
2018-04-01T03:01:00.383Z,0
2018-04-01T03:02:10.528Z,0
2018-04-01T03:03:20.918Z,0
2018-04-01T03:04:30.860Z,0
2018-04-01T03:05:41.072Z,0
2018-04-01T03:06:51.234Z,0
2018-04-01T03:08:01.087Z,0
2018-04-01T03:09:11.217Z,0
2018-04-01T03:10:20.457Z,0
2018-04-01T03:11:30.643Z,0
2018-04-01T03:12:40.285Z,0
2018-04-01T03:13:50.454Z,0
2018-04-01T03:15:00.476Z,0
2018-04-01T03:16:10.350Z,0
2018-04-01T03:17:20.308Z,0
2018-04-01T03:18:30.439Z,0
2018-04-01T03:19:40.350Z,0
2018-04-01T03:20:50.536Z,0
2018-04-01T03:22:00.670Z,0
2018-04-01T03:23:10.794Z,0
2018-04-01T03:24:20.925Z,0
2018-04-01T03:25:31.188Z,0
2018-04-01T03:26:41.324Z,0
2018-04-01T03:27:51.607Z,0
2018-04-01T03:29:01.876Z,0
2018-04-01T03:30:12.064Z,0
2018-04-01T03:31:22.222Z,0
2018-04-01T03:32:32.448Z,0
2018-04-01T03:33:42.583Z,0
2018-04-01T03:34:52.773Z,0
2018-04-01T03:36:02.912Z,0
2018-04-01T03:37:13.115Z,0
2018-04-01T03:38:23.291Z,0
2018-04-01T03:39:33.470Z,0
2018-04-01T03:40:43.620Z,0
2018-04-01T03:41:53.821Z,0
2018-04-01T03:43:04.053Z,0
2018-04-01T03:44:14.212Z,0
2018-04-01T03:45:24.522Z,0
2018-04-01T03:46:35.692Z,0
2018-04-01T03:47:45.876Z,0
2018-04-01T03:48:55.816Z,0
2018-04-01T03:50:05.360Z,0
2018-04-01T03:51:15.294Z,0
2018-04-01T03:52:25.149Z,0
2018-04-01T03:53:34.436Z,0
2018-04-01T03:54:44.388Z,0
2018-04-01T03:55:54.519Z,0
2018-04-01T03:57:04.400Z,0
2018-04-01T03:58:14.310Z,0
2018-04-01T03:59:23.915Z,0
2018-04-01T04:00:34.201Z,0
2018-04-01T04:01:43.797Z,0
2018-04-01T04:02:53.925Z,0
2018-04-01T04:04:03.815Z,0
2018-04-01T04:05:13.903Z,0
2018-04-01T04:06:24.103Z,0
2018-04-01T04:07:34.235Z,0
2018-04-01T04:08:43.847Z,0
2018-04-01T04:09:54.003Z,0
2018-04-01T04:11:03.879Z,0
2018-04-01T04:12:13.778Z,0
2018-04-01T04:13:23.997Z,0
2018-04-01T04:14:33.855Z,0
2018-04-01T04:15:43.838Z,0
2018-04-01T04:16:54.042Z,0
2018-04-01T04:18:03.928Z,0
2018-04-01T04:19:14.116Z,0
2018-04-01T04:20:24.315Z,0
2018-04-01T04:21:34.224Z,0
2018-04-01T04:22:44.092Z,0
2018-04-01T04:23:54.442Z,0
2018-04-01T04:25:04.392Z,0
2018-04-01T04:26:14.520Z,0
2018-04-01T04:27:24.680Z,0
2018-04-01T04:28:34.922Z,0
2018-04-01T04:29:44.651Z,0
2018-04-01T04:30:54.523Z,0
2018-04-01T04:32:04.653Z,0
2018-04-01T04:33:14.557Z,0
2018-04-01T04:34:24.688Z,0
2018-04-01T04:35:34.287Z,0
2018-04-01T04:36:44.499Z,0
2018-04-01T04:37:54.787Z,0
2018-04-01T04:39:04.701Z,0
2018-04-01T04:40:14.579Z,0
2018-04-01T04:41:24.449Z,0
2018-04-01T04:42:34.713Z,0
2018-04-01T04:43:45.003Z,0
2018-04-01T04:44:55.129Z,0
2018-04-01T04:46:04.999Z,0
2018-04-01T04:47:14.857Z,0
2018-04-01T04:48:24.436Z,0
2018-04-01T04:49:34.556Z,0
2018-04-01T04:50:44.788Z,0
2018-04-01T04:51:54.938Z,0
2018-04-01T04:53:05.143Z,0
2018-04-01T04:54:15.292Z,0
2018-04-01T04:55:25.463Z,0
2018-04-01T04:56:35.706Z,0
2018-04-01T04:57:45.839Z,0
2018-04-01T04:58:55.995Z,0
2018-04-01T05:00:06.122Z,0
2018-04-01T05:01:16.284Z,5
2018-04-01T05:02:25.264Z,5
2018-04-01T05:03:35.410Z,5
2018-04-01T05:04:45.182Z,5
2018-04-01T05:05:55.405Z,10
2018-04-01T05:07:05.577Z,10
2018-04-01T05:08:15.730Z,10
2018-04-01T05:09:25.493Z,10
2018-04-01T05:10:35.673Z,10
2018-04-01T05:11:45.846Z,10
2018-04-01T05:12:55.375Z,15
2018-04-01T05:14:05.154Z,15
2018-04-01T05:15:15.029Z,15
2018-04-01T05:16:25.240Z,15
2018-04-01T05:17:35.049Z,15
2018-04-01T05:18:45.205Z,15
2018-04-01T05:19:55.372Z,15
2018-04-01T05:21:05.511Z,20
2018-04-01T05:22:15.668Z,20
2018-04-01T05:23:25.780Z,20
2018-04-01T05:24:35.928Z,30
2018-04-01T05:25:46.041Z,35
2018-04-01T05:26:56.241Z,35
2018-04-01T05:28:06.116Z,40
2018-04-01T05:29:16.247Z,40
2018-04-01T05:30:26.404Z,50
2018-04-01T05:31:36.261Z,55
2018-04-01T05:32:46.137Z,55
2018-04-01T05:33:56.288Z,55
2018-04-01T05:35:06.174Z,55
2018-04-01T05:36:16.045Z,55
2018-04-01T05:37:26.309Z,55
2018-04-01T05:38:35.804Z,55
2018-04-01T05:39:45.697Z,55
2018-04-01T05:40:55.612Z,50
2018-04-01T05:42:05.822Z,45
2018-04-01T05:43:15.812Z,50
2018-04-01T05:44:25.945Z,55
2018-04-01T05:45:35.863Z,55
2018-04-01T05:46:46.002Z,55
2018-04-01T05:47:56.013Z,50
2018-04-01T05:49:06.138Z,50
2018-04-01T05:50:16.273Z,50
2018-04-01T05:51:26.441Z,45
2018-04-01T05:52:36.366Z,40
2018-04-01T05:53:46.494Z,50
2018-04-01T05:54:56.630Z,45
2018-04-01T05:56:06.859Z,40
2018-04-01T05:57:17.258Z,50
2018-04-01T05:58:26.767Z,50
2018-04-01T05:59:36.740Z,55
2018-04-01T06:00:46.627Z,70
2018-04-01T06:01:56.743Z,70
2018-04-01T06:03:06.845Z,85
2018-04-01T06:04:16.998Z,80
2018-04-01T06:05:27.189Z,85
2018-04-01T06:06:37.330Z,75
2018-04-01T06:07:47.453Z,85
2018-04-01T06:08:57.568Z,85
2018-04-01T06:10:07.488Z,70
2018-04-01T06:11:17.393Z,65
2018-04-01T06:12:27.590Z,60
2018-04-01T06:13:37.467Z,60
2018-04-01T06:14:47.377Z,60
2018-04-01T06:15:57.516Z,65
2018-04-01T06:17:07.405Z,55
2018-04-01T06:18:17.065Z,60
2018-04-01T06:19:27.197Z,55
2018-04-01T06:20:37.323Z,50
2018-04-01T06:21:47.215Z,60
2018-04-01T06:22:57.343Z,50
2018-04-01T06:24:07.203Z,60
2018-04-01T06:25:17.346Z,55
2018-04-01T06:26:27.451Z,45
2018-04-01T06:27:37.616Z,55
2018-04-01T06:28:47.517Z,45
2018-04-01T06:29:57.719Z,45
2018-04-01T06:31:07.847Z,45
2018-04-01T06:32:18.016Z,45
2018-04-01T06:33:28.181Z,45
2018-04-01T06:34:38.342Z,40
2018-04-01T06:35:48.520Z,45
2018-04-01T06:36:58.757Z,55
2018-04-01T06:38:08.684Z,55
2018-04-01T06:39:18.846Z,50
2018-04-01T06:40:28.999Z,50
2018-04-01T06:41:39.163Z,50
2018-04-01T06:42:49.330Z,50
2018-04-01T06:43:59.482Z,60
2018-04-01T06:45:09.661Z,50
2018-04-01T06:46:19.800Z,60
2018-04-01T06:47:29.959Z,65
2018-04-01T06:48:40.172Z,55
2018-04-01T06:49:50.065Z,45
2018-04-01T06:51:00.086Z,55
2018-04-01T06:52:10.280Z,105
2018-04-01T06:53:20.212Z,175
2018-04-01T06:54:30.361Z,185
2018-04-01T06:55:40.245Z,170
2018-04-01T06:56:50.154Z,170
2018-04-01T06:58:00.331Z,170
2018-04-01T06:59:10.154Z,175
2018-04-01T07:00:20.420Z,160
2018-04-01T07:01:30.662Z,140
2018-04-01T07:02:41.017Z,145
2018-04-01T07:03:50.286Z,155
2018-04-01T07:05:00.419Z,155
2018-04-01T07:06:09.940Z,165
2018-04-01T07:07:20.265Z,200
2018-04-01T07:08:30.457Z,215
2018-04-01T07:09:40.396Z,205
2018-04-01T07:10:50.392Z,180
2018-04-01T07:11:59.931Z,150
2018-04-01T07:13:09.939Z,125
2018-04-01T07:14:19.827Z,115
2018-04-01T07:15:29.448Z,105
2018-04-01T07:16:39.267Z,105
2018-04-01T07:17:49.420Z,100
2018-04-01T07:18:59.548Z,90
2018-04-01T07:20:09.486Z,75
2018-04-01T07:21:19.668Z,70
2018-04-01T07:22:29.191Z,75
2018-04-01T07:23:39.456Z,75
2018-04-01T07:24:49.716Z,75
2018-04-01T07:25:59.863Z,85
2018-04-01T07:27:10.126Z,70
2018-04-01T07:28:20.013Z,75
2018-04-01T07:29:30.152Z,110
2018-04-01T07:30:40.367Z,135
2018-04-01T07:31:50.522Z,125
2018-04-01T07:33:00.698Z,135
2018-04-01T07:34:10.969Z,175
2018-04-01T07:35:21.122Z,180
2018-04-01T07:36:31.358Z,150
2018-04-01T07:37:41.806Z,190
2018-04-01T07:38:51.961Z,155
2018-04-01T07:40:02.190Z,130
2018-04-01T07:41:12.318Z,150
2018-04-01T07:42:22.541Z,170
2018-04-01T07:43:32.748Z,140
2018-04-01T07:44:42.943Z,150
2018-04-01T07:45:52.889Z,170
2018-04-01T07:47:02.894Z,155
2018-04-01T07:48:13.141Z,160
2018-04-01T07:49:23.354Z,150
2018-04-01T07:50:33.553Z,160
2018-04-01T07:51:43.696Z,165
2018-04-01T07:52:54.081Z,160
2018-04-01T07:54:04.289Z,135
2018-04-01T07:55:14.468Z,150
2018-04-01T07:56:24.111Z,200
2018-04-01T07:57:33.634Z,190
2018-04-01T07:58:43.792Z,145
2018-04-01T07:59:53.486Z,150
2018-04-01T08:01:03.625Z,145
2018-04-01T08:02:13.795Z,155
2018-04-01T08:03:23.603Z,150
2018-04-01T08:04:33.524Z,180
2018-04-01T08:05:43.727Z,175
2018-04-01T08:06:53.880Z,205
2018-04-01T08:08:04.195Z,230
2018-04-01T08:09:13.532Z,195
2018-04-01T08:10:23.716Z,220
2018-04-01T08:11:33.883Z,205
2018-04-01T08:12:43.692Z,205
2018-04-01T08:13:53.890Z,210
2018-04-01T08:15:04.158Z,225
2018-04-01T08:16:14.283Z,200
2018-04-01T08:17:24.450Z,200
2018-04-01T08:18:34.681Z,205
2018-04-01T08:19:44.853Z,165
2018-04-01T08:20:54.186Z,155
2018-04-01T08:22:03.810Z,175
2018-04-01T08:23:13.722Z,190
2018-04-01T08:24:23.920Z,165
2018-04-01T08:25:34.132Z,205
2018-04-01T08:26:44.283Z,175
2018-04-01T08:27:54.196Z,175
2018-04-01T08:29:04.336Z,200
2018-04-01T08:30:14.276Z,185
2018-04-01T08:31:24.524Z,245
2018-04-01T08:32:34.788Z,200
2018-04-01T08:33:45.027Z,260
2018-04-01T08:34:55.230Z,275
2018-04-01T08:36:05.466Z,225
2018-04-01T08:37:14.617Z,220
2018-04-01T08:38:24.585Z,235
2018-04-01T08:39:34.437Z,210
2018-04-01T08:40:44.595Z,220
2018-04-01T08:41:54.515Z,185
2018-04-01T08:43:04.424Z,235
2018-04-01T08:44:14.348Z,275
2018-04-01T08:45:23.951Z,310
2018-04-01T08:46:34.122Z,420
2018-04-01T08:47:44.115Z,320
2018-04-01T08:48:54.366Z,310
2018-04-01T08:50:04.567Z,280
2018-04-01T08:51:14.881Z,255
2018-04-01T08:52:25.088Z,260
2018-04-01T08:53:35.267Z,245
2018-04-01T08:54:45.124Z,290
2018-04-01T08:55:55.058Z,250
2018-04-01T08:57:05.214Z,310
2018-04-01T08:58:15.395Z,305
2018-04-01T08:59:25.726Z,270
2018-04-01T09:00:35.932Z,235
2018-04-01T09:01:46.088Z,250
2018-04-01T09:02:56.259Z,235
2018-04-01T09:04:06.464Z,210
2018-04-01T09:05:16.012Z,240
2018-04-01T09:06:25.781Z,245
2018-04-01T09:07:36.096Z,220
2018-04-01T09:08:46.299Z,235
2018-04-01T09:09:55.938Z,210
2018-04-01T09:11:05.858Z,230
2018-04-01T09:12:15.778Z,225
2018-04-01T09:13:25.897Z,245
2018-04-01T09:14:35.807Z,220
2018-04-01T09:15:45.775Z,240
2018-04-01T09:16:55.459Z,290
2018-04-01T09:18:04.991Z,250
2018-04-01T09:19:15.145Z,225
2018-04-01T09:20:25.312Z,200
2018-04-01T09:21:35.009Z,355
2018-04-01T09:22:44.815Z,245
2018-04-01T09:23:54.947Z,220
2018-04-01T09:25:05.089Z,200
2018-04-01T09:26:15.231Z,195
2018-04-01T09:27:25.239Z,210
2018-04-01T09:28:35.436Z,185
2018-04-01T09:29:45.013Z,195
2018-04-01T09:30:55.220Z,225
2018-04-01T09:32:05.369Z,225
2018-04-01T09:33:15.166Z,225
2018-04-01T09:34:25.379Z,215
2018-04-01T09:35:35.539Z,195
2018-04-01T09:36:45.225Z,180
2018-04-01T09:37:55.530Z,170
2018-04-01T09:39:05.502Z,170
2018-04-01T09:40:16.592Z,160
2018-04-01T09:41:26.754Z,160
2018-04-01T09:42:36.253Z,165
2018-04-01T09:43:46.199Z,165
2018-04-01T09:44:56.145Z,190
2018-04-01T09:46:06.014Z,220
2018-04-01T09:47:16.216Z,210
2018-04-01T09:48:26.425Z,225
2018-04-01T09:49:36.449Z,225
2018-04-01T09:50:45.992Z,205
2018-04-01T09:51:55.878Z,270
2018-04-01T09:53:05.652Z,235
2018-04-01T09:54:15.858Z,215
2018-04-01T09:55:25.997Z,290
2018-04-01T09:56:36.158Z,275
2018-04-01T09:57:46.349Z,250
2018-04-01T09:58:56.526Z,405
2018-04-01T10:00:06.803Z,510
2018-04-01T10:01:17.087Z,530
2018-04-01T10:02:26.738Z,550
2018-04-01T10:03:36.378Z,450
2018-04-01T10:04:46.758Z,390
2018-04-01T10:05:56.749Z,320
2018-04-01T10:07:06.898Z,250
2018-04-01T10:08:16.867Z,220
2018-04-01T10:09:27.134Z,180
2018-04-01T10:10:37.013Z,170
2018-04-01T10:11:47.161Z,165
2018-04-01T10:12:57.062Z,175
2018-04-01T10:14:07.238Z,185
2018-04-01T10:15:17.280Z,170
2018-04-01T10:16:27.512Z,170
2018-04-01T10:17:37.723Z,160
2018-04-01T10:18:47.865Z,155
2018-04-01T10:19:58.184Z,170
2018-04-01T10:21:08.114Z,165
2018-04-01T10:22:18.264Z,175
2018-04-01T10:23:27.943Z,185
2018-04-01T10:24:38.198Z,180
2018-04-01T10:25:48.349Z,175
2018-04-01T10:26:58.221Z,175
2018-04-01T10:28:08.362Z,175
2018-04-01T10:29:18.162Z,195
2018-04-01T10:30:27.947Z,200
2018-04-01T10:31:38.079Z,260
2018-04-01T10:32:48.369Z,210
2018-04-01T10:33:58.330Z,200
2018-04-01T10:35:08.247Z,195
2018-04-01T10:36:18.428Z,205
2018-04-01T10:37:28.227Z,200
2018-04-01T10:38:40.125Z,250
2018-04-01T10:39:50.076Z,290
2018-04-01T10:40:59.983Z,220
2018-04-01T10:42:09.530Z,230
2018-04-01T10:43:19.847Z,250
2018-04-01T10:44:30.080Z,305
2018-04-01T10:45:39.979Z,330
2018-04-01T10:46:49.852Z,435
2018-04-01T10:48:00.043Z,410
2018-04-01T10:49:10.003Z,335
2018-04-01T10:50:20.165Z,285
2018-04-01T10:51:29.721Z,350
2018-04-01T10:52:39.592Z,275
2018-04-01T10:53:49.733Z,245
2018-04-01T10:54:59.946Z,250
2018-04-01T10:56:10.188Z,270
2018-04-01T10:57:20.010Z,345
2018-04-01T10:58:29.640Z,540
2018-04-01T10:59:39.535Z,610
2018-04-01T11:00:49.704Z,655
2018-04-01T11:01:59.844Z,935
2018-04-01T11:03:10.054Z,740
2018-04-01T11:04:20.280Z,660
2018-04-01T11:05:30.413Z,615
2018-04-01T11:06:40.607Z,695
2018-04-01T11:07:50.754Z,720
2018-04-01T11:09:00.805Z,665
2018-04-01T11:10:10.573Z,530
2018-04-01T11:11:20.736Z,555
2018-04-01T11:12:30.929Z,550
2018-04-01T11:13:41.114Z,455
2018-04-01T11:14:51.318Z,390
2018-04-01T11:16:01.232Z,385
2018-04-01T11:17:11.389Z,340
2018-04-01T11:18:21.581Z,355
2018-04-01T11:19:31.798Z,300
2018-04-01T11:20:41.189Z,340
2018-04-01T11:21:51.200Z,315
2018-04-01T11:23:01.434Z,360
2018-04-01T11:24:11.370Z,325
2018-04-01T11:25:21.547Z,310
2018-04-01T11:26:31.326Z,300
2018-04-01T11:27:41.314Z,325
2018-04-01T11:28:51.524Z,495
2018-04-01T11:30:01.832Z,400
2018-04-01T11:31:12.114Z,300
2018-04-01T11:32:22.007Z,385
2018-04-01T11:33:32.143Z,355
2018-04-01T11:34:41.785Z,275
2018-04-01T11:35:52.246Z,245
2018-04-01T11:37:02.103Z,270
2018-04-01T11:38:12.274Z,280
2018-04-01T11:39:22.490Z,325
2018-04-01T11:40:32.317Z,275
2018-04-01T11:41:42.453Z,395
2018-04-01T11:42:52.644Z,310
2018-04-01T11:44:02.527Z,355
2018-04-01T11:45:12.707Z,415
2018-04-01T11:46:22.623Z,325
2018-04-01T11:47:32.764Z,280
2018-04-01T11:48:42.930Z,270
2018-04-01T11:49:52.578Z,255
2018-04-01T11:51:02.795Z,280
2018-04-01T11:52:13.042Z,240
2018-04-01T11:53:23.275Z,340
2018-04-01T11:54:33.446Z,295
2018-04-01T11:55:43.630Z,300
2018-04-01T11:56:53.296Z,335
2018-04-01T11:58:03.456Z,320
2018-04-01T11:59:13.626Z,515
2018-04-01T12:00:23.619Z,495
2018-04-01T12:01:33.207Z,675
2018-04-01T12:02:42.739Z,615
2018-04-01T12:03:52.950Z,350
2018-04-01T12:05:02.864Z,270
2018-04-01T12:06:12.793Z,250
2018-04-01T12:07:22.725Z,365
2018-04-01T12:08:32.913Z,325
2018-04-01T12:09:43.036Z,295
2018-04-01T12:10:52.969Z,340
2018-04-01T12:12:03.125Z,240
2018-04-01T12:13:13.341Z,270
2018-04-01T12:14:23.571Z,245
2018-04-01T12:15:33.772Z,260
2018-04-01T12:16:43.324Z,275
2018-04-01T12:17:53.016Z,255
2018-04-01T12:19:02.915Z,260
2018-04-01T12:20:13.153Z,230
2018-04-01T12:21:22.739Z,205
2018-04-01T12:22:32.960Z,200
2018-04-01T12:23:43.183Z,200
2018-04-01T12:24:53.516Z,190
2018-04-01T12:26:03.680Z,170
2018-04-01T12:27:14.050Z,235
2018-04-01T12:28:23.987Z,220
2018-04-01T12:29:34.015Z,205
2018-04-01T12:30:44.191Z,205
2018-04-01T12:31:54.386Z,210
2018-04-01T12:33:04.071Z,180
2018-04-01T12:34:14.284Z,195
2018-04-01T12:35:24.070Z,185
2018-04-01T12:36:34.018Z,190
2018-04-01T12:37:44.188Z,225
2018-04-01T12:38:54.152Z,250
2018-04-01T12:40:04.370Z,250
2018-04-01T12:41:14.547Z,240
2018-04-01T12:42:24.712Z,235
2018-04-01T12:43:35.023Z,300
2018-04-01T12:44:44.737Z,250
2018-04-01T12:45:54.653Z,330
2018-04-01T12:47:04.607Z,325
2018-04-01T12:48:14.855Z,235
2018-04-01T12:49:25.762Z,210
2018-04-01T12:50:35.566Z,180
2018-04-01T12:51:45.231Z,190
2018-04-01T12:52:55.151Z,190
2018-04-01T12:54:04.799Z,190
2018-04-01T12:55:14.952Z,215
2018-04-01T12:56:24.929Z,220
2018-04-01T12:57:34.493Z,225
2018-04-01T12:58:45.618Z,265
2018-04-01T12:59:55.623Z,255
2018-04-01T13:01:05.582Z,290
2018-04-01T13:02:15.735Z,330
2018-04-01T13:03:25.305Z,235
2018-04-01T13:04:35.782Z,245
2018-04-01T13:05:45.756Z,225
2018-04-01T13:06:55.932Z,215
2018-04-01T13:08:06.251Z,215
2018-04-01T13:09:16.142Z,205
2018-04-01T13:10:26.156Z,165
2018-04-01T13:11:36.399Z,145
2018-04-01T13:12:46.616Z,150
2018-04-01T13:13:56.830Z,150
2018-04-01T13:15:06.803Z,190
2018-04-01T13:16:16.954Z,195
2018-04-01T13:17:27.215Z,180
2018-04-01T13:18:37.101Z,170
2018-04-01T13:19:48.404Z,165
2018-04-01T13:20:58.677Z,175
2018-04-01T13:22:08.479Z,155
2018-04-01T13:23:18.616Z,170
2018-04-01T13:24:28.539Z,180
2018-04-01T13:25:38.741Z,170
2018-04-01T13:26:48.738Z,155
2018-04-01T13:27:58.965Z,150
2018-04-01T13:29:09.188Z,150
2018-04-01T13:30:18.812Z,175
2018-04-01T13:31:28.993Z,185
2018-04-01T13:32:38.956Z,170
2018-04-01T13:33:49.149Z,150
2018-04-01T13:34:59.074Z,140
2018-04-01T13:36:09.217Z,150
2018-04-01T13:37:19.088Z,140
2018-04-01T13:38:29.226Z,135
2018-04-01T13:39:39.399Z,135
2018-04-01T13:40:49.576Z,120
2018-04-01T13:41:59.482Z,115
2018-04-01T13:43:09.672Z,110
2018-04-01T13:44:19.803Z,170
2018-04-01T13:45:29.947Z,170
2018-04-01T13:46:40.149Z,155
2018-04-01T13:47:50.353Z,140
2018-04-01T13:49:00.534Z,140
2018-04-01T13:50:10.774Z,155
2018-04-01T13:51:21.071Z,160
2018-04-01T13:52:30.866Z,150
2018-04-01T13:53:41.055Z,145
2018-04-01T13:54:51.241Z,135
2018-04-01T13:56:01.618Z,145
2018-04-01T13:57:11.777Z,120
2018-04-01T13:58:21.823Z,120
2018-04-01T13:59:32.093Z,110
2018-04-01T14:00:42.394Z,120
2018-04-01T14:01:52.319Z,130
2018-04-01T14:03:02.481Z,120
2018-04-01T14:04:12.411Z,125
2018-04-01T14:05:22.326Z,115
2018-04-01T14:06:32.527Z,115
2018-04-01T14:07:42.183Z,105
2018-04-01T14:08:52.369Z,115
2018-04-01T14:10:02.286Z,155
2018-04-01T14:11:12.177Z,145
2018-04-01T14:12:22.347Z,155
2018-04-01T14:13:32.516Z,180
2018-04-01T14:14:42.636Z,165
2018-04-01T14:15:52.869Z,160
2018-04-01T14:17:03.099Z,165
2018-04-01T14:18:13.311Z,155
2018-04-01T14:19:23.558Z,165
2018-04-01T14:20:33.794Z,155
2018-04-01T14:21:43.676Z,185
2018-04-01T14:22:53.834Z,230
2018-04-01T14:24:03.957Z,225
2018-04-01T14:25:14.145Z,185
2018-04-01T14:26:24.104Z,180
2018-04-01T14:27:34.503Z,160
2018-04-01T14:28:44.695Z,150
2018-04-01T14:29:54.657Z,180
2018-04-01T14:31:04.819Z,160
2018-04-01T14:32:14.747Z,190
2018-04-01T14:33:24.946Z,195
2018-04-01T14:34:34.816Z,185
2018-04-01T14:35:44.820Z,185
2018-04-01T14:36:54.990Z,165
2018-04-01T14:38:04.891Z,165
2018-04-01T14:39:14.523Z,165
2018-04-01T14:40:24.826Z,185
2018-04-01T14:41:34.845Z,195
2018-04-01T14:42:45.031Z,180
2018-04-01T14:43:55.186Z,175
2018-04-01T14:45:05.404Z,180
2018-04-01T14:46:15.699Z,170
2018-04-01T14:47:25.362Z,195
2018-04-01T14:48:35.520Z,180
2018-04-01T14:49:45.695Z,200
2018-04-01T14:50:56.037Z,215
2018-04-01T14:52:06.198Z,235
2018-04-01T14:53:16.065Z,235
2018-04-01T14:54:26.277Z,205
2018-04-01T14:55:36.546Z,200
2018-04-01T14:56:46.478Z,175
2018-04-01T14:57:56.060Z,195
2018-04-01T14:59:06.269Z,170
2018-04-01T15:00:16.518Z,165
2018-04-01T15:01:26.397Z,185
2018-04-01T15:02:36.582Z,185
2018-04-01T15:03:46.976Z,185
2018-04-01T15:04:56.896Z,200
2018-04-01T15:06:06.823Z,170
2018-04-01T15:07:16.927Z,155
2018-04-01T15:08:27.498Z,150
2018-04-01T15:09:37.633Z,155
2018-04-01T15:10:47.309Z,155
2018-04-01T15:11:56.603Z,150
2018-04-01T15:13:06.810Z,140
2018-04-01T15:14:16.957Z,140
2018-04-01T15:15:26.525Z,125
2018-04-01T15:16:36.694Z,130
2018-04-01T15:17:46.846Z,120
2018-04-01T15:18:57.028Z,130
2018-04-01T15:20:06.742Z,130
2018-04-01T15:21:17.110Z,130
2018-04-01T15:22:27.115Z,125
2018-04-01T15:23:37.060Z,120
2018-04-01T15:24:46.922Z,130
2018-04-01T15:25:57.182Z,115
2018-04-01T15:27:07.126Z,115
2018-04-01T15:28:17.311Z,110
2018-04-01T15:29:27.490Z,80
2018-04-01T15:30:37.760Z,80
2018-04-01T15:31:47.748Z,85
2018-04-01T15:32:57.695Z,85
2018-04-01T15:34:07.957Z,90
2018-04-01T15:35:17.955Z,100
2018-04-01T15:36:27.873Z,100
2018-04-01T15:37:37.571Z,90
2018-04-01T15:38:47.260Z,85
2018-04-01T15:39:57.425Z,85
2018-04-01T15:41:07.678Z,90
2018-04-01T15:42:17.599Z,85
2018-04-01T15:43:27.773Z,85
2018-04-01T15:44:37.459Z,85
2018-04-01T15:45:47.596Z,85
2018-04-01T15:46:57.612Z,85
2018-04-01T15:48:07.737Z,85
2018-04-01T15:49:17.804Z,80
2018-04-01T15:50:28.159Z,75
2018-04-01T15:51:38.045Z,75
2018-04-01T15:52:47.925Z,75
2018-04-01T15:53:58.138Z,75
2018-04-01T15:55:08.419Z,75
2018-04-01T15:56:18.034Z,75
2018-04-01T15:57:28.367Z,75
2018-04-01T15:58:38.194Z,80
2018-04-01T15:59:48.360Z,70
2018-04-01T16:00:58.075Z,65
2018-04-01T16:02:08.027Z,65
2018-04-01T16:03:17.915Z,65
2018-04-01T16:04:27.838Z,65
2018-04-01T16:05:38.113Z,60
2018-04-01T16:06:48.428Z,60
2018-04-01T16:07:57.730Z,60
2018-04-01T16:09:07.652Z,75
2018-04-01T16:10:17.314Z,70
2018-04-01T16:11:27.589Z,65
2018-04-01T16:12:37.762Z,65
2018-04-01T16:13:47.758Z,80
2018-04-01T16:14:57.989Z,75
2018-04-01T16:16:08.177Z,85
2018-04-01T16:17:18.341Z,80
2018-04-01T16:18:28.570Z,70
2018-04-01T16:19:38.471Z,70
2018-04-01T16:20:48.414Z,70
2018-04-01T16:21:58.708Z,70
2018-04-01T16:23:08.659Z,70
2018-04-01T16:24:18.671Z,65
2018-04-01T16:25:28.945Z,70
2018-04-01T16:26:39.094Z,65
2018-04-01T16:27:49.071Z,60
2018-04-01T16:28:59.037Z,60
2018-04-01T16:30:09.231Z,60
2018-04-01T16:31:19.460Z,50