createdAt,value
2019-05-19T00:01:10.275Z,4.25
2019-05-19T00:03:38.647Z,4.35
2019-05-19T00:06:07.033Z,3.80
2019-05-19T00:08:37.147Z,3.60
2019-05-19T00:11:05.524Z,3.90
2019-05-19T00:13:36.993Z,3.45
2019-05-19T00:16:05.373Z,3.42
2019-05-19T00:18:33.789Z,3.90
2019-05-19T00:21:02.215Z,4.28
2019-05-19T00:23:32.099Z,3.72
2019-05-19T00:26:02.074Z,3.47
2019-05-19T00:28:30.485Z,3.67
2019-05-19T00:30:58.850Z,3.83
2019-05-19T00:33:27.383Z,4.55
2019-05-19T00:35:55.751Z,4.80
2019-05-19T00:38:24.170Z,5.40
2019-05-19T00:40:52.537Z,5.78
2019-05-19T00:43:21.110Z,5.53
2019-05-19T00:45:49.490Z,5.67
2019-05-19T00:48:19.480Z,5.90
2019-05-19T00:50:47.899Z,6.30
2019-05-19T00:53:17.788Z,6.33
2019-05-19T00:55:46.251Z,6.75
2019-05-19T00:58:15.088Z,6.87
2019-05-19T01:00:43.568Z,6.92
2019-05-19T01:03:11.927Z,6.35
2019-05-19T01:05:40.311Z,7.15
2019-05-19T01:08:08.712Z,7.68
2019-05-19T01:10:38.673Z,6.75
2019-05-19T01:13:07.048Z,7.33
2019-05-19T01:15:35.428Z,6.28
2019-05-19T01:18:04.615Z,7.10
2019-05-19T01:20:35.830Z,6.37
2019-05-19T01:23:04.364Z,8.20
2019-05-19T01:25:32.725Z,6.60
2019-05-19T01:28:01.133Z,6.87
2019-05-19T01:30:29.569Z,6.85
2019-05-19T01:32:57.955Z,6.22
2019-05-19T01:35:26.341Z,6.45
2019-05-19T01:37:54.754Z,6.17
2019-05-19T01:40:23.121Z,6.25
2019-05-19T01:42:51.509Z,5.75
2019-05-19T01:45:20.060Z,6.35
2019-05-19T01:47:48.452Z,6.40
2019-05-19T01:50:18.574Z,6.08
2019-05-19T01:52:49.956Z,6.53
2019-05-19T01:55:18.522Z,6.20
2019-05-19T01:57:46.895Z,5.17
2019-05-19T02:00:15.615Z,5.70
2019-05-19T02:02:44.232Z,5.15
2019-05-19T02:05:12.756Z,5.80
2019-05-19T02:07:41.281Z,5.05
2019-05-19T02:10:10.496Z,4.65
2019-05-19T02:12:38.935Z,5.35
2019-05-19T02:15:08.455Z,6.20
2019-05-19T02:17:40.419Z,6.62
2019-05-19T02:20:09.431Z,6.12
2019-05-19T02:22:39.372Z,6.28
2019-05-19T02:25:08.576Z,6.45
2019-05-19T02:27:36.994Z,6.08
2019-05-19T02:30:10.762Z,6.37
2019-05-19T02:32:39.211Z,6.28
2019-05-19T02:35:08.218Z,6.95
2019-05-19T02:37:36.619Z,6.25
2019-05-19T02:40:09.506Z,6.25
2019-05-19T02:42:40.975Z,6.08
2019-05-19T02:45:10.879Z,8.33
2019-05-19T02:47:42.358Z,7.65
2019-05-19T02:50:11.767Z,8.55
2019-05-19T02:52:43.319Z,8.65
2019-05-19T02:55:11.856Z,7.87
2019-05-19T02:57:42.191Z,9.38
2019-05-19T03:00:11.500Z,8.55
2019-05-19T03:02:39.882Z,8.28
2019-05-19T03:05:08.462Z,8.93
2019-05-19T03:07:38.396Z,8.45
2019-05-19T03:10:07.303Z,8.78
2019-05-19T03:12:38.144Z,8.45
2019-05-19T03:15:07.362Z,7.55
2019-05-19T03:17:35.751Z,7.87
2019-05-19T03:20:06.373Z,7.42
2019-05-19T03:22:34.739Z,8.75
2019-05-19T03:25:03.868Z,8.45
2019-05-19T03:27:32.407Z,7.33
2019-05-19T03:30:06.096Z,7.87
2019-05-19T03:32:41.749Z,7.93
2019-05-19T03:35:10.283Z,7.92
2019-05-19T03:37:38.741Z,7.00
2019-05-19T03:40:08.863Z,8.05
2019-05-19T03:42:37.407Z,8.68
2019-05-19T03:45:06.443Z,8.35
2019-05-19T03:47:34.999Z,8.58
2019-05-19T03:50:06.440Z,9.73
2019-05-19T03:52:36.277Z,8.80
2019-05-19T03:55:06.332Z,8.25
2019-05-19T03:57:34.939Z,9.10
2019-05-19T04:00:06.418Z,9.98
2019-05-19T04:02:34.799Z,8.98
2019-05-19T04:05:04.373Z,8.77
2019-05-19T04:07:32.849Z,8.40
2019-05-19T04:10:01.229Z,7.90
2019-05-19T04:12:29.697Z,7.85
2019-05-19T04:14:58.090Z,8.03
2019-05-19T04:17:26.474Z,8.48
2019-05-19T04:19:54.880Z,8.28
2019-05-19T04:22:23.261Z,8.13
2019-05-19T04:24:53.170Z,8.35
2019-05-19T04:27:21.535Z,8.58
2019-05-19T04:29:49.936Z,9.28
2019-05-19T04:32:18.337Z,8.93
2019-05-19T04:34:46.731Z,8.40
2019-05-19T04:37:15.129Z,8.57
2019-05-19T04:39:43.527Z,8.48
2019-05-19T04:42:11.914Z,8.63
2019-05-19T04:44:40.311Z,8.50
2019-05-19T04:47:10.468Z,8.90
2019-05-19T04:49:38.848Z,8.20
2019-05-19T04:52:07.608Z,10.82
2019-05-19T04:54:36.407Z,9.83
2019-05-19T04:57:06.316Z,9.25
2019-05-19T04:59:34.772Z,9.90
2019-05-19T05:02:04.197Z,9.54
2019-05-19T05:04:32.851Z,8.70
2019-05-19T05:07:01.346Z,9.13
2019-05-19T05:09:29.787Z,8.33
2019-05-19T05:11:59.690Z,8.33
2019-05-19T05:14:28.165Z,8.98
2019-05-19T05:16:56.543Z,9.58
2019-05-19T05:19:24.932Z,8.00
2019-05-19T05:21:53.347Z,9.23
2019-05-19T05:24:21.715Z,9.10
2019-05-19T05:26:50.797Z,9.53
2019-05-19T05:29:19.341Z,9.95
2019-05-19T05:31:47.836Z,9.68
2019-05-19T05:34:16.203Z,9.97
2019-05-19T05:36:44.738Z,10.40
2019-05-19T05:39:13.111Z,11.00
2019-05-19T05:41:43.214Z,12.45
2019-05-19T05:44:11.586Z,12.35
2019-05-19T05:46:39.986Z,13.25
2019-05-19T05:49:08.374Z,12.58
2019-05-19T05:51:38.312Z,13.20
2019-05-19T05:54:06.694Z,12.30
2019-05-19T05:56:35.107Z,13.53
2019-05-19T05:59:05.796Z,13.03
2019-05-19T06:01:35.707Z,12.87
2019-05-19T06:04:04.186Z,12.95
2019-05-19T06:06:32.622Z,13.62
2019-05-19T06:09:01.005Z,16.60
2019-05-19T06:11:29.423Z,16.60
2019-05-19T06:13:57.802Z,13.20
2019-05-19T06:16:26.184Z,13.73
2019-05-19T06:18:56.777Z,14.75
2019-05-19T06:21:24.819Z,14.43
2019-05-19T06:23:53.210Z,14.23
2019-05-19T06:26:21.655Z,14.00
2019-05-19T06:28:51.740Z,14.35
2019-05-19T06:31:20.156Z,13.80
2019-05-19T06:33:48.542Z,13.32
2019-05-19T06:36:17.148Z,16.27
2019-05-19T06:38:45.623Z,15.55
2019-05-19T06:41:14.135Z,11.78
2019-05-19T06:43:44.129Z,10.10
2019-05-19T06:46:12.503Z,10.25
2019-05-19T06:48:40.953Z,10.90
2019-05-19T06:51:09.330Z,11.37
2019-05-19T06:53:37.757Z,14.05
2019-05-19T06:56:06.137Z,17.33
2019-05-19T06:58:34.606Z,11.28
2019-05-19T07:01:02.984Z,11.22
2019-05-19T07:03:34.431Z,9.70
2019-05-19T07:06:03.013Z,8.10
2019-05-19T07:08:31.449Z,7.97
2019-05-19T07:10:59.817Z,7.92
2019-05-19T07:13:28.434Z,5.57
2019-05-19T07:15:56.902Z,5.53
2019-05-19T07:18:25.282Z,5.67
2019-05-19T07:20:53.757Z,5.85
2019-05-19T07:23:28.212Z,5.47
2019-05-19T07:25:55.051Z,4.92
2019-05-19T07:28:23.424Z,5.12
2019-05-19T07:30:54.182Z,4.90
2019-05-19T07:33:22.524Z,4.50
2019-05-19T07:35:52.413Z,4.80
2019-05-19T07:38:20.787Z,4.80
2019-05-19T07:40:49.209Z,4.33
2019-05-19T07:43:17.648Z,3.62
2019-05-19T07:45:46.116Z,3.55
2019-05-19T07:48:17.390Z,3.60
2019-05-19T07:50:45.818Z,3.85
2019-05-19T07:53:14.187Z,3.93
2019-05-19T07:55:42.713Z,3.70
2019-05-19T07:58:11.886Z,3.80
2019-05-19T08:00:40.467Z,3.17
2019-05-19T08:03:08.838Z,3.00
2019-05-19T08:05:37.293Z,3.27
2019-05-19T08:08:05.681Z,3.10
2019-05-19T08:10:34.110Z,3.27
2019-05-19T08:13:02.466Z,3.80
2019-05-19T08:15:30.855Z,4.60
2019-05-19T08:17:59.466Z,4.53
2019-05-19T08:20:27.925Z,4.45
2019-05-19T08:22:56.299Z,4.22
2019-05-19T08:25:24.745Z,4.80
2019-05-19T08:27:53.209Z,5.17
2019-05-19T08:30:22.099Z,6.42
2019-05-19T08:32:50.820Z,4.92
2019-05-19T08:35:19.336Z,5.37
2019-05-19T08:37:47.779Z,5.33
2019-05-19T08:40:16.316Z,5.33
2019-05-19T08:42:45.369Z,5.72
2019-05-19T08:45:14.337Z,5.15
2019-05-19T08:47:42.733Z,5.22
2019-05-19T08:50:11.410Z,5.90
2019-05-19T08:52:41.302Z,5.35
2019-05-19T08:55:10.072Z,5.65
2019-05-19T08:57:38.450Z,5.80
2019-05-19T09:00:07.272Z,6.47
2019-05-19T09:02:35.670Z,6.03
2019-05-19T09:05:06.670Z,6.33
2019-05-19T09:07:35.252Z,5.92
2019-05-19T09:10:07.376Z,5.20
2019-05-19T09:12:35.761Z,5.95
2019-05-19T09:15:06.674Z,5.23
2019-05-19T09:17:35.293Z,5.35
2019-05-19T09:20:05.646Z,4.95
2019-05-19T09:22:36.887Z,4.97
2019-05-19T09:25:07.081Z,4.60
2019-05-19T09:27:37.190Z,5.30
2019-05-19T09:30:09.611Z,5.25
2019-05-19T09:32:37.954Z,5.70
2019-05-19T09:35:07.940Z,6.27
2019-05-19T09:37:36.396Z,6.05
2019-05-19T09:40:10.130Z,6.55
2019-05-19T09:42:38.725Z,6.12
2019-05-19T09:45:08.486Z,4.95
2019-05-19T09:47:37.870Z,6.20
2019-05-19T09:50:07.667Z,6.42
2019-05-19T09:52:36.095Z,6.70
2019-05-19T09:55:06.586Z,6.50
2019-05-19T09:57:34.983Z,6.72
2019-05-19T10:00:06.586Z,6.20
2019-05-19T10:02:35.041Z,7.17
2019-05-19T10:05:06.625Z,7.22
2019-05-19T10:07:35.087Z,6.55
2019-05-19T10:10:13.656Z,6.25
2019-05-19T10:12:42.066Z,7.42
2019-05-19T10:15:12.996Z,6.75
2019-05-19T10:17:41.398Z,7.33
2019-05-19T10:20:10.517Z,7.33
2019-05-19T10:22:39.139Z,6.58
2019-05-19T10:25:21.717Z,7.35
2019-05-19T10:27:41.400Z,7.10
2019-05-19T10:30:10.402Z,6.42
2019-05-19T10:32:38.973Z,6.08
2019-05-19T10:35:08.258Z,6.90
2019-05-19T10:37:36.800Z,6.75
2019-05-19T10:40:06.396Z,6.47
2019-05-19T10:42:35.009Z,7.33
2019-05-19T10:45:07.407Z,7.28
2019-05-19T10:47:37.031Z,6.53
2019-05-19T10:50:07.111Z,5.15
2019-05-19T10:52:38.231Z,4.22
2019-05-19T10:55:07.052Z,3.87
2019-05-19T10:57:35.462Z,3.62
2019-05-19T11:00:07.714Z,4.05
2019-05-19T11:02:36.216Z,3.77
2019-05-19T11:05:06.442Z,3.92
2019-05-19T11:07:35.994Z,3.67
2019-05-19T11:10:08.246Z,4.03
2019-05-19T11:12:36.899Z,4.53
2019-05-19T11:15:09.514Z,4.27
2019-05-19T11:17:38.003Z,5.35
2019-05-19T11:20:06.736Z,5.60
2019-05-19T11:22:35.117Z,6.00
2019-05-19T11:25:05.576Z,4.97
2019-05-19T11:27:33.940Z,5.28
2019-05-19T11:30:02.333Z,5.05
2019-05-19T11:32:30.711Z,4.70
2019-05-19T11:34:59.111Z,4.90
2019-05-19T11:37:27.692Z,4.90
2019-05-19T11:39:56.187Z,4.83
2019-05-19T11:42:25.989Z,4.40
2019-05-19T11:44:55.943Z,4.47
2019-05-19T11:47:24.399Z,4.33
2019-05-19T11:49:57.512Z,4.47
2019-05-19T11:52:27.342Z,4.83
2019-05-19T11:54:55.872Z,4.45
2019-05-19T11:57:24.231Z,4.93
2019-05-19T11:59:52.629Z,4.67
2019-05-19T12:02:21.048Z,4.58
2019-05-19T12:04:50.995Z,5.10
2019-05-19T12:07:19.346Z,4.77
2019-05-19T12:09:47.785Z,4.80
2019-05-19T12:12:16.156Z,4.60
2019-05-19T12:14:44.549Z,5.30
2019-05-19T12:36:05.095Z,3.60
2019-05-19T12:38:33.979Z,3.60
2019-05-19T12:41:02.456Z,9.57
2019-05-19T12:43:30.824Z,4.12
2019-05-19T12:46:00.819Z,4.73
2019-05-19T12:48:29.313Z,3.80
2019-05-19T12:50:57.701Z,3.55
2019-05-19T12:53:26.119Z,4.40
2019-05-19T12:55:54.733Z,3.75
2019-05-19T12:58:23.087Z,4.05
2019-05-19T13:00:51.488Z,3.92
2019-05-19T13:03:20.636Z,3.90
2019-05-19T13:05:56.343Z,4.28
2019-05-19T13:08:24.685Z,3.93
2019-05-19T13:10:53.081Z,4.00
2019-05-19T13:13:21.634Z,3.80
2019-05-19T13:15:50.139Z,3.75
2019-05-19T13:18:18.513Z,3.60
2019-05-19T13:20:46.888Z,3.37
2019-05-19T13:23:15.366Z,2.93
2019-05-19T13:25:45.183Z,2.67
2019-05-19T13:28:13.600Z,3.17
2019-05-19T13:30:43.720Z,3.10
2019-05-19T13:33:12.565Z,3.03
2019-05-19T13:35:40.937Z,3.15
2019-05-19T13:38:09.528Z,3.50
2019-05-19T13:40:37.904Z,3.70
2019-05-19T13:43:07.580Z,3.10
2019-05-19T13:45:36.073Z,2.90
2019-05-19T13:48:04.473Z,2.70
2019-05-19T13:50:32.859Z,3.22
2019-05-19T13:53:01.255Z,3.25
2019-05-19T13:55:29.610Z,2.92
2019-05-19T13:57:58.077Z,3.00
2019-05-19T14:00:26.538Z,3.33
2019-05-19T14:02:54.933Z,3.08
2019-05-19T14:05:23.330Z,3.30
2019-05-19T14:07:52.101Z,3.20
2019-05-19T14:10:20.623Z,3.60
2019-05-19T14:12:50.598Z,3.35
2019-05-19T14:15:20.603Z,2.90
2019-05-19T14:17:49.018Z,3.40
2019-05-19T14:20:17.569Z,3.45
2019-05-19T14:22:45.999Z,3.58
2019-05-19T14:25:14.630Z,4.07
2019-05-19T14:27:43.292Z,3.58
2019-05-19T14:30:12.109Z,3.20
2019-05-19T14:32:40.565Z,2.77
2019-05-19T14:35:09.446Z,3.22
2019-05-19T14:37:39.240Z,3.22
2019-05-19T14:40:09.594Z,3.05
2019-05-19T14:42:42.489Z,2.87
2019-05-19T14:45:12.069Z,2.55
2019-05-19T14:47:40.663Z,2.87
2019-05-19T14:50:11.348Z,2.90
2019-05-19T14:52:42.903Z,3.20
2019-05-19T14:55:11.444Z,2.30
2019-05-19T14:57:44.882Z,2.95
2019-05-19T15:00:11.307Z,2.72
2019-05-19T15:02:39.959Z,2.30
2019-05-19T15:05:08.582Z,3.35
2019-05-19T15:07:36.982Z,3.10
2019-05-19T15:10:07.181Z,2.83
2019-05-19T15:12:35.533Z,2.90
2019-05-19T15:15:06.584Z,3.00
2019-05-19T15:17:37.099Z,2.77
2019-05-19T15:20:07.034Z,2.58
2019-05-19T15:22:35.418Z,2.73
2019-05-19T15:25:05.261Z,2.42
2019-05-19T15:27:35.290Z,2.95
2019-05-19T15:30:13.282Z,2.70
2019-05-19T15:32:38.476Z,2.80
2019-05-19T15:35:07.598Z,2.42
2019-05-19T15:37:35.975Z,2.50
2019-05-19T15:40:09.975Z,2.50
2019-05-19T15:42:38.396Z,2.63
2019-05-19T15:45:07.314Z,2.50
2019-05-19T15:47:35.696Z,2.90
2019-05-19T15:50:12.854Z,1.87
2019-05-19T15:52:43.396Z,2.45
2019-05-19T15:55:13.086Z,2.02
2019-05-19T15:57:41.456Z,2.45
2019-05-19T16:00:11.203Z,2.45
2019-05-19T16:02:39.687Z,3.67
2019-05-19T16:05:09.138Z,3.42
2019-05-19T16:07:37.563Z,2.45
2019-05-19T16:10:08.355Z,2.30
2019-05-19T16:12:36.817Z,2.30
2019-05-19T16:15:06.950Z,2.22
2019-05-19T16:17:36.836Z,2.37
2019-05-19T16:20:09.349Z,1.90
2019-05-19T16:22:37.993Z,2.45
2019-05-19T16:25:07.519Z,2.33
2019-05-19T16:27:35.895Z,2.17
2019-05-19T16:30:10.375Z,2.40
2019-05-19T16:32:40.325Z,2.30
2019-05-19T16:35:09.009Z,1.77
2019-05-19T16:37:37.456Z,2.00
2019-05-19T16:40:06.838Z,2.27
2019-05-19T16:42:35.213Z,2.22
2019-05-19T16:45:06.935Z,2.25
2019-05-19T16:47:35.319Z,2.27
2019-05-19T16:50:05.687Z,2.60
2019-05-19T16:52:34.135Z,2.12
2019-05-19T16:55:20.041Z,1.87
2019-05-19T16:57:50.030Z,1.87
2019-05-19T17:00:20.149Z,2.20
2019-05-19T17:02:48.534Z,2.30
2019-05-19T17:05:17.253Z,2.42
2019-05-19T17:07:45.719Z,2.60
2019-05-19T17:10:14.843Z,2.03
2019-05-19T17:12:47.101Z,2.30
2019-05-19T17:15:16.857Z,2.20
2019-05-19T17:17:45.227Z,1.90
2019-05-19T17:20:15.520Z,1.90
2019-05-19T17:22:45.641Z,2.52
2019-05-19T17:25:14.365Z,2.02
2019-05-19T17:27:42.751Z,1.98
2019-05-19T17:30:13.019Z,2.33
2019-05-19T17:32:41.392Z,1.90
2019-05-19T17:35:11.110Z,2.15
2019-05-19T17:37:42.509Z,1.85
2019-05-19T17:40:11.414Z,2.02
2019-05-19T17:42:39.932Z,2.10
2019-05-19T17:45:09.079Z,2.12
2019-05-19T17:47:37.530Z,2.22
2019-05-19T17:50:07.376Z,1.90
2019-05-19T17:52:35.758Z,1.72
2019-05-19T17:55:06.135Z,1.82
2019-05-19T17:57:35.421Z,2.02
2019-05-19T18:00:06.230Z,1.98
2019-05-19T18:02:34.622Z,1.80
2019-05-19T18:05:02.997Z,1.98
2019-05-19T18:07:31.694Z,1.70
2019-05-19T18:10:00.154Z,1.98
2019-05-19T18:12:28.544Z,1.60
2019-05-19T18:14:56.919Z,1.87
2019-05-19T18:17:25.608Z,2.33
2019-05-19T18:19:54.164Z,1.90
2019-05-19T18:22:22.530Z,1.67
2019-05-19T18:24:50.954Z,2.25
2019-05-19T18:27:19.330Z,2.17
2019-05-19T18:29:47.735Z,2.40
2019-05-19T18:32:16.310Z,2.40
2019-05-19T18:34:44.881Z,2.08
2019-05-19T18:37:13.605Z,2.40
2019-05-19T18:39:42.877Z,2.45
2019-05-19T18:42:11.264Z,2.50
2019-05-19T18:44:39.636Z,2.30
2019-05-19T18:47:08.026Z,2.60
2019-05-19T18:49:36.396Z,2.60
2019-05-19T18:52:05.060Z,2.40
2019-05-19T18:54:33.539Z,2.27
2019-05-19T18:57:01.917Z,2.47
2019-05-19T18:59:30.302Z,2.70
2019-05-19T19:01:59.787Z,2.22
2019-05-19T19:04:29.707Z,2.95
2019-05-19T19:06:59.464Z,2.05
2019-05-19T19:09:27.884Z,2.35
2019-05-19T19:11:56.355Z,2.75
2019-05-19T19:14:27.611Z,2.37
2019-05-19T19:16:55.025Z,2.40
2019-05-19T19:19:23.407Z,2.50
2019-05-19T19:21:52.569Z,2.62
2019-05-19T19:24:22.650Z,2.45
2019-05-19T19:26:53.385Z,2.08
2019-05-19T19:29:21.984Z,2.15
2019-05-19T19:31:52.267Z,2.27
2019-05-19T19:34:20.619Z,2.62
2019-05-19T19:36:49.506Z,2.77
2019-05-19T19:39:18.080Z,2.22
2019-05-19T19:41:46.460Z,2.50
2019-05-19T19:44:15.168Z,1.90
2019-05-19T19:46:45.135Z,2.35
2019-05-19T19:49:13.733Z,2.42
2019-05-19T19:51:42.967Z,1.80
2019-05-19T19:54:11.341Z,2.07
2019-05-19T19:56:39.759Z,1.72
2019-05-19T19:59:08.181Z,2.40
2019-05-19T20:01:37.515Z,2.25
2019-05-19T20:04:05.907Z,2.22
2019-05-19T20:06:34.329Z,2.30
2019-05-19T20:09:05.742Z,2.12
2019-05-19T20:11:34.235Z,2.60
2019-05-19T20:14:02.665Z,2.10
2019-05-19T20:16:31.055Z,2.85
2019-05-19T20:18:59.590Z,2.50
2019-05-19T20:21:29.629Z,2.52
2019-05-19T20:23:58.012Z,2.67
2019-05-19T20:26:26.425Z,2.30
2019-05-19T20:28:54.861Z,2.45
2019-05-19T20:31:23.293Z,2.65
2019-05-19T20:33:51.765Z,3.05
2019-05-19T20:36:20.354Z,2.70
2019-05-19T20:38:48.808Z,2.65
2019-05-19T20:41:17.362Z,1.93
2019-05-19T20:43:48.307Z,2.22
2019-05-19T20:46:17.434Z,2.95
2019-05-19T20:48:45.904Z,2.30
2019-05-19T20:51:14.286Z,2.60
2019-05-19T20:53:42.702Z,2.95
2019-05-19T20:56:11.080Z,3.20
2019-05-19T20:58:39.483Z,3.27
2019-05-19T21:01:07.877Z,3.42
2019-05-19T21:03:36.416Z,3.57
2019-05-19T21:06:05.118Z,3.65
2019-05-19T21:08:33.464Z,3.70
2019-05-19T21:11:01.925Z,4.22
2019-05-19T21:13:30.492Z,3.87
2019-05-19T21:15:58.891Z,3.87
2019-05-19T21:18:27.266Z,3.92
2019-05-19T21:20:55.695Z,4.03
2019-05-19T21:23:24.841Z,3.58
2019-05-19T21:25:54.718Z,3.50
2019-05-19T21:28:23.106Z,3.63
2019-05-19T21:31:04.865Z,3.60
2019-05-19T21:33:21.626Z,3.70
2019-05-19T21:35:51.675Z,3.15
2019-05-19T21:38:20.041Z,3.17
2019-05-19T21:40:48.428Z,3.00
2019-05-19T21:43:18.334Z,3.10
2019-05-19T21:45:48.262Z,3.52
2019-05-19T21:48:18.428Z,3.65
2019-05-19T21:50:46.863Z,3.52
2019-05-19T21:53:16.761Z,3.97
2019-05-19T21:55:45.144Z,4.33
2019-05-19T21:58:13.522Z,3.72
2019-05-19T22:00:42.188Z,3.85
2019-05-19T22:03:10.586Z,3.70
2019-05-19T22:05:52.498Z,3.40
2019-05-19T22:08:10.814Z,3.83
2019-05-19T22:10:39.312Z,3.20
2019-05-19T22:13:07.931Z,3.30
2019-05-19T22:15:36.323Z,4.87
2019-05-19T22:18:04.699Z,4.33
2019-05-19T22:20:33.188Z,4.70
2019-05-19T22:23:01.587Z,4.67
2019-05-19T22:25:30.053Z,4.40
2019-05-19T22:27:58.436Z,4.40
2019-05-19T22:30:26.849Z,3.75
2019-05-19T22:32:55.245Z,4.67
2019-05-19T22:35:23.673Z,4.30
2019-05-19T22:37:53.567Z,4.05
2019-05-19T22:40:22.154Z,3.98
2019-05-19T22:42:50.529Z,4.58
2019-05-19T22:45:20.559Z,4.37
2019-05-19T22:47:50.993Z,3.98
2019-05-19T22:50:19.515Z,3.77
2019-05-19T22:52:47.901Z,3.98
2019-05-19T22:55:18.385Z,4.30
2019-05-19T22:57:46.798Z,4.67
2019-05-19T23:00:15.929Z,4.58
2019-05-19T23:02:47.118Z,4.33
2019-05-19T23:05:16.143Z,4.05
2019-05-19T23:07:44.651Z,4.17
2019-05-19T23:10:14.702Z,4.03
2019-05-19T23:12:43.103Z,4.58
2019-05-19T23:15:11.676Z,3.87
2019-05-19T23:17:41.635Z,4.33
2019-05-19T23:20:11.681Z,4.45
2019-05-19T23:22:43.158Z,4.05
2019-05-19T23:25:12.899Z,4.08
2019-05-19T23:27:42.592Z,4.12
2019-05-19T23:30:12.401Z,4.10
2019-05-19T23:32:40.930Z,4.03
2019-05-19T23:35:09.430Z,4.03
2019-05-19T23:37:37.844Z,4.33
2019-05-19T23:40:07.763Z,4.20
2019-05-19T23:42:36.423Z,4.72
2019-05-19T23:45:07.010Z,4.03
2019-05-19T23:47:35.481Z,3.90
2019-05-19T23:50:05.820Z,4.08
2019-05-19T23:52:34.414Z,4.12
2019-05-19T23:55:03.189Z,4.28
2019-05-19T23:57:31.556Z,3.92
2019-05-19T23:59:59.929Z,4.67
