createdAt,value
2023-04-02T00:00:31.329Z,5.75
2023-04-02T00:03:22.544Z,5.63
2023-04-02T00:05:51.286Z,4.70
2023-04-02T00:08:20.094Z,4.25
2023-04-02T00:10:54.411Z,4.60
2023-04-02T00:13:44.873Z,4.25
2023-04-02T00:16:15.864Z,4.70
2023-04-02T00:18:48.949Z,5.15
2023-04-02T00:21:20.725Z,5.78
2023-04-02T00:23:49.486Z,5.25
2023-04-02T00:26:44.396Z,3.72
2023-04-02T00:29:15.036Z,4.63
2023-04-02T00:31:46.729Z,4.20
2023-04-02T00:34:44.556Z,3.92
2023-04-02T00:37:25.152Z,3.60
2023-04-02T00:40:00.811Z,4.22
2023-04-02T00:42:31.577Z,4.65
2023-04-02T00:45:02.267Z,4.20
2023-04-02T00:47:37.578Z,3.50
2023-04-02T00:50:40.259Z,3.72
2023-04-02T00:53:30.352Z,5.85
2023-04-02T00:55:59.240Z,3.80
2023-04-02T00:58:34.561Z,3.67
2023-04-02T01:01:04.764Z,3.70
2023-04-02T01:03:37.051Z,3.42
2023-04-02T01:06:16.821Z,3.50
2023-04-02T01:09:21.126Z,4.63
2023-04-02T01:12:15.690Z,3.85
2023-04-02T01:14:53.189Z,3.88
2023-04-02T01:17:36.026Z,3.42
2023-04-02T01:20:07.864Z,3.22
2023-04-02T01:22:36.520Z,3.70
2023-04-02T01:25:06.690Z,3.20
2023-04-02T01:27:52.473Z,2.88
2023-04-02T01:30:21.340Z,3.85
2023-04-02T01:32:50.167Z,2.72
2023-04-02T01:35:19.237Z,3.38
2023-04-02T01:38:12.032Z,4.57
2023-04-02T01:40:57.000Z,3.17
2023-04-02T01:43:43.455Z,3.38
2023-04-02T01:46:29.568Z,3.10
2023-04-02T01:51:34.091Z,2.75
2023-04-02T01:54:07.070Z,2.60
2023-04-02T01:56:36.165Z,2.83
2023-04-02T01:59:06.057Z,2.97
2023-04-02T02:01:59.397Z,2.53
2023-04-02T02:04:28.313Z,2.97
2023-04-02T02:06:58.953Z,2.58
2023-04-02T02:09:33.048Z,2.95
2023-04-02T02:12:02.862Z,3.35
2023-04-02T02:14:31.873Z,3.00
2023-04-02T02:17:02.484Z,2.70
2023-04-02T02:19:39.652Z,4.53
2023-04-02T02:22:29.089Z,3.72
2023-04-02T02:25:00.755Z,3.03
2023-04-02T02:27:29.368Z,3.22
2023-04-02T02:30:30.705Z,3.00
2023-04-02T02:32:59.208Z,3.72
2023-04-02T02:35:35.872Z,11.82
2023-04-02T02:38:30.705Z,4.72
2023-04-02T02:41:13.319Z,5.80
2023-04-02T02:43:51.143Z,4.13
2023-04-02T02:46:22.366Z,3.35
2023-04-02T02:48:53.684Z,3.30
2023-04-02T02:51:28.575Z,2.85
2023-04-02T02:54:03.338Z,3.22
2023-04-02T02:56:37.526Z,8.73
2023-04-02T02:59:09.305Z,3.60
2023-04-02T03:01:43.461Z,4.03
2023-04-02T03:04:12.493Z,4.20
2023-04-02T03:06:41.441Z,4.32
2023-04-02T03:09:37.692Z,9.55
2023-04-02T03:12:06.489Z,4.57
2023-04-02T03:14:40.552Z,4.40
2023-04-02T03:17:19.264Z,4.82
2023-04-02T03:19:57.683Z,5.03
2023-04-02T03:22:38.684Z,5.60
2023-04-02T03:25:12.259Z,5.05
2023-04-02T03:27:44.056Z,4.88
2023-04-02T03:30:26.941Z,5.43
2023-04-02T03:33:03.825Z,5.18
2023-04-02T03:35:42.159Z,5.28
2023-04-02T03:38:41.298Z,5.32
2023-04-02T03:41:29.879Z,5.45
2023-04-02T03:44:04.114Z,6.07
2023-04-02T03:46:40.429Z,5.30
2023-04-02T03:49:18.108Z,6.63
2023-04-02T03:51:55.552Z,6.47
2023-04-02T03:54:24.344Z,8.27
2023-04-02T03:56:53.753Z,5.97
2023-04-02T04:00:02.395Z,7.70
2023-04-02T04:02:36.111Z,8.02
2023-04-02T04:05:07.083Z,8.35
2023-04-02T04:07:41.470Z,6.03
2023-04-02T04:10:18.423Z,5.60
2023-04-02T04:12:49.141Z,6.53
2023-04-02T04:15:30.762Z,6.20
2023-04-02T04:18:19.392Z,6.30
2023-04-02T04:20:59.993Z,7.57
2023-04-02T04:23:38.285Z,6.03
2023-04-02T04:26:13.031Z,6.25
2023-04-02T04:28:59.916Z,5.32
2023-04-02T04:31:39.049Z,6.28
2023-04-02T04:34:18.330Z,5.90
2023-04-02T04:36:54.772Z,7.10
2023-04-02T04:39:42.231Z,38.63
2023-04-02T04:42:21.221Z,10.65
2023-04-02T04:45:28.346Z,13.90
2023-04-02T04:48:05.611Z,17.30
2023-04-02T04:50:53.118Z,14.88
2023-04-02T04:53:24.661Z,29.23
2023-04-02T04:55:59.729Z,16.38
2023-04-02T04:58:50.914Z,20.55
2023-04-02T05:01:37.917Z,44.15
2023-04-02T05:04:16.804Z,28.65
2023-04-02T05:07:06.235Z,17.65
2023-04-02T05:09:42.961Z,12.60
2023-04-02T05:12:15.023Z,10.65
2023-04-02T05:14:51.481Z,8.38
2023-04-02T05:17:19.899Z,9.75
2023-04-02T05:19:56.864Z,5.15
2023-04-02T05:22:39.405Z,4.72
2023-04-02T05:25:25.017Z,6.70
2023-04-02T05:28:12.532Z,5.10
2023-04-02T05:30:49.517Z,5.55
2023-04-02T05:33:23.609Z,5.57
2023-04-02T05:36:01.961Z,4.53
2023-04-02T05:38:37.600Z,3.92
2023-04-02T05:41:29.100Z,4.22
2023-04-02T05:44:08.973Z,8.82
2023-04-02T05:46:47.609Z,13.25
2023-04-02T05:49:40.356Z,6.22
2023-04-02T05:52:25.829Z,14.13
2023-04-02T05:55:03.549Z,14.88
2023-04-02T05:57:44.497Z,9.00
2023-04-02T06:00:45.597Z,6.78
2023-04-02T06:03:37.595Z,6.55
2023-04-02T06:06:34.582Z,7.18
2023-04-02T06:09:20.181Z,4.70
2023-04-02T06:12:13.512Z,6.03
2023-04-02T06:14:43.103Z,4.68
2023-04-02T06:17:17.064Z,6.05
2023-04-02T06:19:47.885Z,8.30
2023-04-02T06:22:25.488Z,5.53
2023-04-02T06:25:12.058Z,6.30
2023-04-02T06:27:46.234Z,9.18
2023-04-02T06:30:31.502Z,5.85
2023-04-02T06:33:00.503Z,9.73
2023-04-02T06:35:31.014Z,4.22
2023-04-02T06:38:05.104Z,4.38
2023-04-02T06:40:41.379Z,4.53
2023-04-02T06:43:33.772Z,4.93
2023-04-02T06:46:38.825Z,7.90
2023-04-02T06:49:28.710Z,6.68
2023-04-02T06:52:02.064Z,9.05
2023-04-02T06:54:32.062Z,5.93
2023-04-02T06:57:08.406Z,12.30
2023-04-02T06:59:40.660Z,7.28
2023-04-02T07:02:29.360Z,7.65
2023-04-02T07:05:04.285Z,6.50
2023-04-02T07:07:34.884Z,5.40
2023-04-02T07:10:07.041Z,54.00
2023-04-02T07:12:35.913Z,59.05
2023-04-02T07:15:04.446Z,14.15
2023-04-02T07:17:33.683Z,6.80
2023-04-02T07:20:02.062Z,7.15
2023-04-02T07:22:30.957Z,8.07
2023-04-02T07:25:02.159Z,7.47
2023-04-02T07:27:31.947Z,19.80
2023-04-02T07:30:00.452Z,14.57
2023-04-02T07:32:29.188Z,10.20
2023-04-02T07:34:57.562Z,26.02
2023-04-02T07:37:26.803Z,79.60
2023-04-02T07:39:55.165Z,43.33
2023-04-02T07:42:23.987Z,55.63
2023-04-02T07:44:52.303Z,31.98
2023-04-02T07:47:20.868Z,66.30
2023-04-02T07:49:49.466Z,148.65
2023-04-02T07:52:18.326Z,96.80
2023-04-02T07:54:46.759Z,71.15
2023-04-02T07:57:15.359Z,29.02
2023-04-02T07:59:43.623Z,55.72
2023-04-02T08:02:21.894Z,16.25
2023-04-02T08:04:53.741Z,23.08
2023-04-02T08:07:22.534Z,75.07
2023-04-02T08:09:50.675Z,10.73
2023-04-02T08:12:19.256Z,11.75
2023-04-02T08:14:47.551Z,12.98
2023-04-02T08:17:16.639Z,23.73
2023-04-02T08:19:54.112Z,14.65
2023-04-02T08:22:23.966Z,10.10
2023-04-02T08:24:52.199Z,13.85
2023-04-02T08:27:20.838Z,29.00
2023-04-02T08:29:49.110Z,12.43
2023-04-02T08:32:17.664Z,37.95
2023-04-02T08:34:46.005Z,14.73
2023-04-02T08:37:14.652Z,10.73
2023-04-02T08:39:42.919Z,15.88
2023-04-02T08:42:17.506Z,19.05
2023-04-02T08:44:51.852Z,16.15
2023-04-02T08:47:24.186Z,55.15
2023-04-02T08:50:02.785Z,45.20
2023-04-02T08:52:34.705Z,31.50
2023-04-02T08:55:04.901Z,39.65
2023-04-02T08:57:52.904Z,16.00
2023-04-02T09:00:21.384Z,10.13
2023-04-02T09:02:56.464Z,13.75
2023-04-02T09:05:28.616Z,10.70
2023-04-02T09:07:59.139Z,6.53
2023-04-02T09:10:37.643Z,11.18
2023-04-02T09:13:10.707Z,7.72
2023-04-02T09:15:39.001Z,57.58
2023-04-02T09:18:14.391Z,13.27
2023-04-02T09:20:42.818Z,66.13
2023-04-02T09:23:19.423Z,14.45
2023-04-02T09:26:03.007Z,32.28
2023-04-02T09:28:33.079Z,7.15
2023-04-02T09:31:09.497Z,18.90
2023-04-02T09:33:56.437Z,6.38
2023-04-02T09:39:06.438Z,9.80
2023-04-02T09:41:37.027Z,11.20
2023-04-02T09:44:25.082Z,11.80
2023-04-02T09:46:53.959Z,8.45
2023-04-02T09:49:25.770Z,7.65
2023-04-02T09:52:08.286Z,5.38
2023-04-02T09:54:41.770Z,8.95
2023-04-02T09:57:28.201Z,10.20
2023-04-02T10:00:25.315Z,63.30
2023-04-02T10:03:18.673Z,21.77
2023-04-02T10:05:47.649Z,82.80
2023-04-02T10:08:21.260Z,19.38
2023-04-02T10:10:55.149Z,11.60
2023-04-02T10:13:29.297Z,7.97
2023-04-02T10:16:03.604Z,6.53
2023-04-02T10:18:54.002Z,4.70
2023-04-02T10:21:27.251Z,5.63
2023-04-02T10:23:58.218Z,4.65
2023-04-02T10:26:50.639Z,5.28
2023-04-02T10:29:58.496Z,5.50
2023-04-02T10:32:42.844Z,4.80
2023-04-02T10:35:14.382Z,6.20
2023-04-02T10:38:07.288Z,5.10
2023-04-02T10:40:36.677Z,7.13
2023-04-02T10:43:05.406Z,8.13
2023-04-02T10:46:05.135Z,5.65
2023-04-02T10:48:44.614Z,6.32
2023-04-02T10:51:17.505Z,4.72
2023-04-02T10:53:49.100Z,5.45
2023-04-02T10:56:17.668Z,4.90
2023-04-02T10:59:00.987Z,7.68
2023-04-02T11:01:31.293Z,7.60
2023-04-02T11:04:02.712Z,8.57
2023-04-02T11:06:37.942Z,29.27
2023-04-02T11:09:14.215Z,7.28
2023-04-02T11:11:45.681Z,4.68
2023-04-02T11:14:26.178Z,5.28
2023-04-02T11:16:58.269Z,16.52
2023-04-02T11:19:34.250Z,11.43
2023-04-02T11:22:20.416Z,25.63
2023-04-02T11:24:53.881Z,13.45
2023-04-02T11:27:27.144Z,21.05
2023-04-02T11:30:24.551Z,20.40
2023-04-02T11:35:33.519Z,12.63
2023-04-02T11:38:11.312Z,12.25
2023-04-02T11:40:48.668Z,7.95
2023-04-02T11:43:35.614Z,7.70
2023-04-02T11:46:26.864Z,5.07
2023-04-02T11:48:55.422Z,4.65
2023-04-02T11:51:24.149Z,6.70
2023-04-02T11:53:53.995Z,6.60
2023-04-02T11:56:23.894Z,9.63
2023-04-02T11:58:58.335Z,8.45
2023-04-02T12:01:30.239Z,12.23
2023-04-02T12:04:35.972Z,14.07
2023-04-02T12:07:10.853Z,16.45
2023-04-02T12:09:51.806Z,15.68
2023-04-02T12:12:33.104Z,25.65
2023-04-02T12:15:01.657Z,21.63
2023-04-02T12:17:36.467Z,58.25
2023-04-02T12:20:09.185Z,40.92
2023-04-02T12:22:47.036Z,16.27
2023-04-02T12:25:24.588Z,10.30
2023-04-02T12:28:05.820Z,6.43
2023-04-02T12:30:34.294Z,6.68
2023-04-02T12:33:20.997Z,6.57
2023-04-02T12:35:51.261Z,4.07
2023-04-02T12:38:25.990Z,4.53
2023-04-02T12:40:57.244Z,3.38
2023-04-02T12:43:27.488Z,7.45
2023-04-02T12:45:58.597Z,7.50
2023-04-02T12:48:28.424Z,6.03
2023-04-02T12:50:57.507Z,11.00
2023-04-02T12:53:33.181Z,4.72
2023-04-02T12:56:01.895Z,7.47
2023-04-02T12:58:38.128Z,6.85
2023-04-02T13:01:30.153Z,6.28
2023-04-02T13:04:12.418Z,7.75
2023-04-02T13:06:42.569Z,9.57
2023-04-02T13:09:30.393Z,6.38
2023-04-02T13:11:59.199Z,22.33
2023-04-02T13:14:28.415Z,9.32
2023-04-02T13:16:56.810Z,31.40
2023-04-02T13:19:35.940Z,10.05
2023-04-02T13:22:24.605Z,6.82
2023-04-02T13:24:56.736Z,6.07
2023-04-02T13:27:25.218Z,7.93
2023-04-02T13:29:53.862Z,7.30
2023-04-02T13:32:22.339Z,3.70
2023-04-02T13:34:50.892Z,19.98
2023-04-02T13:37:19.169Z,7.90
2023-04-02T13:39:49.549Z,38.25
2023-04-02T13:42:18.468Z,8.60
2023-04-02T13:44:47.890Z,29.30
2023-04-02T13:47:16.216Z,11.73
2023-04-02T13:49:45.143Z,10.05
2023-04-02T13:52:16.798Z,10.20
2023-04-02T13:54:48.969Z,6.75
2023-04-02T13:57:17.518Z,5.88
2023-04-02T13:59:46.302Z,10.93
2023-04-02T14:02:18.296Z,4.80
2023-04-02T14:04:51.162Z,108.75
2023-04-02T14:07:20.350Z,23.40
2023-04-02T14:10:04.503Z,10.38
2023-04-02T14:12:53.753Z,251.45
2023-04-02T14:15:44.735Z,18.20
2023-04-02T14:18:22.058Z,10.00
2023-04-02T14:21:21.031Z,4.97
2023-04-02T14:24:13.166Z,2.95
2023-04-02T14:26:42.128Z,7.30
2023-04-02T14:29:33.397Z,4.88
2023-04-02T14:32:18.176Z,10.77
2023-04-02T14:34:49.291Z,14.93
2023-04-02T14:37:24.084Z,6.68
2023-04-02T14:40:10.330Z,5.00
2023-04-02T14:42:50.989Z,6.70
2023-04-02T14:45:40.812Z,10.52
2023-04-02T14:48:24.900Z,25.55
2023-04-02T14:51:01.021Z,47.85
2023-04-02T14:53:47.487Z,110.50
2023-04-02T14:56:16.778Z,139.63
2023-04-02T14:58:51.312Z,320.23
2023-04-02T15:01:19.781Z,100.60
2023-04-02T15:03:54.913Z,331.48
2023-04-02T15:06:43.699Z,227.00
2023-04-02T15:09:19.680Z,102.32
2023-04-02T15:11:55.345Z,243.57
2023-04-02T15:14:34.115Z,126.00
2023-04-02T15:17:02.955Z,152.95
2023-04-02T15:19:31.476Z,191.52
2023-04-02T15:22:14.285Z,149.68
2023-04-02T15:25:13.405Z,63.35
2023-04-02T15:27:44.398Z,59.90
2023-04-02T15:30:24.901Z,18.75
2023-04-02T15:32:54.918Z,30.02
2023-04-02T15:35:27.327Z,33.60
2023-04-02T15:37:55.632Z,18.90
2023-04-02T15:40:31.708Z,19.35
2023-04-02T15:43:07.002Z,13.65
2023-04-02T15:45:47.397Z,18.63
2023-04-02T15:48:21.168Z,15.25
2023-04-02T15:50:55.824Z,11.25
2023-04-02T15:53:34.035Z,4.78
2023-04-02T15:56:17.380Z,8.98
2023-04-02T15:59:08.544Z,4.90
2023-04-02T16:01:47.011Z,13.75
2023-04-02T16:04:56.583Z,2.92
2023-04-02T16:07:54.866Z,4.10
2023-04-02T16:10:34.234Z,10.85
2023-04-02T16:13:18.970Z,6.20
2023-04-02T16:16:01.777Z,9.40
2023-04-02T16:19:16.026Z,4.93
2023-04-02T16:21:56.954Z,8.40
2023-04-02T16:24:26.399Z,9.80
2023-04-02T16:27:26.226Z,4.50
2023-04-02T16:29:59.199Z,2.83
2023-04-02T16:32:42.148Z,4.45
2023-04-02T16:35:47.645Z,20.58
2023-04-02T16:38:50.462Z,7.03
2023-04-02T16:41:22.366Z,9.95
2023-04-02T16:44:06.200Z,45.20
2023-04-02T16:47:03.484Z,11.63
2023-04-02T16:52:35.777Z,12.13
2023-04-02T16:55:12.955Z,5.63
2023-04-02T16:58:10.695Z,11.20
2023-04-02T17:00:50.667Z,7.97
2023-04-02T17:03:19.647Z,8.43
2023-04-02T17:06:29.398Z,5.88
2023-04-02T17:09:04.601Z,5.25
2023-04-02T17:11:42.153Z,6.45
2023-04-02T17:14:24.674Z,7.40
2023-04-02T17:17:01.246Z,6.88
2023-04-02T17:19:30.835Z,5.03
2023-04-02T17:22:03.003Z,4.03
2023-04-02T17:24:41.857Z,4.95
2023-04-02T17:27:21.997Z,3.30
2023-04-02T17:29:53.395Z,3.35
2023-04-02T17:32:31.600Z,4.75
2023-04-02T17:35:16.329Z,4.90
2023-04-02T17:38:01.310Z,4.95
2023-04-02T17:40:33.219Z,6.78
2023-04-02T17:43:06.725Z,5.28
2023-04-02T17:45:52.181Z,4.70
2023-04-02T17:48:42.384Z,5.63
2023-04-02T17:51:11.177Z,3.15
2023-04-02T17:54:01.178Z,4.82
2023-04-02T17:56:54.043Z,3.70
2023-04-02T17:59:57.201Z,105.50
2023-04-02T18:02:54.996Z,2.88
2023-04-02T18:05:45.430Z,5.30
2023-04-02T18:08:22.715Z,2.80
2023-04-02T18:11:09.217Z,3.45
2023-04-02T18:14:01.877Z,3.28
2023-04-02T18:16:39.853Z,2.38
2023-04-02T18:19:37.612Z,5.65
2023-04-02T18:22:24.642Z,1.95
2023-04-02T18:25:17.102Z,4.63
2023-04-02T18:27:56.731Z,3.15
2023-04-02T18:31:01.834Z,3.10
2023-04-02T18:33:45.511Z,211.27
2023-04-02T18:36:14.225Z,83.88
2023-04-02T18:38:42.508Z,52.45
2023-04-02T18:41:35.811Z,72.18
2023-04-02T18:44:28.656Z,122.00
2023-04-02T18:47:02.129Z,79.70
2023-04-02T18:49:40.683Z,60.22
2023-04-02T18:52:12.061Z,20.48
2023-04-02T18:54:44.017Z,36.78
2023-04-02T18:57:17.650Z,7.57
2023-04-02T18:59:56.109Z,6.72
2023-04-02T19:02:36.582Z,13.55
2023-04-02T19:05:09.050Z,7.68
2023-04-02T19:07:41.529Z,14.48
2023-04-02T19:10:18.685Z,4.75
2023-04-02T19:12:47.408Z,5.82
2023-04-02T19:15:17.708Z,7.25
2023-04-02T19:18:08.777Z,8.25
2023-04-02T19:20:45.236Z,12.13
2023-04-02T19:23:14.065Z,10.00
2023-04-02T19:26:11.582Z,12.32
2023-04-02T19:29:26.923Z,5.28
2023-04-02T19:31:55.391Z,8.93
2023-04-02T19:35:02.638Z,5.13
2023-04-02T19:37:40.485Z,5.78
2023-04-02T19:40:36.252Z,4.10
2023-04-02T19:43:04.724Z,4.20
2023-04-02T19:45:42.356Z,10.18
2023-04-02T19:48:12.434Z,5.95
2023-04-02T19:50:41.205Z,5.55
2023-04-02T19:53:09.534Z,6.60
2023-04-02T19:55:38.415Z,8.95
2023-04-02T19:58:17.578Z,5.60
2023-04-02T20:00:48.419Z,9.23
2023-04-02T20:03:16.688Z,8.70
2023-04-02T20:05:45.181Z,9.30
2023-04-02T20:08:13.539Z,5.00
2023-04-02T20:10:42.364Z,4.38
2023-04-02T20:13:10.639Z,4.53
2023-04-02T20:15:40.570Z,6.82
2023-04-02T20:18:10.461Z,5.63
2023-04-02T20:20:39.553Z,5.32
2023-04-02T20:23:07.914Z,4.30
2023-04-02T20:25:36.663Z,5.95
2023-04-02T20:28:05.031Z,3.03
2023-04-02T20:30:34.052Z,5.55
2023-04-02T20:33:02.686Z,2.90
2023-04-02T20:35:34.559Z,4.18
2023-04-02T20:38:06.515Z,5.63
2023-04-02T20:40:35.589Z,7.18
2023-04-02T20:43:03.935Z,8.13
2023-04-02T20:45:32.536Z,5.75
2023-04-02T20:48:00.931Z,4.93
2023-04-02T20:50:29.522Z,7.47
2023-04-02T20:52:59.453Z,3.08
2023-04-02T20:55:28.041Z,7.18
2023-04-02T20:57:56.556Z,5.65
2023-04-02T21:00:25.413Z,5.07
2023-04-02T21:02:53.761Z,4.55
2023-04-02T21:05:22.428Z,5.05
2023-04-02T21:07:50.788Z,6.05
2023-04-02T21:10:19.388Z,5.75
2023-04-02T21:12:47.756Z,4.80
2023-04-02T21:15:16.363Z,5.38
2023-04-02T21:17:44.992Z,116.72
2023-04-02T21:20:13.689Z,550.25
2023-04-02T21:22:42.053Z,558.05
2023-04-02T21:25:10.640Z,404.02
2023-04-02T21:27:38.864Z,238.55
2023-04-02T21:30:07.748Z,111.32
2023-04-02T21:32:36.053Z,201.55
2023-04-02T21:35:05.009Z,320.00
2023-04-02T21:37:33.399Z,144.13
2023-04-02T21:40:02.096Z,246.45
2023-04-02T21:42:30.310Z,63.75
2023-04-02T21:44:58.846Z,181.15
2023-04-02T21:47:27.835Z,32.75
2023-04-02T21:49:56.263Z,128.32
2023-04-02T21:52:24.628Z,108.50
2023-04-02T21:54:53.168Z,233.77
2023-04-02T21:57:21.425Z,41.90
2023-04-02T21:59:50.027Z,64.65
2023-04-02T22:02:18.279Z,85.47
2023-04-02T22:04:46.843Z,132.40
2023-04-02T22:07:15.162Z,448.63
2023-04-02T22:09:43.883Z,210.32
2023-04-02T22:12:12.655Z,105.97
2023-04-02T22:14:41.281Z,61.92
2023-04-02T22:17:09.711Z,70.55
2023-04-02T22:19:38.326Z,41.00
2023-04-02T22:22:06.495Z,40.58
2023-04-02T22:24:35.196Z,28.73
2023-04-02T22:27:03.415Z,18.58
2023-04-02T22:29:32.058Z,15.93
2023-04-02T22:32:00.218Z,10.48
2023-04-02T22:34:28.977Z,7.28
2023-04-02T22:36:57.216Z,6.47
2023-04-02T22:39:25.842Z,6.88
2023-04-02T22:41:54.077Z,7.10
2023-04-02T22:44:23.166Z,4.70
2023-04-02T22:46:51.527Z,7.43
2023-04-02T22:49:20.167Z,4.75
2023-04-02T22:51:48.513Z,8.70
2023-04-02T22:54:17.140Z,7.75
2023-04-02T22:56:45.397Z,6.97
2023-04-02T22:59:14.098Z,5.97
2023-04-02T23:01:42.408Z,7.25
2023-04-02T23:04:10.975Z,10.93
2023-04-02T23:06:39.244Z,6.35
2023-04-02T23:09:07.801Z,6.38
2023-04-02T23:11:36.491Z,7.43
2023-04-02T23:14:05.087Z,4.38
2023-04-02T23:16:33.571Z,4.93
2023-04-02T23:19:02.273Z,7.68
2023-04-02T23:21:30.769Z,6.53
2023-04-02T23:23:59.407Z,4.90
2023-04-02T23:26:30.701Z,6.55
2023-04-02T23:29:00.714Z,4.78
2023-04-02T23:31:29.513Z,4.30
2023-04-02T23:33:58.411Z,5.57
2023-04-02T23:36:29.043Z,5.25
2023-04-02T23:39:04.151Z,5.30
2023-04-02T23:41:32.737Z,5.05
2023-04-02T23:44:01.338Z,8.57
2023-04-02T23:46:29.969Z,9.55
2023-04-02T23:48:59.297Z,2.75
2023-04-02T23:51:27.924Z,3.60
2023-04-02T23:53:56.675Z,6.80
2023-04-02T23:56:25.965Z,5.22
2023-04-02T23:58:54.533Z,5.30
