createdAt,value
2018-09-18T00:01:36.778Z,98278.94
2018-09-18T00:04:06.312Z,98285.02
2018-09-18T00:06:35.747Z,98277.63
2018-09-18T00:09:07.585Z,98272.55
2018-09-18T00:11:37.656Z,98277.20
2018-09-18T00:14:07.406Z,98273.16
2018-09-18T00:16:36.830Z,98272.66
2018-09-18T00:19:06.500Z,98269.73
2018-09-18T00:21:36.724Z,98266.48
2018-09-18T00:24:06.246Z,98261.73
2018-09-18T00:26:35.748Z,98261.14
2018-09-18T00:29:05.197Z,98268.13
2018-09-18T00:31:34.670Z,98266.91
2018-09-18T00:34:04.133Z,98260.33
2018-09-18T00:36:33.620Z,98258.21
2018-09-18T00:39:03.624Z,98256.17
2018-09-18T00:41:33.036Z,98248.30
2018-09-18T00:44:02.445Z,98251.33
2018-09-18T00:46:31.842Z,98248.92
2018-09-18T00:49:01.278Z,98247.08
2018-09-18T00:51:30.656Z,98248.80
2018-09-18T00:54:00.101Z,98248.21
2018-09-18T00:56:29.495Z,98239.30
2018-09-18T00:58:59.439Z,98245.37
2018-09-18T01:01:28.817Z,98243.64
2018-09-18T01:03:58.238Z,98241.14
2018-09-18T01:06:27.684Z,98235.48
2018-09-18T01:08:57.620Z,98239.61
2018-09-18T01:11:27.013Z,98235.16
2018-09-18T01:13:56.577Z,98232.63
2018-09-18T01:16:25.971Z,98230.72
2018-09-18T01:18:55.397Z,98233.54
2018-09-18T01:21:24.875Z,98235.67
2018-09-18T01:23:54.282Z,98232.31
2018-09-18T01:26:23.693Z,98236.98
2018-09-18T01:28:53.074Z,98238.56
2018-09-18T01:31:22.517Z,98240.00
2018-09-18T01:33:51.925Z,98232.09
2018-09-18T01:36:21.817Z,98230.49
2018-09-18T01:38:51.325Z,98233.72
2018-09-18T01:41:20.724Z,98234.72
2018-09-18T01:43:50.208Z,98235.75
2018-09-18T01:46:19.607Z,98241.69
2018-09-18T01:48:49.555Z,98237.23
2018-09-18T01:51:18.951Z,98235.92
2018-09-18T01:53:49.131Z,98236.92
2018-09-18T01:56:18.627Z,98233.88
2018-09-18T01:58:48.165Z,98236.41
2018-09-18T02:01:17.542Z,98227.72
2018-09-18T02:03:46.966Z,98237.12
2018-09-18T02:06:16.410Z,98232.36
2018-09-18T02:08:45.862Z,98233.46
2018-09-18T02:11:15.346Z,98236.05
2018-09-18T02:13:46.296Z,98235.05
2018-09-18T02:16:15.740Z,98232.92
2018-09-18T02:18:45.194Z,98231.19
2018-09-18T02:21:14.589Z,98237.66
2018-09-18T02:23:45.088Z,98233.20
2018-09-18T02:26:14.543Z,98230.23
2018-09-18T02:28:44.040Z,98234.36
2018-09-18T02:31:13.443Z,98228.38
2018-09-18T02:33:42.829Z,98221.03
2018-09-18T02:36:12.243Z,98217.52
2018-09-18T02:38:41.669Z,98217.80
2018-09-18T02:41:11.052Z,98220.14
2018-09-18T02:43:40.916Z,98218.43
2018-09-18T02:46:10.638Z,98216.62
2018-09-18T02:48:40.170Z,98220.14
2018-09-18T02:51:09.730Z,98214.26
2018-09-18T02:53:39.447Z,98216.88
2018-09-18T02:56:08.886Z,98218.83
2018-09-18T02:58:38.354Z,98221.93
2018-09-18T03:01:07.815Z,98223.32
2018-09-18T03:03:37.829Z,98223.72
2018-09-18T03:06:07.430Z,98227.42
2018-09-18T03:08:36.835Z,98226.68
2018-09-18T03:11:06.319Z,98227.20
2018-09-18T03:13:36.675Z,98221.25
2018-09-18T03:16:06.207Z,98222.88
2018-09-18T03:18:35.663Z,98222.67
2018-09-18T03:21:06.827Z,98220.47
2018-09-18T03:23:36.170Z,98218.16
2018-09-18T03:26:05.586Z,98223.01
2018-09-18T03:28:34.979Z,98217.45
2018-09-18T03:31:04.438Z,98213.62
2018-09-18T03:33:33.898Z,98217.00
2018-09-18T03:36:03.355Z,98214.20
2018-09-18T03:38:32.853Z,98220.94
2018-09-18T03:41:02.283Z,98219.52
2018-09-18T03:43:31.817Z,98219.94
2018-09-18T03:46:01.281Z,98216.32
2018-09-18T03:48:30.785Z,98221.25
2018-09-18T03:51:00.190Z,98214.38
2018-09-18T03:53:29.626Z,98215.09
2018-09-18T03:55:59.575Z,98216.98
2018-09-18T03:58:29.011Z,98214.35
2018-09-18T04:00:58.475Z,98213.25
2018-09-18T04:03:27.845Z,98216.38
2018-09-18T04:05:57.512Z,98216.87
2018-09-18T04:08:26.958Z,98214.64
2018-09-18T04:10:56.370Z,98207.84
2018-09-18T04:13:25.802Z,98204.62
2018-09-18T04:15:56.034Z,98205.30
2018-09-18T04:18:26.589Z,98211.25
2018-09-18T04:20:55.945Z,98205.93
2018-09-18T04:23:26.079Z,98216.11
2018-09-18T04:25:55.582Z,98216.42
2018-09-18T04:28:26.070Z,98210.97
2018-09-18T04:30:56.396Z,98209.86
2018-09-18T04:33:25.779Z,98214.38
2018-09-18T04:35:55.217Z,98213.84
2018-09-18T04:38:24.694Z,98213.34
2018-09-18T04:40:54.120Z,98216.64
2018-09-18T04:43:23.808Z,98221.70
2018-09-18T04:45:53.299Z,98229.26
2018-09-18T04:48:22.715Z,98226.14
2018-09-18T04:50:52.090Z,98223.80
2018-09-18T04:53:21.480Z,98220.75
2018-09-18T04:55:50.901Z,98223.23
2018-09-18T04:58:20.291Z,98224.83
2018-09-18T05:00:49.703Z,98223.27
2018-09-18T05:03:20.086Z,98225.89
2018-09-18T05:05:49.564Z,98222.06
2018-09-18T05:08:19.010Z,98227.38
2018-09-18T05:10:48.968Z,98224.32
2018-09-18T05:13:18.934Z,98226.02
2018-09-18T05:15:48.363Z,98228.92
2018-09-18T05:18:17.777Z,98230.55
2018-09-18T05:20:47.252Z,98227.82
2018-09-18T05:23:17.479Z,98223.57
2018-09-18T05:25:46.925Z,98225.59
2018-09-18T05:28:16.310Z,98221.52
2018-09-18T05:30:45.757Z,98224.52
2018-09-18T05:33:15.201Z,98224.73
2018-09-18T05:35:44.645Z,98226.27
2018-09-18T05:38:14.722Z,98228.59
2018-09-18T05:40:45.385Z,98228.77
2018-09-18T05:43:14.807Z,98234.50
2018-09-18T05:45:44.227Z,98234.01
2018-09-18T05:48:13.995Z,98232.87
2018-09-18T05:50:43.609Z,98232.52
2018-09-18T05:53:13.454Z,98234.33
2018-09-18T05:55:42.852Z,98238.69
2018-09-18T05:58:12.327Z,98239.30
2018-09-18T06:00:41.749Z,98240.92
2018-09-18T06:03:11.194Z,98245.17
2018-09-18T06:05:40.596Z,98243.23
2018-09-18T06:08:09.988Z,98242.23
2018-09-18T06:10:39.450Z,98243.16
2018-09-18T06:13:08.976Z,98242.98
2018-09-18T06:15:38.375Z,98250.32
2018-09-18T06:18:07.825Z,98252.38
2018-09-18T06:20:37.270Z,98248.94
2018-09-18T06:23:06.750Z,98243.63
2018-09-18T06:25:36.160Z,98243.25
2018-09-18T06:28:05.588Z,98248.92
2018-09-18T06:30:34.986Z,98242.30
2018-09-18T06:33:04.414Z,98247.64
2018-09-18T06:35:33.834Z,98246.77
2018-09-18T06:38:03.226Z,98250.63
2018-09-18T06:40:32.660Z,98240.67
2018-09-18T06:43:02.157Z,98247.65
2018-09-18T06:45:31.572Z,98249.88
2018-09-18T06:48:01.025Z,98244.77
2018-09-18T06:50:30.364Z,98244.06
2018-09-18T06:52:59.788Z,98248.73
2018-09-18T06:55:29.278Z,98249.55
2018-09-18T06:57:59.131Z,98248.77
2018-09-18T07:00:28.606Z,98257.06
2018-09-18T07:02:58.011Z,98262.91
2018-09-18T07:05:27.471Z,98252.97
2018-09-18T07:07:57.475Z,98247.94
2018-09-18T07:10:26.895Z,98252.92
2018-09-18T07:12:56.368Z,98242.95
2018-09-18T07:15:25.932Z,98248.22
2018-09-18T07:17:55.380Z,98249.73
2018-09-18T07:20:24.969Z,98236.84
2018-09-18T07:22:54.368Z,98240.30
2018-09-18T07:25:23.817Z,98240.23
2018-09-18T07:27:53.768Z,98236.81
2018-09-18T07:30:23.265Z,98237.64
2018-09-18T07:32:52.666Z,98236.73
2018-09-18T07:35:22.074Z,98236.75
2018-09-18T07:37:51.503Z,98232.63
2018-09-18T07:40:20.949Z,98235.25
2018-09-18T07:42:50.480Z,98226.78
2018-09-18T07:45:19.921Z,98224.66
2018-09-18T07:47:49.315Z,98226.47
2018-09-18T07:50:18.751Z,98225.66
2018-09-18T07:52:48.164Z,98230.13
2018-09-18T07:55:17.604Z,98226.67
2018-09-18T07:57:47.055Z,98225.05
2018-09-18T08:00:16.453Z,98221.09
2018-09-18T08:02:45.933Z,98223.20
2018-09-18T08:05:15.370Z,98224.31
2018-09-18T08:07:44.840Z,98218.85
2018-09-18T08:10:14.300Z,98220.15
2018-09-18T08:12:43.700Z,98217.30
2018-09-18T08:15:13.168Z,98211.64
2018-09-18T08:17:42.570Z,98214.64
2018-09-18T08:20:12.008Z,98211.95
2018-09-18T08:22:41.432Z,98217.66
2018-09-18T08:25:10.944Z,98218.02
2018-09-18T08:27:40.296Z,98216.53
2018-09-18T08:30:09.845Z,98221.27
2018-09-18T08:32:39.269Z,98222.70
2018-09-18T08:35:09.397Z,98226.11
2018-09-18T08:37:38.873Z,98220.42
2018-09-18T08:40:08.492Z,98218.27
2018-09-18T08:42:37.810Z,98216.42
2018-09-18T08:45:07.378Z,98217.04
2018-09-18T08:47:37.815Z,98210.00
2018-09-18T08:50:07.920Z,98212.36
2018-09-18T08:52:37.405Z,98207.52
2018-09-18T08:55:06.818Z,98209.29
2018-09-18T08:57:36.256Z,98202.05
2018-09-18T09:00:06.832Z,98211.27
2018-09-18T09:02:36.304Z,98202.28
2018-09-18T09:05:05.781Z,98198.61
2018-09-18T09:07:35.316Z,98200.38
2018-09-18T09:10:04.882Z,98201.82
2018-09-18T09:12:34.320Z,98204.00
2018-09-18T09:15:03.887Z,98203.41
2018-09-18T09:17:33.323Z,98206.56
2018-09-18T09:20:02.857Z,98206.66
2018-09-18T09:22:32.393Z,98200.34
2018-09-18T09:25:01.801Z,98201.75
2018-09-18T09:27:31.285Z,98202.68
2018-09-18T09:30:03.541Z,98201.87
2018-09-18T09:32:33.031Z,98202.20
2018-09-18T09:35:02.448Z,98201.72
2018-09-18T09:37:31.904Z,98199.36
2018-09-18T09:40:01.330Z,98202.67
2018-09-18T09:42:30.778Z,98202.20
2018-09-18T09:45:00.308Z,98206.83
2018-09-18T09:47:29.734Z,98203.22
2018-09-18T09:49:59.122Z,98210.47
2018-09-18T09:52:28.599Z,98212.70
2018-09-18T09:54:59.021Z,98208.08
2018-09-18T09:57:28.490Z,98207.30
2018-09-18T09:59:57.956Z,98204.71
2018-09-18T10:02:30.653Z,98208.68
2018-09-18T10:05:00.095Z,98197.89
2018-09-18T10:07:29.532Z,98197.42
2018-09-18T10:09:58.980Z,98197.97
2018-09-18T10:12:28.404Z,98203.11
2018-09-18T10:14:57.859Z,98197.85
2018-09-18T10:17:27.315Z,98195.25
2018-09-18T10:19:56.745Z,98195.33
2018-09-18T10:22:26.171Z,98197.28
2018-09-18T10:24:55.663Z,98184.23
2018-09-18T10:27:25.112Z,98179.24
2018-09-18T10:29:54.573Z,98183.61
2018-09-18T10:32:24.022Z,98178.59
2018-09-18T10:34:53.504Z,98173.94
2018-09-18T10:37:22.981Z,98178.59
2018-09-18T10:39:52.415Z,98179.50
2018-09-18T10:42:21.814Z,98173.11
2018-09-18T10:44:51.239Z,98168.34
2018-09-18T10:47:20.664Z,98174.91
2018-09-18T10:49:50.071Z,98174.17
2018-09-18T10:52:19.504Z,98167.42
2018-09-18T10:54:48.975Z,98167.18
2018-09-18T10:57:18.345Z,98172.57
2018-09-18T10:59:47.838Z,98168.05
2018-09-18T11:02:17.384Z,98161.19
2018-09-18T11:04:46.706Z,98167.09
2018-09-18T11:07:16.208Z,98169.55
2018-09-18T11:09:45.838Z,98162.60
2018-09-18T11:12:15.983Z,98163.13
2018-09-18T11:14:45.326Z,98164.27
2018-09-18T11:17:14.795Z,98163.00
2018-09-18T11:19:44.268Z,98155.52
2018-09-18T11:22:13.660Z,98155.27
2018-09-18T11:24:43.069Z,98151.29
2018-09-18T11:27:12.474Z,98155.58
2018-09-18T11:29:41.928Z,98156.67
2018-09-18T11:32:14.689Z,98154.80
2018-09-18T11:34:44.132Z,98157.46
2018-09-18T11:37:13.561Z,98158.26
2018-09-18T11:39:43.081Z,98157.48
2018-09-18T11:42:12.480Z,98153.50
2018-09-18T11:44:42.750Z,98150.81
2018-09-18T11:47:12.997Z,98146.53
2018-09-18T11:49:42.433Z,98145.73
2018-09-18T11:52:11.963Z,98150.23
2018-09-18T11:54:41.948Z,98151.57
2018-09-18T11:57:12.350Z,98142.47
2018-09-18T11:59:41.703Z,98147.27
2018-09-18T12:02:11.213Z,98141.65
2018-09-18T12:04:41.413Z,98136.02
2018-09-18T12:07:10.818Z,98138.39
2018-09-18T12:09:40.364Z,98133.55
2018-09-18T12:12:09.889Z,98133.80
2018-09-18T12:14:39.427Z,98125.53
2018-09-18T12:17:09.800Z,98127.92
2018-09-18T12:19:39.229Z,98127.68
2018-09-18T12:22:08.669Z,98119.36
2018-09-18T12:24:38.073Z,98116.94
2018-09-18T12:27:07.500Z,98110.37
2018-09-18T12:29:36.909Z,98114.34
2018-09-18T12:32:06.558Z,98113.80
2018-09-18T12:34:35.929Z,98106.00
2018-09-18T12:37:05.400Z,98106.50
2018-09-18T12:39:34.774Z,98101.66
2018-09-18T12:42:04.267Z,98104.09
2018-09-18T12:44:33.917Z,98106.43
2018-09-18T12:47:03.403Z,98104.21
2018-09-18T12:49:32.966Z,98104.45
2018-09-18T12:52:02.347Z,98110.28
2018-09-18T12:54:31.798Z,98102.99
2018-09-18T12:57:01.370Z,98104.24
2018-09-18T12:59:30.744Z,98108.30
2018-09-18T13:02:00.190Z,98105.05
2018-09-18T13:04:29.653Z,98104.78
2018-09-18T13:06:59.070Z,98099.12
2018-09-18T13:09:28.607Z,98100.63
2018-09-18T13:11:58.012Z,98101.47
2018-09-18T13:14:27.432Z,98103.97
2018-09-18T13:16:56.881Z,98099.65
2018-09-18T13:19:26.300Z,98096.47
2018-09-18T13:21:55.766Z,98097.73
2018-09-18T13:24:25.247Z,98096.66
2018-09-18T13:26:54.693Z,98092.11
2018-09-18T13:29:24.084Z,98087.78
2018-09-18T13:31:53.588Z,98094.71
2018-09-18T13:34:23.184Z,98089.73
2018-09-18T13:36:52.662Z,98089.69
2018-09-18T13:39:22.130Z,98081.06
2018-09-18T13:41:51.514Z,98086.06
2018-09-18T13:44:20.986Z,98076.55
2018-09-18T13:46:51.251Z,98087.67
2018-09-18T13:49:22.268Z,98080.68
2018-09-18T13:51:51.727Z,98064.08
2018-09-18T13:54:21.151Z,98068.95
2018-09-18T13:56:50.696Z,98078.23
2018-09-18T13:59:20.125Z,98074.20
2018-09-18T14:01:49.644Z,98074.31
2018-09-18T14:04:19.198Z,98066.28
2018-09-18T14:06:48.617Z,98051.75
2018-09-18T14:09:18.142Z,98059.66
2018-09-18T14:11:47.601Z,98061.72
2018-09-18T14:14:17.258Z,98063.87
2018-09-18T14:16:46.712Z,98062.30
2018-09-18T14:19:16.178Z,98064.19
2018-09-18T14:21:45.658Z,98062.64
2018-09-18T14:24:15.063Z,98060.98
2018-09-18T14:26:45.276Z,98063.98
2018-09-18T14:29:15.568Z,98057.91
2018-09-18T14:31:45.026Z,98051.91
2018-09-18T14:34:14.422Z,98053.50
2018-09-18T14:36:43.880Z,98044.63
2018-09-18T14:39:13.376Z,98044.03
2018-09-18T14:41:42.827Z,98054.64
2018-09-18T14:44:12.258Z,98050.53
2018-09-18T14:46:41.701Z,98045.16
2018-09-18T14:49:11.575Z,98050.47
2018-09-18T14:51:41.052Z,98047.44
2018-09-18T14:54:10.488Z,98059.09
2018-09-18T14:56:40.015Z,98061.23
2018-09-18T14:59:09.466Z,98061.69
2018-09-18T15:01:39.015Z,98062.42
2018-09-18T15:04:08.427Z,98073.58
2018-09-18T15:06:37.841Z,98066.50
2018-09-18T15:09:10.239Z,98081.78
2018-09-18T15:11:39.862Z,98077.87
2018-09-18T15:14:09.646Z,98072.01
2018-09-18T15:16:39.179Z,98077.39
2018-09-18T15:19:09.268Z,98080.41
2018-09-18T15:21:38.876Z,98082.30
2018-09-18T15:24:08.169Z,98079.47
2018-09-18T15:26:37.989Z,98080.44
2018-09-18T15:29:07.468Z,98089.05
2018-09-18T15:31:36.872Z,98088.03
2018-09-18T15:34:06.575Z,98081.59
2018-09-18T15:36:36.047Z,98086.16
2018-09-18T15:39:08.748Z,98084.65
2018-09-18T15:41:38.303Z,98088.35
2018-09-18T15:44:08.196Z,98084.98
2018-09-18T15:46:37.908Z,98093.45
2018-09-18T15:49:07.495Z,98093.05
2018-09-18T15:51:37.042Z,98095.33
2018-09-18T15:54:06.771Z,98091.75
2018-09-18T15:56:36.563Z,98096.23
2018-09-18T15:59:06.012Z,98095.08
2018-09-18T16:01:35.467Z,98094.34
2018-09-18T16:04:05.135Z,98095.06
2018-09-18T16:06:34.565Z,98094.20
2018-09-18T16:09:07.088Z,98091.09
2018-09-18T16:11:37.776Z,98084.76
2018-09-18T16:14:07.278Z,98085.19
2018-09-18T16:16:36.776Z,98082.35
2018-09-18T16:19:07.076Z,98078.16
2018-09-18T16:21:36.474Z,98079.33
2018-09-18T16:24:06.036Z,98075.14
2018-09-18T16:26:35.614Z,98068.50
2018-09-18T16:29:05.093Z,98069.86
2018-09-18T16:31:34.560Z,98068.28
2018-09-18T16:34:04.037Z,98074.02
2018-09-18T16:36:33.514Z,98077.78
2018-09-18T16:39:03.118Z,98073.58
2018-09-18T16:41:32.583Z,98077.30
2018-09-18T16:44:02.040Z,98081.41
2018-09-18T16:46:32.365Z,98082.76
2018-09-18T16:49:04.009Z,98084.14
2018-09-18T16:51:33.991Z,98084.73
2018-09-18T16:54:03.482Z,98075.73
2018-09-18T16:56:33.016Z,98081.91
2018-09-18T16:59:03.923Z,98090.85
2018-09-18T17:01:33.388Z,98093.09
2018-09-18T17:04:02.858Z,98093.92
2018-09-18T17:06:32.693Z,98091.07
2018-09-18T17:09:02.152Z,98095.13
2018-09-18T17:11:31.634Z,98091.95
2018-09-18T17:14:02.025Z,98097.39
2018-09-18T17:16:31.626Z,98095.55
2018-09-18T17:19:02.010Z,98101.56
2018-09-18T17:21:31.522Z,98103.77
2018-09-18T17:24:00.966Z,98103.31
2018-09-18T17:26:30.414Z,98112.22
2018-09-18T17:29:00.865Z,98118.70
2018-09-18T17:31:30.302Z,98123.83
2018-09-18T17:33:59.960Z,98123.88
2018-09-18T17:36:30.522Z,98126.97
2018-09-18T17:39:00.081Z,98132.32
2018-09-18T17:41:29.561Z,98136.66
2018-09-18T17:43:59.054Z,98139.41
2018-09-18T17:46:29.588Z,98140.52
2018-09-18T17:49:00.017Z,98143.75
2018-09-18T17:51:29.993Z,98147.52
2018-09-18T17:53:59.589Z,98152.11
2018-09-18T17:56:29.171Z,98155.08
2018-09-18T17:58:58.634Z,98160.73
2018-09-18T18:01:28.282Z,98162.10
2018-09-18T18:03:59.048Z,98168.00
2018-09-18T18:06:28.596Z,98168.03
2018-09-18T18:08:58.031Z,98165.63
2018-09-18T18:11:27.499Z,98172.08
2018-09-18T18:13:56.900Z,98181.16
2018-09-18T18:16:26.513Z,98183.88
2018-09-18T18:18:56.064Z,98191.89
2018-09-18T18:21:25.568Z,98198.33
2018-09-18T18:23:55.067Z,98201.80
2018-09-18T18:26:24.536Z,98193.79
2018-09-18T18:28:54.107Z,98201.28
2018-09-18T18:31:25.604Z,98206.88
2018-09-18T18:33:55.149Z,98214.37
2018-09-18T18:36:24.742Z,98214.64
2018-09-18T18:38:54.316Z,98211.17
2018-09-18T18:41:23.845Z,98212.22
2018-09-18T18:43:53.319Z,98219.98
2018-09-18T18:46:22.857Z,98216.20
2018-09-18T18:48:56.037Z,98227.95
2018-09-18T18:51:25.544Z,98225.52
2018-09-18T18:53:55.162Z,98229.21
2018-09-18T18:56:24.645Z,98227.32
2018-09-18T18:58:54.259Z,98223.57
2018-09-18T19:01:23.725Z,98229.68
2018-09-18T19:03:53.206Z,98229.40
2018-09-18T19:06:23.479Z,98230.42
2018-09-18T19:08:52.925Z,98232.55
2018-09-18T19:11:22.403Z,98232.77
2018-09-18T19:13:52.849Z,98237.53
2018-09-18T19:16:23.935Z,98243.91
2018-09-18T19:18:54.353Z,98245.20
2018-09-18T19:21:23.770Z,98244.86
2018-09-18T19:23:53.266Z,98255.47
2018-09-18T19:26:22.758Z,98252.27
2018-09-18T19:28:52.246Z,98258.86
2018-09-18T19:31:21.718Z,98252.67
2018-09-18T19:33:51.229Z,98256.66
2018-09-18T19:36:21.553Z,98253.13
2018-09-18T19:38:51.130Z,98256.48
2018-09-18T19:41:21.126Z,98256.14
2018-09-18T19:43:50.558Z,98259.06
2018-09-18T19:46:20.054Z,98260.09
2018-09-18T19:48:49.493Z,98260.30
2018-09-18T19:51:19.219Z,98266.61
2018-09-18T19:53:48.622Z,98269.75
2018-09-18T19:56:18.152Z,98274.47
2018-09-18T19:58:48.895Z,98280.02
2018-09-18T20:01:18.410Z,98278.59
2018-09-18T20:03:47.884Z,98280.93
2018-09-18T20:06:17.346Z,98287.52
2018-09-18T20:08:46.881Z,98279.73
2018-09-18T20:11:16.407Z,98276.78
2018-09-18T20:13:45.827Z,98283.59
2018-09-18T20:16:15.358Z,98283.28
2018-09-18T20:18:44.864Z,98293.37
2018-09-18T20:21:14.336Z,98294.92
2018-09-18T20:23:43.862Z,98297.03
2018-09-18T20:26:13.338Z,98287.91
2018-09-18T20:28:42.802Z,98294.30
2018-09-18T20:31:12.295Z,98291.62
2018-09-18T20:33:41.743Z,98286.98
2018-09-18T20:36:11.430Z,98289.64
2018-09-18T20:38:40.802Z,98281.58
2018-09-18T20:41:11.317Z,98282.12
2018-09-18T20:43:41.850Z,98282.91
2018-09-18T20:46:11.972Z,98286.61
2018-09-18T20:48:41.476Z,98284.73
2018-09-18T20:51:10.974Z,98290.84
2018-09-18T20:53:40.584Z,98287.31
2018-09-18T20:56:10.096Z,98295.58
2018-09-18T20:58:39.592Z,98291.88
2018-09-18T21:01:09.070Z,98296.91
2018-09-18T21:03:38.498Z,98299.02
2018-09-18T21:06:08.131Z,98305.66
2018-09-18T21:08:37.756Z,98304.77
2018-09-18T21:11:07.761Z,98312.72
2018-09-18T21:13:37.204Z,98310.55
2018-09-18T21:16:07.394Z,98319.02
2018-09-18T21:18:37.408Z,98321.38
2018-09-18T21:21:07.029Z,98325.37
2018-09-18T21:23:36.606Z,98321.67
2018-09-18T21:26:13.241Z,98326.14
2018-09-18T21:28:42.679Z,98328.48
2018-09-18T21:31:12.144Z,98335.55
2018-09-18T21:33:41.636Z,98336.33
2018-09-18T21:36:11.092Z,98334.42
2018-09-18T21:38:40.557Z,98338.06
2018-09-18T21:41:10.036Z,98339.09
2018-09-18T21:43:39.492Z,98340.36
2018-09-18T21:46:08.986Z,98338.19
2018-09-18T21:48:38.495Z,98343.50
2018-09-18T21:51:07.980Z,98338.41
2018-09-18T21:53:37.471Z,98339.71
2018-09-18T21:56:07.061Z,98349.78
2018-09-18T21:58:36.437Z,98349.78
2018-09-18T22:01:06.928Z,98349.20
2018-09-18T22:03:36.536Z,98347.87
2018-09-18T22:06:05.984Z,98347.61
2018-09-18T22:08:37.034Z,98347.09
2018-09-18T22:11:07.151Z,98347.03
2018-09-18T22:13:36.628Z,98348.33
2018-09-18T22:16:06.094Z,98361.50
2018-09-18T22:18:36.177Z,98352.20
2018-09-18T22:21:05.726Z,98354.09
2018-09-18T22:23:36.138Z,98350.62
2018-09-18T22:26:05.799Z,98347.67
2018-09-18T22:28:35.302Z,98351.10
2018-09-18T22:31:04.928Z,98352.88
2018-09-18T22:33:34.380Z,98356.54
2018-09-18T22:36:03.902Z,98360.48
2018-09-18T22:38:33.472Z,98362.06
2018-09-18T22:41:02.992Z,98367.30
2018-09-18T22:43:32.490Z,98364.09
2018-09-18T22:46:02.031Z,98362.48
2018-09-18T22:48:32.545Z,98361.34
2018-09-18T22:51:03.094Z,98362.63
2018-09-18T22:53:32.611Z,98361.78
2018-09-18T22:56:02.079Z,98368.89
2018-09-18T22:58:31.513Z,98363.07
2018-09-18T23:01:01.056Z,98360.89
2018-09-18T23:03:30.502Z,98360.09
2018-09-18T23:05:59.969Z,98362.73
2018-09-18T23:08:29.424Z,98366.91
2018-09-18T23:10:58.910Z,98372.73
2018-09-18T23:13:28.365Z,98372.65
2018-09-18T23:15:57.919Z,98372.53
2018-09-18T23:18:27.448Z,98373.82
2018-09-18T23:20:56.853Z,98369.33
2018-09-18T23:23:27.195Z,98379.05
2018-09-18T23:25:56.604Z,98379.93
2018-09-18T23:28:27.216Z,98378.67
2018-09-18T23:30:56.648Z,98380.73
2018-09-18T23:33:27.073Z,98376.13
2018-09-18T23:35:57.031Z,98378.45
2018-09-18T23:38:26.481Z,98373.95
2018-09-18T23:40:55.870Z,98376.05
2018-09-18T23:43:25.289Z,98379.77
2018-09-18T23:45:54.731Z,98378.92
2018-09-18T23:48:24.411Z,98373.28
2018-09-18T23:50:53.894Z,98380.89
2018-09-18T23:53:23.340Z,98385.64
2018-09-18T23:55:52.781Z,98388.21
2018-09-18T23:58:22.217Z,98393.17
