createdAt,value
2022-08-05T00:02:27.211Z,28.74
2022-08-05T00:04:56.128Z,28.61
2022-08-05T00:07:58.762Z,28.56
2022-08-05T00:10:10.432Z,28.38
2022-08-05T00:12:55.687Z,28.45
2022-08-05T00:15:58.039Z,28.43
2022-08-05T00:18:09.627Z,28.47
2022-08-05T00:20:48.966Z,28.44
2022-08-05T00:23:15.555Z,28.39
2022-08-05T00:25:45.886Z,28.41
2022-08-05T00:28:13.487Z,28.41
2022-08-05T00:30:41.238Z,28.35
2022-08-05T00:34:42.246Z,28.36
2022-08-05T00:36:16.607Z,28.22
2022-08-05T00:38:44.706Z,28.22
2022-08-05T00:41:11.561Z,28.11
2022-08-05T00:43:47.173Z,28.17
2022-08-05T00:46:16.251Z,28.15
2022-08-05T00:48:51.530Z,28.16
2022-08-05T00:51:50.609Z,28.08
2022-08-05T00:54:06.211Z,28.08
2022-08-05T00:56:32.770Z,27.99
2022-08-05T00:59:00.361Z,28.21
2022-08-05T01:01:42.877Z,28.07
2022-08-05T01:04:14.036Z,27.96
2022-08-05T01:06:48.471Z,27.85
2022-08-05T01:09:19.857Z,28.21
2022-08-05T01:11:48.905Z,28.05
2022-08-05T01:14:27.776Z,28.13
2022-08-05T01:17:05.255Z,28.11
2022-08-05T01:20:01.405Z,27.93
2022-08-05T01:23:13.611Z,27.44
2022-08-05T01:26:12.916Z,27.47
2022-08-05T01:28:53.139Z,27.79
2022-08-05T01:31:52.212Z,27.68
2022-08-05T01:34:26.754Z,27.76
2022-08-05T01:37:24.721Z,27.89
2022-08-05T01:39:58.907Z,28.81
2022-08-05T01:42:27.856Z,28.27
2022-08-05T01:44:56.955Z,28.30
2022-08-05T01:47:38.597Z,28.00
2022-08-05T01:50:15.057Z,27.91
2022-08-05T01:52:44.380Z,27.85
2022-08-05T01:55:14.730Z,27.74
2022-08-05T01:58:11.072Z,27.78
2022-08-05T02:00:33.557Z,27.70
2022-08-05T02:03:29.089Z,27.59
2022-08-05T02:06:03.452Z,27.56
2022-08-05T02:08:58.654Z,27.62
2022-08-05T02:11:32.919Z,27.50
2022-08-05T02:14:12.550Z,27.51
2022-08-05T02:16:44.011Z,27.50
2022-08-05T02:19:34.145Z,27.54
2022-08-05T02:22:27.316Z,27.65
2022-08-05T02:25:01.954Z,27.75
2022-08-05T02:27:59.830Z,27.58
2022-08-05T02:30:19.700Z,27.49
2022-08-05T02:32:51.212Z,27.50
2022-08-05T02:35:27.776Z,27.45
2022-08-05T02:37:56.680Z,27.40
2022-08-05T02:40:27.538Z,27.38
2022-08-05T02:42:56.339Z,27.40
2022-08-05T02:45:25.270Z,27.37
2022-08-05T02:48:06.555Z,27.38
2022-08-05T02:50:43.636Z,27.35
2022-08-05T02:53:16.150Z,27.43
2022-08-05T02:55:54.856Z,27.37
2022-08-05T02:58:27.355Z,27.31
2022-08-05T03:00:57.051Z,27.31
2022-08-05T03:03:24.051Z,27.31
2022-08-05T03:06:56.940Z,27.45
2022-08-05T03:08:42.634Z,27.36
2022-08-05T03:11:54.363Z,27.41
2022-08-05T03:14:13.362Z,27.26
2022-08-05T03:16:40.547Z,27.28
2022-08-05T03:19:17.373Z,27.28
2022-08-05T03:21:53.873Z,27.50
2022-08-05T03:24:27.577Z,27.37
2022-08-05T03:26:56.496Z,27.49
2022-08-05T03:29:24.067Z,27.50
2022-08-05T03:31:56.745Z,27.47
2022-08-05T03:34:28.365Z,27.35
2022-08-05T03:36:55.435Z,26.95
2022-08-05T03:39:27.153Z,26.92
2022-08-05T03:41:56.128Z,26.94
2022-08-05T03:44:23.512Z,27.18
2022-08-05T03:46:50.072Z,27.20
2022-08-05T03:49:16.628Z,26.82
2022-08-05T03:52:37.864Z,26.67
2022-08-05T03:55:50.796Z,26.46
2022-08-05T03:57:42.521Z,26.53
2022-08-05T04:00:16.038Z,26.70
2022-08-05T04:02:57.685Z,26.54
2022-08-05T04:05:33.280Z,26.44
2022-08-05T04:08:29.713Z,26.43
2022-08-05T04:10:53.354Z,26.50
2022-08-05T04:13:21.685Z,26.40
2022-08-05T04:16:02.740Z,26.36
2022-08-05T04:18:32.242Z,26.37
2022-08-05T04:21:02.046Z,26.32
2022-08-05T04:24:05.850Z,26.17
2022-08-05T04:26:17.639Z,26.20
2022-08-05T04:28:50.982Z,26.32
2022-08-05T04:31:19.348Z,26.24
2022-08-05T04:34:17.375Z,26.19
2022-08-05T04:36:46.610Z,26.56
2022-08-05T04:39:18.153Z,26.21
2022-08-05T04:41:45.814Z,26.44
2022-08-05T04:44:14.662Z,26.13
2022-08-05T04:46:47.592Z,25.95
2022-08-05T04:49:15.263Z,26.14
2022-08-05T04:51:44.152Z,26.20
2022-08-05T04:54:12.170Z,26.21
2022-08-05T04:56:39.189Z,26.43
2022-08-05T04:59:21.924Z,26.60
2022-08-05T05:02:06.899Z,26.33
2022-08-05T05:04:47.922Z,25.98
2022-08-05T05:07:17.655Z,25.82
2022-08-05T05:09:45.510Z,25.80
2022-08-05T05:12:12.435Z,25.78
2022-08-05T05:14:49.494Z,25.51
2022-08-05T05:17:23.383Z,25.78
2022-08-05T05:19:53.305Z,25.89
2022-08-05T05:22:23.571Z,25.97
2022-08-05T05:24:56.757Z,26.09
2022-08-05T05:27:41.527Z,26.29
2022-08-05T05:30:29.720Z,26.40
2022-08-05T05:33:00.367Z,26.55
2022-08-05T05:35:34.345Z,26.55
2022-08-05T05:38:13.277Z,26.58
2022-08-05T05:40:49.453Z,26.64
2022-08-05T05:43:22.217Z,26.63
2022-08-05T05:46:05.223Z,26.72
2022-08-05T05:48:34.554Z,26.81
2022-08-05T05:51:14.784Z,27.02
2022-08-05T05:53:46.113Z,27.30
2022-08-05T05:56:31.660Z,27.56
2022-08-05T05:58:58.646Z,28.11
2022-08-05T06:01:36.949Z,29.45
2022-08-05T06:04:06.242Z,29.64
2022-08-05T06:06:34.862Z,30.65
2022-08-05T06:09:05.666Z,31.32
2022-08-05T06:11:34.583Z,31.78
2022-08-05T06:14:02.125Z,31.80
2022-08-05T06:16:32.701Z,32.05
2022-08-05T06:19:06.016Z,31.23
2022-08-05T06:21:36.958Z,29.79
2022-08-05T06:24:11.708Z,29.84
2022-08-05T06:26:51.478Z,29.64
2022-08-05T06:29:25.349Z,30.08
2022-08-05T06:32:21.304Z,30.18
2022-08-05T06:34:53.442Z,30.46
2022-08-05T06:37:52.261Z,30.80
2022-08-05T06:40:11.783Z,30.80
2022-08-05T06:42:39.789Z,31.16
2022-08-05T06:45:08.796Z,32.11
2022-08-05T06:48:47.060Z,32.91
2022-08-05T06:50:23.629Z,32.12
2022-08-05T06:52:58.827Z,32.52
2022-08-05T06:55:36.993Z,33.27
2022-08-05T06:58:30.098Z,33.82
2022-08-05T07:00:51.170Z,32.71
2022-08-05T07:03:18.246Z,32.33
2022-08-05T07:05:46.327Z,32.57
2022-08-05T07:08:13.422Z,32.42
2022-08-05T07:10:53.201Z,32.85
2022-08-05T07:13:58.096Z,33.06
2022-08-05T07:18:01.492Z,33.12
2022-08-05T07:22:28.154Z,33.54
2022-08-05T07:25:22.717Z,33.32
2022-08-05T07:27:58.741Z,33.14
2022-08-05T07:30:33.584Z,33.20
2022-08-05T07:33:05.014Z,33.35
2022-08-05T07:36:02.809Z,33.54
2022-08-05T07:38:32.412Z,33.72
2022-08-05T07:42:09.594Z,33.78
2022-08-05T07:43:56.290Z,34.01
2022-08-05T07:46:27.469Z,33.40
2022-08-05T07:49:04.306Z,33.54
2022-08-05T07:51:40.566Z,33.82
2022-08-05T07:54:10.104Z,34.49
2022-08-05T07:57:01.450Z,34.72
2022-08-05T07:59:38.608Z,35.02
2022-08-05T08:02:10.681Z,35.18
2022-08-05T08:04:43.041Z,35.05
2022-08-05T08:07:11.962Z,35.19
2022-08-05T08:09:38.565Z,34.70
2022-08-05T08:12:13.615Z,35.37
2022-08-05T08:14:46.805Z,35.28
2022-08-05T08:17:16.001Z,35.20
2022-08-05T08:20:22.727Z,35.41
2022-08-05T08:22:30.783Z,35.01
2022-08-05T08:25:03.270Z,35.22
2022-08-05T08:27:47.437Z,35.52
2022-08-05T08:30:19.103Z,35.14
2022-08-05T08:32:57.027Z,35.64
2022-08-05T08:35:26.635Z,35.91
2022-08-05T08:37:56.316Z,35.98
2022-08-05T08:40:23.822Z,35.50
2022-08-05T08:42:53.009Z,35.92
2022-08-05T08:45:26.552Z,36.40
2022-08-05T08:48:10.445Z,35.72
2022-08-05T08:51:23.311Z,36.33
2022-08-05T08:53:37.030Z,36.34
2022-08-05T08:56:06.252Z,36.57
2022-08-05T08:58:43.475Z,36.59
2022-08-05T09:01:15.618Z,36.68
2022-08-05T09:03:55.283Z,36.56
2022-08-05T09:06:28.116Z,36.63
2022-08-05T09:08:58.639Z,36.43
2022-08-05T09:11:53.485Z,36.73
2022-08-05T09:14:58.424Z,36.81
2022-08-05T09:17:00.814Z,36.94
2022-08-05T09:19:28.010Z,36.62
2022-08-05T09:22:17.749Z,37.07
2022-08-05T09:25:23.818Z,37.26
2022-08-05T09:28:04.025Z,37.27
2022-08-05T09:30:34.586Z,37.44
2022-08-05T09:33:02.364Z,36.80
2022-08-05T09:35:29.451Z,36.98
2022-08-05T09:38:16.825Z,37.24
2022-08-05T09:40:52.689Z,37.39
2022-08-05T09:43:41.887Z,37.17
2022-08-05T09:46:28.100Z,37.30
2022-08-05T09:49:07.557Z,37.39
2022-08-05T09:51:49.386Z,37.49
2022-08-05T09:54:16.105Z,37.58
2022-08-05T09:56:51.833Z,37.57
2022-08-05T09:59:24.151Z,37.36
2022-08-05T10:01:58.308Z,37.63
2022-08-05T10:04:35.921Z,37.59
2022-08-05T10:07:19.623Z,37.30
2022-08-05T10:10:04.087Z,37.69
2022-08-05T10:12:55.368Z,37.19
2022-08-05T10:15:25.732Z,37.02
2022-08-05T10:18:13.873Z,36.65
2022-08-05T10:20:48.378Z,36.93
2022-08-05T10:23:34.048Z,37.32
2022-08-05T10:26:14.165Z,37.18
2022-08-05T10:28:43.888Z,37.05
2022-08-05T10:32:54.721Z,37.07
2022-08-05T10:34:00.215Z,37.23
2022-08-05T10:36:27.322Z,37.24
2022-08-05T10:39:10.555Z,37.26
2022-08-05T10:42:04.338Z,37.05
2022-08-05T10:44:32.663Z,36.84
2022-08-05T10:46:59.240Z,36.69
2022-08-05T10:49:33.310Z,36.65
2022-08-05T10:52:03.205Z,36.78
2022-08-05T10:55:10.237Z,36.94
2022-08-05T10:57:44.699Z,36.94
2022-08-05T11:00:20.512Z,37.15
2022-08-05T11:03:23.312Z,36.66
2022-08-05T11:06:16.234Z,36.37
2022-08-05T11:09:16.491Z,36.33
2022-08-05T11:11:53.243Z,36.44
2022-08-05T11:14:57.550Z,36.68
2022-08-05T11:17:59.162Z,36.65
2022-08-05T11:20:41.478Z,36.71
2022-08-05T11:24:02.274Z,36.54
2022-08-05T11:26:32.126Z,36.50
2022-08-05T11:29:12.271Z,36.49
2022-08-05T11:31:56.609Z,36.56
2022-08-05T11:34:37.807Z,36.36
2022-08-05T11:37:06.076Z,36.32
2022-08-05T11:40:00.255Z,36.14
2022-08-05T11:42:37.957Z,36.06
2022-08-05T11:45:14.369Z,36.10
2022-08-05T11:47:54.885Z,36.29
2022-08-05T11:50:22.564Z,35.91
2022-08-05T11:52:52.057Z,36.11
2022-08-05T11:55:21.060Z,36.29
2022-08-05T11:58:09.175Z,36.25
2022-08-05T12:00:38.236Z,36.27
2022-08-05T12:03:28.726Z,36.21
2022-08-05T12:06:06.598Z,36.24
2022-08-05T12:08:51.195Z,36.15
2022-08-05T12:11:28.354Z,36.37
2022-08-05T12:14:10.985Z,35.95
2022-08-05T12:16:45.530Z,35.76
2022-08-05T12:20:27.272Z,35.75
2022-08-05T12:22:01.598Z,35.94
2022-08-05T12:24:28.287Z,35.99
2022-08-05T12:26:56.974Z,35.94
2022-08-05T12:29:25.728Z,35.94
2022-08-05T12:31:57.676Z,36.09
2022-08-05T12:34:33.551Z,35.92
2022-08-05T12:37:10.757Z,36.20
2022-08-05T12:39:41.020Z,36.10
2022-08-05T12:42:14.490Z,36.25
2022-08-05T12:44:42.201Z,36.22
2022-08-05T12:47:12.722Z,36.23
2022-08-05T12:50:04.652Z,35.72
2022-08-05T12:52:39.579Z,35.87
2022-08-05T12:55:22.951Z,35.74
2022-08-05T12:58:49.407Z,36.02
2022-08-05T13:02:01.159Z,36.06
2022-08-05T13:03:41.475Z,36.31
2022-08-05T13:06:10.523Z,36.30
2022-08-05T13:08:38.723Z,36.28
2022-08-05T13:11:07.814Z,36.50
2022-08-05T13:14:04.725Z,36.58
2022-08-05T13:16:27.965Z,36.51
2022-08-05T13:18:58.714Z,36.41
2022-08-05T13:21:27.832Z,36.60
2022-08-05T13:23:55.391Z,36.36
2022-08-05T13:26:29.887Z,35.83
2022-08-05T13:28:57.339Z,35.94
2022-08-05T13:32:03.721Z,36.09
2022-08-05T13:34:24.219Z,36.37
2022-08-05T13:36:53.405Z,36.49
2022-08-05T13:40:13.041Z,36.28
2022-08-05T13:42:07.013Z,36.60
2022-08-05T13:44:34.668Z,36.71
2022-08-05T13:47:04.971Z,35.73
2022-08-05T13:49:36.000Z,35.45
2022-08-05T13:52:12.150Z,35.76
2022-08-05T13:54:39.417Z,36.26
2022-08-05T13:57:08.811Z,36.19
2022-08-05T13:59:38.022Z,36.56
2022-08-05T14:02:26.694Z,36.63
2022-08-05T14:05:12.054Z,36.76
2022-08-05T14:08:00.206Z,36.86
2022-08-05T14:10:31.327Z,36.45
2022-08-05T14:12:59.547Z,36.36
2022-08-05T14:16:08.115Z,36.45
2022-08-05T14:18:17.316Z,36.44
2022-08-05T14:20:46.827Z,36.49
2022-08-05T14:23:14.740Z,36.65
2022-08-05T14:25:53.813Z,36.58
2022-08-05T14:28:27.006Z,36.05
2022-08-05T14:30:54.538Z,36.12
2022-08-05T14:33:22.831Z,36.17
2022-08-05T14:35:51.878Z,35.94
2022-08-05T14:38:32.683Z,36.17
2022-08-05T14:41:06.296Z,36.02
2022-08-05T14:44:02.272Z,36.10
2022-08-05T14:46:29.924Z,36.11
2022-08-05T14:48:59.687Z,35.87
2022-08-05T14:51:34.081Z,36.01
2022-08-05T14:54:06.888Z,36.22
2022-08-05T14:56:47.497Z,36.01
2022-08-05T14:59:14.743Z,36.03
2022-08-05T15:01:48.114Z,36.22
2022-08-05T15:04:16.770Z,36.35
2022-08-05T15:06:49.505Z,36.64
2022-08-05T15:09:51.287Z,36.70
2022-08-05T15:12:08.982Z,36.46
2022-08-05T15:14:48.025Z,36.51
2022-08-05T15:17:46.323Z,35.90
2022-08-05T15:20:05.410Z,36.19
2022-08-05T15:22:32.462Z,36.50
2022-08-05T15:24:59.261Z,36.39
2022-08-05T15:27:26.516Z,36.17
2022-08-05T15:29:59.019Z,36.12
2022-08-05T15:32:27.223Z,35.98
2022-08-05T15:34:55.437Z,36.24
2022-08-05T15:38:31.935Z,36.45
2022-08-05T15:41:01.109Z,36.60
2022-08-05T15:43:09.169Z,36.44
2022-08-05T15:45:45.691Z,36.27
2022-08-05T15:48:13.981Z,36.00
2022-08-05T15:50:43.619Z,36.30
2022-08-05T15:53:12.781Z,36.21
2022-08-05T15:56:02.091Z,36.50
2022-08-05T15:58:29.443Z,36.44
2022-08-05T16:01:11.537Z,35.76
2022-08-05T16:03:43.352Z,35.78
2022-08-05T16:06:11.397Z,36.11
2022-08-05T16:08:39.917Z,36.03
2022-08-05T16:11:07.317Z,36.11
2022-08-05T16:13:35.269Z,36.21
2022-08-05T16:16:03.536Z,36.23
2022-08-05T16:18:32.827Z,36.27
2022-08-05T16:21:04.226Z,36.53
2022-08-05T16:23:32.960Z,36.51
2022-08-05T16:26:18.505Z,36.09
2022-08-05T16:28:46.709Z,36.23
2022-08-05T16:31:13.407Z,36.31
2022-08-05T16:33:41.993Z,36.27
2022-08-05T16:36:09.140Z,36.04
2022-08-05T16:38:35.778Z,36.14
2022-08-05T16:42:12.043Z,36.30
2022-08-05T16:43:49.424Z,36.12
2022-08-05T16:46:24.168Z,36.10
2022-08-05T16:48:51.336Z,36.00
2022-08-05T16:51:17.898Z,36.07
2022-08-05T16:54:05.064Z,36.20
2022-08-05T16:56:33.815Z,36.06
2022-08-05T16:59:07.898Z,35.95
2022-08-05T17:01:54.541Z,36.02
2022-08-05T17:04:24.153Z,35.96
2022-08-05T17:06:55.354Z,35.98
2022-08-05T17:09:23.034Z,35.61
2022-08-05T17:11:52.363Z,35.80
2022-08-05T17:14:34.055Z,35.82
2022-08-05T17:17:02.619Z,35.83
2022-08-05T17:19:29.284Z,35.93
2022-08-05T17:21:57.313Z,35.86
2022-08-05T17:24:35.149Z,35.60
2022-08-05T17:27:09.093Z,35.55
2022-08-05T17:29:41.254Z,35.49
2022-08-05T17:32:17.343Z,35.42
2022-08-05T17:34:47.647Z,35.27
2022-08-05T17:37:35.960Z,34.93
2022-08-05T17:40:02.777Z,34.95
2022-08-05T17:42:32.469Z,35.06
2022-08-05T17:45:17.923Z,35.00
2022-08-05T17:47:52.909Z,34.91
2022-08-05T17:50:27.808Z,34.84
2022-08-05T17:52:55.837Z,34.63
2022-08-05T17:55:27.287Z,34.48
2022-08-05T17:58:02.063Z,34.55
2022-08-05T18:00:29.585Z,34.54
2022-08-05T18:02:56.586Z,34.36
2022-08-05T18:05:23.955Z,34.29
2022-08-05T18:07:54.926Z,34.43
2022-08-05T18:10:23.676Z,33.99
2022-08-05T18:12:50.260Z,34.07
2022-08-05T18:15:17.182Z,33.91
2022-08-05T18:17:59.068Z,33.95
2022-08-05T18:20:32.038Z,33.95
2022-08-05T18:23:11.206Z,33.93
2022-08-05T18:25:45.168Z,34.01
2022-08-05T18:28:17.476Z,33.70
2022-08-05T18:30:51.272Z,34.11
2022-08-05T18:33:22.773Z,33.69
2022-08-05T18:36:04.911Z,33.60
2022-08-05T18:38:36.885Z,33.37
2022-08-05T18:41:56.359Z,33.37
2022-08-05T18:43:54.102Z,33.38
2022-08-05T18:46:20.822Z,33.37
2022-08-05T18:48:53.802Z,33.44
2022-08-05T18:52:05.152Z,33.24
2022-08-05T18:54:31.206Z,32.95
2022-08-05T18:57:00.876Z,32.86
2022-08-05T18:59:44.279Z,32.97
2022-08-05T19:02:27.166Z,32.84
2022-08-05T19:05:02.560Z,32.87
2022-08-05T19:07:45.925Z,32.72
2022-08-05T19:10:17.295Z,32.58
2022-08-05T19:12:43.955Z,32.67
2022-08-05T19:15:57.602Z,32.66
2022-08-05T19:18:09.365Z,32.48
2022-08-05T19:20:41.306Z,32.56
2022-08-05T19:24:03.271Z,32.54
2022-08-05T19:26:01.982Z,32.40
2022-08-05T19:28:33.754Z,32.35
2022-08-05T19:31:01.243Z,32.36
2022-08-05T19:33:35.065Z,32.24
2022-08-05T19:36:02.712Z,32.18
2022-08-05T19:38:32.650Z,32.25
2022-08-05T19:40:59.238Z,32.13
2022-08-05T19:44:05.578Z,32.12
2022-08-05T19:46:16.861Z,32.14
2022-08-05T19:48:56.421Z,32.02
2022-08-05T19:52:05.522Z,31.91
2022-08-05T19:54:21.754Z,31.78
2022-08-05T19:56:54.505Z,31.87
2022-08-05T19:59:53.720Z,31.87
2022-08-05T20:02:07.680Z,31.94
2022-08-05T20:04:34.341Z,31.77
2022-08-05T20:07:01.023Z,31.69
2022-08-05T20:09:28.805Z,31.84
2022-08-05T20:12:15.375Z,31.64
2022-08-05T20:14:41.967Z,31.55
2022-08-05T20:17:09.958Z,31.50
2022-08-05T20:19:42.996Z,31.39
2022-08-05T20:22:09.813Z,31.32
2022-08-05T20:24:36.447Z,31.43
2022-08-05T20:27:04.774Z,31.33
2022-08-05T20:29:38.270Z,31.24
2022-08-05T20:32:06.602Z,31.55
2022-08-05T20:34:33.296Z,31.92
2022-08-05T20:37:00.845Z,31.38
2022-08-05T20:39:36.648Z,31.23
2022-08-05T20:42:05.202Z,30.97
2022-08-05T20:44:33.241Z,31.06
2022-08-05T20:47:07.372Z,31.06
2022-08-05T20:49:39.336Z,31.09
2022-08-05T20:52:08.537Z,31.63
2022-08-05T20:54:43.610Z,31.27
2022-08-05T20:57:42.348Z,30.86
2022-08-05T21:00:20.813Z,30.72
2022-08-05T21:03:01.239Z,30.81
2022-08-05T21:05:38.085Z,30.80
2022-08-05T21:08:14.866Z,30.69
2022-08-05T21:10:49.006Z,30.61
2022-08-05T21:13:26.411Z,30.76
2022-08-05T21:16:03.707Z,30.98
2022-08-05T21:18:30.447Z,30.83
2022-08-05T21:20:57.859Z,30.62
2022-08-05T21:23:24.696Z,30.42
2022-08-05T21:25:51.527Z,30.45
2022-08-05T21:28:23.885Z,30.40
2022-08-05T21:30:50.703Z,30.50
2022-08-05T21:33:22.077Z,30.40
2022-08-05T21:35:58.436Z,30.39
2022-08-05T21:38:26.758Z,30.28
2022-08-05T21:40:53.687Z,30.27
2022-08-05T21:43:24.528Z,30.26
2022-08-05T21:45:57.573Z,30.22
2022-08-05T21:48:27.855Z,30.25
2022-08-05T21:50:55.293Z,30.22
2022-08-05T21:53:27.028Z,30.12
2022-08-05T21:56:04.428Z,30.13
2022-08-05T21:58:33.048Z,30.12
2022-08-05T22:01:00.388Z,30.03
2022-08-05T22:03:48.552Z,29.80
2022-08-05T22:06:15.762Z,29.74
2022-08-05T22:08:42.879Z,29.77
2022-08-05T22:11:12.028Z,29.77
2022-08-05T22:14:32.604Z,29.74
2022-08-05T22:16:51.068Z,29.64
2022-08-05T22:19:57.176Z,29.61
2022-08-05T22:22:02.430Z,29.55
2022-08-05T22:24:52.024Z,29.51
2022-08-05T22:28:10.621Z,29.60
2022-08-05T22:30:24.326Z,29.49
2022-08-05T22:32:50.830Z,29.43
2022-08-05T22:35:21.898Z,29.47
2022-08-05T22:37:58.478Z,29.44
2022-08-05T22:40:26.476Z,29.45
2022-08-05T22:42:58.176Z,29.54
2022-08-05T22:45:26.476Z,29.55
2022-08-05T22:47:56.956Z,29.40
2022-08-05T22:50:26.669Z,29.32
2022-08-05T22:52:55.274Z,29.41
2022-08-05T22:55:23.678Z,29.48
2022-08-05T22:57:51.213Z,29.54
2022-08-05T23:00:20.792Z,29.50
2022-08-05T23:02:49.025Z,29.56
2022-08-05T23:05:16.484Z,29.74
2022-08-05T23:07:45.120Z,29.69
2022-08-05T23:10:15.025Z,29.53
2022-08-05T23:12:43.915Z,29.46
2022-08-05T23:15:11.895Z,29.49
2022-08-05T23:18:02.396Z,29.39
2022-08-05T23:20:25.122Z,29.32
2022-08-05T23:22:52.810Z,29.23
2022-08-05T23:25:50.923Z,29.15
2022-08-05T23:28:09.913Z,29.21
2022-08-05T23:30:40.490Z,29.30
2022-08-05T23:33:22.367Z,29.50
2022-08-05T23:35:56.255Z,29.43
2022-08-05T23:38:24.243Z,29.32
2022-08-05T23:40:52.811Z,29.34
2022-08-05T23:43:25.321Z,29.40
2022-08-05T23:46:20.900Z,29.12
2022-08-05T23:49:01.023Z,29.09
2022-08-05T23:51:53.532Z,29.10
2022-08-05T23:54:36.425Z,28.93
2022-08-05T23:57:06.351Z,29.00
