createdAt,value
2023-01-18T00:00:02.192Z,-3.11
2023-01-18T00:00:30.650Z,-3.11
2023-01-18T00:01:04.745Z,-3.11
2023-01-18T00:01:36.736Z,-3.11
2023-01-18T00:01:59.355Z,-3.11
2023-01-18T00:02:22.602Z,-3.11
2023-01-18T00:02:57.204Z,-3.11
2023-01-18T00:03:29.421Z,-3.11
2023-01-18T00:04:00.571Z,-3.11
2023-01-18T00:04:33.208Z,-3.11
2023-01-18T00:05:04.887Z,-3.11
2023-01-18T00:05:37.663Z,-3.11
2023-01-18T00:06:00.415Z,-3.11
2023-01-18T00:06:24.276Z,-3.11
2023-01-18T00:06:59.336Z,-3.11
2023-01-18T00:07:28.952Z,-3.11
2023-01-18T00:08:07.271Z,-3.11
2023-01-18T00:08:26.325Z,-3.11
2023-01-18T00:09:06.513Z,-3.11
2023-01-18T00:09:36.517Z,-3.11
2023-01-18T00:09:59.212Z,-3.11
2023-01-18T00:10:22.771Z,-3.11
2023-01-18T00:10:56.756Z,-3.11
2023-01-18T00:11:28.632Z,-3.11
2023-01-18T00:12:00.722Z,-3.11
2023-01-18T00:12:32.541Z,-3.11
2023-01-18T00:13:06.055Z,-3.11
2023-01-18T00:13:36.755Z,-3.11
2023-01-18T00:14:00.243Z,-3.11
2023-01-18T00:14:23.372Z,-3.11
2023-01-18T00:14:56.631Z,-3.11
2023-01-18T00:15:28.742Z,-3.11
2023-01-18T00:16:00.610Z,-3.11
2023-01-18T00:16:31.099Z,-3.11
2023-01-18T00:17:04.622Z,-3.11
2023-01-18T00:17:37.012Z,-3.11
2023-01-18T00:17:59.957Z,-3.11
2023-01-18T00:18:23.644Z,-3.11
2023-01-18T00:18:56.615Z,-3.11
2023-01-18T00:19:29.010Z,-3.11
2023-01-18T00:20:02.162Z,-3.22
2023-01-18T00:20:30.718Z,-3.22
2023-01-18T00:21:04.625Z,-3.22
2023-01-18T00:21:36.652Z,-3.22
2023-01-18T00:22:00.042Z,-3.22
2023-01-18T00:22:24.824Z,-3.22
2023-01-18T00:22:57.249Z,-3.27
2023-01-18T00:23:28.617Z,-3.27
2023-01-18T00:24:00.667Z,-3.27
2023-01-18T00:24:30.619Z,-3.27
2023-01-18T00:25:04.533Z,-3.27
2023-01-18T00:25:36.466Z,-3.27
2023-01-18T00:25:59.343Z,-3.27
2023-01-18T00:26:21.688Z,-3.27
2023-01-18T00:26:58.237Z,-3.27
2023-01-18T00:27:28.514Z,-3.27
2023-01-18T00:28:00.647Z,-3.27
2023-01-18T00:28:30.592Z,-3.27
2023-01-18T00:29:05.529Z,-3.27
2023-01-18T00:29:36.533Z,-3.27
2023-01-18T00:29:59.559Z,-3.38
2023-01-18T00:30:21.992Z,-3.38
2023-01-18T00:30:56.615Z,-3.38
2023-01-18T00:31:29.190Z,-3.38
2023-01-18T00:32:00.635Z,-3.50
2023-01-18T00:32:30.455Z,-3.50
2023-01-18T00:33:04.654Z,-3.50
2023-01-18T00:33:36.672Z,-3.50
2023-01-18T00:33:59.616Z,-3.50
2023-01-18T00:34:21.655Z,-3.50
2023-01-18T00:34:56.657Z,-3.50
2023-01-18T00:35:28.800Z,-3.50
2023-01-18T00:36:00.585Z,-3.61
2023-01-18T00:36:30.563Z,-3.61
2023-01-18T00:37:04.600Z,-3.61
2023-01-18T00:37:36.747Z,-3.61
2023-01-18T00:37:59.747Z,-3.72
2023-01-18T00:38:22.052Z,-3.72
2023-01-18T00:38:56.528Z,-3.72
2023-01-18T00:39:28.795Z,-3.72
2023-01-18T00:40:00.658Z,-3.77
2023-01-18T00:40:30.385Z,-3.77
2023-01-18T00:41:04.693Z,-3.77
2023-01-18T00:41:36.616Z,-3.77
2023-01-18T00:41:59.402Z,-3.77
2023-01-18T00:42:21.733Z,-3.77
2023-01-18T00:42:57.028Z,-3.88
2023-01-18T00:43:28.877Z,-3.88
2023-01-18T00:44:00.934Z,-3.88
2023-01-18T00:44:30.696Z,-3.88
2023-01-18T00:45:04.657Z,-3.88
2023-01-18T00:45:36.768Z,-3.88
2023-01-18T00:45:59.597Z,-3.88
2023-01-18T00:46:22.397Z,-3.88
2023-01-18T00:46:56.610Z,-3.77
2023-01-18T00:47:28.555Z,-3.77
2023-01-18T00:48:00.933Z,-3.77
2023-01-18T00:48:30.555Z,-3.77
2023-01-18T00:49:04.630Z,-3.72
2023-01-18T00:49:36.629Z,-3.72
2023-01-18T00:49:59.336Z,-3.72
2023-01-18T00:50:21.728Z,-3.61
2023-01-18T00:50:56.663Z,-3.61
2023-01-18T00:51:28.608Z,-3.61
2023-01-18T00:52:00.810Z,-3.61
2023-01-18T00:52:30.688Z,-3.61
2023-01-18T00:53:04.568Z,-3.61
2023-01-18T00:53:36.637Z,-3.61
2023-01-18T00:53:59.734Z,-3.61
2023-01-18T00:54:22.836Z,-3.61
2023-01-18T00:54:56.679Z,-3.50
2023-01-18T00:55:28.527Z,-3.38
2023-01-18T00:56:00.639Z,-3.38
2023-01-18T00:56:30.370Z,-3.27
2023-01-18T00:57:04.917Z,-3.27
2023-01-18T00:57:36.554Z,-3.27
2023-01-18T00:57:59.417Z,-3.27
2023-01-18T00:58:21.948Z,-3.27
2023-01-18T00:58:56.595Z,-3.27
2023-01-18T00:59:28.603Z,-3.27
2023-01-18T01:00:00.704Z,-3.27
2023-01-18T01:00:30.425Z,-3.27
2023-01-18T01:01:04.675Z,-3.22
2023-01-18T01:01:36.650Z,-3.22
2023-01-18T01:01:59.813Z,-3.22
2023-01-18T01:02:22.227Z,-3.22
2023-01-18T01:02:57.043Z,-3.22
2023-01-18T01:03:28.665Z,-3.22
2023-01-18T01:04:00.604Z,-3.22
2023-01-18T01:04:31.102Z,-3.22
2023-01-18T01:05:04.654Z,-3.22
2023-01-18T01:05:36.680Z,-3.22
2023-01-18T01:06:00.977Z,-3.22
2023-01-18T01:06:26.813Z,-3.22
2023-01-18T01:06:56.665Z,-3.22
2023-01-18T01:07:29.084Z,-3.27
2023-01-18T01:08:00.638Z,-3.27
2023-01-18T01:08:30.363Z,-3.27
2023-01-18T01:09:04.679Z,-3.27
2023-01-18T01:09:36.656Z,-3.27
2023-01-18T01:09:59.660Z,-3.27
2023-01-18T01:10:21.944Z,-3.27
2023-01-18T01:10:56.642Z,-3.38
2023-01-18T01:11:29.388Z,-3.38
2023-01-18T01:12:00.778Z,-3.38
2023-01-18T01:12:32.807Z,-3.38
2023-01-18T01:13:05.215Z,-3.38
2023-01-18T01:13:36.591Z,-3.38
2023-01-18T01:13:59.246Z,-3.38
2023-01-18T01:14:21.604Z,-3.38
2023-01-18T01:14:56.799Z,-3.38
2023-01-18T01:15:30.139Z,-3.38
2023-01-18T01:16:02.145Z,-3.38
2023-01-18T01:16:32.649Z,-3.38
2023-01-18T01:17:04.671Z,-3.38
2023-01-18T01:17:36.715Z,-3.38
2023-01-18T01:17:59.877Z,-3.38
2023-01-18T01:18:22.276Z,-3.38
2023-01-18T01:18:56.515Z,-3.38
2023-01-18T01:19:30.419Z,-3.38
2023-01-18T01:20:01.088Z,-3.38
2023-01-18T01:20:32.745Z,-3.38
2023-01-18T01:21:04.810Z,-3.38
2023-01-18T01:21:40.208Z,-3.38
2023-01-18T01:21:59.122Z,-3.38
2023-01-18T01:22:21.651Z,-3.38
2023-01-18T01:22:57.239Z,-3.38
2023-01-18T01:23:30.687Z,-3.38
2023-01-18T01:24:00.588Z,-3.38
2023-01-18T01:24:31.408Z,-3.50
2023-01-18T01:25:04.757Z,-3.50
2023-01-18T01:25:36.539Z,-3.50
2023-01-18T01:26:01.630Z,-3.50
2023-01-18T01:26:23.382Z,-3.50
2023-01-18T01:26:58.127Z,-3.50
2023-01-18T01:27:28.560Z,-3.50
2023-01-18T01:28:00.568Z,-3.50
2023-01-18T01:28:32.696Z,-3.50
2023-01-18T01:29:04.680Z,-3.50
2023-01-18T01:29:36.540Z,-3.50
2023-01-18T01:29:59.344Z,-3.50
2023-01-18T01:30:21.666Z,-3.50
2023-01-18T01:30:57.037Z,-3.50
2023-01-18T01:31:28.626Z,-3.50
2023-01-18T01:32:00.656Z,-3.50
2023-01-18T01:32:32.285Z,-3.61
2023-01-18T01:33:04.681Z,-3.61
2023-01-18T01:33:36.646Z,-3.61
2023-01-18T01:33:59.787Z,-3.61
2023-01-18T01:34:22.085Z,-3.61
2023-01-18T01:34:56.722Z,-3.61
2023-01-18T01:35:28.973Z,-3.61
2023-01-18T01:36:00.573Z,-3.61
2023-01-18T01:36:32.736Z,-3.61
2023-01-18T01:37:04.746Z,-3.61
2023-01-18T01:37:36.955Z,-3.72
2023-01-18T01:38:00.042Z,-3.72
2023-01-18T01:38:22.523Z,-3.72
2023-01-18T01:38:56.674Z,-3.72
2023-01-18T01:39:28.675Z,-3.72
2023-01-18T01:40:00.660Z,-3.77
2023-01-18T01:40:33.288Z,-3.77
2023-01-18T01:41:04.693Z,-3.77
2023-01-18T01:41:36.583Z,-3.77
2023-01-18T01:41:59.970Z,-3.77
2023-01-18T01:42:22.330Z,-3.88
2023-01-18T01:42:57.334Z,-3.88
2023-01-18T01:43:28.592Z,-3.88
2023-01-18T01:44:00.741Z,-3.77
2023-01-18T01:44:30.631Z,-3.77
2023-01-18T01:45:04.689Z,-3.77
2023-01-18T01:45:36.692Z,-3.77
2023-01-18T01:45:59.698Z,-3.77
2023-01-18T01:46:23.353Z,-3.77
2023-01-18T01:46:56.708Z,-3.77
2023-01-18T01:47:28.705Z,-3.72
2023-01-18T01:48:00.744Z,-3.72
2023-01-18T01:48:30.585Z,-3.72
2023-01-18T01:49:04.585Z,-3.72
2023-01-18T01:49:36.590Z,-3.72
2023-01-18T01:49:59.670Z,-3.72
2023-01-18T01:50:21.979Z,-3.77
2023-01-18T01:50:56.680Z,-3.77
2023-01-18T01:51:28.719Z,-3.77
2023-01-18T01:52:00.774Z,-3.77
2023-01-18T01:52:32.937Z,-3.77
2023-01-18T01:53:04.728Z,-3.77
2023-01-18T01:53:36.706Z,-3.77
2023-01-18T01:53:59.371Z,-3.77
2023-01-18T01:54:23.302Z,-3.77
2023-01-18T01:54:56.685Z,-3.77
2023-01-18T01:55:28.767Z,-3.77
2023-01-18T01:56:00.772Z,-3.77
2023-01-18T01:56:30.530Z,-3.77
2023-01-18T01:57:04.664Z,-3.77
2023-01-18T01:57:36.775Z,-3.77
2023-01-18T01:58:01.891Z,-3.77
2023-01-18T01:58:22.776Z,-3.77
2023-01-18T01:58:58.237Z,-3.72
2023-01-18T01:59:28.643Z,-3.72
2023-01-18T02:00:00.982Z,-3.72
2023-01-18T02:00:30.491Z,-3.77
2023-01-18T02:01:04.971Z,-3.77
2023-01-18T02:01:36.724Z,-3.77
2023-01-18T02:01:59.501Z,-3.77
2023-01-18T02:02:29.446Z,-3.77
2023-01-18T02:02:57.355Z,-3.77
2023-01-18T02:03:28.570Z,-3.88
2023-01-18T02:04:01.059Z,-3.88
2023-01-18T02:04:32.809Z,-3.88
2023-01-18T02:05:04.604Z,-3.88
2023-01-18T02:05:37.207Z,-3.88
2023-01-18T02:05:59.357Z,-3.88
2023-01-18T02:06:21.766Z,-4.00
2023-01-18T02:06:56.648Z,-4.00
2023-01-18T02:07:28.760Z,-4.00
2023-01-18T02:10:08.949Z,-4.11
2023-01-18T02:10:41.054Z,-4.11
2023-01-18T02:11:09.023Z,-4.11
2023-01-18T02:11:27.475Z,-4.11
2023-01-18T02:12:01.009Z,-4.11
2023-01-18T02:12:31.478Z,-4.22
2023-01-18T02:13:04.855Z,-4.22
2023-01-18T02:13:38.725Z,-4.22
2023-01-18T02:14:00.007Z,-4.22
2023-01-18T02:14:22.371Z,-4.22
2023-01-18T02:14:56.886Z,-4.27
2023-01-18T02:15:28.852Z,-4.27
2023-01-18T02:16:00.794Z,-4.27
2023-01-18T02:16:30.511Z,-4.27
2023-01-18T02:17:05.181Z,-4.38
2023-01-18T02:17:39.263Z,-4.38
2023-01-18T02:18:00.527Z,-4.38
2023-01-18T02:18:22.895Z,-4.38
2023-01-18T02:18:57.990Z,-4.38
2023-01-18T02:19:29.221Z,-4.38
2023-01-18T02:20:01.242Z,-4.27
2023-01-18T02:20:30.502Z,-4.27
2023-01-18T02:21:04.579Z,-4.22
2023-01-18T02:21:36.826Z,-4.22
2023-01-18T02:21:59.869Z,-4.22
2023-01-18T02:22:22.221Z,-4.22
2023-01-18T02:22:57.110Z,-4.22
2023-01-18T02:23:28.763Z,-4.22
2023-01-18T02:24:01.270Z,-4.11
2023-01-18T02:24:33.661Z,-4.11
2023-01-18T02:25:05.741Z,-4.11
2023-01-18T02:25:37.344Z,-4.11
2023-01-18T02:25:59.886Z,-4.11
2023-01-18T02:26:23.495Z,-4.11
2023-01-18T02:26:56.715Z,-4.22
2023-01-18T02:27:29.077Z,-4.22
2023-01-18T02:28:01.104Z,-4.22
2023-01-18T02:28:30.936Z,-4.22
2023-01-18T02:29:04.701Z,-4.22
2023-01-18T02:29:36.841Z,-4.22
2023-01-18T02:29:59.601Z,-4.22
2023-01-18T02:30:22.089Z,-4.22
2023-01-18T02:30:56.971Z,-4.22
2023-01-18T02:32:56.762Z,-4.27
2023-01-18T02:33:17.525Z,-4.27
2023-01-18T02:33:47.117Z,-4.27
2023-01-18T02:34:08.921Z,-4.27
2023-01-18T02:34:37.940Z,-4.27
2023-01-18T02:35:00.765Z,-4.27
2023-01-18T02:35:29.846Z,-4.27
2023-01-18T02:36:07.730Z,-4.27
2023-01-18T02:36:30.061Z,-4.27
2023-01-18T02:36:59.011Z,-4.22
2023-01-18T02:38:04.476Z,-4.22
2023-01-18T02:38:42.611Z,-4.11
2023-01-18T02:39:03.431Z,-4.00
2023-01-18T02:39:25.720Z,-4.00
2023-01-18T02:40:00.807Z,-4.00
2023-01-18T02:40:30.484Z,-4.00
2023-01-18T02:41:04.678Z,-4.00
2023-01-18T02:41:38.206Z,-4.00
2023-01-18T02:41:59.602Z,-4.00
2023-01-18T02:42:21.887Z,-4.00
2023-01-18T02:42:57.248Z,-4.11
2023-01-18T02:43:28.719Z,-4.11
2023-01-18T02:44:00.660Z,-4.11
2023-01-18T02:44:30.374Z,-4.22
2023-01-18T02:45:04.799Z,-4.22
2023-01-18T02:45:36.843Z,-4.22
2023-01-18T02:45:59.812Z,-4.22
2023-01-18T02:46:22.257Z,-4.27
2023-01-18T02:46:56.709Z,-4.27
2023-01-18T02:47:28.867Z,-4.27
2023-01-18T02:48:00.761Z,-4.38
2023-01-18T02:48:30.450Z,-4.38
2023-01-18T02:49:04.887Z,-4.38
2023-01-18T02:49:36.699Z,-4.38
2023-01-18T02:49:59.544Z,-4.38
2023-01-18T02:50:21.772Z,-4.38
2023-01-18T02:50:56.930Z,-4.38
2023-01-18T02:51:28.763Z,-4.38
2023-01-18T02:52:04.311Z,-4.38
2023-01-18T02:52:30.399Z,-4.38
2023-01-18T02:53:04.638Z,-4.50
2023-01-18T02:53:38.150Z,-4.50
2023-01-18T02:53:59.315Z,-4.50
2023-01-18T02:54:21.623Z,-4.50
2023-01-18T02:54:56.792Z,-4.50
2023-01-18T02:55:28.837Z,-4.38
2023-01-18T02:56:00.860Z,-4.27
2023-01-18T02:56:30.444Z,-4.27
2023-01-18T02:57:04.770Z,-4.22
2023-01-18T02:57:36.994Z,-4.22
2023-01-18T02:58:00.267Z,-4.22
2023-01-18T02:58:22.813Z,-4.11
2023-01-18T02:58:56.761Z,-4.11
2023-01-18T02:59:30.270Z,-4.11
2023-01-18T03:00:01.105Z,-4.11
2023-01-18T03:00:30.561Z,-4.11
2023-01-18T03:01:04.889Z,-4.11
2023-01-18T03:01:38.350Z,-4.11
2023-01-18T03:02:08.964Z,-4.11
2023-01-18T03:02:39.277Z,-4.11
2023-01-18T03:03:01.810Z,-4.11
2023-01-18T03:03:27.052Z,-4.11
2023-01-18T03:04:04.710Z,-4.11
2023-01-18T03:04:31.033Z,-4.11
2023-01-18T03:05:04.984Z,-4.11
2023-01-18T03:05:36.616Z,-4.11
2023-01-18T03:05:59.297Z,-4.11
2023-01-18T03:06:21.617Z,-4.11
2023-01-18T03:06:56.858Z,-4.11
2023-01-18T03:07:29.266Z,-4.11
2023-01-18T03:08:01.136Z,-4.11
2023-01-18T03:08:30.487Z,-4.11
2023-01-18T03:09:04.767Z,-4.00
2023-01-18T03:09:36.705Z,-4.00
2023-01-18T03:09:59.489Z,-4.00
2023-01-18T03:10:21.743Z,-4.00
2023-01-18T03:10:56.922Z,-4.00
2023-01-18T03:11:28.604Z,-4.00
2023-01-18T03:12:01.356Z,-4.00
2023-01-18T03:12:30.671Z,-4.00
2023-01-18T03:13:07.418Z,-4.00
2023-01-18T03:13:36.758Z,-3.88
2023-01-18T03:13:59.299Z,-3.88
2023-01-18T03:14:22.603Z,-3.77
2023-01-18T03:14:56.777Z,-3.77
2023-01-18T03:15:32.749Z,-3.77
2023-01-18T03:16:01.626Z,-3.77
2023-01-18T03:16:33.116Z,-3.72
2023-01-18T03:17:05.394Z,-3.72
2023-01-18T03:17:43.157Z,-3.72
2023-01-18T03:18:02.442Z,-3.72
2023-01-18T03:18:40.728Z,-3.61
2023-01-18T03:19:03.457Z,-3.61
2023-01-18T03:19:25.845Z,-3.61
2023-01-18T03:20:01.113Z,-3.61
2023-01-18T03:20:30.689Z,-3.50
2023-01-18T03:21:04.967Z,-3.50
2023-01-18T03:21:36.649Z,-3.50
2023-01-18T03:21:59.440Z,-3.50
2023-01-18T03:22:21.939Z,-3.50
2023-01-18T03:22:57.357Z,-3.50
2023-01-18T03:23:29.104Z,-3.50
2023-01-18T03:24:01.067Z,-3.50
2023-01-18T03:24:33.044Z,-3.50
2023-01-18T03:25:04.933Z,-3.50
2023-01-18T03:25:37.413Z,-3.50
2023-01-18T03:26:01.572Z,-3.50
2023-01-18T03:26:22.456Z,-3.50
2023-01-18T03:26:56.919Z,-3.50
2023-01-18T03:27:28.868Z,-3.50
2023-01-18T03:28:00.627Z,-3.50
2023-01-18T03:28:32.707Z,-3.50
2023-01-18T03:29:04.937Z,-3.50
2023-01-18T03:29:37.101Z,-3.50
2023-01-18T03:29:59.742Z,-3.50
2023-01-18T03:30:22.130Z,-3.61
2023-01-18T03:30:56.646Z,-3.61
2023-01-18T03:31:28.730Z,-3.61
2023-01-18T03:32:00.873Z,-3.61
2023-01-18T03:32:32.759Z,-3.72
2023-01-18T03:33:04.838Z,-3.72
2023-01-18T03:33:36.734Z,-3.72
2023-01-18T03:34:00.170Z,-3.77
2023-01-18T03:34:22.258Z,-3.77
2023-01-18T03:34:57.095Z,-3.77
2023-01-18T03:35:31.147Z,-3.77
2023-01-18T03:36:00.751Z,-3.88
2023-01-18T03:36:32.744Z,-3.88
2023-01-18T03:37:08.314Z,-3.88
2023-01-18T03:37:36.885Z,-3.88
2023-01-18T03:37:59.327Z,-3.88
2023-01-18T03:38:21.656Z,-4.00
2023-01-18T03:38:57.021Z,-4.00
2023-01-18T03:39:28.685Z,-4.00
2023-01-18T03:40:00.650Z,-4.00
2023-01-18T03:40:31.044Z,-4.00
2023-01-18T03:41:04.739Z,-4.00
2023-01-18T03:41:36.738Z,-4.00
2023-01-18T03:41:59.755Z,-4.00
2023-01-18T03:42:22.059Z,-4.00
2023-01-18T03:42:57.140Z,-4.00
2023-01-18T03:43:28.822Z,-4.00
2023-01-18T03:44:00.751Z,-4.00
2023-01-18T03:44:30.509Z,-4.00
2023-01-18T03:45:04.918Z,-4.00
2023-01-18T03:45:37.061Z,-4.00
2023-01-18T03:45:59.686Z,-4.00
2023-01-18T03:46:21.935Z,-4.00
2023-01-18T03:46:56.762Z,-4.00
2023-01-18T03:47:28.864Z,-4.00
2023-01-18T03:48:00.703Z,-4.00
2023-01-18T03:48:30.623Z,-4.00
2023-01-18T03:49:04.675Z,-4.00
2023-01-18T03:49:37.018Z,-4.00
2023-01-18T03:49:59.668Z,-4.00
2023-01-18T03:50:22.196Z,-4.11
2023-01-18T03:50:57.020Z,-4.11
2023-01-18T03:51:28.640Z,-4.11
2023-01-18T03:52:01.143Z,-4.11
2023-01-18T03:52:32.707Z,-4.11
2023-01-18T03:53:05.036Z,-4.11
2023-01-18T03:53:36.974Z,-4.11
2023-01-18T03:53:59.452Z,-4.11
2023-01-18T03:54:21.676Z,-4.11
2023-01-18T03:54:56.743Z,-4.11
2023-01-18T03:55:28.721Z,-4.11
2023-01-18T03:56:00.784Z,-4.11
2023-01-18T03:56:30.425Z,-4.22
2023-01-18T03:57:04.664Z,-4.22
2023-01-18T03:57:36.684Z,-4.22
2023-01-18T03:57:59.434Z,-4.22
2023-01-18T03:58:22.176Z,-4.22
2023-01-18T03:58:57.078Z,-4.27
2023-01-18T03:59:30.268Z,-4.27
2023-01-18T04:00:01.497Z,-4.27
2023-01-18T04:00:32.676Z,-4.27
2023-01-18T04:01:04.842Z,-4.27
2023-01-18T04:01:39.404Z,-4.27
2023-01-18T04:02:01.555Z,-4.27
2023-01-18T04:02:24.187Z,-4.27
2023-01-18T04:02:57.531Z,-4.27
2023-01-18T04:03:28.902Z,-4.27
2023-01-18T04:04:01.368Z,-4.27
2023-01-18T04:04:30.488Z,-4.27
2023-01-18T04:05:04.841Z,-4.27
2023-01-18T04:05:36.640Z,-4.27
2023-01-18T04:06:00.101Z,-4.27
2023-01-18T04:06:22.601Z,-4.27
2023-01-18T04:06:56.830Z,-4.27
2023-01-18T04:07:28.705Z,-4.22
2023-01-18T04:08:00.683Z,-4.22
2023-01-18T04:08:30.510Z,-4.22
2023-01-18T04:09:04.727Z,-4.11
2023-01-18T04:09:36.648Z,-4.11
2023-01-18T04:09:59.364Z,-4.11
2023-01-18T04:10:21.675Z,-4.00
2023-01-18T04:10:56.759Z,-4.00
2023-01-18T04:11:28.720Z,-4.00
2023-01-18T04:12:00.920Z,-4.00
2023-01-18T04:12:30.395Z,-4.00
2023-01-18T04:13:05.277Z,-4.00
2023-01-18T04:13:36.679Z,-4.00
2023-01-18T04:13:59.864Z,-4.00
2023-01-18T04:14:22.316Z,-4.00
2023-01-18T04:14:57.099Z,-4.00
2023-01-18T04:15:28.931Z,-4.00
2023-01-18T04:16:00.890Z,-4.00
2023-01-18T04:16:30.425Z,-4.00
2023-01-18T04:17:04.654Z,-4.00
2023-01-18T04:17:36.739Z,-4.00
2023-01-18T04:18:00.912Z,-4.00
2023-01-18T04:18:21.824Z,-4.00
2023-01-18T04:18:56.794Z,-4.00
2023-01-18T04:19:29.267Z,-4.00
2023-01-18T04:20:00.690Z,-4.00
2023-01-18T04:20:30.553Z,-4.00
2023-01-18T04:21:05.024Z,-4.00
2023-01-18T04:21:36.728Z,-3.88
2023-01-18T04:21:59.712Z,-3.88
2023-01-18T04:22:21.968Z,-3.88
2023-01-18T04:22:57.246Z,-3.88
2023-01-18T04:23:30.273Z,-3.88
2023-01-18T04:24:00.721Z,-3.88
2023-01-18T04:24:31.922Z,-3.88
2023-01-18T04:25:04.875Z,-3.88
2023-01-18T04:25:36.675Z,-3.88
2023-01-18T04:25:59.873Z,-3.88
2023-01-18T04:26:21.868Z,-3.88
2023-01-18T04:26:56.898Z,-3.88
2023-01-18T04:27:29.068Z,-3.88
2023-01-18T04:28:00.787Z,-3.88
2023-01-18T04:28:33.015Z,-3.88
2023-01-18T04:29:04.933Z,-4.00
2023-01-18T04:29:36.782Z,-4.00
2023-01-18T04:29:59.754Z,-4.00
2023-01-18T04:30:22.170Z,-4.00
2023-01-18T04:30:57.403Z,-4.00
2023-01-18T04:31:29.098Z,-4.00
2023-01-18T04:32:00.746Z,-4.00
2023-01-18T04:32:33.115Z,-4.00
2023-01-18T04:33:04.756Z,-4.00
2023-01-18T04:33:36.947Z,-4.00
2023-01-18T04:33:59.665Z,-4.00
2023-01-18T04:34:21.910Z,-4.00
2023-01-18T04:34:57.684Z,-4.00
2023-01-18T04:35:28.823Z,-4.00
2023-01-18T04:36:00.932Z,-4.00
2023-01-18T04:36:30.699Z,-4.00
2023-01-18T04:37:04.726Z,-4.00
2023-01-18T04:37:36.901Z,-4.00
2023-01-18T04:38:00.037Z,-4.00
2023-01-18T04:38:22.469Z,-4.00
2023-01-18T04:38:58.096Z,-4.00
2023-01-18T04:39:28.722Z,-4.00
2023-01-18T04:40:01.678Z,-4.11
2023-01-18T04:40:32.800Z,-4.11
2023-01-18T04:40:58.401Z,-4.11
2023-01-18T04:41:18.868Z,-4.11
2023-01-18T04:41:52.777Z,-4.11
2023-01-18T04:42:25.048Z,-4.22
2023-01-18T04:42:58.874Z,-4.22
2023-01-18T04:43:28.948Z,-4.22
2023-01-18T04:44:00.809Z,-4.22
2023-01-18T04:44:30.396Z,-4.27
2023-01-18T04:45:04.869Z,-4.27
2023-01-18T04:45:36.897Z,-4.27
2023-01-18T04:45:59.922Z,-4.27
2023-01-18T04:46:22.223Z,-4.27
2023-01-18T04:46:59.072Z,-4.27
2023-01-18T04:47:28.795Z,-4.27
2023-01-18T04:48:00.774Z,-4.27
2023-01-18T04:48:30.487Z,-4.27
2023-01-18T04:49:02.437Z,-4.27
2023-01-18T04:49:36.934Z,-4.27
2023-01-18T04:49:59.540Z,-4.27
2023-01-18T04:50:21.881Z,-4.38
2023-01-18T04:50:56.986Z,-4.38
2023-01-18T04:51:28.774Z,-4.38
2023-01-18T04:52:00.723Z,-4.38
2023-01-18T04:52:30.647Z,-4.38
2023-01-18T04:53:02.320Z,-4.38
2023-01-18T04:53:36.815Z,-4.38
2023-01-18T04:54:00.708Z,-4.38
2023-01-18T04:54:22.661Z,-4.27
2023-01-18T04:54:56.748Z,-4.27
2023-01-18T04:55:28.995Z,-4.27
2023-01-18T04:56:00.980Z,-4.22
2023-01-18T04:56:30.424Z,-4.22
2023-01-18T04:57:04.876Z,-4.22
2023-01-18T04:57:36.722Z,-4.22
2023-01-18T04:58:00.321Z,-4.22
2023-01-18T04:58:22.102Z,-4.22
2023-01-18T04:58:56.770Z,-4.22
2023-01-18T04:59:24.813Z,-4.22
2023-01-18T05:00:08.974Z,-4.22
2023-01-18T05:00:33.053Z,-4.22
2023-01-18T05:01:05.320Z,-4.22
2023-01-18T05:01:37.242Z,-4.22
2023-01-18T05:02:03.453Z,-4.22
2023-01-18T05:02:28.258Z,-4.22
2023-01-18T05:02:57.724Z,-4.22
2023-01-18T05:03:29.147Z,-4.27
2023-01-18T05:04:01.343Z,-4.27
2023-01-18T05:04:31.625Z,-4.27
2023-01-18T05:05:04.713Z,-4.27
2023-01-18T05:05:36.911Z,-4.38
2023-01-18T05:06:01.412Z,-4.38
2023-01-18T05:06:22.668Z,-4.38
2023-01-18T05:06:57.300Z,-4.38
2023-01-18T05:07:28.903Z,-4.38
2023-01-18T05:08:01.654Z,-4.50
2023-01-18T05:08:33.100Z,-4.50
2023-01-18T05:09:02.833Z,-4.50
2023-01-18T05:09:36.787Z,-4.50
2023-01-18T05:10:01.839Z,-4.50
2023-01-18T05:10:22.135Z,-4.50
2023-01-18T05:10:56.924Z,-4.50
2023-01-18T05:11:29.521Z,-4.50
2023-01-18T05:12:02.255Z,-4.50
2023-01-18T05:12:31.231Z,-4.50
2023-01-18T05:13:02.456Z,-4.50
2023-01-18T05:13:43.022Z,-4.50
2023-01-18T05:14:02.287Z,-4.50
2023-01-18T05:14:22.650Z,-4.50
2023-01-18T05:14:58.408Z,-4.50
2023-01-18T05:15:29.236Z,-4.50
2023-01-18T05:16:05.837Z,-4.50
2023-01-18T05:16:30.678Z,-4.50
2023-01-18T05:17:04.999Z,-4.50
2023-01-18T05:17:36.818Z,-4.61
2023-01-18T05:17:59.524Z,-4.61
2023-01-18T05:18:22.036Z,-4.61
2023-01-18T05:18:57.262Z,-4.61
2023-01-18T05:19:28.838Z,-4.72
2023-01-18T05:20:00.804Z,-4.72
2023-01-18T05:20:30.538Z,-4.72
2023-01-18T05:21:05.210Z,-4.72
2023-01-18T05:21:36.877Z,-4.72
2023-01-18T05:21:59.556Z,-4.72
2023-01-18T05:22:24.758Z,-4.72
2023-01-18T05:22:58.357Z,-4.72
2023-01-18T05:23:32.658Z,-4.77
2023-01-18T05:24:00.869Z,-4.77
2023-01-18T05:24:32.027Z,-4.77
2023-01-18T05:25:05.335Z,-4.88
2023-01-18T05:25:37.370Z,-4.88
2023-01-18T05:26:00.059Z,-4.88
2023-01-18T05:26:22.544Z,-4.88
2023-01-18T05:26:57.356Z,-5.00
2023-01-18T05:27:28.816Z,-5.00
2023-01-18T05:28:00.772Z,-5.00
2023-01-18T05:28:30.953Z,-4.88
2023-01-18T05:29:04.374Z,-4.88
2023-01-18T05:29:37.453Z,-4.77
2023-01-18T05:30:00.015Z,-4.72
2023-01-18T05:30:22.653Z,-4.72
2023-01-18T05:30:57.247Z,-4.72
2023-01-18T05:31:29.027Z,-4.50
2023-01-18T05:32:01.256Z,-4.38
2023-01-18T05:32:30.766Z,-4.27
2023-01-18T05:33:04.991Z,-4.27
2023-01-18T05:33:44.080Z,-4.27
2023-01-18T05:34:06.236Z,-4.27
2023-01-18T05:34:40.871Z,-4.38
2023-01-18T05:35:05.046Z,-4.38
2023-01-18T05:35:26.320Z,-4.38
2023-01-18T05:36:01.357Z,-4.38
2023-01-18T05:36:30.420Z,-4.38
2023-01-18T05:37:05.295Z,-4.38
2023-01-18T05:37:38.453Z,-4.38
2023-01-18T05:38:00.063Z,-4.38
2023-01-18T05:38:22.399Z,-4.38
2023-01-18T05:38:58.320Z,-4.38
2023-01-18T05:39:28.815Z,-4.38
2023-01-18T05:40:00.815Z,-4.38
2023-01-18T05:40:30.456Z,-4.38
2023-01-18T05:41:06.039Z,-4.38
2023-01-18T05:41:36.922Z,-4.38
2023-01-18T05:42:00.301Z,-4.50
2023-01-18T05:42:21.939Z,-4.50
2023-01-18T05:42:57.436Z,-4.50
2023-01-18T05:43:28.807Z,-4.50
2023-01-18T05:44:00.892Z,-4.50
2023-01-18T05:44:30.708Z,-4.61
2023-01-18T05:45:06.766Z,-4.61
2023-01-18T05:45:36.832Z,-4.61
2023-01-18T05:45:59.624Z,-4.50
2023-01-18T05:46:21.941Z,-4.50
2023-01-18T05:46:56.927Z,-4.50
2023-01-18T05:47:28.743Z,-4.50
2023-01-18T05:48:00.840Z,-4.50
2023-01-18T05:48:30.503Z,-4.50
2023-01-18T05:49:07.354Z,-4.38
2023-01-18T05:49:36.818Z,-4.38
2023-01-18T05:49:59.458Z,-4.38
2023-01-18T05:50:21.761Z,-4.38
2023-01-18T05:50:56.893Z,-4.38
2023-01-18T05:51:28.876Z,-4.38
2023-01-18T05:52:01.454Z,-4.38
2023-01-18T05:52:30.586Z,-4.38
2023-01-18T05:53:04.835Z,-4.38
2023-01-18T05:53:40.373Z,-4.38
2023-01-18T05:54:00.517Z,-4.38
2023-01-18T05:54:22.674Z,-4.38
2023-01-18T05:54:56.896Z,-4.38
2023-01-18T05:55:28.879Z,-4.38
2023-01-18T05:56:00.733Z,-4.38
2023-01-18T05:56:30.412Z,-4.38
2023-01-18T05:57:04.973Z,-4.38
2023-01-18T05:57:37.123Z,-4.38
2023-01-18T05:57:59.790Z,-4.38
2023-01-18T05:58:22.375Z,-4.27
2023-01-18T05:58:56.948Z,-4.27
2023-01-18T05:59:30.328Z,-4.27
2023-01-18T06:00:02.087Z,-4.27
2023-01-18T06:00:30.480Z,-4.27
2023-01-18T06:01:04.932Z,-4.27
2023-01-18T06:01:36.942Z,-4.27
2023-01-18T06:02:02.681Z,-4.27
2023-01-18T06:02:40.853Z,-4.27
2023-01-18T06:03:03.690Z,-4.27
2023-01-18T06:03:26.326Z,-4.27
2023-01-18T06:04:00.921Z,-4.27
2023-01-18T06:04:30.750Z,-4.22
2023-01-18T06:05:02.041Z,-4.22
2023-01-18T06:05:36.905Z,-4.22
2023-01-18T06:05:59.586Z,-4.22
2023-01-18T06:06:21.884Z,-4.22
2023-01-18T06:06:57.133Z,-4.22
2023-01-18T06:07:28.999Z,-4.22
2023-01-18T06:08:00.872Z,-4.22
2023-01-18T06:08:30.845Z,-4.22
2023-01-18T06:09:04.882Z,-4.22
2023-01-18T06:09:36.828Z,-4.22
2023-01-18T06:10:00.345Z,-4.22
2023-01-18T06:10:22.681Z,-4.22
2023-01-18T06:10:57.101Z,-4.27
2023-01-18T06:11:28.917Z,-4.27
2023-01-18T06:12:03.619Z,-4.27
2023-01-18T06:12:30.575Z,-4.27
2023-01-18T06:13:04.926Z,-4.27
2023-01-18T06:13:36.872Z,-4.27
2023-01-18T06:14:01.164Z,-4.27
2023-01-18T06:14:23.791Z,-4.27
2023-01-18T06:14:56.809Z,-4.27
2023-01-18T06:15:28.827Z,-4.38
2023-01-18T06:16:01.170Z,-4.38
2023-01-18T06:16:34.339Z,-4.38
2023-01-18T06:17:04.895Z,-4.38
2023-01-18T06:17:37.171Z,-4.38
2023-01-18T06:17:59.972Z,-4.38
2023-01-18T06:18:22.295Z,-4.38
2023-01-18T06:18:56.948Z,-4.27
2023-01-18T06:19:28.861Z,-4.27
2023-01-18T06:20:01.287Z,-4.27
2023-01-18T06:20:33.400Z,-4.27
2023-01-18T06:21:04.916Z,-4.27
2023-01-18T06:21:31.305Z,-4.27
2023-01-18T06:22:02.884Z,-4.27
2023-01-18T06:22:34.781Z,-4.27
2023-01-18T06:23:04.212Z,-4.27
2023-01-18T06:23:26.644Z,-4.27
2023-01-18T06:24:00.881Z,-4.27
2023-01-18T06:24:26.900Z,-4.27
2023-01-18T06:25:03.190Z,-4.27
2023-01-18T06:25:38.640Z,-4.38
2023-01-18T06:25:59.815Z,-4.38
2023-01-18T06:26:22.742Z,-4.38
2023-01-18T06:26:56.986Z,-4.38
2023-01-18T06:27:29.627Z,-4.38
2023-01-18T06:28:00.781Z,-4.38
2023-01-18T06:28:31.031Z,-4.38
2023-01-18T06:29:02.765Z,-4.38
2023-01-18T06:29:37.437Z,-4.38