createdAt,value
2023-09-17T09:59:17.920Z,51.33
2023-09-17T10:09:31.818Z,51.22
2023-09-17T10:19:39.772Z,48.63
2023-09-17T10:29:50.348Z,49.47
2023-09-17T10:39:58.008Z,41.35
2023-09-17T10:50:01.801Z,41.47
2023-09-17T11:00:13.127Z,40.28
2023-09-17T12:21:42.727Z,14.77
2023-09-17T12:31:46.621Z,14.47
2023-09-17T12:41:53.658Z,13.82
2023-09-17T12:51:57.933Z,12.13
2023-09-17T13:02:05.208Z,13.18
2023-09-17T13:12:09.533Z,13.20
2023-09-17T13:22:16.605Z,12.18
2023-09-17T13:32:21.834Z,12.27
2023-09-17T13:42:27.185Z,11.60
2023-09-17T13:52:31.256Z,10.98
2023-09-17T14:02:36.887Z,10.77
2023-09-17T14:12:50.713Z,10.25
2023-09-17T14:22:57.093Z,10.15
2023-09-17T14:33:02.306Z,9.30
2023-09-17T14:43:12.595Z,8.98
2023-09-17T14:53:16.975Z,8.27
2023-09-17T15:03:26.649Z,7.57
2023-09-17T15:13:34.074Z,7.90
2023-09-17T15:23:42.164Z,6.80
2023-09-17T15:33:46.744Z,11.52
2023-09-17T15:44:00.098Z,7.13
2023-09-17T15:54:07.012Z,7.88
2023-09-17T16:04:15.142Z,9.85
2023-09-17T16:14:19.209Z,7.97
2023-09-17T16:24:30.708Z,6.95
2023-09-17T16:34:38.602Z,7.47
2023-09-17T16:44:51.402Z,6.75
2023-09-17T16:54:55.435Z,7.13
2023-09-17T17:05:09.621Z,8.02
2023-09-17T17:15:13.361Z,11.73
2023-09-17T17:25:28.915Z,11.30
2023-09-17T17:35:32.610Z,14.07
2023-09-17T17:45:38.766Z,11.77
2023-09-17T17:55:41.938Z,12.70
2023-09-17T18:05:46.375Z,17.00
2023-09-17T18:15:49.441Z,15.85
2023-09-17T18:25:54.957Z,19.23
2023-09-17T18:35:58.155Z,16.50
2023-09-17T18:46:08.451Z,19.23
2023-09-17T18:56:11.615Z,14.90
2023-09-17T19:06:15.997Z,16.40
2023-09-17T19:16:19.040Z,18.02
2023-09-17T19:26:23.589Z,18.73
2023-09-17T19:36:26.651Z,18.27
2023-09-17T19:46:32.749Z,19.03
2023-09-17T19:56:36.133Z,20.10
2023-09-17T20:06:53.728Z,20.07
2023-09-17T20:16:58.234Z,23.17
2023-09-17T20:27:02.638Z,22.37
2023-09-17T20:37:07.981Z,25.25
2023-09-17T20:47:12.444Z,24.27
2023-09-17T20:57:17.628Z,25.35
2023-09-17T21:07:22.379Z,24.67
2023-09-17T21:17:25.461Z,22.70
2023-09-17T21:27:30.193Z,20.10
2023-09-17T21:37:33.241Z,17.98
2023-09-17T21:47:37.706Z,17.00
2023-09-17T21:57:40.820Z,14.82
2023-09-17T22:07:45.188Z,15.53
2023-09-17T22:17:48.215Z,14.82
2023-09-17T22:27:54.670Z,14.30
2023-09-17T22:37:57.872Z,16.90
2023-09-17T22:48:02.249Z,12.33
2023-09-17T22:58:06.056Z,16.20
2023-09-17T23:08:10.425Z,15.63
2023-09-17T23:18:15.697Z,17.83
2023-09-17T23:28:20.123Z,19.05
2023-09-17T23:38:23.730Z,17.75
2023-09-17T23:48:29.168Z,19.45
2023-09-17T23:58:32.224Z,18.90
