createdAt,value
2019-03-13T00:02:25.894Z,99015.45
2019-03-13T00:04:57.631Z,99012.86
2019-03-13T00:07:29.304Z,98994.36
2019-03-13T00:10:00.863Z,98994.36
2019-03-13T00:12:32.408Z,99004.09
2019-03-13T00:15:03.980Z,99003.34
2019-03-13T00:17:35.429Z,98996.25
2019-03-13T00:20:07.316Z,99006.69
2019-03-13T00:22:38.856Z,98996.66
2019-03-13T00:25:10.384Z,99001.06
2019-03-13T00:27:42.339Z,98997.28
2019-03-13T00:30:14.316Z,98998.34
2019-03-13T00:32:45.825Z,98997.63
2019-03-13T00:35:17.459Z,98990.20
2019-03-13T00:37:49.321Z,98997.52
2019-03-13T00:40:21.040Z,98993.74
2019-03-13T00:42:52.703Z,98986.55
2019-03-13T00:45:23.599Z,98984.43
2019-03-13T00:47:55.351Z,98965.44
2019-03-13T00:50:30.748Z,98965.44
2019-03-13T00:53:01.503Z,98986.63
2019-03-13T00:55:33.300Z,98976.59
2019-03-13T00:58:04.869Z,98972.11
2019-03-13T01:00:50.040Z,98968.45
2019-03-13T01:03:55.412Z,98971.99
2019-03-13T01:06:40.300Z,98973.88
2019-03-13T01:09:11.775Z,98980.66
2019-03-13T01:11:43.797Z,98977.12
2019-03-13T01:14:15.358Z,98978.28
2019-03-13T01:16:47.067Z,98973.34
2019-03-13T01:19:18.777Z,98978.58
2019-03-13T01:21:49.649Z,98977.31
2019-03-13T01:24:21.315Z,98981.30
2019-03-13T01:26:53.317Z,98981.30
2019-03-13T01:29:25.315Z,98989.55
2019-03-13T01:32:28.318Z,98985.17
2019-03-13T01:35:13.856Z,98982.56
2019-03-13T01:37:45.896Z,98977.86
2019-03-13T01:40:17.405Z,98981.30
2019-03-13T01:42:49.605Z,98980.03
2019-03-13T01:45:21.323Z,98980.23
2019-03-13T01:47:52.852Z,98980.23
2019-03-13T01:50:24.576Z,98991.53
2019-03-13T01:52:56.458Z,98987.13
2019-03-13T01:55:28.072Z,98987.13
2019-03-13T01:57:59.794Z,98986.11
2019-03-13T02:00:30.657Z,98988.30
2019-03-13T02:03:02.417Z,98982.13
2019-03-13T02:05:34.081Z,98982.13
2019-03-13T02:08:05.772Z,98980.88
2019-03-13T02:10:36.534Z,98991.00
2019-03-13T02:13:08.325Z,99004.09
2019-03-13T02:15:39.836Z,98987.89
2019-03-13T02:18:11.789Z,99001.38
2019-03-13T02:20:42.488Z,99011.92
2019-03-13T02:23:14.445Z,99014.51
2019-03-13T02:25:46.352Z,99015.99
2019-03-13T02:28:18.049Z,99025.50
2019-03-13T02:30:49.789Z,99017.88
2019-03-13T02:33:20.514Z,99017.88
2019-03-13T02:35:52.609Z,99026.86
2019-03-13T02:38:24.419Z,99034.59
2019-03-13T02:40:56.323Z,99034.59
2019-03-13T02:43:28.019Z,99046.52
2019-03-13T02:45:59.783Z,99050.79
2019-03-13T02:48:30.526Z,99068.75
2019-03-13T02:51:02.337Z,99075.55
2019-03-13T02:53:33.890Z,99075.55
2019-03-13T02:56:05.408Z,99083.69
2019-03-13T02:58:37.077Z,99090.40
2019-03-13T03:01:26.720Z,99113.50
2019-03-13T03:03:59.438Z,99114.86
2019-03-13T03:06:31.339Z,99130.33
2019-03-13T03:09:04.576Z,99130.33
2019-03-13T03:11:36.331Z,99155.20
2019-03-13T03:14:08.318Z,99155.20
2019-03-13T03:16:40.041Z,99162.11
2019-03-13T03:19:11.799Z,99184.87
2019-03-13T03:21:42.783Z,99189.17
2019-03-13T03:24:14.585Z,99195.63
2019-03-13T03:26:46.437Z,99195.94
2019-03-13T03:29:18.272Z,99195.94
2019-03-13T03:31:50.624Z,99217.70
2019-03-13T03:34:22.760Z,99229.37
2019-03-13T03:36:54.456Z,99229.37
2019-03-13T03:39:26.370Z,99246.69
2019-03-13T03:41:58.301Z,99242.91
2019-03-13T03:44:29.795Z,99255.55
2019-03-13T03:47:01.442Z,99261.50
2019-03-13T03:49:33.049Z,99261.70
2019-03-13T03:52:04.773Z,99257.44
2019-03-13T03:54:35.482Z,99284.26
2019-03-13T03:57:07.269Z,99290.74
2019-03-13T03:59:38.827Z,99293.05
2019-03-13T04:02:10.494Z,99310.70
2019-03-13T04:04:42.313Z,99320.91
2019-03-13T04:07:13.878Z,99320.91
2019-03-13T04:09:45.413Z,99331.66
2019-03-13T04:12:17.033Z,99329.53
2019-03-13T04:14:48.804Z,99343.95
2019-03-13T04:17:20.369Z,99341.05
2019-03-13T04:19:52.298Z,99350.33
2019-03-13T04:22:24.702Z,99354.28
2019-03-13T04:25:10.318Z,99346.23
2019-03-13T04:27:41.841Z,99346.23
2019-03-13T04:30:13.818Z,99365.52
2019-03-13T04:32:45.786Z,99369.75
2019-03-13T04:35:16.507Z,99378.42
2019-03-13T04:37:48.310Z,99385.39
2019-03-13T04:40:20.063Z,99388.75
2019-03-13T04:42:52.014Z,99382.43
2019-03-13T04:45:23.817Z,99395.62
2019-03-13T04:47:55.381Z,99391.34
2019-03-13T04:50:27.360Z,99387.36
2019-03-13T04:52:59.457Z,99377.24
2019-03-13T04:55:31.318Z,99369.50
2019-03-13T04:58:06.847Z,99373.06
2019-03-13T05:00:38.765Z,99372.41
2019-03-13T05:03:10.286Z,99372.69
2019-03-13T05:05:46.805Z,99374.48
2019-03-13T05:08:45.530Z,99368.87
2019-03-13T05:11:17.596Z,99364.67
2019-03-13T05:13:49.336Z,99357.52
2019-03-13T05:16:21.397Z,99357.52
2019-03-13T05:18:53.379Z,99370.73
2019-03-13T05:21:25.045Z,99366.73
2019-03-13T05:23:57.011Z,99368.09
2019-03-13T05:26:28.752Z,99378.55
2019-03-13T05:28:59.463Z,99382.31
2019-03-13T05:31:31.300Z,99372.73
2019-03-13T05:34:02.822Z,99376.02
2019-03-13T05:36:34.429Z,99371.45
2019-03-13T05:39:07.803Z,99381.27
2019-03-13T05:41:39.577Z,99390.89
2019-03-13T05:44:11.299Z,99399.73
2019-03-13T05:46:42.913Z,99399.73
2019-03-13T05:49:14.728Z,99409.36
2019-03-13T05:51:45.480Z,99401.04
2019-03-13T05:54:17.317Z,99407.83
2019-03-13T05:56:48.873Z,99411.06
2019-03-13T05:59:20.822Z,99408.66
2019-03-13T06:01:52.415Z,99402.05
2019-03-13T06:04:24.045Z,99405.95
2019-03-13T06:06:55.769Z,99417.51
2019-03-13T06:09:26.476Z,99432.38
2019-03-13T06:11:58.296Z,99425.59
2019-03-13T06:14:29.853Z,99427.13
2019-03-13T06:17:01.837Z,99428.36
2019-03-13T06:19:33.477Z,99430.31
2019-03-13T06:22:05.073Z,99429.27
2019-03-13T06:24:36.769Z,99428.96
2019-03-13T06:27:07.504Z,99439.48
2019-03-13T06:29:39.305Z,99442.41
2019-03-13T06:32:10.907Z,99445.73
2019-03-13T06:34:42.889Z,99452.03
2019-03-13T06:37:15.310Z,99456.41
2019-03-13T06:39:47.309Z,99457.59
2019-03-13T06:42:18.838Z,99456.54
2019-03-13T06:44:50.322Z,99460.92
2019-03-13T06:47:24.959Z,99464.11
2019-03-13T06:49:54.452Z,99461.70
2019-03-13T06:52:26.078Z,99458.80
2019-03-13T06:54:57.748Z,99471.77
2019-03-13T06:57:29.760Z,99459.11
2019-03-13T07:00:18.323Z,99460.06
2019-03-13T07:03:11.781Z,99455.03
2019-03-13T07:06:00.103Z,99457.05
2019-03-13T07:08:42.701Z,99444.31
2019-03-13T07:11:31.128Z,99451.68
2019-03-13T07:14:27.376Z,99445.02
2019-03-13T07:17:04.842Z,99440.89
2019-03-13T07:20:04.425Z,99442.94
2019-03-13T07:22:49.304Z,99446.13
2019-03-13T07:25:39.552Z,99449.70
2019-03-13T07:28:33.308Z,99438.53
2019-03-13T07:31:26.423Z,99438.53
2019-03-13T07:34:15.636Z,99455.76
2019-03-13T07:37:05.300Z,99464.66
2019-03-13T07:40:07.888Z,99464.66
2019-03-13T07:42:57.535Z,99468.02
2019-03-13T07:45:46.048Z,99459.99
2019-03-13T07:48:27.296Z,99474.41
2019-03-13T07:51:20.300Z,99473.39
2019-03-13T07:54:06.621Z,99487.22
2019-03-13T07:57:09.373Z,99468.48
2019-03-13T08:00:02.835Z,99468.48
2019-03-13T08:03:00.303Z,99473.95
2019-03-13T08:05:38.372Z,99472.06
2019-03-13T08:08:28.642Z,99470.42
2019-03-13T08:11:18.516Z,99475.15
2019-03-13T08:14:18.473Z,99468.39
2019-03-13T08:17:07.997Z,99468.39
2019-03-13T08:20:01.705Z,99483.36
2019-03-13T08:22:39.259Z,99479.88
2019-03-13T08:25:27.730Z,99492.66
2019-03-13T08:28:16.462Z,99485.55
2019-03-13T08:31:07.322Z,99488.80
2019-03-13T08:34:21.061Z,99502.27
2019-03-13T08:37:10.753Z,99503.41
2019-03-13T08:39:50.696Z,99490.80
2019-03-13T08:42:36.298Z,99484.20
2019-03-13T08:45:28.746Z,99491.36
2019-03-13T08:48:33.905Z,99480.89
2019-03-13T08:51:13.018Z,99471.69
2019-03-13T08:54:03.659Z,99480.77
2019-03-13T08:56:41.798Z,99466.22
2019-03-13T08:59:23.465Z,99466.22
2019-03-13T09:02:27.680Z,99472.64
2019-03-13T09:05:22.284Z,99472.98
2019-03-13T09:08:18.854Z,99458.80
2019-03-13T09:11:03.045Z,99450.77
2019-03-13T09:13:53.301Z,99456.41
2019-03-13T09:16:41.749Z,99457.70
2019-03-13T09:19:32.304Z,99446.18
2019-03-13T09:22:14.309Z,99473.13
2019-03-13T09:25:12.211Z,99464.66
2019-03-13T09:28:01.439Z,99479.61
2019-03-13T09:30:51.737Z,99464.02
2019-03-13T09:33:32.359Z,99475.94
2019-03-13T09:36:15.297Z,99472.72
2019-03-13T09:39:13.717Z,99460.82
2019-03-13T09:42:09.452Z,99468.64
2019-03-13T09:44:57.365Z,99449.00
2019-03-13T09:47:38.757Z,99440.62
2019-03-13T09:50:25.486Z,99440.50
2019-03-13T09:53:06.826Z,99454.84
2019-03-13T09:56:13.259Z,99444.58
2019-03-13T09:59:07.549Z,99448.12
2019-03-13T10:01:57.057Z,99443.32
2019-03-13T10:04:44.744Z,99446.94
2019-03-13T10:07:33.326Z,99438.91
2019-03-13T10:10:22.336Z,99415.80
2019-03-13T10:13:08.060Z,99421.89
2019-03-13T10:15:54.062Z,99424.31
2019-03-13T10:18:49.340Z,99425.79
2019-03-13T10:21:47.746Z,99404.75
2019-03-13T10:24:49.351Z,99407.48
2019-03-13T10:27:34.289Z,99399.02
2019-03-13T10:30:25.308Z,99403.20
2019-03-13T10:33:03.837Z,99408.11
2019-03-13T10:35:57.364Z,99401.31
2019-03-13T10:39:00.071Z,99394.75
2019-03-13T10:41:50.354Z,99392.98
2019-03-13T10:44:40.363Z,99386.06
2019-03-13T10:47:22.703Z,99391.73
2019-03-13T10:50:15.601Z,99368.30
2019-03-13T10:53:03.845Z,99331.70
2019-03-13T10:55:57.086Z,99331.70
2019-03-13T10:58:43.837Z,99329.39
2019-03-13T11:01:20.752Z,99332.42
2019-03-13T11:03:57.850Z,99319.13
2019-03-13T11:06:54.860Z,99314.64
2019-03-13T11:09:43.712Z,99305.73
2019-03-13T11:12:32.137Z,99305.01
2019-03-13T11:15:11.308Z,99312.26
2019-03-13T11:17:52.772Z,99291.56
2019-03-13T11:20:45.254Z,99295.87
2019-03-13T11:23:51.393Z,99283.22
2019-03-13T11:26:40.304Z,99276.30
2019-03-13T11:29:33.388Z,99268.38
2019-03-13T11:32:17.019Z,99255.83
2019-03-13T11:35:16.623Z,99254.39
2019-03-13T11:38:10.314Z,99248.83
2019-03-13T11:40:51.314Z,99248.83
2019-03-13T11:43:44.460Z,99258.75
2019-03-13T11:46:40.757Z,99272.61
2019-03-13T11:49:33.267Z,99273.36
2019-03-13T11:52:22.742Z,99265.80
2019-03-13T11:55:21.388Z,99254.30
2019-03-13T11:58:10.797Z,99276.70
2019-03-13T12:01:07.445Z,99271.38
2019-03-13T12:03:57.383Z,99280.78
2019-03-13T12:06:40.074Z,99299.41
2019-03-13T12:09:42.433Z,99281.31
2019-03-13T12:12:26.595Z,99287.67
2019-03-13T12:15:11.059Z,99280.15
2019-03-13T12:18:07.384Z,99280.15
2019-03-13T12:20:48.354Z,99277.42
2019-03-13T12:23:51.066Z,99270.86
2019-03-13T12:26:40.898Z,99272.22
2019-03-13T12:29:30.915Z,99272.30
2019-03-13T12:32:21.310Z,99278.84
2019-03-13T12:35:14.405Z,99272.66
2019-03-13T12:38:04.842Z,99277.99
2019-03-13T12:40:55.263Z,99265.76
2019-03-13T12:43:33.881Z,99275.69
2019-03-13T12:46:22.845Z,99279.14
2019-03-13T12:49:19.488Z,99273.28
2019-03-13T12:52:04.337Z,99269.73
2019-03-13T12:54:54.301Z,99272.14
2019-03-13T12:57:47.402Z,99267.42
2019-03-13T13:00:44.402Z,99259.91
2019-03-13T13:03:34.659Z,99255.91
2019-03-13T13:06:13.364Z,99252.89
2019-03-13T13:09:02.864Z,99249.12
2019-03-13T13:11:43.989Z,99236.05
2019-03-13T13:14:27.734Z,99235.02
2019-03-13T13:17:16.497Z,99230.84
2019-03-13T13:19:48.744Z,99230.20
2019-03-13T13:22:19.441Z,99222.85
2019-03-13T13:24:51.076Z,99229.65
2019-03-13T13:27:22.766Z,99234.59
2019-03-13T13:29:54.723Z,99237.72
2019-03-13T13:32:25.494Z,99232.48
2019-03-13T13:34:57.797Z,99227.98
2019-03-13T13:37:29.375Z,99227.98
2019-03-13T13:40:01.311Z,99229.42
2019-03-13T13:42:32.977Z,99231.84
2019-03-13T13:45:04.752Z,99239.25
2019-03-13T13:47:35.966Z,99226.94
2019-03-13T13:50:09.509Z,99227.35
2019-03-13T13:52:41.354Z,99225.16
2019-03-13T13:55:13.485Z,99225.88
2019-03-13T13:57:45.313Z,99225.05
2019-03-13T14:00:16.997Z,99216.48
2019-03-13T14:02:48.736Z,99220.75
2019-03-13T14:05:19.479Z,99218.97
2019-03-13T14:07:51.266Z,99220.75
2019-03-13T14:10:22.845Z,99221.50
2019-03-13T14:12:54.549Z,99216.37
2019-03-13T14:15:25.650Z,99226.19
2019-03-13T14:18:00.005Z,99219.42
2019-03-13T14:20:30.736Z,99219.42
2019-03-13T14:23:01.423Z,99215.11
2019-03-13T14:25:33.337Z,99215.11
2019-03-13T14:28:04.827Z,99205.91
2019-03-13T14:30:36.604Z,99214.38
2019-03-13T14:33:08.372Z,99218.56
2019-03-13T14:35:40.316Z,99218.56
2019-03-13T14:38:11.833Z,99210.94
2019-03-13T14:40:43.624Z,99219.39
2019-03-13T14:43:15.337Z,99214.67
2019-03-13T14:45:47.317Z,99214.67
2019-03-13T14:48:18.828Z,99220.45
2019-03-13T14:50:50.629Z,99214.59
2019-03-13T14:53:22.682Z,99196.40
2019-03-13T14:55:55.874Z,99183.42
2019-03-13T14:58:28.130Z,99183.42
2019-03-13T15:01:04.298Z,99187.63
2019-03-13T15:03:35.824Z,99203.30
2019-03-13T15:06:07.703Z,99199.15
2019-03-13T15:08:38.444Z,99213.94
2019-03-13T15:11:10.288Z,99211.50
2019-03-13T15:13:41.796Z,99200.35
2019-03-13T15:16:15.305Z,99217.91
2019-03-13T15:18:46.792Z,99211.19
2019-03-13T15:21:18.787Z,99200.47
2019-03-13T15:23:50.373Z,99214.80
2019-03-13T15:26:22.309Z,99201.05
2019-03-13T15:28:53.841Z,99200.97
2019-03-13T15:31:25.730Z,99211.62
2019-03-13T15:33:56.478Z,99198.09
2019-03-13T15:36:28.292Z,99199.20
2019-03-13T15:39:00.617Z,99191.17
2019-03-13T15:41:32.387Z,99181.89
2019-03-13T15:44:04.300Z,99181.89
2019-03-13T15:46:36.048Z,99181.83
2019-03-13T15:49:07.745Z,99181.00
2019-03-13T15:51:39.085Z,99172.38
2019-03-13T15:54:10.869Z,99176.47
2019-03-13T15:56:42.586Z,99168.64
2019-03-13T15:59:14.609Z,99155.00
2019-03-13T16:01:46.513Z,99167.27
2019-03-13T16:04:18.311Z,99167.27
2019-03-13T16:06:49.811Z,99164.27
2019-03-13T16:09:21.748Z,99165.80
2019-03-13T16:11:52.581Z,99155.43
2019-03-13T16:14:24.558Z,99159.62
2019-03-13T16:16:56.348Z,99159.62
2019-03-13T16:19:28.073Z,99145.27
2019-03-13T16:21:59.777Z,99146.15
2019-03-13T16:24:31.595Z,99143.97
2019-03-13T16:27:05.698Z,99131.66
2019-03-13T16:29:36.436Z,99131.66
2019-03-13T16:32:08.698Z,99147.94
2019-03-13T16:34:39.500Z,99141.86
2019-03-13T16:37:11.430Z,99133.30
2019-03-13T16:39:43.028Z,99125.86
2019-03-13T16:42:15.006Z,99132.87
2019-03-13T16:44:46.714Z,99124.31
2019-03-13T16:47:17.503Z,99124.61
2019-03-13T16:49:49.344Z,99127.10
2019-03-13T16:52:21.028Z,99122.14
2019-03-13T16:54:52.733Z,99116.67
2019-03-13T16:57:23.476Z,99113.57
2019-03-13T17:00:00.639Z,99122.02
2019-03-13T17:02:28.780Z,99125.30
2019-03-13T17:04:59.439Z,99119.67
2019-03-13T17:07:31.301Z,99137.20
2019-03-13T17:10:02.796Z,99138.53
2019-03-13T17:12:34.721Z,99152.55
2019-03-13T17:15:06.488Z,99148.02
2019-03-13T17:17:38.315Z,99148.34
2019-03-13T17:20:21.482Z,99151.02
2019-03-13T17:22:53.311Z,99136.77
2019-03-13T17:25:24.881Z,99138.63
2019-03-13T17:27:56.794Z,99134.95
2019-03-13T17:30:28.817Z,99143.81
2019-03-13T17:33:00.569Z,99135.13
2019-03-13T17:35:32.746Z,99135.69
2019-03-13T17:38:03.618Z,99124.84
2019-03-13T17:40:35.332Z,99099.12
2019-03-13T17:43:06.984Z,99099.12
2019-03-13T17:45:39.044Z,99110.10
2019-03-13T17:48:11.300Z,99116.52
2019-03-13T17:50:42.861Z,99114.83
2019-03-13T17:53:14.647Z,99109.82
2019-03-13T17:55:45.651Z,99110.27
2019-03-13T17:58:16.479Z,99106.17
2019-03-13T18:00:50.418Z,99111.33
2019-03-13T18:03:23.607Z,99113.03
2019-03-13T18:05:55.532Z,99105.50
2019-03-13T18:08:27.450Z,99112.89
2019-03-13T18:10:59.054Z,99112.89
2019-03-13T18:13:31.303Z,99116.59
2019-03-13T18:16:03.030Z,99123.95
2019-03-13T18:18:34.737Z,99115.88
2019-03-13T18:21:06.329Z,99113.06
2019-03-13T18:23:38.326Z,99117.84
2019-03-13T18:26:10.292Z,99119.79
2019-03-13T18:28:42.021Z,99115.83
2019-03-13T18:32:09.839Z,99120.28
2019-03-13T18:34:41.590Z,99133.19
2019-03-13T18:37:13.765Z,99122.11
2019-03-13T18:39:45.252Z,99122.11
2019-03-13T18:42:16.814Z,99127.03
2019-03-13T18:44:48.722Z,99112.63
2019-03-13T18:47:20.406Z,99116.30
2019-03-13T18:49:52.296Z,99107.94
2019-03-13T18:52:24.303Z,99127.79
2019-03-13T18:54:56.373Z,99129.48
2019-03-13T18:57:27.882Z,99124.68
2019-03-13T18:59:59.765Z,99133.73
2019-03-13T19:02:30.435Z,99153.91
2019-03-13T19:05:02.001Z,99133.47
2019-03-13T19:07:33.372Z,99136.31
2019-03-13T19:10:05.297Z,99137.58
2019-03-13T19:12:37.293Z,99113.32
2019-03-13T19:15:12.056Z,99111.77
2019-03-13T19:17:43.729Z,99122.05
2019-03-13T19:20:14.874Z,99123.31
2019-03-13T19:22:46.350Z,99124.69
2019-03-13T19:25:18.315Z,99134.33
2019-03-13T19:27:49.809Z,99134.66
2019-03-13T19:30:28.325Z,99138.55
2019-03-13T19:32:59.971Z,99124.84
2019-03-13T19:35:31.998Z,99126.41
2019-03-13T19:38:05.474Z,99136.41
2019-03-13T19:40:37.736Z,99127.73
2019-03-13T19:43:08.460Z,99126.94
2019-03-13T19:45:43.310Z,99121.16
2019-03-13T19:48:14.828Z,99118.48
2019-03-13T19:50:46.745Z,99112.41
2019-03-13T19:53:17.481Z,99121.31
2019-03-13T19:55:49.273Z,99105.38
2019-03-13T19:58:20.861Z,99116.20
2019-03-13T20:00:53.309Z,99122.10
2019-03-13T20:03:24.835Z,99115.66
2019-03-13T20:05:56.331Z,99133.63
2019-03-13T20:08:28.069Z,99136.56
2019-03-13T20:10:59.798Z,99142.31
2019-03-13T20:13:31.606Z,99123.80
2019-03-13T20:16:03.364Z,99128.45
2019-03-13T20:18:35.015Z,99128.45
2019-03-13T20:21:06.758Z,99134.84
2019-03-13T20:23:38.781Z,99137.48
2019-03-13T20:26:10.750Z,99139.11
2019-03-13T20:28:41.428Z,99136.38
2019-03-13T20:31:13.039Z,99138.39
2019-03-13T20:33:45.299Z,99130.37
2019-03-13T20:36:17.389Z,99130.58
2019-03-13T20:38:49.314Z,99129.23
2019-03-13T20:41:21.026Z,99124.97
2019-03-13T20:43:53.044Z,99121.47
2019-03-13T20:46:24.773Z,99115.48
2019-03-13T20:48:56.685Z,99120.45
2019-03-13T20:51:27.463Z,99124.45
2019-03-13T20:53:59.270Z,99131.77
2019-03-13T20:56:30.849Z,99137.02
2019-03-13T20:59:02.405Z,99134.53
2019-03-13T21:01:34.055Z,99131.06
2019-03-13T21:04:07.557Z,99116.91
2019-03-13T21:06:39.060Z,99115.55
2019-03-13T21:09:10.782Z,99120.52
2019-03-13T21:11:41.450Z,99133.70
2019-03-13T21:14:12.995Z,99124.94
2019-03-13T21:16:45.314Z,99140.65
2019-03-13T21:19:23.776Z,99140.25
2019-03-13T21:21:55.390Z,99133.25
2019-03-13T21:24:27.335Z,99137.34
2019-03-13T21:26:58.972Z,99140.94
2019-03-13T21:29:30.720Z,99134.38
2019-03-13T21:32:02.373Z,99141.17
2019-03-13T21:34:34.302Z,99132.19
2019-03-13T21:37:05.902Z,99127.83
2019-03-13T21:39:37.763Z,99126.61
2019-03-13T21:42:08.698Z,99128.06
2019-03-13T21:44:39.434Z,99137.63
2019-03-13T21:47:11.265Z,99148.94
2019-03-13T21:49:42.796Z,99146.22
2019-03-13T21:52:13.775Z,99140.14
2019-03-13T21:54:45.377Z,99138.59
2019-03-13T21:57:17.032Z,99140.40
2019-03-13T21:59:48.773Z,99129.82
2019-03-13T22:02:31.839Z,99128.77
2019-03-13T22:04:53.274Z,99126.80
2019-03-13T22:07:24.839Z,99140.50
2019-03-13T22:09:58.669Z,99139.04
2019-03-13T22:12:31.302Z,99137.25
2019-03-13T22:15:02.805Z,99139.86
2019-03-13T22:17:34.395Z,99139.34
2019-03-13T22:20:06.812Z,99140.82
2019-03-13T22:22:38.600Z,99142.88
2019-03-13T22:25:11.392Z,99158.25
2019-03-13T22:27:43.093Z,99158.25
2019-03-13T22:30:21.396Z,99153.02
2019-03-13T22:32:53.027Z,99163.19
2019-03-13T22:35:24.725Z,99153.86
2019-03-13T22:37:55.440Z,99156.48
2019-03-13T22:40:27.028Z,99153.45
2019-03-13T22:42:59.282Z,99160.45
2019-03-13T22:45:32.905Z,99154.81
2019-03-13T22:48:04.721Z,99155.02
2019-03-13T22:50:36.330Z,99151.55
2019-03-13T22:53:07.804Z,99165.59
2019-03-13T22:55:41.075Z,99154.91
2019-03-13T22:58:13.305Z,99162.95
2019-03-13T23:01:09.377Z,99160.54
2019-03-13T23:03:41.059Z,99176.25
2019-03-13T23:06:12.744Z,99171.53
2019-03-13T23:08:44.231Z,99163.68
2019-03-13T23:11:15.845Z,99165.56
2019-03-13T23:13:47.753Z,99167.76
2019-03-13T23:16:18.769Z,99174.67
2019-03-13T23:18:51.355Z,99142.46
2019-03-13T23:21:23.306Z,99142.46
2019-03-13T23:23:55.608Z,99168.91
2019-03-13T23:26:27.567Z,99164.31
2019-03-13T23:28:59.612Z,99172.05
2019-03-13T23:31:31.401Z,99164.61
2019-03-13T23:34:03.074Z,99164.61
2019-03-13T23:36:34.761Z,99166.20
2019-03-13T23:39:06.277Z,99171.21
2019-03-13T23:41:37.796Z,99170.87
2019-03-13T23:44:09.570Z,99177.37
2019-03-13T23:46:41.322Z,99189.71
2019-03-13T23:49:13.077Z,99186.47
2019-03-13T23:51:44.811Z,99188.47
2019-03-13T23:54:16.397Z,99200.06
2019-03-13T23:56:48.264Z,99191.58
2019-03-13T23:59:19.809Z,99197.43
