createdAt,value
2018-11-11T00:00:46.521Z,6.70
2018-11-11T00:03:14.848Z,6.70
2018-11-11T00:05:43.174Z,6.70
2018-11-11T00:08:11.946Z,6.70
2018-11-11T00:10:40.245Z,6.70
2018-11-11T00:13:08.760Z,6.70
2018-11-11T00:15:37.287Z,6.80
2018-11-11T00:18:05.837Z,6.70
2018-11-11T00:20:45.156Z,6.60
2018-11-11T00:23:27.490Z,6.60
2018-11-11T00:26:04.548Z,6.70
2018-11-11T00:28:43.790Z,6.60
2018-11-11T00:31:22.629Z,6.60
2018-11-11T00:34:23.293Z,6.50
2018-11-11T00:37:29.990Z,6.50
2018-11-11T00:40:16.805Z,6.50
2018-11-11T00:43:16.929Z,6.50
2018-11-11T00:46:11.068Z,6.50
2018-11-11T00:49:08.065Z,6.50
2018-11-11T00:51:36.361Z,6.50
2018-11-11T00:54:04.701Z,6.60
2018-11-11T00:56:32.970Z,6.60
2018-11-11T00:59:01.251Z,6.60
2018-11-11T01:01:29.608Z,6.60
2018-11-11T01:03:57.868Z,6.60
2018-11-11T01:06:26.152Z,6.60
2018-11-11T01:08:54.412Z,6.60
2018-11-11T01:11:22.741Z,6.60
2018-11-11T01:13:51.005Z,6.70
2018-11-11T01:16:19.261Z,6.70
2018-11-11T01:18:47.521Z,6.70
2018-11-11T01:21:15.804Z,6.70
2018-11-11T01:23:44.085Z,6.70
2018-11-11T01:26:12.426Z,6.80
2018-11-11T01:28:40.792Z,6.80
2018-11-11T01:31:09.164Z,6.80
2018-11-11T01:33:37.454Z,6.80
2018-11-11T01:36:06.131Z,6.90
2018-11-11T01:38:34.473Z,6.90
2018-11-11T01:41:02.732Z,6.90
2018-11-11T01:43:31.012Z,6.90
2018-11-11T01:45:59.308Z,6.90
2018-11-11T01:48:27.594Z,6.90
2018-11-11T01:50:55.833Z,7.00
2018-11-11T01:53:24.142Z,7.00
2018-11-11T01:55:52.438Z,7.00
2018-11-11T01:58:20.660Z,6.90
2018-11-11T02:00:49.138Z,6.90
2018-11-11T02:03:17.364Z,6.90
2018-11-11T02:05:45.625Z,6.90
2018-11-11T02:08:14.049Z,6.90
2018-11-11T02:10:42.332Z,6.90
2018-11-11T02:13:10.676Z,6.80
2018-11-11T02:15:39.107Z,6.80
2018-11-11T02:18:07.439Z,6.80
2018-11-11T02:20:35.768Z,6.90
2018-11-11T02:23:04.071Z,6.90
2018-11-11T02:25:32.384Z,6.90
2018-11-11T02:28:00.744Z,6.90
2018-11-11T02:30:29.051Z,7.00
2018-11-11T02:32:57.282Z,6.90
2018-11-11T02:35:25.545Z,7.00
2018-11-11T02:37:53.805Z,7.00
2018-11-11T02:40:22.045Z,7.00
2018-11-11T02:42:50.492Z,7.00
2018-11-11T02:45:19.829Z,7.00
2018-11-11T02:47:48.139Z,7.00
2018-11-11T02:50:17.531Z,7.00
2018-11-11T02:52:46.861Z,7.00
2018-11-11T02:55:15.765Z,7.00
2018-11-11T02:57:44.680Z,6.90
2018-11-11T03:00:15.718Z,6.90
2018-11-11T03:02:44.640Z,6.90
2018-11-11T03:05:14.177Z,6.90
2018-11-11T03:07:42.465Z,6.90
2018-11-11T03:10:12.088Z,6.80
2018-11-11T03:12:40.604Z,6.80
2018-11-11T03:15:09.999Z,6.80
2018-11-11T03:17:38.296Z,6.80
2018-11-11T03:20:07.298Z,6.70
2018-11-11T03:22:35.573Z,6.70
2018-11-11T03:25:03.941Z,6.70
2018-11-11T03:27:32.215Z,6.80
2018-11-11T03:30:00.511Z,6.70
2018-11-11T03:32:28.771Z,6.70
2018-11-11T03:34:57.031Z,6.70
2018-11-11T03:37:25.328Z,6.70
2018-11-11T03:39:53.568Z,6.70
2018-11-11T03:42:21.966Z,6.80
2018-11-11T03:44:50.244Z,6.80
2018-11-11T03:47:18.617Z,6.80
2018-11-11T03:49:46.897Z,6.80
2018-11-11T03:52:15.362Z,6.70
2018-11-11T03:54:43.940Z,6.70
2018-11-11T03:57:12.284Z,6.60
2018-11-11T03:59:40.593Z,6.60
2018-11-11T04:02:08.857Z,6.60
2018-11-11T04:04:37.105Z,6.60
2018-11-11T04:07:05.438Z,6.60
2018-11-11T04:09:33.697Z,6.70
2018-11-11T04:12:01.930Z,6.70
2018-11-11T04:14:30.251Z,6.70
2018-11-11T04:16:58.484Z,6.70
2018-11-11T04:19:26.748Z,6.70
2018-11-11T04:21:55.296Z,6.60
2018-11-11T04:24:23.775Z,6.60
2018-11-11T04:26:52.000Z,6.60
2018-11-11T04:29:20.430Z,6.50
2018-11-11T04:31:48.761Z,6.60
2018-11-11T04:34:17.209Z,6.60
2018-11-11T04:36:45.467Z,6.70
2018-11-11T04:39:13.884Z,6.70
2018-11-11T04:41:42.362Z,6.70
2018-11-11T04:44:10.616Z,6.60
2018-11-11T04:46:38.854Z,6.50
2018-11-11T04:49:07.178Z,6.50
2018-11-11T04:51:35.368Z,6.60
2018-11-11T04:54:03.703Z,6.60
2018-11-11T04:56:31.932Z,6.60
2018-11-11T04:59:00.239Z,6.60
2018-11-11T05:01:28.529Z,6.60
2018-11-11T05:03:56.716Z,6.60
2018-11-11T05:06:25.140Z,6.70
2018-11-11T05:08:53.392Z,6.70
2018-11-11T05:11:21.734Z,6.60
2018-11-11T05:13:50.029Z,6.60
2018-11-11T05:16:18.472Z,6.60
2018-11-11T05:18:46.708Z,6.70
2018-11-11T05:21:15.301Z,6.60
2018-11-11T05:23:43.670Z,6.70
2018-11-11T05:26:11.893Z,6.70
2018-11-11T05:28:40.215Z,6.70
2018-11-11T05:31:08.493Z,6.70
2018-11-11T05:33:36.785Z,6.80
2018-11-11T05:36:05.708Z,6.80
2018-11-11T05:38:34.069Z,6.80
2018-11-11T05:41:02.332Z,6.80
2018-11-11T05:43:30.610Z,6.80
2018-11-11T05:45:58.860Z,6.70
2018-11-11T05:48:27.093Z,6.70
2018-11-11T05:50:55.418Z,6.70
2018-11-11T05:53:23.700Z,6.70
2018-11-11T05:55:51.996Z,6.70
2018-11-11T05:58:20.463Z,6.60
2018-11-11T06:00:48.733Z,6.50
2018-11-11T06:03:17.050Z,6.50
2018-11-11T06:05:45.413Z,6.40
2018-11-11T06:08:13.674Z,6.40
2018-11-11T06:10:41.985Z,6.40
2018-11-11T06:13:10.245Z,6.50
2018-11-11T06:15:38.581Z,6.50
2018-11-11T06:18:06.868Z,6.50
2018-11-11T06:20:35.148Z,6.40
2018-11-11T06:23:03.416Z,6.50
2018-11-11T06:25:31.686Z,6.40
2018-11-11T06:27:59.985Z,6.40
2018-11-11T06:30:28.345Z,6.40
2018-11-11T06:32:56.598Z,6.40
2018-11-11T06:35:25.522Z,6.30
2018-11-11T06:37:53.796Z,6.30
2018-11-11T06:40:22.179Z,6.30
2018-11-11T06:42:50.461Z,6.30
2018-11-11T06:45:19.644Z,6.30
2018-11-11T06:47:47.959Z,6.40
2018-11-11T06:50:16.414Z,6.40
2018-11-11T06:52:44.999Z,6.40
2018-11-11T06:55:13.568Z,6.40
2018-11-11T06:57:41.860Z,6.60
2018-11-11T07:00:12.563Z,6.80
2018-11-11T07:02:51.022Z,6.80
2018-11-11T07:05:19.591Z,6.90
2018-11-11T07:07:47.930Z,6.90
2018-11-11T07:10:16.394Z,6.80
2018-11-11T07:12:44.656Z,6.80
2018-11-11T07:15:13.204Z,6.90
2018-11-11T07:17:41.788Z,6.90
2018-11-11T07:20:10.100Z,7.00
2018-11-11T07:22:38.441Z,7.10
2018-11-11T07:25:07.116Z,7.20
2018-11-11T07:27:35.702Z,7.30
2018-11-11T07:30:04.030Z,7.50
2018-11-11T07:32:32.434Z,7.50
2018-11-11T07:35:03.658Z,7.50
2018-11-11T07:37:32.037Z,7.50
2018-11-11T07:40:00.293Z,7.60
2018-11-11T07:42:28.752Z,7.60
2018-11-11T07:44:57.033Z,7.70
2018-11-11T07:47:25.723Z,7.70
2018-11-11T07:49:53.955Z,7.80
2018-11-11T07:52:22.404Z,7.90
2018-11-11T07:54:50.692Z,8.00
2018-11-11T07:57:19.184Z,8.10
2018-11-11T07:59:48.094Z,8.10
2018-11-11T08:02:17.421Z,8.20
2018-11-11T08:04:45.647Z,8.30
2018-11-11T08:07:16.809Z,8.20
2018-11-11T08:09:45.272Z,8.20
2018-11-11T08:12:13.546Z,8.20
2018-11-11T08:14:41.868Z,8.30
2018-11-11T08:17:10.252Z,8.40
2018-11-11T08:19:38.619Z,8.40
2018-11-11T08:22:06.874Z,8.40
2018-11-11T08:24:35.113Z,8.50
2018-11-11T08:27:03.441Z,8.50
2018-11-11T08:29:31.777Z,8.50
2018-11-11T08:32:00.010Z,8.50
2018-11-11T08:34:28.253Z,8.40
2018-11-11T08:36:56.593Z,8.40
2018-11-11T08:39:25.016Z,8.40
2018-11-11T08:41:53.293Z,8.40
2018-11-11T08:44:21.667Z,8.50
2018-11-11T08:46:49.940Z,8.60
2018-11-11T08:49:18.208Z,8.70
2018-11-11T08:51:46.505Z,8.70
2018-11-11T08:54:14.779Z,8.70
2018-11-11T08:56:43.042Z,8.70
2018-11-11T08:59:11.358Z,8.70
2018-11-11T09:01:39.620Z,8.70
2018-11-11T09:04:07.994Z,8.70
2018-11-11T09:06:36.362Z,8.80
2018-11-11T09:09:05.902Z,8.90
2018-11-11T09:11:34.218Z,9.00
2018-11-11T09:14:02.436Z,9.00
2018-11-11T09:16:30.806Z,9.20
2018-11-11T09:18:59.065Z,9.30
2018-11-11T09:21:27.519Z,9.40
2018-11-11T09:23:55.899Z,9.50
2018-11-11T09:26:24.201Z,9.50
2018-11-11T09:28:52.497Z,9.50
2018-11-11T09:31:20.893Z,9.70
2018-11-11T09:33:49.137Z,10.00
2018-11-11T09:36:17.639Z,10.30
2018-11-11T09:38:46.351Z,10.40
2018-11-11T09:41:14.662Z,10.40
2018-11-11T09:43:42.958Z,10.40
2018-11-11T09:46:11.331Z,10.30
2018-11-11T09:48:39.553Z,10.10
2018-11-11T09:51:07.872Z,10.00
2018-11-11T09:53:36.298Z,9.90
2018-11-11T09:56:04.624Z,9.80
2018-11-11T09:58:33.055Z,9.80
2018-11-11T10:01:01.295Z,9.80
2018-11-11T10:03:32.769Z,9.90
2018-11-11T10:06:07.982Z,10.00
2018-11-11T10:08:55.678Z,10.00
2018-11-11T10:11:30.937Z,10.00
2018-11-11T10:14:19.353Z,10.20
2018-11-11T10:16:53.085Z,10.40
2018-11-11T10:19:41.101Z,10.60
2018-11-11T10:23:15.461Z,10.80
2018-11-11T10:25:47.401Z,10.80
2018-11-11T10:28:22.420Z,10.80
2018-11-11T10:30:55.774Z,10.70
2018-11-11T10:35:38.456Z,10.60
2018-11-11T10:38:12.644Z,10.80
2018-11-11T10:40:46.916Z,10.90
2018-11-11T10:43:20.658Z,10.90
2018-11-11T10:45:58.558Z,10.90
2018-11-11T10:48:30.758Z,10.90
2018-11-11T10:51:01.106Z,11.00
2018-11-11T10:53:29.364Z,10.90
2018-11-11T10:55:57.638Z,10.90
2018-11-11T10:58:26.583Z,10.90
2018-11-11T11:01:00.210Z,11.00
2018-11-11T11:03:31.513Z,10.90
2018-11-11T11:06:00.221Z,11.00
2018-11-11T11:08:28.489Z,11.10
2018-11-11T11:10:56.893Z,11.10
2018-11-11T11:13:25.696Z,11.20
2018-11-11T11:15:53.837Z,11.30
2018-11-11T11:18:22.333Z,11.30
2018-11-11T11:20:50.629Z,11.40
2018-11-11T11:23:18.983Z,11.50
2018-11-11T11:25:47.307Z,11.60
2018-11-11T11:28:15.513Z,11.60
2018-11-11T11:30:43.760Z,11.60
2018-11-11T11:33:12.086Z,11.40
2018-11-11T11:35:40.411Z,11.40
2018-11-11T11:38:08.724Z,11.40
2018-11-11T11:40:36.992Z,11.30
2018-11-11T11:43:05.565Z,11.20
2018-11-11T11:45:33.840Z,11.20
2018-11-11T11:48:02.155Z,11.00
2018-11-11T11:50:30.518Z,11.00
2018-11-11T11:52:58.915Z,11.00
2018-11-11T11:55:28.223Z,11.00
2018-11-11T11:58:27.909Z,11.00
2018-11-11T12:00:56.234Z,11.00
2018-11-11T12:03:24.606Z,11.00
2018-11-11T12:05:52.846Z,11.00
2018-11-11T12:08:21.177Z,10.90
2018-11-11T12:10:49.426Z,11.00
2018-11-11T12:13:18.086Z,11.00
2018-11-11T12:15:46.475Z,11.10
2018-11-11T12:18:14.796Z,11.10
2018-11-11T12:20:43.141Z,11.10
2018-11-11T12:23:11.823Z,11.10
2018-11-11T12:25:40.480Z,11.10
2018-11-11T12:28:09.048Z,11.10
2018-11-11T12:30:38.686Z,11.10
2018-11-11T12:33:07.012Z,11.20
2018-11-11T12:35:35.304Z,11.20
2018-11-11T12:38:03.651Z,11.30
2018-11-11T12:40:31.984Z,11.30
2018-11-11T12:43:00.271Z,11.30
2018-11-11T12:45:28.743Z,11.40
2018-11-11T12:47:57.028Z,11.40
2018-11-11T12:50:25.648Z,11.50
2018-11-11T12:52:53.880Z,11.50
2018-11-11T12:55:25.986Z,11.50
2018-11-11T12:57:55.003Z,11.40
2018-11-11T13:00:23.325Z,11.50
2018-11-11T13:02:51.668Z,11.50
2018-11-11T13:05:19.993Z,11.30
2018-11-11T13:07:48.742Z,11.30
2018-11-11T13:10:17.056Z,11.30
2018-11-11T13:12:45.440Z,11.20
2018-11-11T13:15:14.424Z,11.20
2018-11-11T13:17:43.170Z,11.20
2018-11-11T13:20:13.684Z,11.20
2018-11-11T13:22:42.175Z,11.10
2018-11-11T13:25:11.693Z,11.00
2018-11-11T13:27:40.161Z,11.00
2018-11-11T13:30:10.219Z,11.00
2018-11-11T13:32:39.003Z,11.20
2018-11-11T13:35:08.645Z,11.30
2018-11-11T13:37:37.055Z,11.30
2018-11-11T13:40:07.966Z,11.30
2018-11-11T13:42:36.314Z,11.40
2018-11-11T13:45:05.144Z,11.40
2018-11-11T13:50:20.351Z,11.50
2018-11-11T13:52:49.074Z,11.50
2018-11-11T13:55:18.192Z,11.50
2018-11-11T13:57:47.376Z,11.50
2018-11-11T14:00:18.159Z,11.50
2018-11-11T14:02:46.597Z,11.50
2018-11-11T14:05:15.014Z,11.40
2018-11-11T14:07:44.520Z,11.40
2018-11-11T14:10:13.870Z,11.30
2018-11-11T14:12:42.168Z,11.30
2018-11-11T14:15:14.933Z,11.20
2018-11-11T14:17:44.217Z,11.20
2018-11-11T14:20:13.846Z,11.20
2018-11-11T14:22:44.495Z,11.20
2018-11-11T14:25:15.536Z,11.10
2018-11-11T14:27:43.965Z,11.10
2018-11-11T14:30:15.088Z,11.00
2018-11-11T14:32:44.099Z,10.90
2018-11-11T14:35:13.190Z,10.80
2018-11-11T14:37:42.001Z,10.80
2018-11-11T14:40:18.658Z,10.70
2018-11-11T14:42:47.460Z,10.70
2018-11-11T14:45:16.815Z,10.60
2018-11-11T14:47:46.462Z,10.70
2018-11-11T14:50:15.926Z,10.60
2018-11-11T14:52:44.994Z,10.60
2018-11-11T14:55:16.930Z,10.70
2018-11-11T14:57:45.329Z,10.60
2018-11-11T15:00:17.520Z,10.60
2018-11-11T15:02:55.757Z,10.60
2018-11-11T15:05:24.267Z,10.60
2018-11-11T15:07:52.840Z,10.50
2018-11-11T15:10:21.357Z,10.40
2018-11-11T15:12:50.100Z,10.30
2018-11-11T15:15:19.623Z,10.20
2018-11-11T15:17:48.830Z,10.10
2018-11-11T15:20:18.016Z,10.00
2018-11-11T15:22:46.864Z,10.00
2018-11-11T15:25:16.562Z,9.90
2018-11-11T15:27:45.633Z,9.80
2018-11-11T15:30:18.509Z,9.80
2018-11-11T15:32:47.182Z,9.70
2018-11-11T15:35:15.653Z,9.60
2018-11-11T15:37:44.009Z,9.40
2018-11-11T15:40:15.410Z,9.20
2018-11-11T15:42:43.734Z,9.00
2018-11-11T15:45:15.237Z,8.80
2018-11-11T15:47:43.690Z,8.70
2018-11-11T15:50:14.784Z,8.50
2018-11-11T15:52:44.917Z,8.40
2018-11-11T15:55:14.201Z,8.30
2018-11-11T15:57:42.786Z,8.20
2018-11-11T16:00:15.339Z,8.20
2018-11-11T16:02:44.237Z,8.10
2018-11-11T16:05:13.405Z,8.10
2018-11-11T16:07:42.747Z,8.10
2018-11-11T16:10:13.133Z,8.10
2018-11-11T16:12:45.555Z,8.10
2018-11-11T16:15:18.114Z,8.00
2018-11-11T16:17:47.754Z,7.90
2018-11-11T16:20:18.749Z,7.90
2018-11-11T16:22:48.370Z,7.80
2018-11-11T16:25:16.715Z,7.80
2018-11-11T16:27:45.901Z,7.80
2018-11-11T16:30:18.070Z,7.80
2018-11-11T16:32:46.813Z,7.80
2018-11-11T16:35:16.142Z,7.70
2018-11-11T16:37:44.499Z,7.70
2018-11-11T16:40:15.062Z,7.70
2018-11-11T16:42:44.108Z,7.70
2018-11-11T16:45:14.475Z,7.70
2018-11-11T16:47:42.744Z,7.60
2018-11-11T16:50:16.085Z,7.60
2018-11-11T16:52:45.260Z,7.50
2018-11-11T16:55:14.948Z,7.50
2018-11-11T16:57:43.405Z,7.60
2018-11-11T17:00:14.806Z,7.60
2018-11-11T17:02:43.642Z,7.50
2018-11-11T17:05:28.996Z,7.50
2018-11-11T17:07:57.292Z,7.50
2018-11-11T17:10:27.884Z,7.60
2018-11-11T17:12:57.348Z,7.70
2018-11-11T17:15:26.948Z,7.60
2018-11-11T17:17:55.221Z,7.60
2018-11-11T17:20:24.409Z,7.60
2018-11-11T17:22:53.720Z,7.60
2018-11-11T17:25:22.865Z,7.60
2018-11-11T17:27:51.374Z,7.70
2018-11-11T17:30:23.881Z,7.60
2018-11-11T17:32:53.239Z,7.50
2018-11-11T17:35:21.560Z,7.50
2018-11-11T17:37:49.982Z,7.50
2018-11-11T17:40:24.213Z,7.40
2018-11-11T17:42:53.310Z,7.40
2018-11-11T17:45:21.799Z,7.30
2018-11-11T17:47:50.844Z,7.20
2018-11-11T17:50:21.420Z,7.20
2018-11-11T17:52:49.669Z,7.20
2018-11-11T17:55:19.433Z,7.30
2018-11-11T17:57:47.750Z,7.30
2018-11-11T18:00:17.470Z,7.30
2018-11-11T18:02:46.101Z,7.30
2018-11-11T18:05:15.738Z,7.30
2018-11-11T18:07:44.061Z,7.40
2018-11-11T18:10:13.989Z,7.40
2018-11-11T18:12:42.396Z,7.40
2018-11-11T18:15:12.273Z,7.40
2018-11-11T18:17:41.405Z,7.40
2018-11-11T18:20:12.550Z,7.30
2018-11-11T18:22:40.897Z,7.30
2018-11-11T18:25:09.230Z,7.30
2018-11-11T18:27:37.724Z,7.20
2018-11-11T18:30:10.554Z,7.20
2018-11-11T18:32:38.992Z,7.10
2018-11-11T18:35:09.105Z,7.00
2018-11-11T18:37:37.649Z,7.00
2018-11-11T18:40:06.512Z,6.90
2018-11-11T18:42:35.073Z,7.00
2018-11-11T18:45:03.488Z,7.10
2018-11-11T18:47:31.840Z,7.20
2018-11-11T18:50:00.082Z,7.20
2018-11-11T18:52:28.405Z,7.10
2018-11-11T18:54:56.904Z,7.10
2018-11-11T18:57:25.337Z,7.00
2018-11-11T18:59:53.512Z,7.00
2018-11-11T19:02:22.043Z,7.00
2018-11-11T19:04:50.336Z,7.10
2018-11-11T19:07:18.642Z,7.10
2018-11-11T19:09:47.228Z,7.00
2018-11-11T19:12:15.509Z,7.00
2018-11-11T19:14:44.010Z,6.90
2018-11-11T19:17:12.317Z,6.90
2018-11-11T19:19:40.689Z,6.90
2018-11-11T19:22:09.059Z,6.90
2018-11-11T19:24:37.727Z,6.90
2018-11-11T19:27:05.852Z,6.80
2018-11-11T19:29:34.180Z,6.90
2018-11-11T19:32:02.577Z,6.90
2018-11-11T19:34:30.975Z,6.80
2018-11-11T19:36:59.317Z,6.90
2018-11-11T19:39:27.578Z,6.90
2018-11-11T19:41:55.941Z,6.90
2018-11-11T19:44:24.221Z,6.80
2018-11-11T19:46:52.717Z,6.80
2018-11-11T19:49:21.039Z,6.90
2018-11-11T19:51:49.491Z,7.00
2018-11-11T19:54:17.765Z,7.10
2018-11-11T19:56:46.230Z,7.20
2018-11-11T19:59:14.749Z,7.20
2018-11-11T20:01:43.325Z,7.10
2018-11-11T20:04:11.680Z,7.10
2018-11-11T20:06:40.142Z,7.10
2018-11-11T20:09:11.065Z,7.20
2018-11-11T20:11:39.585Z,7.20
2018-11-11T20:14:08.177Z,7.20
2018-11-11T20:16:36.893Z,7.20
2018-11-11T20:19:12.304Z,7.20
2018-11-11T20:21:40.949Z,7.20
2018-11-11T20:24:09.285Z,7.20
2018-11-11T20:26:37.635Z,7.10
2018-11-11T20:29:06.295Z,7.00
2018-11-11T20:31:34.611Z,7.00
2018-11-11T20:34:03.034Z,7.10
2018-11-11T20:36:31.269Z,7.10
2018-11-11T20:38:59.574Z,7.20
2018-11-11T20:41:27.901Z,7.10
2018-11-11T20:43:56.172Z,7.20
2018-11-11T20:46:24.463Z,7.20
2018-11-11T20:48:52.822Z,7.20
2018-11-11T20:51:21.106Z,7.40
2018-11-11T20:53:49.513Z,7.40
2018-11-11T20:56:17.910Z,7.50
2018-11-11T20:58:46.161Z,7.50
2018-11-11T21:01:14.450Z,7.50
2018-11-11T21:03:42.917Z,7.50
2018-11-11T21:06:11.124Z,7.50
2018-11-11T21:08:39.519Z,7.50
2018-11-11T21:11:07.800Z,7.50
2018-11-11T21:13:36.080Z,7.50
2018-11-11T21:16:04.365Z,7.60
2018-11-11T21:18:32.684Z,7.60
2018-11-11T21:21:01.358Z,7.60
2018-11-11T21:23:29.609Z,7.50
2018-11-11T21:25:57.959Z,7.50
2018-11-11T21:28:26.221Z,7.40
2018-11-11T21:30:54.524Z,7.40
2018-11-11T21:33:22.814Z,7.30
2018-11-11T21:35:51.312Z,7.30
2018-11-11T21:38:19.967Z,7.30
2018-11-11T21:40:48.498Z,7.30
2018-11-11T21:43:16.800Z,7.30
2018-11-11T21:45:45.354Z,7.30
2018-11-11T21:48:13.712Z,7.30
2018-11-11T21:50:42.221Z,7.30
2018-11-11T21:53:22.408Z,7.30
2018-11-11T21:55:50.948Z,7.30
2018-11-11T21:58:19.256Z,7.30
2018-11-11T22:00:47.596Z,7.40
2018-11-11T22:03:15.928Z,7.40
2018-11-11T22:05:44.378Z,7.40
2018-11-11T22:08:12.742Z,7.40
2018-11-11T22:10:41.347Z,7.20
2018-11-11T22:13:09.635Z,7.20
2018-11-11T22:15:38.018Z,7.10
2018-11-11T22:18:06.330Z,7.00
2018-11-11T22:20:34.647Z,6.90
2018-11-11T22:23:02.993Z,7.00
2018-11-11T22:25:31.340Z,7.00
2018-11-11T22:27:59.643Z,7.00
2018-11-11T22:30:27.988Z,7.00
2018-11-11T22:32:56.254Z,7.10
2018-11-11T22:35:24.525Z,7.00
2018-11-11T22:37:53.752Z,7.00
2018-11-11T22:40:22.068Z,6.90
2018-11-11T22:42:50.464Z,6.80
2018-11-11T22:45:18.809Z,6.80
2018-11-11T22:47:47.276Z,6.70
2018-11-11T22:50:17.029Z,6.70
2018-11-11T22:52:45.474Z,6.70
2018-11-11T22:55:13.673Z,6.60
2018-11-11T22:57:42.578Z,6.60
2018-11-11T23:00:20.625Z,6.60
2018-11-11T23:02:49.407Z,6.50
2018-11-11T23:05:18.999Z,6.40
2018-11-11T23:07:47.461Z,6.20
2018-11-11T23:10:15.893Z,6.20
2018-11-11T23:12:44.431Z,6.10
2018-11-11T23:15:13.857Z,6.10
2018-11-11T23:17:42.188Z,6.10
2018-11-11T23:20:12.208Z,6.00
2018-11-11T23:22:40.962Z,6.00
2018-11-11T23:25:10.734Z,6.00
2018-11-11T23:27:39.186Z,5.90
2018-11-11T23:30:09.822Z,5.90
2018-11-11T23:32:38.166Z,5.80
2018-11-11T23:35:06.817Z,5.80
2018-11-11T23:37:35.203Z,5.70
2018-11-11T23:40:03.480Z,5.60
2018-11-11T23:42:31.773Z,5.70
2018-11-11T23:45:00.087Z,5.70
2018-11-11T23:47:28.376Z,5.80
2018-11-11T23:49:56.714Z,5.80
2018-11-11T23:52:25.005Z,5.70
2018-11-11T23:54:53.612Z,5.70
2018-11-11T23:57:21.904Z,5.70
2018-11-11T23:59:50.373Z,5.70
