createdAt,value
2019-02-05T00:00:56.423Z,6.03
2019-02-05T00:03:27.189Z,5.70
2019-02-05T00:05:57.936Z,6.20
2019-02-05T00:08:28.656Z,7.20
2019-02-05T00:10:59.728Z,6.23
2019-02-05T00:13:30.414Z,7.87
2019-02-05T00:16:00.977Z,7.10
2019-02-05T00:18:31.513Z,6.80
2019-02-05T00:21:02.173Z,6.03
2019-02-05T00:23:32.817Z,6.80
2019-02-05T00:26:06.183Z,5.73
2019-02-05T00:28:35.909Z,6.00
2019-02-05T00:31:06.661Z,6.23
2019-02-05T00:33:37.311Z,6.10
2019-02-05T00:36:07.959Z,6.40
2019-02-05T00:38:38.587Z,6.17
2019-02-05T00:41:10.255Z,5.73
2019-02-05T00:43:41.071Z,6.03
2019-02-05T00:46:11.905Z,5.97
2019-02-05T00:48:42.427Z,5.90
2019-02-05T00:51:13.456Z,5.93
2019-02-05T00:53:44.015Z,5.30
2019-02-05T00:56:17.683Z,6.60
2019-02-05T00:58:47.286Z,5.23
2019-02-05T01:01:18.033Z,5.17
2019-02-05T01:03:48.759Z,5.57
2019-02-05T01:06:19.822Z,5.43
2019-02-05T01:08:50.542Z,5.40
2019-02-05T01:11:21.734Z,5.07
2019-02-05T01:13:52.386Z,5.90
2019-02-05T01:16:23.364Z,5.90
2019-02-05T01:18:53.942Z,5.00
2019-02-05T01:21:24.601Z,4.80
2019-02-05T01:23:55.249Z,5.90
2019-02-05T01:26:29.148Z,4.70
2019-02-05T01:28:58.289Z,5.90
2019-02-05T01:31:29.017Z,5.50
2019-02-05T01:33:59.578Z,4.97
2019-02-05T01:36:30.489Z,5.33
2019-02-05T01:39:01.370Z,5.63
2019-02-05T01:41:32.017Z,5.37
2019-02-05T01:44:02.877Z,5.20
2019-02-05T01:46:33.511Z,5.47
2019-02-05T01:49:04.339Z,5.93
2019-02-05T01:51:35.001Z,6.03
2019-02-05T01:54:06.009Z,6.00
2019-02-05T01:56:40.759Z,5.83
2019-02-05T01:59:09.325Z,6.80
2019-02-05T02:01:40.145Z,6.43
2019-02-05T02:04:11.377Z,7.03
2019-02-05T02:06:42.310Z,6.20
2019-02-05T02:09:13.159Z,5.90
2019-02-05T02:11:43.810Z,6.10
2019-02-05T02:14:14.413Z,6.90
2019-02-05T02:16:45.073Z,6.27
2019-02-05T02:19:16.454Z,6.13
2019-02-05T02:21:47.166Z,6.30
2019-02-05T02:24:17.838Z,6.83
2019-02-05T02:26:52.137Z,7.30
2019-02-05T02:29:21.301Z,7.60
2019-02-05T02:31:51.854Z,7.23
2019-02-05T02:34:22.456Z,7.20
2019-02-05T02:36:53.054Z,7.73
2019-02-05T02:39:23.671Z,7.40
2019-02-05T02:41:54.274Z,7.10
2019-02-05T02:44:25.051Z,7.47
2019-02-05T02:46:55.785Z,8.67
2019-02-05T02:49:26.630Z,6.90
2019-02-05T02:51:57.197Z,7.60
2019-02-05T02:54:27.960Z,9.37
2019-02-05T02:57:04.872Z,6.97
2019-02-05T02:59:30.822Z,8.40
2019-02-05T03:02:02.024Z,7.87
2019-02-05T03:04:32.914Z,8.20
2019-02-05T03:07:03.929Z,8.37
2019-02-05T03:09:34.822Z,8.00
2019-02-05T03:12:05.717Z,8.00
2019-02-05T03:14:36.380Z,7.40
2019-02-05T03:17:07.672Z,8.70
2019-02-05T03:19:38.420Z,8.98
2019-02-05T03:22:08.989Z,9.03
2019-02-05T03:24:40.120Z,7.80
2019-02-05T03:27:17.990Z,8.03
2019-02-05T03:29:43.144Z,8.10
2019-02-05T03:32:13.997Z,7.63
2019-02-05T03:34:44.575Z,7.57
2019-02-05T03:37:15.324Z,7.87
2019-02-05T03:39:46.041Z,8.67
2019-02-05T03:42:16.968Z,7.70
2019-02-05T03:44:47.793Z,8.85
2019-02-05T03:47:24.615Z,9.60
2019-02-05T03:49:55.272Z,7.60
2019-02-05T03:52:37.230Z,8.10
2019-02-05T03:55:24.803Z,8.17
2019-02-05T03:58:23.112Z,7.90
2019-02-05T04:01:38.408Z,8.30
2019-02-05T04:05:08.553Z,9.90
2019-02-05T04:08:20.436Z,10.10
2019-02-05T04:15:35.940Z,8.17
2019-02-05T04:18:30.861Z,8.80
2019-02-05T04:21:41.982Z,9.40
2019-02-05T04:24:26.190Z,8.80
2019-02-05T04:27:25.762Z,10.53
2019-02-05T04:30:43.246Z,10.60
2019-02-05T04:33:56.873Z,9.43
2019-02-05T04:37:01.391Z,10.63
2019-02-05T04:40:13.319Z,10.40
2019-02-05T04:43:15.080Z,9.60
2019-02-05T04:46:26.665Z,10.60
2019-02-05T04:49:27.505Z,10.97
2019-02-05T04:52:33.106Z,10.43
2019-02-05T04:55:32.742Z,11.87
2019-02-05T04:58:17.947Z,11.23
2019-02-05T05:01:24.315Z,11.50
2019-02-05T05:04:09.194Z,13.65
2019-02-05T05:07:20.103Z,13.53
2019-02-05T05:09:50.415Z,13.13
2019-02-05T05:12:21.301Z,13.60
2019-02-05T05:14:52.171Z,13.50
2019-02-05T05:17:23.188Z,13.75
2019-02-05T05:19:53.910Z,13.72
2019-02-05T05:22:25.310Z,14.03
2019-02-05T05:24:56.257Z,14.47
2019-02-05T05:27:27.371Z,14.30
2019-02-05T05:29:58.162Z,14.68
2019-02-05T05:32:28.974Z,15.18
2019-02-05T05:34:59.667Z,15.88
2019-02-05T05:37:30.640Z,15.80
2019-02-05T05:40:01.279Z,15.48
2019-02-05T05:42:31.885Z,16.17
2019-02-05T05:45:02.460Z,17.73
2019-02-05T05:47:33.206Z,16.35
2019-02-05T05:50:04.603Z,17.37
2019-02-05T05:52:35.741Z,17.23
2019-02-05T05:55:06.780Z,17.42
2019-02-05T05:57:37.436Z,17.65
2019-02-05T06:00:12.282Z,17.12
2019-02-05T06:02:42.927Z,17.80
2019-02-05T06:05:17.050Z,18.82
2019-02-05T06:07:47.883Z,17.80
2019-02-05T06:10:18.947Z,18.62
2019-02-05T06:12:49.547Z,18.30
2019-02-05T06:15:20.246Z,19.57
2019-02-05T06:17:51.109Z,18.87
2019-02-05T06:20:22.153Z,18.07
2019-02-05T06:22:53.700Z,19.12
2019-02-05T06:25:24.448Z,18.62
2019-02-05T06:27:55.655Z,19.90
2019-02-05T06:30:29.087Z,20.67
2019-02-05T06:33:00.050Z,20.90
2019-02-05T06:35:30.674Z,21.00
2019-02-05T06:38:01.532Z,21.65
2019-02-05T06:40:32.093Z,21.02
2019-02-05T06:43:02.727Z,20.90
2019-02-05T06:45:33.392Z,20.40
2019-02-05T06:48:04.330Z,21.73
2019-02-05T06:50:35.445Z,21.27
2019-02-05T06:53:06.074Z,22.27
2019-02-05T06:55:36.670Z,21.73
2019-02-05T06:58:07.458Z,22.05
2019-02-05T07:00:38.422Z,22.27
2019-02-05T07:03:09.401Z,22.45
2019-02-05T07:05:40.430Z,20.85
2019-02-05T07:08:11.066Z,21.60
2019-02-05T07:10:41.797Z,21.10
2019-02-05T07:13:12.970Z,21.17
2019-02-05T07:15:43.721Z,21.87
2019-02-05T07:18:14.580Z,21.70
2019-02-05T07:20:45.278Z,22.02
2019-02-05T07:23:15.938Z,22.13
2019-02-05T07:25:46.639Z,21.60
2019-02-05T07:28:17.317Z,22.67
2019-02-05T07:30:48.158Z,22.95
2019-02-05T07:33:26.351Z,22.95
2019-02-05T07:35:57.154Z,23.15
2019-02-05T07:38:27.730Z,21.50
2019-02-05T07:40:58.538Z,21.85
2019-02-05T07:43:29.430Z,22.13
2019-02-05T07:46:00.093Z,22.80
2019-02-05T07:48:30.946Z,22.87
2019-02-05T07:51:01.823Z,22.93
2019-02-05T07:53:33.313Z,22.50
2019-02-05T07:56:04.629Z,22.52
2019-02-05T07:58:35.661Z,22.40
2019-02-05T08:04:37.607Z,22.17
2019-02-05T08:07:08.345Z,20.95
2019-02-05T08:09:39.185Z,22.13
2019-02-05T08:12:10.252Z,22.98
2019-02-05T08:14:41.173Z,22.05
2019-02-05T08:17:11.955Z,22.13
2019-02-05T08:19:42.573Z,23.10
2019-02-05T08:22:13.916Z,22.85
2019-02-05T08:24:44.812Z,22.95
2019-02-05T08:27:15.469Z,23.92
2019-02-05T08:29:46.063Z,22.55
2019-02-05T08:32:16.663Z,24.35
2019-02-05T08:34:47.371Z,21.65
2019-02-05T08:37:18.635Z,22.40
2019-02-05T08:39:49.510Z,20.87
2019-02-05T08:42:20.407Z,20.17
2019-02-05T08:44:51.101Z,20.00
2019-02-05T08:47:21.839Z,19.63
2019-02-05T08:49:52.591Z,19.70
2019-02-05T08:52:23.266Z,20.40
2019-02-05T08:54:54.293Z,18.10
2019-02-05T08:57:24.959Z,20.50
2019-02-05T08:59:55.562Z,20.80
2019-02-05T09:02:26.274Z,19.50
2019-02-05T09:04:56.930Z,19.00
2019-02-05T09:07:27.864Z,20.87
2019-02-05T09:10:01.670Z,21.10
2019-02-05T09:12:32.691Z,19.50
2019-02-05T09:15:03.454Z,20.43
2019-02-05T09:17:34.183Z,20.80
2019-02-05T09:20:06.478Z,18.90
2019-02-05T09:22:37.234Z,18.63
2019-02-05T09:25:08.914Z,20.83
2019-02-05T09:27:39.678Z,19.50
2019-02-05T09:30:13.701Z,19.70
2019-02-05T09:32:44.866Z,19.83
2019-02-05T09:35:15.794Z,18.90
2019-02-05T09:37:46.804Z,17.27
2019-02-05T09:40:21.120Z,19.13
2019-02-05T09:42:52.008Z,18.30
2019-02-05T09:45:22.912Z,17.90
2019-02-05T09:47:54.105Z,18.17
2019-02-05T09:50:24.894Z,19.07
2019-02-05T09:52:55.750Z,16.53
2019-02-05T09:55:27.131Z,19.37
2019-02-05T09:57:58.166Z,18.13
2019-02-05T10:00:31.947Z,18.50
2019-02-05T10:03:03.572Z,18.73
2019-02-05T10:05:34.468Z,17.33
2019-02-05T10:08:05.395Z,17.82
2019-02-05T10:10:36.194Z,17.10
2019-02-05T10:13:07.906Z,16.57
2019-02-05T10:15:39.708Z,16.93
2019-02-05T10:18:11.937Z,16.90
2019-02-05T10:20:42.907Z,18.07
2019-02-05T10:23:13.652Z,17.10
2019-02-05T10:25:44.779Z,18.42
2019-02-05T10:28:15.715Z,17.75
2019-02-05T10:30:46.847Z,19.05
2019-02-05T10:33:17.528Z,17.02
2019-02-05T10:35:48.361Z,17.37
2019-02-05T10:38:19.162Z,18.25
2019-02-05T10:40:49.798Z,16.80
2019-02-05T10:43:20.663Z,16.30
2019-02-05T10:45:51.700Z,17.50
2019-02-05T10:48:22.553Z,16.73
2019-02-05T10:51:02.282Z,17.05
2019-02-05T10:53:32.911Z,17.48
2019-02-05T10:56:04.368Z,17.65
2019-02-05T10:58:35.170Z,16.25
2019-02-05T11:01:06.181Z,17.00
2019-02-05T11:03:37.134Z,15.17
2019-02-05T11:06:08.062Z,16.62
2019-02-05T11:08:38.705Z,16.82
2019-02-05T11:11:10.416Z,17.67
2019-02-05T11:13:41.159Z,17.32
2019-02-05T11:16:11.997Z,18.10
2019-02-05T11:18:42.876Z,17.30
2019-02-05T11:21:13.670Z,17.50
2019-02-05T11:23:44.367Z,18.40
2019-02-05T11:26:15.429Z,19.00
2019-02-05T11:28:46.155Z,17.90
2019-02-05T11:31:17.199Z,18.48
2019-02-05T11:33:47.799Z,19.20
2019-02-05T11:36:18.599Z,18.32
2019-02-05T11:38:49.380Z,18.77
2019-02-05T11:41:21.232Z,19.82
2019-02-05T11:43:51.923Z,19.87
2019-02-05T11:46:22.715Z,19.98
2019-02-05T11:48:53.374Z,19.57
2019-02-05T11:51:24.068Z,19.32
2019-02-05T11:53:54.933Z,20.10
2019-02-05T11:56:25.676Z,20.50
2019-02-05T11:58:56.618Z,20.40
2019-02-05T12:01:38.987Z,21.57
2019-02-05T12:04:06.087Z,19.25
2019-02-05T12:06:37.034Z,20.67
2019-02-05T12:09:20.609Z,20.50
2019-02-05T12:11:51.522Z,20.80
2019-02-05T12:14:22.370Z,21.17
2019-02-05T12:16:53.122Z,20.08
2019-02-05T12:19:23.761Z,20.68
2019-02-05T12:21:54.911Z,20.27
2019-02-05T12:24:25.623Z,19.82
2019-02-05T12:26:56.241Z,22.10
2019-02-05T12:29:26.933Z,18.00
2019-02-05T12:31:57.904Z,16.87
2019-02-05T12:34:28.544Z,20.45
2019-02-05T12:36:59.379Z,20.75
2019-02-05T12:39:30.018Z,20.17
2019-02-05T12:42:00.954Z,22.22
2019-02-05T12:44:31.914Z,21.25
2019-02-05T12:47:02.504Z,21.37
2019-02-05T12:49:33.209Z,20.48
2019-02-05T12:52:04.016Z,20.53
2019-02-05T12:54:34.622Z,19.80
2019-02-05T12:57:05.632Z,20.15
2019-02-05T12:59:36.274Z,20.80
2019-02-05T13:02:07.018Z,20.08
2019-02-05T13:04:38.071Z,20.85
2019-02-05T13:07:09.014Z,21.00
2019-02-05T13:09:39.890Z,21.00
2019-02-05T13:12:10.621Z,20.75
2019-02-05T13:14:41.316Z,21.27
2019-02-05T13:17:12.560Z,20.72
2019-02-05T13:19:43.294Z,20.55
2019-02-05T13:22:14.024Z,19.60
2019-02-05T13:24:44.675Z,20.47
2019-02-05T13:27:15.465Z,22.02
2019-02-05T13:29:46.117Z,21.00
2019-02-05T13:32:16.781Z,20.20
2019-02-05T13:34:55.106Z,20.40
2019-02-05T13:37:26.232Z,21.65
2019-02-05T13:39:56.878Z,20.50
2019-02-05T13:42:28.066Z,20.00
2019-02-05T13:44:58.777Z,19.23
2019-02-05T13:47:29.465Z,19.60
2019-02-05T13:50:00.249Z,18.70
2019-02-05T13:52:31.205Z,18.93
2019-02-05T13:55:02.067Z,19.50
2019-02-05T13:57:32.703Z,19.33
2019-02-05T14:00:04.330Z,18.10
2019-02-05T14:02:34.986Z,21.80
2019-02-05T14:05:06.925Z,21.80
2019-02-05T14:07:38.026Z,20.97
2019-02-05T14:10:12.631Z,22.00
2019-02-05T14:12:43.781Z,22.15
2019-02-05T14:15:15.361Z,23.38
2019-02-05T14:18:54.988Z,22.80
2019-02-05T14:21:20.662Z,23.87
2019-02-05T14:23:52.173Z,23.70
2019-02-05T14:26:22.890Z,24.13
2019-02-05T14:28:53.544Z,23.80
2019-02-05T14:31:31.149Z,23.50
2019-02-05T14:33:57.118Z,23.02
2019-02-05T14:36:28.156Z,23.80
2019-02-05T14:38:58.742Z,24.40
2019-02-05T14:41:29.424Z,23.77
2019-02-05T14:44:00.414Z,23.12
2019-02-05T14:46:31.294Z,23.77
2019-02-05T14:49:02.000Z,24.87
2019-02-05T14:51:33.029Z,23.80
2019-02-05T14:54:03.665Z,24.72
2019-02-05T14:56:34.449Z,24.70
2019-02-05T14:59:05.968Z,26.37
2019-02-05T15:01:43.312Z,24.63
2019-02-05T15:04:09.025Z,24.18
2019-02-05T15:06:39.776Z,24.67
2019-02-05T15:09:11.210Z,24.60
2019-02-05T15:11:41.839Z,24.98
2019-02-05T15:14:12.565Z,23.18
2019-02-05T15:16:43.592Z,24.23
2019-02-05T15:19:14.220Z,23.47
2019-02-05T15:21:45.015Z,23.70
2019-02-05T15:24:16.394Z,24.67
2019-02-05T15:26:47.456Z,25.15
2019-02-05T15:29:18.496Z,24.40
2019-02-05T15:31:54.603Z,24.07
2019-02-05T15:34:26.618Z,22.95
2019-02-05T15:36:57.455Z,24.25
2019-02-05T15:39:28.150Z,25.10
2019-02-05T15:41:59.227Z,23.10
2019-02-05T15:44:29.890Z,23.70
2019-02-05T15:47:00.603Z,23.15
2019-02-05T15:49:31.250Z,24.30
2019-02-05T15:52:02.063Z,23.20
2019-02-05T15:54:34.442Z,23.18
2019-02-05T15:57:05.233Z,23.18
2019-02-05T15:59:36.021Z,24.30
2019-02-05T16:02:06.985Z,23.80
2019-02-05T16:04:37.741Z,24.00
2019-02-05T16:07:08.843Z,23.85
2019-02-05T16:09:39.917Z,23.52
2019-02-05T16:12:10.867Z,24.25
2019-02-05T16:14:41.597Z,25.30
2019-02-05T16:17:12.228Z,24.27
2019-02-05T16:19:42.877Z,25.27
2019-02-05T16:22:13.614Z,24.77
2019-02-05T16:24:44.336Z,25.65
2019-02-05T16:27:15.214Z,25.33
2019-02-05T16:29:45.902Z,25.90
2019-02-05T16:32:17.861Z,25.43
2019-02-05T16:34:49.311Z,24.95
2019-02-05T16:37:20.058Z,24.75
2019-02-05T16:39:51.047Z,24.32
2019-02-05T16:42:21.935Z,24.90
2019-02-05T16:44:53.454Z,25.60
2019-02-05T16:47:24.132Z,25.97
2019-02-05T16:49:54.973Z,23.80
2019-02-05T16:52:25.739Z,23.30
2019-02-05T16:54:56.423Z,24.30
2019-02-05T16:57:27.219Z,23.90
2019-02-05T16:59:58.006Z,24.45
2019-02-05T17:02:29.334Z,22.90
2019-02-05T17:05:00.002Z,22.85
2019-02-05T17:07:30.992Z,24.00
2019-02-05T17:10:01.665Z,24.37
2019-02-05T17:12:32.453Z,22.37
2019-02-05T17:15:04.893Z,22.65
2019-02-05T17:17:35.715Z,22.32
2019-02-05T17:20:08.512Z,23.85
2019-02-05T17:22:39.790Z,22.57
2019-02-05T17:25:13.111Z,22.75
2019-02-05T17:27:44.614Z,19.73
2019-02-05T17:30:21.407Z,18.40
2019-02-05T17:32:52.367Z,17.27
2019-02-05T17:35:23.401Z,18.30
2019-02-05T17:42:55.044Z,16.40
2019-02-05T17:45:31.167Z,16.80
2019-02-05T17:48:04.428Z,17.07
2019-02-05T17:50:35.241Z,18.83
2019-02-05T17:53:06.263Z,16.23
2019-02-05T17:55:37.122Z,17.27
2019-02-05T17:58:08.062Z,15.83
2019-02-05T18:00:48.787Z,16.13
2019-02-05T18:03:19.683Z,15.97
2019-02-05T18:05:50.309Z,15.47
2019-02-05T18:08:21.006Z,16.43
2019-02-05T18:10:51.812Z,16.00
2019-02-05T18:13:22.707Z,15.30
2019-02-05T18:15:56.799Z,15.23
2019-02-05T18:18:27.494Z,19.17
2019-02-05T18:20:58.487Z,14.47
2019-02-05T18:23:29.684Z,15.50
2019-02-05T18:26:00.986Z,12.50
2019-02-05T18:28:37.479Z,16.75
2019-02-05T18:31:08.538Z,16.85
2019-02-05T18:33:39.212Z,16.65
2019-02-05T18:36:10.112Z,15.43
2019-02-05T18:38:41.050Z,14.37
2019-02-05T18:41:11.998Z,15.10
2019-02-05T18:43:47.470Z,16.20
2019-02-05T18:46:19.139Z,15.43
2019-02-05T18:48:50.056Z,15.20
2019-02-05T18:51:20.794Z,14.23
2019-02-05T18:53:51.785Z,16.07
2019-02-05T18:56:22.786Z,15.80
2019-02-05T18:58:53.873Z,17.67
2019-02-05T19:01:24.959Z,14.50
2019-02-05T19:03:55.982Z,14.83
2019-02-05T19:06:27.131Z,15.30
2019-02-05T19:12:49.692Z,16.70
2019-02-05T19:15:28.233Z,17.97
2019-02-05T19:18:04.168Z,17.90
2019-02-05T19:20:35.840Z,16.80
2019-02-05T19:36:01.576Z,18.90
2019-02-05T19:40:08.102Z,19.80
2019-02-05T19:43:06.888Z,21.30
2019-02-05T19:46:45.172Z,19.30
2019-02-05T19:54:11.274Z,17.60
2019-02-05T20:32:30.829Z,24.35
2019-02-05T20:35:01.908Z,21.50
2019-02-05T20:37:33.048Z,21.47
2019-02-05T20:40:06.859Z,22.33
2019-02-05T20:42:39.637Z,22.23
2019-02-05T20:45:12.046Z,20.80
2019-02-05T20:47:47.516Z,25.43
2019-02-05T20:50:20.163Z,24.20
2019-02-05T20:53:23.820Z,23.23
2019-02-05T20:55:59.636Z,24.73
2019-02-05T20:58:33.587Z,22.43
2019-02-05T21:01:05.304Z,22.03
2019-02-05T21:03:37.819Z,22.63
2019-02-05T21:06:10.318Z,24.20
2019-02-05T21:08:46.935Z,23.70
2019-02-05T21:11:20.524Z,23.03
2019-02-05T21:13:56.279Z,23.03
2019-02-05T21:16:30.711Z,23.57
2019-02-05T21:19:03.396Z,23.63
2019-02-05T21:21:34.756Z,23.73
2019-02-05T21:24:07.403Z,21.63
2019-02-05T21:26:41.094Z,21.97
2019-02-05T21:29:12.343Z,25.60
2019-02-05T21:31:43.360Z,23.20
2019-02-05T21:34:33.155Z,25.07
2019-02-05T21:37:07.834Z,25.70
2019-02-05T21:39:38.722Z,25.10
2019-02-05T21:46:13.638Z,24.50
2019-02-05T21:52:05.174Z,22.07
2019-02-05T21:54:43.434Z,24.63
2019-02-05T21:58:23.560Z,25.83
2019-02-05T22:01:43.355Z,23.07
2019-02-05T22:04:52.916Z,22.80
2019-02-05T22:07:35.726Z,21.70
2019-02-05T22:10:13.039Z,24.20
2019-02-05T22:12:51.539Z,24.00
2019-02-05T22:15:25.885Z,22.60
2019-02-05T22:17:56.972Z,24.80
2019-02-05T22:20:33.978Z,25.00
2019-02-05T22:23:04.846Z,25.50
2019-02-05T22:25:35.760Z,23.67
2019-02-05T22:28:06.856Z,26.20
2019-02-05T22:31:00.807Z,25.00
2019-02-05T22:33:33.265Z,26.73
2019-02-05T22:36:15.637Z,27.00
2019-02-05T22:39:36.645Z,27.93
2019-02-05T22:42:20.732Z,27.20
2019-02-05T22:45:22.364Z,25.57
2019-02-05T22:48:16.698Z,26.23
2019-02-05T22:50:55.213Z,26.07
2019-02-05T22:53:37.821Z,25.33
2019-02-05T22:56:37.092Z,28.57
2019-02-05T22:59:51.024Z,30.30
2019-02-05T23:02:39.313Z,30.90
2019-02-05T23:08:51.272Z,31.07
2019-02-05T23:12:04.972Z,31.30
2019-02-05T23:14:52.144Z,28.30
2019-02-05T23:17:36.733Z,28.90
2019-02-05T23:20:30.161Z,27.73
2019-02-05T23:23:13.518Z,31.13
2019-02-05T23:25:54.775Z,29.00
2019-02-05T23:28:41.257Z,29.50
2019-02-05T23:31:19.686Z,28.77
2019-02-05T23:33:57.982Z,30.80
2019-02-05T23:36:31.518Z,27.77
2019-02-05T23:39:20.906Z,27.80
2019-02-05T23:41:54.959Z,32.40
2019-02-05T23:44:35.469Z,28.70
2019-02-05T23:47:12.672Z,29.47
2019-02-05T23:49:45.819Z,27.10
2019-02-05T23:52:20.176Z,28.90
2019-02-05T23:55:13.295Z,27.70
2019-02-05T23:57:39.961Z,27.43
