createdAt,value
2017-08-28T12:45:38.557Z,1120
2017-08-28T12:46:51.346Z,1120
2017-08-28T12:48:04.707Z,1130
2017-08-28T12:49:18.644Z,1120
2017-08-28T12:50:31.976Z,1130
2017-08-28T12:51:45.344Z,1130
2017-08-28T12:52:58.715Z,1135
2017-08-28T12:54:12.086Z,1135
2017-08-28T12:55:25.427Z,1145
2017-08-28T12:56:38.698Z,1140
2017-08-28T12:57:52.547Z,1160
2017-08-28T12:59:05.248Z,1160
2017-08-28T13:00:18.457Z,1175
2017-08-28T13:01:30.692Z,1175
2017-08-28T13:02:44.516Z,1185
2017-08-28T13:03:57.828Z,1170
2017-08-28T13:05:13.486Z,1175
2017-08-28T13:06:25.706Z,1185
2017-08-28T13:07:38.379Z,1200
2017-08-28T13:08:51.048Z,1190
2017-08-28T13:10:05.492Z,1195
2017-08-28T13:11:18.197Z,1200
2017-08-28T13:12:32.020Z,1200
2017-08-28T13:13:44.712Z,1230
2017-08-28T13:14:57.910Z,1230
2017-08-28T13:16:11.045Z,1215
2017-08-28T13:17:23.810Z,1235
2017-08-28T13:18:36.524Z,1230
2017-08-28T13:19:49.697Z,1225
2017-08-28T13:21:02.378Z,1220
2017-08-28T13:22:15.579Z,1220
2017-08-28T13:23:28.272Z,1235
2017-08-28T13:24:40.964Z,1240
2017-08-28T13:25:54.190Z,1225
2017-08-28T13:27:07.479Z,1225
2017-08-28T13:28:20.704Z,1235
2017-08-28T13:29:33.909Z,1270
2017-08-28T13:32:30.988Z,1285
2017-08-28T13:33:43.660Z,1245
2017-08-28T13:34:57.468Z,1245
2017-08-28T13:36:10.641Z,1240
2017-08-28T13:37:23.329Z,1270
2017-08-28T13:38:36.074Z,1310
2017-08-28T13:39:49.383Z,1285
2017-08-28T13:41:01.593Z,1300
2017-08-28T13:42:14.838Z,1280
2017-08-28T13:43:28.077Z,1300
2017-08-28T13:44:40.244Z,1290
2017-08-28T13:45:52.943Z,1275
2017-08-28T13:47:05.651Z,1315
2017-08-28T13:48:18.760Z,1320
2017-08-28T13:49:32.494Z,1310
2017-08-28T13:50:45.180Z,1325
2017-08-28T13:51:57.898Z,1330
2017-08-28T13:53:10.567Z,1335
2017-08-28T13:54:23.756Z,1345
2017-08-28T13:55:36.959Z,1320
2017-08-28T13:56:49.666Z,1325
2017-08-28T13:58:02.895Z,1335
2017-08-28T13:59:15.077Z,1320
2017-08-28T14:00:27.765Z,1350
2017-08-28T14:01:41.551Z,1365
2017-08-28T14:02:54.727Z,1365
2017-08-28T14:04:07.432Z,1370
2017-08-28T14:05:20.635Z,1385
2017-08-28T14:06:33.844Z,1395
2017-08-28T14:07:46.490Z,1400
2017-08-28T14:08:59.746Z,1405
2017-08-28T14:10:11.921Z,1405
2017-08-28T14:11:25.092Z,1405
2017-08-28T14:12:38.326Z,1425
2017-08-28T14:13:51.034Z,1420
2017-08-28T14:15:03.240Z,1425
2017-08-28T14:16:15.421Z,1425
2017-08-28T14:17:27.597Z,1430
2017-08-28T14:18:40.797Z,1450
2017-08-28T14:19:53.559Z,1450
2017-08-28T14:21:06.753Z,1440
2017-08-28T14:22:19.466Z,1455
2017-08-28T14:23:31.656Z,1460
2017-08-28T14:26:29.214Z,1465
2017-08-28T14:27:42.440Z,1455
2017-08-28T14:28:54.599Z,1455
2017-08-28T14:30:06.765Z,1450
2017-08-28T14:31:19.441Z,1460
2017-08-28T14:32:32.641Z,1460
2017-08-28T14:33:44.836Z,1445
2017-08-28T14:34:57.519Z,1445
2017-08-28T14:36:09.690Z,1445
2017-08-28T14:37:22.361Z,1455
2017-08-28T14:38:34.537Z,1455
2017-08-28T14:39:47.846Z,1455
2017-08-28T14:41:00.534Z,1475
2017-08-28T14:42:12.709Z,1450
2017-08-28T14:43:25.892Z,1435
2017-08-28T14:44:38.066Z,1435
2017-08-28T14:45:50.775Z,1440
2017-08-28T14:47:03.482Z,1450
2017-08-28T14:48:15.653Z,1455
2017-08-28T14:49:28.832Z,1460
2017-08-28T14:50:41.550Z,1455
2017-08-28T14:51:54.263Z,1455
2017-08-28T14:53:06.452Z,1450
2017-08-28T14:54:19.660Z,1455
2017-08-28T14:55:32.365Z,1465
2017-08-28T14:56:45.554Z,1460
2017-08-28T14:57:57.742Z,1455
2017-08-28T14:59:10.945Z,1465
2017-08-28T15:00:24.184Z,1470
2017-08-28T15:01:37.410Z,1450
2017-08-28T15:02:49.598Z,1460
2017-08-28T15:04:01.821Z,1460
2017-08-28T15:05:14.557Z,1455
2017-08-28T15:06:26.713Z,1455
2017-08-28T15:07:39.412Z,1450
2017-08-28T15:08:52.713Z,1450
2017-08-28T15:10:04.874Z,1440
2017-08-28T15:11:18.114Z,1430
2017-08-28T15:12:31.322Z,1440
2017-08-28T15:13:44.005Z,1440
2017-08-28T15:14:57.315Z,1430
2017-08-28T15:16:09.999Z,1435
2017-08-28T15:17:22.776Z,1460
2017-08-28T15:18:35.982Z,1440
2017-08-28T15:19:49.207Z,1430
2017-08-28T15:21:02.465Z,1435
2017-08-28T15:22:14.618Z,1435
2017-08-28T15:23:27.827Z,1435
2017-08-28T15:24:41.038Z,1435
2017-08-28T15:25:54.255Z,1440
2017-08-28T15:27:07.511Z,1435
2017-08-28T15:28:20.222Z,1445
2017-08-28T15:29:34.069Z,1440
2017-08-28T15:30:47.358Z,1440
2017-08-28T15:32:00.553Z,1435
2017-08-28T15:33:13.769Z,1435
2017-08-28T15:34:25.940Z,1445
2017-08-28T15:35:38.623Z,1460
2017-08-28T15:36:50.804Z,1435
2017-08-28T15:38:02.937Z,1445
2017-08-28T15:39:16.143Z,1430
2017-08-28T15:40:28.839Z,1455
2017-08-28T15:41:41.487Z,1455
2017-08-28T15:42:54.684Z,1455
2017-08-28T15:44:07.380Z,1450
2017-08-28T15:45:20.075Z,1450
2017-08-28T15:46:33.303Z,1450
2017-08-28T15:47:45.968Z,1495
2017-08-28T15:48:59.260Z,1490
2017-08-28T15:50:11.443Z,1525
2017-08-28T15:51:24.647Z,1535
2017-08-28T15:52:37.913Z,1545
2017-08-28T15:53:50.607Z,1575
2017-08-28T15:55:03.847Z,1590
2017-08-28T15:56:15.495Z,1630
2017-08-28T15:57:28.760Z,1725
2017-08-28T15:58:42.644Z,1725
2017-08-28T15:59:54.688Z,1670
2017-08-28T16:01:07.276Z,1735
2017-08-28T16:02:20.596Z,1735
2017-08-28T16:03:32.840Z,1595
2017-08-28T16:04:45.026Z,1580
2017-08-28T16:05:58.826Z,1605
2017-08-28T16:07:11.039Z,1585
2017-08-28T16:08:24.797Z,1570
2017-08-28T16:09:37.491Z,1555
2017-08-28T16:10:49.651Z,1550
2017-08-28T16:12:01.289Z,1540
2017-08-28T16:13:14.517Z,1540
2017-08-28T16:14:27.764Z,1560
2017-08-28T16:15:39.952Z,1560
2017-08-28T16:16:52.676Z,1575
2017-08-28T16:18:05.917Z,1550
2017-08-28T16:19:18.066Z,1525
2017-08-28T16:20:31.283Z,1515
2017-08-28T16:21:44.493Z,1505
2017-08-28T16:22:56.678Z,1525
2017-08-28T16:24:09.913Z,1550
2017-08-28T16:25:22.080Z,1555
2017-08-28T16:26:34.765Z,1575
2017-08-28T16:27:47.454Z,1570
2017-08-28T16:28:58.068Z,1510
2017-08-28T16:30:10.232Z,1455
2017-08-28T16:31:23.437Z,1445
2017-08-28T16:32:36.210Z,1435
2017-08-28T16:33:47.905Z,1430
2017-08-28T16:35:00.610Z,1445
2017-08-28T16:36:12.775Z,1435
2017-08-28T16:37:24.937Z,1435
2017-08-28T16:38:38.118Z,1435
2017-08-28T16:39:49.796Z,1430
2017-08-28T16:41:02.513Z,1435
2017-08-28T16:42:15.699Z,1420
2017-08-28T16:43:27.854Z,1420
2017-08-28T16:44:41.094Z,1420
2017-08-28T16:45:54.279Z,1440
2017-08-28T16:47:06.993Z,1460
2017-08-28T16:48:19.165Z,1500
2017-08-28T16:49:31.890Z,1540
2017-08-28T16:50:45.105Z,1580
2017-08-28T16:51:57.821Z,1720
2017-08-28T16:53:10.538Z,1710
2017-08-28T16:54:23.190Z,1760
2017-08-28T16:55:35.900Z,1755
2017-08-28T16:56:48.108Z,1630
2017-08-28T16:58:00.785Z,1705
2017-08-28T16:59:13.467Z,1755
2017-08-28T17:00:27.244Z,1630
2017-08-28T17:01:39.925Z,1620
2017-08-28T17:02:52.132Z,1570
2017-08-28T17:04:05.324Z,1515
2017-08-28T17:05:18.524Z,1645
2017-08-28T17:06:30.699Z,1710
2017-08-28T17:08:14.557Z,1630
2017-08-28T17:09:27.735Z,1455
2017-08-28T17:10:40.817Z,1455
2017-08-28T17:11:54.598Z,1440
2017-08-28T17:13:07.781Z,1460
2017-08-28T17:14:20.498Z,1445
2017-08-28T17:15:33.705Z,1405
2017-08-28T17:16:46.893Z,1415
2017-08-28T17:17:59.576Z,1430
2017-08-28T17:19:12.823Z,1435
2017-08-28T17:20:25.513Z,1405
2017-08-28T17:21:38.234Z,1395
2017-08-28T17:22:51.454Z,1380
2017-08-28T17:24:04.722Z,1380
2017-08-28T17:25:18.516Z,1345
2017-08-28T17:26:32.331Z,1330
2017-08-28T17:27:45.537Z,1300
2017-08-28T17:28:58.811Z,1285
2017-08-28T17:30:12.033Z,1275
2017-08-28T17:31:24.754Z,1270
2017-08-28T17:32:37.360Z,1290
2017-08-28T17:33:50.588Z,1280
2017-08-28T17:35:02.791Z,1290
2017-08-28T17:36:15.524Z,1340
2017-08-28T17:37:28.198Z,1335
2017-08-28T17:38:40.880Z,1320
2017-08-28T17:39:53.997Z,1250
2017-08-28T17:41:06.701Z,1240
2017-08-28T17:42:19.330Z,1255
2017-08-28T17:43:31.484Z,1260
2017-08-28T17:44:44.688Z,1260
2017-08-28T17:45:57.369Z,1275
2017-08-28T17:47:09.578Z,1280
2017-08-28T17:48:22.854Z,1290
2017-08-28T17:49:35.582Z,1285
2017-08-28T17:50:47.746Z,1290
2017-08-28T17:52:01.580Z,1340
2017-08-28T17:53:13.761Z,1350
2017-08-28T17:54:27.001Z,1325
2017-08-28T17:55:39.677Z,1360
2017-08-28T17:56:52.909Z,1485
2017-08-28T17:58:05.580Z,1505
2017-08-28T17:59:18.269Z,1430
2017-08-28T18:00:31.452Z,1395
2017-08-28T18:01:44.109Z,1405
2017-08-28T18:02:56.298Z,1445
2017-08-28T18:04:08.464Z,1495
2017-08-28T18:05:21.177Z,1425
2017-08-28T18:06:34.996Z,1525
2017-08-28T18:07:47.179Z,1535
2017-08-28T18:08:59.312Z,1370
2017-08-28T18:10:11.509Z,1450
2017-08-28T18:11:24.217Z,1420
2017-08-28T18:12:36.882Z,1435
2017-08-28T18:13:50.690Z,1505
2017-08-28T18:15:02.355Z,1640
2017-08-28T18:16:15.572Z,1645
2017-08-28T18:17:28.251Z,1445
2017-08-28T18:18:40.902Z,1315
2017-08-28T18:19:53.627Z,1305
2017-08-28T18:21:05.817Z,1305
2017-08-28T18:22:19.043Z,1310
2017-08-28T18:23:32.259Z,1355
2017-08-28T18:24:44.950Z,1455
2017-08-28T18:25:58.277Z,1535
2017-08-28T18:27:11.496Z,1505
2017-08-28T18:28:24.717Z,1480
2017-08-28T18:29:37.949Z,1490
2017-08-28T18:30:50.157Z,1615
2017-08-28T18:32:03.962Z,1715
2017-08-28T18:33:16.688Z,1725
2017-08-28T18:34:29.473Z,1810
2017-08-28T18:35:42.659Z,1865
2017-08-28T18:36:55.385Z,1980
2017-08-28T18:38:08.613Z,2075
2017-08-28T18:39:20.173Z,2075
2017-08-28T18:40:33.500Z,1880
2017-08-28T18:41:46.684Z,1730
2017-08-28T18:42:58.845Z,1695
2017-08-28T18:44:11.560Z,1705
2017-08-28T18:45:24.240Z,1810
2017-08-28T18:46:36.387Z,1950
2017-08-28T18:47:49.583Z,1965
2017-08-28T18:49:02.770Z,1840
2017-08-28T18:50:16.057Z,1725
2017-08-28T18:51:29.306Z,1840
2017-08-28T18:52:42.434Z,1880
2017-08-28T18:53:55.057Z,1930
2017-08-28T18:55:08.286Z,1890
2017-08-28T18:56:20.968Z,1925
2017-08-28T18:57:34.141Z,1905
2017-08-28T18:58:46.853Z,1920
2017-08-28T19:00:00.087Z,1875
2017-08-28T19:01:13.326Z,1865
2017-08-28T19:02:26.024Z,1810
2017-08-28T19:03:38.185Z,1775
2017-08-28T19:04:50.863Z,1800
2017-08-28T19:06:03.032Z,1755
2017-08-28T19:07:15.693Z,1715
2017-08-28T19:08:28.970Z,1700
2017-08-28T19:09:41.691Z,1695
2017-08-28T19:10:53.837Z,1690
2017-08-28T19:12:06.516Z,1660
2017-08-28T19:13:19.300Z,1670
2017-08-28T19:14:33.131Z,1585
2017-08-28T19:15:45.815Z,1595
2017-08-28T19:16:58.528Z,1550
2017-08-28T19:18:11.716Z,1490
2017-08-28T19:19:24.387Z,1440
2017-08-28T19:20:36.553Z,1480
2017-08-28T19:21:49.292Z,1450
2017-08-28T19:23:01.501Z,1360
2017-08-28T19:24:14.696Z,1380
2017-08-28T19:25:27.408Z,1365
2017-08-28T19:26:40.078Z,1350
2017-08-28T19:27:52.255Z,1335
2017-08-28T19:29:04.962Z,1330
2017-08-28T19:30:17.172Z,1310
2017-08-28T19:31:29.872Z,1290
2017-08-28T19:32:43.139Z,1280
2017-08-28T19:33:55.322Z,1255
2017-08-28T19:35:07.983Z,1225
2017-08-28T19:36:21.800Z,1210
2017-08-28T19:37:34.541Z,1180
2017-08-28T19:38:47.777Z,1160
2017-08-28T19:40:01.001Z,1115
2017-08-28T19:41:13.707Z,1055
2017-08-28T19:42:25.880Z,1030
2017-08-28T19:43:39.096Z,1010
2017-08-28T19:44:53.479Z,920
2017-08-28T19:46:06.159Z,920
2017-08-28T19:47:19.356Z,925
2017-08-28T19:48:32.724Z,915
2017-08-28T19:49:44.884Z,905
2017-08-28T19:50:58.203Z,895
2017-08-28T19:52:10.396Z,865
2017-08-28T19:53:23.084Z,840
2017-08-28T19:54:36.913Z,830
2017-08-28T19:55:49.616Z,800
2017-08-28T19:57:02.303Z,770
2017-08-28T19:58:15.611Z,745
2017-08-28T19:59:28.809Z,725
2017-08-28T20:00:42.026Z,695
2017-08-28T20:01:55.252Z,680
2017-08-28T20:03:08.537Z,650
2017-08-28T20:04:20.688Z,630
2017-08-28T20:05:37.435Z,595
2017-08-28T20:06:49.617Z,575
2017-08-28T20:08:02.871Z,545
2017-08-28T20:09:15.572Z,525
2017-08-28T20:10:27.776Z,490
2017-08-28T20:11:39.996Z,460
2017-08-28T20:12:53.219Z,440
2017-08-28T20:14:05.892Z,420
2017-08-28T20:15:19.085Z,415
2017-08-28T20:16:31.248Z,390
2017-08-28T20:17:43.950Z,360
2017-08-28T20:18:57.163Z,330
2017-08-28T20:20:10.352Z,325
2017-08-28T20:21:23.581Z,320
2017-08-28T20:22:36.800Z,300
2017-08-28T20:23:50.009Z,285
2017-08-28T20:25:03.177Z,260
2017-08-28T20:26:15.884Z,245
2017-08-28T20:27:28.571Z,225
2017-08-28T20:28:41.275Z,205
2017-08-28T20:29:55.091Z,190
2017-08-28T20:31:09.373Z,175
2017-08-28T20:32:22.138Z,160
2017-08-28T20:33:34.328Z,150
2017-08-28T20:34:48.128Z,135
2017-08-28T20:36:01.295Z,130
2017-08-28T20:37:13.464Z,115
2017-08-28T20:38:26.682Z,105
2017-08-28T20:39:39.926Z,100
2017-08-28T20:40:52.635Z,85
2017-08-28T20:42:05.884Z,75
2017-08-28T20:43:19.097Z,60
2017-08-28T20:44:31.244Z,55
2017-08-28T20:45:44.440Z,50
2017-08-28T20:46:57.686Z,45
2017-08-28T20:48:10.362Z,35
2017-08-28T20:49:23.148Z,35
2017-08-28T20:50:35.835Z,30
2017-08-28T20:51:48.025Z,25
2017-08-28T20:53:00.711Z,20
2017-08-28T20:54:12.886Z,20
2017-08-28T20:55:25.583Z,15
2017-08-28T20:56:38.827Z,15
2017-08-28T20:57:51.528Z,10
2017-08-28T20:59:04.715Z,10
2017-08-28T21:00:17.439Z,5
2017-08-28T21:01:30.161Z,5
2017-08-28T21:02:42.319Z,5
2017-08-28T21:03:55.021Z,5
2017-08-28T21:05:07.715Z,0
2017-08-28T21:06:19.956Z,0
2017-08-28T21:07:32.143Z,0
2017-08-28T21:08:45.385Z,0
2017-08-28T21:09:58.639Z,0
2017-08-28T21:11:10.809Z,0
2017-08-28T21:12:22.482Z,0
2017-08-28T21:13:35.207Z,0
2017-08-28T21:14:47.920Z,0
2017-08-28T21:16:01.175Z,0
2017-08-28T21:17:13.861Z,0
2017-08-28T21:18:26.067Z,0
2017-08-28T21:19:38.227Z,0
2017-08-28T21:20:50.412Z,0
2017-08-28T21:22:03.136Z,0
2017-08-28T21:23:15.857Z,0
2017-08-28T21:24:28.046Z,0
2017-08-28T21:25:40.741Z,0
2017-08-28T21:26:53.432Z,0
2017-08-28T21:28:06.774Z,0
2017-08-28T21:29:18.958Z,0
2017-08-28T21:30:31.645Z,0
2017-08-28T21:31:43.795Z,0
2017-08-28T21:32:56.529Z,0
2017-08-28T21:34:09.742Z,0
2017-08-28T21:35:22.460Z,0
2017-08-28T21:36:35.724Z,0
2017-08-28T21:37:48.929Z,0
2017-08-28T21:39:02.137Z,0
2017-08-28T21:40:15.360Z,0
2017-08-28T21:41:28.036Z,0
2017-08-28T21:42:40.762Z,0
2017-08-28T21:43:54.013Z,0
2017-08-28T21:45:06.696Z,0
2017-08-28T21:46:18.887Z,0
2017-08-28T21:47:32.137Z,0
2017-08-28T21:48:44.808Z,0
2017-08-28T21:49:57.586Z,0
2017-08-28T21:51:09.811Z,0
2017-08-28T21:52:22.537Z,0
2017-08-28T21:53:35.758Z,0
2017-08-28T21:54:48.997Z,0
2017-08-28T21:56:01.705Z,0
2017-08-28T21:57:14.944Z,0
2017-08-28T21:58:28.152Z,0
2017-08-28T21:59:40.862Z,0
2017-08-28T22:00:54.102Z,0
2017-08-28T22:02:07.314Z,0
2017-08-28T22:03:20.058Z,0
2017-08-28T22:04:33.311Z,0
2017-08-28T22:05:47.122Z,0
2017-08-28T22:06:59.311Z,0
2017-08-28T22:08:12.027Z,0
2017-08-28T22:09:24.708Z,0
2017-08-28T22:10:38.521Z,0
2017-08-28T22:11:51.736Z,0
2017-08-28T22:13:04.967Z,0
2017-08-28T22:14:18.190Z,0
2017-08-28T22:15:30.911Z,0
2017-08-28T22:16:43.633Z,0
2017-08-28T22:17:56.388Z,0
2017-08-28T22:19:10.214Z,0
2017-08-28T22:20:23.001Z,0
2017-08-28T22:21:35.572Z,0
2017-08-28T22:22:48.243Z,0
2017-08-28T22:24:00.402Z,0
2017-08-28T22:25:13.709Z,0
2017-08-28T22:26:26.423Z,0
2017-08-28T22:27:39.738Z,0
2017-08-28T22:28:52.464Z,0
2017-08-28T22:30:05.155Z,0
2017-08-28T22:31:17.756Z,0
2017-08-28T22:32:30.876Z,0
2017-08-28T22:33:44.124Z,0
2017-08-28T22:34:56.941Z,0
2017-08-28T22:36:09.095Z,0
2017-08-28T22:37:22.293Z,0
2017-08-28T22:38:33.977Z,0
2017-08-28T22:39:47.782Z,0
2017-08-28T22:41:00.989Z,0
2017-08-28T22:42:13.733Z,0
2017-08-28T22:43:26.465Z,0
2017-08-28T22:44:39.638Z,0
2017-08-28T22:45:51.816Z,0
2017-08-28T22:47:04.570Z,0
2017-08-28T22:48:18.373Z,0
2017-08-28T22:49:30.453Z,0
2017-08-28T22:50:42.618Z,0
2017-08-28T22:51:54.798Z,0
2017-08-28T22:53:07.990Z,0
2017-08-28T22:54:20.085Z,0
2017-08-28T22:55:33.311Z,0
2017-08-28T22:56:46.513Z,0
2017-08-28T22:58:00.311Z,0
2017-08-28T22:59:13.510Z,0
2017-08-28T23:00:26.176Z,0
2017-08-28T23:01:38.863Z,0
2017-08-28T23:02:51.548Z,0
2017-08-28T23:04:04.252Z,0
2017-08-28T23:05:16.917Z,0
2017-08-28T23:06:30.104Z,0
2017-08-28T23:07:42.764Z,0
2017-08-28T23:08:55.977Z,0
2017-08-28T23:10:08.738Z,0
2017-08-28T23:11:21.522Z,0
2017-08-28T23:12:34.225Z,0
2017-08-28T23:13:46.940Z,0
2017-08-28T23:14:59.080Z,0
2017-08-28T23:16:10.731Z,0
2017-08-28T23:17:23.421Z,0
2017-08-28T23:18:35.566Z,0
2017-08-28T23:19:48.435Z,0
2017-08-28T23:21:00.592Z,0
2017-08-28T23:22:13.249Z,0
2017-08-28T23:23:26.406Z,0
2017-08-28T23:24:39.595Z,0
2017-08-28T23:25:52.864Z,0
2017-08-28T23:27:06.058Z,0
2017-08-28T23:28:19.291Z,0
2017-08-28T23:29:32.491Z,0
2017-08-28T23:30:44.657Z,0
2017-08-28T23:31:57.331Z,0
2017-08-28T23:33:10.516Z,0
2017-08-28T23:34:23.184Z,0
2017-08-28T23:35:36.390Z,0
2017-08-28T23:36:49.054Z,0
2017-08-28T23:38:02.231Z,0
2017-08-28T23:39:15.453Z,0
2017-08-28T23:40:28.135Z,0
2017-08-28T23:41:41.314Z,0
2017-08-28T23:42:55.128Z,0
2017-08-28T23:44:08.345Z,0
2017-08-28T23:45:20.505Z,0
2017-08-28T23:46:32.635Z,0
2017-08-28T23:47:44.822Z,0
2017-08-28T23:48:57.496Z,0
2017-08-28T23:50:10.719Z,0
2017-08-28T23:51:23.402Z,0
2017-08-28T23:52:36.615Z,0
2017-08-28T23:53:49.815Z,0
2017-08-28T23:55:02.999Z,0
2017-08-28T23:56:16.198Z,0
2017-08-28T23:57:29.393Z,0
2017-08-28T23:58:42.058Z,0
2017-08-28T23:59:54.801Z,0
