createdAt,value
2022-10-13T00:00:40.496Z,0
2022-10-13T00:01:43.653Z,0
2022-10-13T00:02:46.980Z,0
2022-10-13T00:04:21.521Z,0
2022-10-13T00:05:24.285Z,0
2022-10-13T00:06:27.014Z,0
2022-10-13T00:08:01.861Z,0
2022-10-13T00:09:04.650Z,0
2022-10-13T00:10:07.324Z,0
2022-10-13T00:11:42.011Z,0
2022-10-13T00:12:46.101Z,0
2022-10-13T00:13:48.952Z,0
2022-10-13T00:15:23.368Z,0
2022-10-13T00:16:26.030Z,0
2022-10-13T00:17:29.023Z,0
2022-10-13T00:19:03.481Z,0
2022-10-13T00:20:06.152Z,0
2022-10-13T00:21:08.893Z,0
2022-10-13T00:22:44.246Z,0
2022-10-13T00:23:46.908Z,0
2022-10-13T00:24:49.658Z,0
2022-10-13T00:26:24.418Z,0
2022-10-13T00:27:27.290Z,0
2022-10-13T00:28:30.450Z,0
2022-10-13T00:30:07.170Z,0
2022-10-13T00:31:10.000Z,0
2022-10-13T00:32:12.965Z,0
2022-10-13T00:33:47.505Z,0
2022-10-13T00:34:50.343Z,0
2022-10-13T00:35:53.033Z,0
2022-10-13T00:37:27.791Z,0
2022-10-13T00:38:30.474Z,0
2022-10-13T00:39:33.316Z,0
2022-10-13T00:41:07.778Z,0
2022-10-13T00:42:10.491Z,0
2022-10-13T00:43:13.149Z,0
2022-10-13T00:44:47.598Z,0
2022-10-13T00:45:50.313Z,0
2022-10-13T00:46:52.929Z,0
2022-10-13T00:48:27.615Z,0
2022-10-13T00:49:30.464Z,0
2022-10-13T00:50:33.257Z,0
2022-10-13T00:52:07.848Z,0
2022-10-13T00:53:10.627Z,0
2022-10-13T00:54:13.386Z,0
2022-10-13T00:55:48.035Z,0
2022-10-13T00:56:50.736Z,0
2022-10-13T00:57:53.463Z,0
2022-10-13T00:59:27.840Z,0
2022-10-13T01:00:39.628Z,0
2022-10-13T01:01:42.500Z,0
2022-10-13T01:02:45.761Z,0
2022-10-13T01:04:20.064Z,0
2022-10-13T01:05:23.028Z,0
2022-10-13T01:06:29.485Z,0
2022-10-13T01:08:04.191Z,0
2022-10-13T01:09:06.896Z,0
2022-10-13T01:10:09.643Z,0
2022-10-13T01:11:44.342Z,0
2022-10-13T01:12:47.595Z,0
2022-10-13T01:13:50.433Z,0
2022-10-13T01:15:24.864Z,0
2022-10-13T01:16:27.579Z,0
2022-10-13T01:17:30.122Z,0
2022-10-13T01:19:04.927Z,0
2022-10-13T01:20:07.687Z,0
2022-10-13T01:21:10.445Z,0
2022-10-13T01:22:45.967Z,0
2022-10-13T01:23:48.776Z,0
2022-10-13T01:24:51.495Z,0
2022-10-13T01:26:26.141Z,0
2022-10-13T01:27:29.005Z,0
2022-10-13T01:28:31.937Z,0
2022-10-13T01:30:06.303Z,0
2022-10-13T01:31:09.100Z,0
2022-10-13T01:32:11.695Z,0
2022-10-13T01:33:46.031Z,0
2022-10-13T01:34:48.836Z,0
2022-10-13T01:35:51.448Z,0
2022-10-13T01:37:26.051Z,0
2022-10-13T01:38:28.618Z,0
2022-10-13T01:39:31.625Z,0
2022-10-13T01:41:06.262Z,0
2022-10-13T01:42:11.099Z,0
2022-10-13T01:43:13.861Z,0
2022-10-13T01:44:48.382Z,0
2022-10-13T01:45:51.195Z,0
2022-10-13T01:46:53.875Z,0
2022-10-13T01:48:28.542Z,0
2022-10-13T01:49:31.395Z,0
2022-10-13T01:50:34.103Z,0
2022-10-13T01:52:08.497Z,0
2022-10-13T01:53:11.278Z,0
2022-10-13T01:54:14.154Z,0
2022-10-13T01:55:48.783Z,0
2022-10-13T01:56:51.504Z,0
2022-10-13T01:57:54.386Z,0
2022-10-13T01:59:28.864Z,0
2022-10-13T02:00:40.834Z,0
2022-10-13T02:01:43.526Z,0
2022-10-13T02:02:46.664Z,0
2022-10-13T02:04:21.073Z,0
2022-10-13T02:05:23.898Z,0
2022-10-13T02:06:26.751Z,0
2022-10-13T02:08:01.484Z,0
2022-10-13T02:09:04.277Z,0
2022-10-13T02:10:07.020Z,0
2022-10-13T02:11:41.534Z,0
2022-10-13T02:12:44.901Z,0
2022-10-13T02:13:47.612Z,0
2022-10-13T02:15:22.010Z,0
2022-10-13T02:16:24.768Z,0
2022-10-13T02:17:27.445Z,0
2022-10-13T02:19:01.963Z,0
2022-10-13T02:20:04.808Z,0
2022-10-13T02:21:07.549Z,0
2022-10-13T02:22:42.544Z,0
2022-10-13T02:23:45.314Z,0
2022-10-13T02:24:47.925Z,0
2022-10-13T02:26:22.303Z,0
2022-10-13T02:27:24.894Z,0
2022-10-13T02:28:27.883Z,0
2022-10-13T02:30:02.424Z,0
2022-10-13T02:31:05.123Z,0
2022-10-13T02:32:07.878Z,0
2022-10-13T02:33:42.395Z,0
2022-10-13T02:34:45.015Z,0
2022-10-13T02:35:47.621Z,0
2022-10-13T02:37:22.160Z,0
2022-10-13T02:38:24.995Z,0
2022-10-13T02:39:27.766Z,0
2022-10-13T02:41:02.194Z,0
2022-10-13T02:42:04.938Z,0
2022-10-13T02:43:07.669Z,0
2022-10-13T02:44:42.134Z,0
2022-10-13T02:45:44.945Z,0
2022-10-13T02:46:47.596Z,0
2022-10-13T02:48:22.083Z,0
2022-10-13T02:49:24.764Z,0
2022-10-13T02:50:27.553Z,0
2022-10-13T02:52:07.901Z,0
2022-10-13T02:53:10.968Z,0
2022-10-13T02:54:13.652Z,0
2022-10-13T02:55:48.136Z,0
2022-10-13T02:56:50.892Z,0
2022-10-13T02:57:53.632Z,0
2022-10-13T02:59:28.033Z,0
2022-10-13T03:00:40.485Z,0
2022-10-13T03:01:43.361Z,0
2022-10-13T03:02:47.084Z,0
2022-10-13T03:04:21.459Z,0
2022-10-13T03:05:24.244Z,0
2022-10-13T03:06:26.982Z,0
2022-10-13T03:08:01.526Z,0
2022-10-13T03:09:04.286Z,0
2022-10-13T03:10:07.143Z,0
2022-10-13T03:11:41.642Z,0
2022-10-13T03:12:45.086Z,0
2022-10-13T03:13:47.950Z,0
2022-10-13T03:15:22.388Z,0
2022-10-13T03:16:25.089Z,0
2022-10-13T03:17:33.408Z,0
2022-10-13T03:19:07.800Z,0
2022-10-13T03:20:10.447Z,0
2022-10-13T03:21:13.102Z,0
2022-10-13T03:22:52.908Z,0
2022-10-13T03:23:55.637Z,0
2022-10-13T03:24:58.455Z,0
2022-10-13T03:26:32.974Z,0
2022-10-13T03:27:35.725Z,0
2022-10-13T03:28:38.826Z,0
2022-10-13T03:30:13.298Z,0
2022-10-13T03:31:16.101Z,0
2022-10-13T03:32:19.243Z,0
2022-10-13T03:33:53.724Z,0
2022-10-13T03:34:56.305Z,0
2022-10-13T03:35:58.988Z,0
2022-10-13T03:37:33.330Z,0
2022-10-13T03:38:35.985Z,0
2022-10-13T03:39:38.711Z,0
2022-10-13T03:41:13.163Z,0
2022-10-13T03:42:15.809Z,0
2022-10-13T03:43:18.509Z,0
2022-10-13T03:44:56.278Z,0
2022-10-13T03:45:59.289Z,0
2022-10-13T03:47:02.263Z,0
2022-10-13T03:48:36.725Z,0
2022-10-13T03:49:39.386Z,0
2022-10-13T03:50:42.096Z,0
2022-10-13T03:52:16.862Z,0
2022-10-13T03:53:19.951Z,0
2022-10-13T03:54:22.606Z,0
2022-10-13T03:55:57.247Z,0
2022-10-13T03:56:59.847Z,0
2022-10-13T03:58:02.706Z,0
2022-10-13T03:59:42.415Z,0
2022-10-13T04:00:39.596Z,0
2022-10-13T04:01:42.936Z,0
2022-10-13T04:02:46.171Z,0
2022-10-13T04:04:20.680Z,0
2022-10-13T04:06:09.951Z,0
2022-10-13T04:07:13.018Z,0
2022-10-13T04:08:15.677Z,0
2022-10-13T04:09:50.535Z,0
2022-10-13T04:10:53.518Z,0
2022-10-13T04:11:56.607Z,0
2022-10-13T04:13:36.061Z,0
2022-10-13T04:14:38.768Z,0
2022-10-13T04:15:41.651Z,0
2022-10-13T04:17:16.111Z,0
2022-10-13T04:18:18.889Z,0
2022-10-13T04:19:21.780Z,0
2022-10-13T04:20:56.426Z,0
2022-10-13T04:21:59.039Z,0
2022-10-13T04:23:01.728Z,0
2022-10-13T04:24:36.238Z,0
2022-10-13T04:25:39.015Z,0
2022-10-13T04:26:41.652Z,0
2022-10-13T04:28:16.274Z,0
2022-10-13T04:29:19.349Z,0
2022-10-13T04:30:24.863Z,0
2022-10-13T04:32:03.569Z,0
2022-10-13T04:33:06.347Z,0
2022-10-13T04:34:09.059Z,0
2022-10-13T04:35:43.496Z,0
2022-10-13T04:36:46.385Z,0
2022-10-13T04:37:55.423Z,0
2022-10-13T04:39:29.982Z,0
2022-10-13T04:40:32.573Z,0
2022-10-13T04:41:35.190Z,0
2022-10-13T04:43:09.749Z,0
2022-10-13T04:44:12.644Z,0
2022-10-13T04:45:15.322Z,0
2022-10-13T04:46:50.186Z,0
2022-10-13T04:47:59.129Z,0
2022-10-13T04:49:01.959Z,0
2022-10-13T04:50:36.585Z,0
2022-10-13T04:51:39.248Z,0
2022-10-13T04:52:42.399Z,0
2022-10-13T04:54:21.990Z,0
2022-10-13T04:55:24.793Z,0
2022-10-13T04:56:27.665Z,0
2022-10-13T04:58:02.250Z,0
2022-10-13T04:59:05.129Z,0
2022-10-13T05:00:40.530Z,0
2022-10-13T05:01:49.749Z,0
2022-10-13T05:02:52.608Z,0
2022-10-13T05:04:27.134Z,0
2022-10-13T05:05:30.038Z,0
2022-10-13T05:06:32.940Z,0
2022-10-13T05:08:31.408Z,0
2022-10-13T05:09:34.058Z,0
2022-10-13T05:10:40.465Z,0
2022-10-13T05:12:14.897Z,0
2022-10-13T05:13:17.702Z,0
2022-10-13T05:14:20.535Z,0
2022-10-13T05:15:55.025Z,0
2022-10-13T05:16:57.903Z,0
2022-10-13T05:18:03.731Z,0
2022-10-13T05:19:38.120Z,0
2022-10-13T05:20:40.827Z,0
2022-10-13T05:21:43.483Z,0
2022-10-13T05:23:18.302Z,0
2022-10-13T05:24:20.978Z,0
2022-10-13T05:25:23.777Z,0
2022-10-13T05:26:58.591Z,0
2022-10-13T05:28:01.424Z,0
2022-10-13T05:29:04.752Z,0
2022-10-13T05:30:39.338Z,0
2022-10-13T05:31:42.143Z,0
2022-10-13T05:32:48.293Z,0
2022-10-13T05:34:24.992Z,0
2022-10-13T05:35:27.785Z,0
2022-10-13T05:36:30.503Z,0
2022-10-13T05:38:04.988Z,0
2022-10-13T05:39:07.896Z,0
2022-10-13T05:40:11.545Z,0
2022-10-13T05:41:46.195Z,0
2022-10-13T05:42:49.641Z,0
2022-10-13T05:43:52.254Z,0
2022-10-13T05:45:26.681Z,0
2022-10-13T05:46:29.349Z,0
2022-10-13T05:47:35.870Z,0
2022-10-13T05:49:10.292Z,0
2022-10-13T05:50:12.857Z,0
2022-10-13T05:51:15.758Z,0
2022-10-13T05:52:50.709Z,0
2022-10-13T05:54:03.766Z,0
2022-10-13T05:55:06.618Z,0
2022-10-13T05:56:41.040Z,0
2022-10-13T05:57:43.892Z,0
2022-10-13T05:58:46.624Z,0
2022-10-13T06:00:39.664Z,0
2022-10-13T06:01:42.654Z,0
2022-10-13T06:02:46.193Z,0
2022-10-13T06:04:20.569Z,0
2022-10-13T06:05:23.254Z,0
2022-10-13T06:06:30.569Z,0
2022-10-13T06:08:05.978Z,0
2022-10-13T06:09:08.886Z,0
2022-10-13T06:10:11.587Z,0
2022-10-13T06:11:46.125Z,0
2022-10-13T06:12:49.554Z,0
2022-10-13T06:13:52.299Z,0
2022-10-13T06:15:33.506Z,0
2022-10-13T06:16:36.349Z,0
2022-10-13T06:17:39.140Z,0
2022-10-13T06:19:13.568Z,0
2022-10-13T06:20:16.253Z,0
2022-10-13T06:21:19.226Z,0
2022-10-13T06:22:53.726Z,0
2022-10-13T06:23:56.476Z,0
2022-10-13T06:24:59.231Z,0
2022-10-13T06:26:33.872Z,0
2022-10-13T06:27:36.750Z,0
2022-10-13T06:28:40.093Z,0
2022-10-13T06:30:14.806Z,0
2022-10-13T06:31:17.599Z,0
2022-10-13T06:32:20.562Z,0
2022-10-13T06:33:55.689Z,0
2022-10-13T06:34:58.585Z,0
2022-10-13T06:36:01.232Z,0
2022-10-13T06:37:41.807Z,0
2022-10-13T06:38:44.677Z,0
2022-10-13T06:39:47.558Z,0
2022-10-13T06:41:22.037Z,0
2022-10-13T06:42:25.371Z,0
2022-10-13T06:43:39.892Z,0
2022-10-13T06:45:14.810Z,0
2022-10-13T06:46:17.759Z,0
2022-10-13T06:47:20.747Z,0
2022-10-13T06:48:55.559Z,0
2022-10-13T06:49:58.309Z,0
2022-10-13T06:51:05.320Z,0
2022-10-13T06:52:40.517Z,0
2022-10-13T06:53:43.327Z,0
2022-10-13T06:54:46.031Z,0
2022-10-13T06:56:20.699Z,0
2022-10-13T06:57:23.621Z,0
2022-10-13T06:58:26.510Z,0
2022-10-13T07:00:01.118Z,0
2022-10-13T07:00:41.064Z,0
2022-10-13T07:01:47.456Z,0.435
2022-10-13T07:02:50.844Z,0
2022-10-13T07:04:25.491Z,0.435
2022-10-13T07:05:28.370Z,0
2022-10-13T07:06:31.236Z,0.435
2022-10-13T07:08:06.079Z,0.435
2022-10-13T07:09:08.889Z,0
2022-10-13T07:10:11.683Z,0.435
2022-10-13T07:11:46.250Z,0.435
2022-10-13T07:12:49.808Z,0.435
2022-10-13T07:14:04.167Z,0.435
2022-10-13T07:15:43.156Z,0.435
2022-10-13T07:16:45.808Z,0.435
2022-10-13T07:17:49.124Z,0.435
2022-10-13T07:19:23.852Z,0.435
2022-10-13T07:20:31.552Z,0.435
2022-10-13T07:21:34.269Z,0.435
2022-10-13T07:23:08.843Z,0.435
2022-10-13T07:24:11.651Z,0.435
2022-10-13T07:25:14.296Z,0.435
2022-10-13T07:26:48.927Z,0.435
2022-10-13T07:27:52.503Z,0.435
2022-10-13T07:28:55.969Z,0.435
2022-10-13T07:30:30.576Z,0.435
2022-10-13T07:31:33.468Z,0.435
2022-10-13T07:32:36.197Z,0.435
2022-10-13T07:34:10.761Z,0.435
2022-10-13T07:35:13.505Z,0.435
2022-10-13T07:36:16.165Z,0.435
2022-10-13T07:37:51.315Z,0.435
2022-10-13T07:38:54.029Z,0.435
2022-10-13T07:39:56.763Z,0.435
2022-10-13T07:41:31.332Z,0.435
2022-10-13T07:42:34.094Z,0.435
2022-10-13T07:43:37.015Z,0.435
2022-10-13T07:45:11.678Z,0.585
2022-10-13T07:46:14.481Z,0.585
2022-10-13T07:47:17.603Z,0.585
2022-10-13T07:48:52.509Z,0.585
2022-10-13T07:49:55.280Z,0.585
2022-10-13T07:50:58.224Z,0.585
2022-10-13T07:52:33.479Z,0.435
2022-10-13T07:53:36.599Z,0.585
2022-10-13T07:54:44.076Z,0.585
2022-10-13T07:56:18.726Z,0.585
2022-10-13T07:57:21.811Z,0.585
2022-10-13T07:58:24.505Z,0.585
2022-10-13T07:59:59.056Z,0.735
2022-10-13T08:00:40.006Z,0.735
2022-10-13T08:01:43.494Z,0.435
2022-10-13T08:02:46.641Z,0.585
2022-10-13T08:04:21.496Z,0.435
2022-10-13T08:05:24.415Z,0.435
2022-10-13T08:06:27.198Z,0.435
2022-10-13T08:08:07.227Z,0.585
2022-10-13T08:09:09.933Z,0.735
2022-10-13T08:10:12.746Z,0.735
2022-10-13T08:11:47.633Z,0.885
2022-10-13T08:12:50.845Z,0.885
2022-10-13T08:13:53.738Z,0.735
2022-10-13T08:15:34.157Z,0.435
2022-10-13T08:16:36.948Z,0.435
2022-10-13T08:17:40.251Z,0.735
2022-10-13T08:19:14.885Z,0.885
2022-10-13T08:20:17.643Z,0.885
2022-10-13T08:22:24.706Z,0.735
2022-10-13T08:24:01.656Z,0.435
2022-10-13T08:25:04.449Z,0.585
2022-10-13T08:26:07.266Z,0.585
2022-10-13T08:28:10.790Z,0.585
2022-10-13T08:29:46.905Z,0.435
2022-10-13T08:30:50.872Z,0.435
2022-10-13T08:32:26.997Z,0.435
2022-10-13T08:33:29.698Z,0.435
2022-10-13T08:34:32.676Z,0.435
2022-10-13T08:36:07.257Z,0.435
2022-10-13T08:37:10.511Z,0
2022-10-13T08:38:13.260Z,0
2022-10-13T08:39:48.034Z,0.435
2022-10-13T08:40:50.745Z,0
2022-10-13T08:41:53.571Z,0
2022-10-13T08:43:28.663Z,0
2022-10-13T08:45:59.134Z,0
2022-10-13T08:47:01.980Z,0.435
2022-10-13T08:48:36.687Z,0.435
2022-10-13T08:49:40.992Z,0
2022-10-13T08:50:43.849Z,0.435
2022-10-13T08:52:18.983Z,0.435
2022-10-13T08:53:21.960Z,0.435
2022-10-13T08:54:24.734Z,0.435
2022-10-13T08:55:59.290Z,0
2022-10-13T08:57:02.615Z,0.435
2022-10-13T08:58:05.567Z,0.585
2022-10-13T08:59:40.151Z,0.585
2022-10-13T09:00:40.722Z,0.585
2022-10-13T09:01:43.873Z,0.885
2022-10-13T09:02:46.662Z,1.02
2022-10-13T09:04:21.116Z,1.02
2022-10-13T09:05:23.973Z,0.735
2022-10-13T09:06:26.694Z,0.885
2022-10-13T09:08:01.371Z,0.585
2022-10-13T09:09:04.160Z,0.585
2022-10-13T09:10:07.047Z,0.885
2022-10-13T09:11:41.720Z,0.885
2022-10-13T09:12:45.216Z,0.885
2022-10-13T09:13:48.144Z,0.885
2022-10-13T09:15:22.704Z,0.885
2022-10-13T09:16:25.441Z,1.02
2022-10-13T09:17:28.381Z,0.885
2022-10-13T09:19:03.058Z,0.885
2022-10-13T09:20:05.853Z,0.735
2022-10-13T09:21:08.588Z,0.585
2022-10-13T09:22:43.487Z,0.585
2022-10-13T09:23:53.088Z,0.435
2022-10-13T09:24:55.811Z,0.435
2022-10-13T09:26:30.270Z,0.435
2022-10-13T09:27:33.104Z,0.585
2022-10-13T09:28:36.318Z,0.435
2022-10-13T09:30:11.001Z,0.585
2022-10-13T09:31:19.671Z,0.585
2022-10-13T09:32:23.050Z,0.735
2022-10-13T09:33:57.963Z,1.17
2022-10-13T09:35:00.672Z,1.17
2022-10-13T09:36:03.443Z,1.17
2022-10-13T09:37:37.944Z,1.32
2022-10-13T09:38:40.658Z,1.47
2022-10-13T09:39:43.884Z,1.32
2022-10-13T09:41:18.872Z,1.17
2022-10-13T09:42:22.307Z,1.32
2022-10-13T09:43:25.629Z,1.32
2022-10-13T09:45:00.189Z,1.17
2022-10-13T09:46:02.870Z,1.17
2022-10-13T09:47:05.691Z,1.32
2022-10-13T09:48:40.448Z,1.47
2022-10-13T09:49:43.065Z,1.755
2022-10-13T09:50:46.046Z,1.905
2022-10-13T09:52:20.871Z,1.755
2022-10-13T09:53:23.782Z,1.47
2022-10-13T09:54:26.594Z,1.32
2022-10-13T09:56:01.075Z,1.02
2022-10-13T09:57:03.839Z,1.02
2022-10-13T09:58:06.670Z,1.32
2022-10-13T09:59:41.558Z,1.47
2022-10-13T10:00:40.322Z,1.47
2022-10-13T10:01:43.115Z,1.47
2022-10-13T10:02:50.749Z,1.755
2022-10-13T10:04:26.209Z,1.755
2022-10-13T10:05:29.135Z,1.755
2022-10-13T10:06:38.149Z,1.905
2022-10-13T10:08:12.705Z,1.905
2022-10-13T10:09:32.677Z,2.055
2022-10-13T10:10:35.381Z,2.19
2022-10-13T10:12:10.086Z,1.905
2022-10-13T10:13:12.774Z,1.47
2022-10-13T10:14:15.547Z,1.32
2022-10-13T10:15:50.156Z,0.885
2022-10-13T10:16:53.046Z,1.02
2022-10-13T10:17:55.883Z,1.32
2022-10-13T10:19:30.399Z,1.32
2022-10-13T10:20:33.115Z,1.32
2022-10-13T10:21:35.935Z,0.735
2022-10-13T10:23:10.398Z,0.885
2022-10-13T10:24:13.103Z,0.885
2022-10-13T10:25:15.913Z,0.885
2022-10-13T10:26:55.844Z,0.885
2022-10-13T10:28:03.741Z,0.735
2022-10-13T10:29:07.246Z,0.435
2022-10-13T10:30:41.856Z,0.435
2022-10-13T10:31:44.497Z,0.435
2022-10-13T10:32:47.842Z,0.585
2022-10-13T10:34:26.806Z,0.885
2022-10-13T10:35:29.578Z,0.885
2022-10-13T10:36:32.355Z,0.885
2022-10-13T10:38:06.949Z,1.02
2022-10-13T10:39:09.889Z,0.885
2022-10-13T10:40:12.714Z,0.885
2022-10-13T10:41:47.563Z,0.885
2022-10-13T10:42:57.514Z,0.735
2022-10-13T10:44:00.270Z,0.885
2022-10-13T10:45:34.778Z,0.735
2022-10-13T10:46:37.517Z,1.02
2022-10-13T10:47:46.425Z,1.17
2022-10-13T10:49:21.055Z,1.32
2022-10-13T10:50:24.082Z,1.32
2022-10-13T10:51:26.953Z,1.47
2022-10-13T10:53:01.579Z,1.47
2022-10-13T10:54:04.321Z,1.47
2022-10-13T10:55:11.759Z,1.47
2022-10-13T10:56:46.231Z,1.47
2022-10-13T10:57:49.486Z,1.32
2022-10-13T10:58:52.318Z,1.32
2022-10-13T11:00:40.352Z,1.47
2022-10-13T11:01:43.550Z,1.47
2022-10-13T11:02:46.867Z,1.32
2022-10-13T11:04:21.449Z,1.32
2022-10-13T11:05:29.053Z,1.32
2022-10-13T11:06:32.090Z,1.47
2022-10-13T11:08:06.673Z,1.755
2022-10-13T11:09:09.492Z,1.905
2022-10-13T11:10:12.167Z,1.755
2022-10-13T11:11:58.940Z,1.755
2022-10-13T11:13:01.926Z,1.755
2022-10-13T11:14:04.665Z,1.755
2022-10-13T11:15:39.356Z,1.47
2022-10-13T11:16:42.257Z,1.47
2022-10-13T11:17:45.070Z,1.47
2022-10-13T11:19:24.777Z,1.755
2022-10-13T11:20:27.592Z,1.47
2022-10-13T11:21:30.340Z,1.47
2022-10-13T11:23:05.103Z,1.47
2022-10-13T11:24:13.305Z,1.755
2022-10-13T11:25:16.106Z,1.47
2022-10-13T11:26:50.890Z,1.755
2022-10-13T11:27:53.705Z,1.47
2022-10-13T11:28:57.068Z,1.755
2022-10-13T11:30:31.733Z,1.755
2022-10-13T11:31:41.647Z,1.755
2022-10-13T11:32:45.005Z,1.755
2022-10-13T11:34:19.514Z,1.47
2022-10-13T11:35:22.455Z,1.47
2022-10-13T11:36:25.245Z,1.47
2022-10-13T11:38:23.598Z,1.47
2022-10-13T11:39:26.829Z,1.47
2022-10-13T11:40:29.551Z,1.47
2022-10-13T11:42:04.268Z,1.32
2022-10-13T11:43:14.162Z,1.32
2022-10-13T11:44:16.960Z,1.47
2022-10-13T11:45:51.515Z,1.47
2022-10-13T11:46:54.517Z,1.47
2022-10-13T11:47:57.328Z,1.47
2022-10-13T11:49:32.229Z,1.47
2022-10-13T11:50:35.338Z,1.47
2022-10-13T11:51:43.628Z,1.32
2022-10-13T11:53:18.245Z,1.47
2022-10-13T11:54:20.987Z,1.47
2022-10-13T11:55:23.746Z,1.47
2022-10-13T11:57:05.764Z,1.47
2022-10-13T11:58:08.812Z,1.32
2022-10-13T11:59:11.743Z,1.32
2022-10-13T12:00:40.503Z,1.02
2022-10-13T12:01:43.165Z,1.02
2022-10-13T12:02:48.613Z,1.02
2022-10-13T12:04:23.292Z,0.735
2022-10-13T12:05:26.147Z,0.885
2022-10-13T12:06:28.903Z,0.885
2022-10-13T12:08:03.446Z,0.735
2022-10-13T12:09:06.265Z,0.735
2022-10-13T12:10:09.000Z,0.585
2022-10-13T12:11:43.539Z,0.435
2022-10-13T12:12:46.877Z,0.435
2022-10-13T12:13:49.707Z,0.585
2022-10-13T12:15:29.691Z,0.585
2022-10-13T12:16:32.559Z,0.585
2022-10-13T12:17:45.221Z,0.735
2022-10-13T12:19:19.711Z,0.735
2022-10-13T12:20:22.601Z,0.585
2022-10-13T12:21:25.284Z,0.735
2022-10-13T12:23:02.873Z,0.585
2022-10-13T12:24:05.659Z,0.585
2022-10-13T12:25:08.467Z,0.735
2022-10-13T12:26:43.013Z,0.585
2022-10-13T12:27:46.249Z,0.735
2022-10-13T12:28:49.763Z,0.585
2022-10-13T12:30:24.380Z,0.585
2022-10-13T12:31:27.479Z,0.585
2022-10-13T12:32:30.174Z,0.735
2022-10-13T12:34:04.761Z,0.585
2022-10-13T12:35:07.554Z,0.585
2022-10-13T12:36:10.440Z,0.585
2022-10-13T12:37:45.939Z,0.435
2022-10-13T12:38:48.606Z,0.435
2022-10-13T12:39:51.607Z,0.585
2022-10-13T12:41:26.084Z,0.585
2022-10-13T12:42:29.234Z,0.585
2022-10-13T12:43:32.017Z,0.585
2022-10-13T12:45:12.545Z,0.735
2022-10-13T12:46:15.249Z,0.735
2022-10-13T12:47:18.147Z,0.735
2022-10-13T12:48:52.907Z,0.735
2022-10-13T12:49:55.722Z,0.735
2022-10-13T12:50:58.366Z,0.885
2022-10-13T12:52:33.487Z,0.735
2022-10-13T12:53:36.311Z,0.885
2022-10-13T12:54:39.085Z,0.735
2022-10-13T12:56:13.513Z,0.885
2022-10-13T12:57:23.556Z,0.735
2022-10-13T12:58:26.447Z,0.885
2022-10-13T13:00:01.177Z,1.02
2022-10-13T13:00:40.543Z,1.17
2022-10-13T13:01:43.818Z,1.02
2022-10-13T13:02:46.905Z,1.02
2022-10-13T13:04:21.511Z,0.735
2022-10-13T13:05:24.456Z,0.735
2022-10-13T13:06:28.949Z,1.02
2022-10-13T13:08:03.591Z,1.17
2022-10-13T13:09:06.475Z,1.17
2022-10-13T13:10:09.342Z,1.17
2022-10-13T13:11:44.235Z,0.885
2022-10-13T13:12:47.748Z,0.885
2022-10-13T13:13:50.478Z,0.585
2022-10-13T13:15:25.228Z,0.585
2022-10-13T13:16:27.943Z,0
2022-10-13T13:18:08.774Z,0
2022-10-13T13:19:43.220Z,0.435
2022-10-13T13:20:46.011Z,0.435
2022-10-13T13:21:49.215Z,0.435
2022-10-13T13:23:24.253Z,0.435
2022-10-13T13:24:57.389Z,0.435
2022-10-13T13:26:00.085Z,0.735
2022-10-13T13:27:35.271Z,1.02
2022-10-13T13:28:38.511Z,1.02
2022-10-13T13:29:41.285Z,1.02
2022-10-13T13:31:16.047Z,1.02
2022-10-13T13:32:20.212Z,1.02
2022-10-13T13:33:23.338Z,1.02
2022-10-13T13:34:57.685Z,0.735
2022-10-13T13:36:00.480Z,0.735
2022-10-13T13:37:03.335Z,0.585
2022-10-13T13:38:37.986Z,0.435
2022-10-13T13:39:40.770Z,0.435
2022-10-13T13:40:44.035Z,0
2022-10-13T13:42:18.661Z,0.435
2022-10-13T13:43:21.398Z,0
2022-10-13T13:44:24.097Z,0
2022-10-13T13:45:58.907Z,0.435
2022-10-13T13:47:01.604Z,0.435
2022-10-13T13:48:10.826Z,0
2022-10-13T13:49:45.651Z,0.435
2022-10-13T13:50:48.440Z,0.435
2022-10-13T13:51:51.141Z,0.585
2022-10-13T13:53:25.807Z,0.435
2022-10-13T13:54:28.451Z,0.435
2022-10-13T13:55:31.154Z,0.435
2022-10-13T13:57:10.135Z,0.435
2022-10-13T13:58:12.934Z,0.435
2022-10-13T13:59:15.754Z,0
2022-10-13T14:00:39.801Z,0
2022-10-13T14:01:43.298Z,0
2022-10-13T14:02:46.184Z,0
2022-10-13T14:04:27.012Z,0.435
2022-10-13T14:05:30.010Z,0.435
2022-10-13T14:06:33.061Z,0.435
2022-10-13T14:08:07.684Z,0.435
2022-10-13T14:09:11.301Z,0.585
2022-10-13T14:10:18.713Z,0.585
2022-10-13T14:11:53.450Z,0.435
2022-10-13T14:12:56.128Z,0.435
2022-10-13T14:13:58.828Z,0.435
2022-10-13T14:15:40.052Z,0.435
2022-10-13T14:16:42.965Z,0.435
2022-10-13T14:17:45.774Z,0.435
2022-10-13T14:19:20.483Z,0.435
2022-10-13T14:20:23.203Z,0.435
2022-10-13T14:21:26.139Z,0.435
2022-10-13T14:23:00.876Z,0.585
2022-10-13T14:24:03.706Z,0.585
2022-10-13T14:25:06.791Z,0.435
2022-10-13T14:26:41.777Z,0.435
2022-10-13T14:27:44.688Z,0.435
2022-10-13T14:28:48.000Z,0.435
2022-10-13T14:30:22.621Z,0
2022-10-13T14:31:25.488Z,0
2022-10-13T14:32:28.947Z,0
2022-10-13T14:34:10.166Z,0.435
2022-10-13T14:35:13.054Z,0
2022-10-13T14:36:15.798Z,0.435
2022-10-13T14:37:56.973Z,0.435
2022-10-13T14:38:59.716Z,0.435
2022-10-13T14:40:02.610Z,0.435
2022-10-13T14:41:37.223Z,0.585
2022-10-13T14:42:39.905Z,0.585
2022-10-13T14:43:42.900Z,0.435
2022-10-13T14:45:17.377Z,0.585
2022-10-13T14:46:20.227Z,0.885
2022-10-13T14:47:24.081Z,0.885
2022-10-13T14:48:58.784Z,0.885
2022-10-13T14:50:01.680Z,0.735
2022-10-13T14:51:04.656Z,0.885
2022-10-13T14:52:39.305Z,0.585
2022-10-13T14:53:42.008Z,0.585
2022-10-13T14:54:50.678Z,0.585
2022-10-13T14:56:25.381Z,0.435
2022-10-13T14:57:29.023Z,0.435
2022-10-13T14:58:31.772Z,0.435
2022-10-13T15:00:40.418Z,0.435
2022-10-13T15:01:43.245Z,0.435
2022-10-13T15:02:46.010Z,0.435
2022-10-13T15:04:20.920Z,0.435
2022-10-13T15:05:23.880Z,0.585
2022-10-13T15:06:26.719Z,0.435
2022-10-13T15:08:07.023Z,0.435
2022-10-13T15:09:10.474Z,0.435
2022-10-13T15:10:32.018Z,0.435
2022-10-13T15:12:06.835Z,0.435
2022-10-13T15:13:09.804Z,0.435
2022-10-13T15:14:12.532Z,0.585
2022-10-13T15:15:47.422Z,0.585
2022-10-13T15:16:50.320Z,0.735
2022-10-13T15:17:53.172Z,0.585
2022-10-13T15:19:32.153Z,0.585
2022-10-13T15:20:34.916Z,0.585
2022-10-13T15:21:37.663Z,0.585
2022-10-13T15:23:12.393Z,0.585
2022-10-13T15:24:15.106Z,0.585
2022-10-13T15:25:18.253Z,0.585
2022-10-13T15:26:52.724Z,0.585
2022-10-13T15:28:00.781Z,0.435
2022-10-13T15:29:04.104Z,0.435
2022-10-13T15:30:38.551Z,0
2022-10-13T15:31:41.312Z,0.435
2022-10-13T15:32:44.684Z,0
2022-10-13T15:34:19.251Z,0.435
2022-10-13T15:35:22.204Z,0
2022-10-13T15:36:24.819Z,0.435
2022-10-13T15:37:59.416Z,0.435
2022-10-13T15:39:02.153Z,0.435
2022-10-13T15:40:10.141Z,0.435
2022-10-13T15:41:44.912Z,0.435
2022-10-13T15:42:48.156Z,0
2022-10-13T15:43:50.924Z,0
2022-10-13T15:45:38.911Z,0
2022-10-13T15:47:05.471Z,0
2022-10-13T15:48:10.060Z,0
2022-10-13T15:49:44.690Z,0
2022-10-13T15:50:47.733Z,0
2022-10-13T15:51:50.773Z,0
2022-10-13T15:53:26.799Z,0
2022-10-13T15:54:29.585Z,0
2022-10-13T15:55:32.348Z,0
2022-10-13T15:57:07.308Z,0
2022-10-13T15:58:13.570Z,0
2022-10-13T15:59:16.844Z,0
2022-10-13T16:00:40.156Z,0
2022-10-13T16:01:43.270Z,0
2022-10-13T16:02:46.820Z,0
2022-10-13T16:04:21.305Z,0
2022-10-13T16:06:09.141Z,0
2022-10-13T16:07:11.808Z,0
2022-10-13T16:08:14.566Z,0
2022-10-13T16:09:49.133Z,0
2022-10-13T16:10:51.977Z,0
2022-10-13T16:11:55.003Z,0
2022-10-13T16:13:30.480Z,0
2022-10-13T16:14:33.211Z,0
2022-10-13T16:15:35.941Z,0
2022-10-13T16:17:10.653Z,0
2022-10-13T16:18:13.346Z,0
2022-10-13T16:19:16.051Z,0
2022-10-13T16:20:50.583Z,0
2022-10-13T16:21:53.430Z,0
2022-10-13T16:22:56.200Z,0
2022-10-13T16:24:30.812Z,0
2022-10-13T16:25:33.611Z,0
2022-10-13T16:26:36.672Z,0
2022-10-13T16:28:12.809Z,0
2022-10-13T16:29:16.037Z,0
2022-10-13T16:30:18.959Z,0
2022-10-13T16:31:54.021Z,0
2022-10-13T16:32:56.873Z,0
2022-10-13T16:33:59.944Z,0
2022-10-13T16:35:34.628Z,0
2022-10-13T16:36:37.577Z,0
2022-10-13T16:37:41.327Z,0
2022-10-13T16:39:15.988Z,0
2022-10-13T16:40:20.204Z,0
2022-10-13T16:41:24.182Z,0
2022-10-13T16:42:58.691Z,0
2022-10-13T16:44:01.710Z,0
2022-10-13T16:45:04.662Z,0
2022-10-13T16:47:08.503Z,0
2022-10-13T16:48:11.457Z,0
2022-10-13T16:49:14.601Z,0
2022-10-13T16:50:49.259Z,0
2022-10-13T16:51:52.280Z,0
2022-10-13T16:52:55.279Z,0
2022-10-13T16:54:32.748Z,0
2022-10-13T16:55:35.515Z,0
2022-10-13T16:56:38.464Z,0
2022-10-13T16:58:12.850Z,0
2022-10-13T16:59:15.797Z,0
2022-10-13T17:00:40.556Z,0
2022-10-13T17:01:43.448Z,0
2022-10-13T17:02:46.340Z,0
2022-10-13T17:04:27.510Z,0
2022-10-13T17:05:30.409Z,0
2022-10-13T17:06:33.153Z,0
2022-10-13T17:08:07.718Z,0
2022-10-13T17:09:10.444Z,0
2022-10-13T17:10:13.249Z,0
2022-10-13T17:11:47.799Z,0
2022-10-13T17:12:50.677Z,0
2022-10-13T17:13:53.717Z,0