createdAt,value
2022-11-17T00:00:04.130Z,83.40
2022-11-17T00:01:04.173Z,83.50
2022-11-17T00:02:04.218Z,83.50
2022-11-17T00:03:04.106Z,83.50
2022-11-17T00:04:04.088Z,83.50
2022-11-17T00:05:04.091Z,83.40
2022-11-17T00:06:04.056Z,83.40
2022-11-17T00:07:04.115Z,83.40
2022-11-17T00:08:04.047Z,83.19
2022-11-17T00:09:04.038Z,83.40
2022-11-17T00:10:04.022Z,83.19
2022-11-17T00:11:04.020Z,83.19
2022-11-17T00:12:04.012Z,83.29
2022-11-17T00:13:03.994Z,83.29
2022-11-17T00:14:03.976Z,83.29
2022-11-17T00:15:03.982Z,83.50
2022-11-17T00:16:03.950Z,83.19
2022-11-17T00:17:03.948Z,83.23
2022-11-17T00:18:03.938Z,83.44
2022-11-17T00:19:03.928Z,83.54
2022-11-17T00:20:03.926Z,83.64
2022-11-17T00:21:03.899Z,83.44
2022-11-17T00:22:03.899Z,83.44
2022-11-17T00:23:03.895Z,83.44
2022-11-17T00:24:03.888Z,83.44
2022-11-17T00:25:03.874Z,83.54
2022-11-17T00:26:03.873Z,83.33
2022-11-17T00:27:03.857Z,83.12
2022-11-17T00:28:03.828Z,83.23
2022-11-17T00:29:03.843Z,83.33
2022-11-17T00:30:03.839Z,83.33
2022-11-17T00:31:03.797Z,83.33
2022-11-17T00:32:03.781Z,83.12
2022-11-17T00:33:03.777Z,83.12
2022-11-17T00:34:03.773Z,83.12
2022-11-17T00:35:03.772Z,83.02
2022-11-17T00:36:03.739Z,83.23
2022-11-17T00:37:03.765Z,83.12
2022-11-17T00:38:03.734Z,83.23
2022-11-17T00:39:03.758Z,83.33
2022-11-17T00:40:03.725Z,83.33
2022-11-17T00:41:03.694Z,83.44
2022-11-17T00:42:03.680Z,83.23
2022-11-17T00:43:03.671Z,83.33
2022-11-17T00:44:03.674Z,83.47
2022-11-17T00:45:03.667Z,83.54
2022-11-17T00:46:03.649Z,83.44
2022-11-17T00:47:03.630Z,83.33
2022-11-17T00:48:03.621Z,83.23
2022-11-17T00:49:03.636Z,83.12
2022-11-17T00:50:03.632Z,83.02
2022-11-17T00:51:03.612Z,83.12
2022-11-17T00:52:03.577Z,83.02
2022-11-17T00:53:03.670Z,82.81
2022-11-17T00:54:03.565Z,82.92
2022-11-17T00:55:03.698Z,82.92
2022-11-17T00:56:03.533Z,82.92
2022-11-17T00:57:03.527Z,82.81
2022-11-17T00:58:03.584Z,82.71
2022-11-17T00:59:03.519Z,82.60
2022-11-17T01:00:03.505Z,82.40
2022-11-17T01:01:03.528Z,82.40
2022-11-17T01:02:03.484Z,82.40
2022-11-17T01:03:03.508Z,82.65
2022-11-17T01:04:03.867Z,82.86
2022-11-17T01:05:03.462Z,82.86
2022-11-17T01:06:03.431Z,82.86
2022-11-17T01:07:03.470Z,82.95
2022-11-17T01:08:03.460Z,82.92
2022-11-17T01:09:03.408Z,82.54
2022-11-17T01:10:03.398Z,82.54
2022-11-17T01:11:03.394Z,82.65
2022-11-17T01:12:03.366Z,82.86
2022-11-17T01:13:03.364Z,82.65
2022-11-17T01:14:03.374Z,82.54
2022-11-17T01:15:03.357Z,82.75
2022-11-17T01:16:03.326Z,82.75
2022-11-17T01:17:03.367Z,82.75
2022-11-17T01:18:03.318Z,82.95
2022-11-17T01:19:03.297Z,83.06
2022-11-17T01:20:03.310Z,83.06
2022-11-17T01:21:03.300Z,83.06
2022-11-17T01:22:03.259Z,83.06
2022-11-17T01:23:03.335Z,83.06
2022-11-17T01:24:03.252Z,82.95
2022-11-17T01:25:03.249Z,83.06
2022-11-17T01:26:03.232Z,82.86
2022-11-17T01:27:03.214Z,82.86
2022-11-17T01:28:03.203Z,83.10
2022-11-17T01:29:03.195Z,83.31
2022-11-17T01:30:03.209Z,83.41
2022-11-17T01:31:03.180Z,83.41
2022-11-17T01:32:03.202Z,83.41
2022-11-17T01:33:03.155Z,83.41
2022-11-17T01:34:03.149Z,83.26
2022-11-17T01:35:03.150Z,83.26
2022-11-17T01:36:03.120Z,82.95
2022-11-17T01:37:03.123Z,82.75
2022-11-17T01:38:03.102Z,82.95
2022-11-17T01:39:03.090Z,83.06
2022-11-17T01:40:03.092Z,83.10
2022-11-17T01:41:03.113Z,83.16
2022-11-17T01:42:03.055Z,83.00
2022-11-17T01:43:03.057Z,83.06
2022-11-17T01:44:03.042Z,82.95
2022-11-17T01:45:03.077Z,83.06
2022-11-17T01:46:03.011Z,82.86
2022-11-17T01:47:03.017Z,82.75
2022-11-17T01:48:02.999Z,82.54
2022-11-17T01:49:02.992Z,82.65
2022-11-17T01:50:03.012Z,82.86
2022-11-17T01:51:02.975Z,82.86
2022-11-17T01:52:02.955Z,82.75
2022-11-17T01:53:02.955Z,82.86
2022-11-17T01:54:02.939Z,82.65
2022-11-17T01:55:02.944Z,82.65
2022-11-17T01:56:02.924Z,82.75
2022-11-17T01:57:02.901Z,82.75
2022-11-17T01:58:02.919Z,82.75
2022-11-17T01:59:02.883Z,82.68
2022-11-17T02:00:02.897Z,82.89
2022-11-17T02:01:02.870Z,82.89
2022-11-17T02:02:02.938Z,83.00
2022-11-17T02:03:02.876Z,83.10
2022-11-17T02:04:02.916Z,83.20
2022-11-17T02:05:02.863Z,83.00
2022-11-17T02:06:02.803Z,83.10
2022-11-17T02:07:02.883Z,83.00
2022-11-17T02:08:02.784Z,83.00
2022-11-17T02:09:02.780Z,83.10
2022-11-17T02:10:02.906Z,83.00
2022-11-17T02:11:02.761Z,82.89
2022-11-17T02:12:02.748Z,82.89
2022-11-17T02:13:02.753Z,83.10
2022-11-17T02:14:02.727Z,83.00
2022-11-17T02:15:02.731Z,83.00
2022-11-17T02:16:02.710Z,83.20
2022-11-17T02:17:10.081Z,83.31
2022-11-17T02:18:02.713Z,83.10
2022-11-17T02:19:02.692Z,83.31
2022-11-17T02:20:02.714Z,83.41
2022-11-17T02:21:02.666Z,83.41
2022-11-17T02:22:02.663Z,83.41
2022-11-17T02:23:02.634Z,83.41
2022-11-17T02:24:02.639Z,83.31
2022-11-17T02:25:02.637Z,83.10
2022-11-17T02:26:02.619Z,83.00
2022-11-17T02:27:02.605Z,83.00
2022-11-17T02:28:02.583Z,82.89
2022-11-17T02:29:02.603Z,82.89
2022-11-17T02:30:02.603Z,82.89
2022-11-17T02:31:02.598Z,82.79
2022-11-17T02:32:02.552Z,82.79
2022-11-17T02:33:02.579Z,82.89
2022-11-17T02:34:02.584Z,83.00
2022-11-17T02:35:02.554Z,83.00
2022-11-17T02:36:02.504Z,83.00
2022-11-17T02:37:02.482Z,83.10
2022-11-17T02:38:02.592Z,83.20
2022-11-17T02:39:02.461Z,83.10
2022-11-17T02:40:02.525Z,83.20
2022-11-17T02:41:02.583Z,83.34
2022-11-17T02:42:02.454Z,83.55
2022-11-17T02:43:02.439Z,83.62
2022-11-17T02:44:02.456Z,83.51
2022-11-17T02:45:02.571Z,83.51
2022-11-17T02:46:02.384Z,83.41
2022-11-17T02:47:02.553Z,83.31
2022-11-17T02:48:02.365Z,83.41
2022-11-17T02:49:02.372Z,83.55
2022-11-17T02:50:02.428Z,83.55
2022-11-17T02:51:02.458Z,83.51
2022-11-17T02:52:02.364Z,83.41
2022-11-17T02:53:02.324Z,83.41
2022-11-17T02:54:02.322Z,83.31
2022-11-17T02:55:02.306Z,83.20
2022-11-17T02:56:02.593Z,83.20
2022-11-17T02:57:02.288Z,83.20
2022-11-17T02:58:02.432Z,83.20
2022-11-17T02:59:02.267Z,83.20
2022-11-17T03:00:02.468Z,83.31
2022-11-17T03:01:02.233Z,83.31
2022-11-17T03:02:02.279Z,83.20
2022-11-17T03:03:02.209Z,83.20
2022-11-17T03:04:02.198Z,83.20
2022-11-17T03:05:02.214Z,83.20
2022-11-17T03:06:02.184Z,83.20
2022-11-17T03:07:02.285Z,83.31
2022-11-17T03:08:02.159Z,83.34
2022-11-17T03:09:02.157Z,83.45
2022-11-17T03:10:02.314Z,83.55
2022-11-17T03:11:02.131Z,83.65
2022-11-17T03:12:02.116Z,83.65
2022-11-17T03:13:02.110Z,83.45
2022-11-17T03:14:02.108Z,83.55
2022-11-17T03:15:02.105Z,83.55
2022-11-17T03:16:02.069Z,83.65
2022-11-17T03:17:02.065Z,83.55
2022-11-17T03:18:02.068Z,83.55
2022-11-17T03:19:02.045Z,83.51
2022-11-17T03:20:02.105Z,83.41
2022-11-17T03:21:02.025Z,83.51
2022-11-17T03:22:02.013Z,83.55
2022-11-17T03:23:02.011Z,83.41
2022-11-17T03:24:01.995Z,83.55
2022-11-17T03:25:02.002Z,83.55
2022-11-17T03:26:01.986Z,83.55
2022-11-17T03:27:01.962Z,83.41
2022-11-17T03:28:02.002Z,83.41
2022-11-17T03:29:01.958Z,83.51
2022-11-17T03:30:01.926Z,83.31
2022-11-17T03:31:01.942Z,83.31
2022-11-17T03:32:01.913Z,83.41
2022-11-17T03:33:01.946Z,83.41
2022-11-17T03:34:01.908Z,83.41
2022-11-17T03:35:01.902Z,83.31
2022-11-17T03:36:01.880Z,83.31
2022-11-17T03:37:01.860Z,83.41
2022-11-17T03:38:01.882Z,83.45
2022-11-17T03:39:01.852Z,83.55
2022-11-17T03:40:01.840Z,83.55
2022-11-17T03:41:01.830Z,83.76
2022-11-17T03:42:01.803Z,83.86
2022-11-17T03:43:01.826Z,83.76
2022-11-17T03:44:01.837Z,83.62
2022-11-17T03:45:01.784Z,83.41
2022-11-17T03:46:01.789Z,83.62
2022-11-17T03:47:01.818Z,83.62
2022-11-17T03:48:01.737Z,83.62
2022-11-17T03:49:01.730Z,83.51
2022-11-17T03:50:01.747Z,83.51
2022-11-17T03:51:01.739Z,83.41
2022-11-17T03:52:01.718Z,83.51
2022-11-17T03:53:01.693Z,83.51
2022-11-17T03:54:01.672Z,83.76
2022-11-17T03:55:01.683Z,83.76
2022-11-17T03:56:01.668Z,83.86
2022-11-17T03:57:01.649Z,83.97
2022-11-17T03:58:01.652Z,84.07
2022-11-17T03:59:01.637Z,83.93
2022-11-17T04:00:01.635Z,83.93
2022-11-17T04:01:01.612Z,83.72
2022-11-17T04:02:01.666Z,83.83
2022-11-17T04:03:01.609Z,83.72
2022-11-17T04:04:01.626Z,83.83
2022-11-17T04:05:01.571Z,83.83
2022-11-17T04:06:01.576Z,83.83
2022-11-17T04:07:01.609Z,83.72
2022-11-17T04:08:01.540Z,83.83
2022-11-17T04:09:01.524Z,83.93
2022-11-17T04:10:01.522Z,83.93
2022-11-17T04:11:01.524Z,83.93
2022-11-17T04:12:01.508Z,84.13
2022-11-17T04:13:01.556Z,84.13
2022-11-17T04:14:01.473Z,84.13
2022-11-17T04:15:01.455Z,84.23
2022-11-17T04:16:01.459Z,84.23
2022-11-17T04:17:01.438Z,84.23
2022-11-17T04:18:01.442Z,84.23
2022-11-17T04:19:01.417Z,84.34
2022-11-17T04:20:01.430Z,84.44
2022-11-17T04:21:01.413Z,84.44
2022-11-17T04:22:01.403Z,84.34
2022-11-17T04:23:01.377Z,84.23
2022-11-17T04:24:01.402Z,84.23
2022-11-17T04:25:01.368Z,84.34
2022-11-17T04:26:01.358Z,84.34
2022-11-17T04:27:01.337Z,84.34
2022-11-17T04:28:01.332Z,84.23
2022-11-17T04:29:01.317Z,84.34
2022-11-17T04:30:01.305Z,84.34
2022-11-17T04:31:01.305Z,84.34
2022-11-17T04:32:01.292Z,84.44
2022-11-17T04:33:01.270Z,84.34
2022-11-17T04:34:01.269Z,84.44
2022-11-17T04:35:01.246Z,84.44
2022-11-17T04:36:01.259Z,84.34
2022-11-17T04:37:06.977Z,84.55
2022-11-17T04:38:01.227Z,84.75
2022-11-17T04:39:01.207Z,84.96
2022-11-17T04:40:01.200Z,85.11
2022-11-17T04:41:01.203Z,84.96
2022-11-17T04:42:01.176Z,84.96
2022-11-17T04:43:01.166Z,84.96
2022-11-17T04:44:01.163Z,84.96
2022-11-17T04:45:01.144Z,84.96
2022-11-17T04:46:01.147Z,84.86
2022-11-17T04:47:01.142Z,84.75
2022-11-17T04:48:01.113Z,84.86
2022-11-17T04:49:01.115Z,84.96
2022-11-17T04:50:01.098Z,84.86
2022-11-17T04:51:01.106Z,84.86
2022-11-17T04:52:01.154Z,84.86
2022-11-17T04:53:01.057Z,84.86
2022-11-17T04:54:01.068Z,84.86
2022-11-17T04:55:01.182Z,84.75
2022-11-17T04:56:01.038Z,84.75
2022-11-17T04:57:01.029Z,84.65
2022-11-17T04:58:01.035Z,84.55
2022-11-17T04:59:01.017Z,84.65
2022-11-17T05:00:00.998Z,84.75
2022-11-17T05:01:07.027Z,84.96
2022-11-17T05:02:05.639Z,85.06
2022-11-17T05:03:00.959Z,85.06
2022-11-17T05:04:00.951Z,85.17
2022-11-17T05:05:00.956Z,85.06
2022-11-17T05:06:00.947Z,85.17
2022-11-17T05:07:00.969Z,85.27
2022-11-17T05:08:01.035Z,85.27
2022-11-17T05:09:00.911Z,85.17
2022-11-17T05:10:00.979Z,85.17
2022-11-17T05:11:00.910Z,85.27
2022-11-17T05:12:00.865Z,85.27
2022-11-17T05:13:00.898Z,85.27
2022-11-17T05:14:00.876Z,85.27
2022-11-17T05:15:00.916Z,85.17
2022-11-17T05:16:00.847Z,85.06
2022-11-17T05:17:07.381Z,85.06
2022-11-17T05:18:00.829Z,84.96
2022-11-17T05:19:00.829Z,84.96
2022-11-17T05:20:00.803Z,84.96
2022-11-17T05:21:00.840Z,84.96
2022-11-17T05:22:00.774Z,84.96
2022-11-17T05:23:06.384Z,84.96
2022-11-17T05:24:00.754Z,84.96
2022-11-17T05:25:00.786Z,84.86
2022-11-17T05:26:00.776Z,84.96
2022-11-17T05:27:00.777Z,84.96
2022-11-17T05:28:00.697Z,84.96
2022-11-17T05:29:00.708Z,84.96
2022-11-17T05:30:00.745Z,85.06
2022-11-17T05:31:00.671Z,85.17
2022-11-17T05:32:00.714Z,85.27
2022-11-17T05:33:00.639Z,85.27
2022-11-17T05:34:00.638Z,85.27
2022-11-17T05:35:00.624Z,85.27
2022-11-17T05:36:00.664Z,85.27
2022-11-17T05:37:00.639Z,85.38
2022-11-17T05:38:00.877Z,85.38
2022-11-17T05:39:00.787Z,85.48
2022-11-17T05:40:00.575Z,85.38
2022-11-17T05:41:00.573Z,85.27
2022-11-17T05:42:00.569Z,85.48
2022-11-17T05:43:00.537Z,85.48
2022-11-17T05:44:00.552Z,85.48
2022-11-17T05:45:00.533Z,85.48
2022-11-17T05:46:00.530Z,85.69
2022-11-17T05:47:00.600Z,85.69
2022-11-17T05:48:00.486Z,85.69
2022-11-17T05:49:00.494Z,85.69
2022-11-17T05:50:00.531Z,85.69
2022-11-17T05:51:00.471Z,85.69
2022-11-17T05:52:00.473Z,85.79
2022-11-17T05:53:00.468Z,85.69
2022-11-17T05:54:00.426Z,85.58
2022-11-17T05:55:00.419Z,85.69
2022-11-17T05:56:00.418Z,85.79
2022-11-17T05:57:00.394Z,85.79
2022-11-17T05:58:00.386Z,85.69
2022-11-17T05:59:00.380Z,85.48
2022-11-17T06:00:00.371Z,85.58
2022-11-17T06:01:00.375Z,85.48
2022-11-17T06:02:00.346Z,85.58
2022-11-17T06:03:00.326Z,85.58
2022-11-17T06:04:00.345Z,85.79
2022-11-17T06:05:00.317Z,86.00
2022-11-17T06:06:00.335Z,86.00
2022-11-17T06:07:00.413Z,85.89
2022-11-17T06:08:00.291Z,85.89
2022-11-17T06:09:00.276Z,85.79
2022-11-17T06:10:00.207Z,85.69
2022-11-17T06:11:00.229Z,85.69
2022-11-17T06:12:05.579Z,85.65
2022-11-17T06:13:00.215Z,85.69
2022-11-17T06:14:00.160Z,85.58
2022-11-17T06:15:00.196Z,85.55
2022-11-17T06:16:00.161Z,85.55
2022-11-17T06:17:00.134Z,85.55
2022-11-17T06:18:00.134Z,85.65
2022-11-17T06:19:00.110Z,85.55
2022-11-17T06:20:00.125Z,85.65
2022-11-17T06:21:00.098Z,85.55
2022-11-17T06:22:15.303Z,85.65
2022-11-17T06:23:00.108Z,85.44
2022-11-17T06:24:00.084Z,85.44
2022-11-17T06:25:00.087Z,85.34
2022-11-17T06:26:00.053Z,85.44
2022-11-17T06:27:00.021Z,85.34
2022-11-17T06:28:00.032Z,85.34
2022-11-17T06:29:00.020Z,85.34
2022-11-17T06:30:00.037Z,85.55
2022-11-17T06:31:00.002Z,85.34
2022-11-17T06:31:59.993Z,85.24
2022-11-17T06:32:59.974Z,85.34
2022-11-17T06:33:59.957Z,85.34
2022-11-17T06:34:59.974Z,85.34
2022-11-17T06:35:59.949Z,85.34
2022-11-17T06:36:59.921Z,85.44
2022-11-17T06:37:59.953Z,85.44
2022-11-17T06:38:59.919Z,85.44
2022-11-17T06:39:59.908Z,85.34
2022-11-17T06:40:59.908Z,85.24
2022-11-17T06:41:59.888Z,85.13
2022-11-17T06:42:59.917Z,85.03
2022-11-17T06:43:59.857Z,85.03
2022-11-17T06:44:59.832Z,85.13
2022-11-17T06:45:59.872Z,85.03
2022-11-17T06:46:59.814Z,85.13
2022-11-17T06:47:59.806Z,85.03
2022-11-17T06:48:59.788Z,84.92
2022-11-17T06:49:59.794Z,85.03
2022-11-17T06:50:59.857Z,84.92
2022-11-17T06:51:59.789Z,85.03
2022-11-17T06:52:59.753Z,85.03
2022-11-17T06:53:59.777Z,84.82
2022-11-17T06:54:59.729Z,84.82
2022-11-17T06:55:59.738Z,84.88
2022-11-17T06:56:59.706Z,84.78
2022-11-17T06:57:59.723Z,84.68
2022-11-17T06:58:59.702Z,84.68
2022-11-17T06:59:59.686Z,84.78
2022-11-17T07:00:59.699Z,84.58
2022-11-17T07:01:59.669Z,84.47
2022-11-17T07:02:59.661Z,84.61
2022-11-17T07:03:59.654Z,84.68
2022-11-17T07:04:59.629Z,84.51
2022-11-17T07:05:59.641Z,84.58
2022-11-17T07:06:59.662Z,84.58
2022-11-17T07:07:59.614Z,84.47
2022-11-17T07:08:59.595Z,84.37
2022-11-17T07:09:59.576Z,84.27
2022-11-17T07:10:59.583Z,84.27
2022-11-17T07:11:59.568Z,84.16
2022-11-17T07:12:59.542Z,84.06
2022-11-17T07:13:59.570Z,84.16
2022-11-17T07:14:59.531Z,84.27
2022-11-17T07:15:59.538Z,84.16
2022-11-17T07:16:59.526Z,84.27
2022-11-17T07:17:59.489Z,84.27
2022-11-17T07:18:59.531Z,84.27
2022-11-17T07:19:59.473Z,84.27
2022-11-17T07:20:59.457Z,84.16
2022-11-17T07:21:59.461Z,84.06
2022-11-17T07:22:59.464Z,84.06
2022-11-17T07:23:59.428Z,83.95
2022-11-17T07:24:59.416Z,83.95
2022-11-17T07:25:59.413Z,83.75
2022-11-17T07:26:59.433Z,83.85
2022-11-17T07:27:59.388Z,83.75
2022-11-17T07:28:59.386Z,83.64
2022-11-17T07:29:59.395Z,83.75
2022-11-17T07:30:59.478Z,83.85
2022-11-17T07:31:59.535Z,83.85
2022-11-17T07:32:59.371Z,84.06
2022-11-17T07:33:59.388Z,83.85
2022-11-17T07:34:59.347Z,83.75
2022-11-17T07:35:59.320Z,83.54
2022-11-17T07:36:59.338Z,83.54
2022-11-17T07:37:59.374Z,83.33
2022-11-17T07:38:59.279Z,83.33
2022-11-17T07:39:59.457Z,83.44
2022-11-17T07:40:59.350Z,83.54
2022-11-17T07:41:59.298Z,83.33
2022-11-17T07:42:59.280Z,83.23
2022-11-17T07:43:59.288Z,83.12
2022-11-17T07:44:59.244Z,83.12
2022-11-17T07:45:59.219Z,83.02
2022-11-17T07:46:59.635Z,82.81
2022-11-17T07:47:59.214Z,82.92
2022-11-17T07:48:59.202Z,83.02
2022-11-17T07:49:59.227Z,83.12
2022-11-17T07:50:59.187Z,83.02
2022-11-17T07:51:59.202Z,83.02
2022-11-17T07:52:59.148Z,82.92
2022-11-17T07:53:59.187Z,82.92
2022-11-17T07:54:59.163Z,82.92
2022-11-17T07:55:59.100Z,82.71
2022-11-17T07:56:59.098Z,82.92
2022-11-17T07:57:59.079Z,83.71
2022-11-17T07:58:59.061Z,82.78
2022-11-17T07:59:59.065Z,82.88
2022-11-17T08:00:59.096Z,82.46
2022-11-17T08:01:59.071Z,82.57
2022-11-17T08:02:59.041Z,82.67
2022-11-17T08:03:59.051Z,82.46
2022-11-17T08:04:59.017Z,82.46
2022-11-17T08:05:58.993Z,82.15
2022-11-17T08:06:59.036Z,82.15
2022-11-17T08:07:59.012Z,82.36
2022-11-17T08:08:58.961Z,82.36
2022-11-17T08:09:58.963Z,82.26
2022-11-17T08:10:58.936Z,82.15
2022-11-17T08:11:58.962Z,82.05
2022-11-17T08:12:58.928Z,81.74
2022-11-17T08:13:58.906Z,81.74
2022-11-17T08:14:58.947Z,81.64
2022-11-17T08:15:58.886Z,81.64
2022-11-17T08:16:58.940Z,81.64
2022-11-17T08:17:58.878Z,81.64
2022-11-17T08:18:58.859Z,81.64
2022-11-17T08:19:58.845Z,81.54
2022-11-17T08:20:58.872Z,81.64
2022-11-17T08:21:58.924Z,81.54
2022-11-17T08:22:58.852Z,81.64
2022-11-17T08:23:58.818Z,81.74
2022-11-17T08:24:58.825Z,81.64
2022-11-17T08:25:58.829Z,81.64
2022-11-17T08:26:58.794Z,81.64
2022-11-17T08:27:58.755Z,81.33
2022-11-17T08:28:59.187Z,81.23
2022-11-17T08:29:59.028Z,81.23
2022-11-17T08:30:58.753Z,81.12
2022-11-17T08:31:58.853Z,81.12
2022-11-17T08:32:58.732Z,81.33
2022-11-17T08:33:58.716Z,81.33
2022-11-17T08:34:58.712Z,81.23
2022-11-17T08:35:58.702Z,81.33
2022-11-17T08:36:58.685Z,81.43
2022-11-17T08:37:58.660Z,81.54
2022-11-17T08:38:58.649Z,81.33
2022-11-17T08:39:58.636Z,81.23
2022-11-17T08:40:58.649Z,81.23
2022-11-17T08:41:58.633Z,81.33
2022-11-17T08:43:01.284Z,81.23
2022-11-17T08:43:58.629Z,81.33
2022-11-17T08:44:58.616Z,81.33
2022-11-17T08:45:58.588Z,81.33
2022-11-17T08:46:58.576Z,81.09
2022-11-17T08:47:58.557Z,81.19
2022-11-17T08:48:58.552Z,81.29
2022-11-17T08:49:58.552Z,81.19
2022-11-17T08:50:58.533Z,81.09
2022-11-17T08:51:58.525Z,81.19
2022-11-17T08:52:58.512Z,81.33
2022-11-17T08:53:58.507Z,81.43
2022-11-17T08:54:58.537Z,81.43
2022-11-17T08:55:58.556Z,81.39
2022-11-17T08:56:58.541Z,81.49
2022-11-17T08:57:58.457Z,81.29
2022-11-17T08:58:58.458Z,81.19
2022-11-17T08:59:58.438Z,81.09
2022-11-17T09:01:03.842Z,81.29
2022-11-17T09:01:58.428Z,81.19
2022-11-17T09:02:58.400Z,81.29
2022-11-17T09:03:58.389Z,81.09
2022-11-17T09:04:58.389Z,81.09
2022-11-17T09:05:58.374Z,80.98
2022-11-17T09:06:58.404Z,81.09
2022-11-17T09:08:10.674Z,81.09
2022-11-17T09:08:58.749Z,81.39
2022-11-17T09:09:58.321Z,81.39
2022-11-17T09:10:58.339Z,81.29
2022-11-17T09:11:58.315Z,81.19
2022-11-17T09:12:58.301Z,81.29
2022-11-17T09:13:58.286Z,81.39
2022-11-17T09:14:58.279Z,81.49
2022-11-17T09:15:58.261Z,81.60
2022-11-17T09:16:58.278Z,81.70
2022-11-17T09:17:58.245Z,81.49
2022-11-17T09:18:58.242Z,81.70
2022-11-17T09:19:58.243Z,81.60
2022-11-17T09:20:58.244Z,81.70
2022-11-17T09:21:58.210Z,81.60
2022-11-17T09:22:58.197Z,81.70
2022-11-17T09:23:58.178Z,81.60
2022-11-17T09:24:58.191Z,81.49
2022-11-17T09:25:58.165Z,81.39
2022-11-17T09:26:58.245Z,81.49
2022-11-17T09:27:58.147Z,81.29
2022-11-17T09:28:58.127Z,81.49
2022-11-17T09:29:58.124Z,81.39
2022-11-17T09:30:59.570Z,81.60
2022-11-17T09:31:58.124Z,81.81
2022-11-17T09:32:58.108Z,81.91
2022-11-17T09:34:00.833Z,81.91
2022-11-17T09:34:58.075Z,81.70
2022-11-17T09:35:58.071Z,81.70
2022-11-17T09:36:58.066Z,81.70
2022-11-17T09:37:58.044Z,81.60
2022-11-17T09:38:58.024Z,81.60
2022-11-17T09:39:58.011Z,81.56
2022-11-17T09:40:58.013Z,81.56
2022-11-17T09:41:57.990Z,81.35
2022-11-17T09:42:58.028Z,81.46
2022-11-17T09:43:57.969Z,81.29
2022-11-17T09:44:57.965Z,81.70
2022-11-17T09:46:00.787Z,81.91
2022-11-17T09:46:57.961Z,82.01
2022-11-17T09:48:07.276Z,81.91
2022-11-17T09:48:57.955Z,81.91
2022-11-17T09:49:59.251Z,81.81
2022-11-17T09:50:57.912Z,81.91
2022-11-17T09:51:57.888Z,81.91
2022-11-17T09:52:58.067Z,81.81
2022-11-17T09:53:57.884Z,81.91
2022-11-17T09:54:57.859Z,81.91
2022-11-17T09:55:57.857Z,81.91
2022-11-17T09:56:57.852Z,81.91
2022-11-17T09:57:57.837Z,81.91
2022-11-17T09:58:57.819Z,82.01
2022-11-17T09:59:57.805Z,82.12
2022-11-17T10:00:57.803Z,82.12
2022-11-17T10:01:57.913Z,82.01
2022-11-17T10:02:57.811Z,82.12
2022-11-17T10:03:57.772Z,82.01
2022-11-17T10:04:57.757Z,82.12
2022-11-17T10:05:57.765Z,82.22
2022-11-17T10:06:57.756Z,82.22
2022-11-17T10:07:57.733Z,82.36
2022-11-17T10:08:57.719Z,82.46
2022-11-17T10:09:57.725Z,82.46
2022-11-17T10:10:57.706Z,82.67
2022-11-17T10:11:57.712Z,82.78
2022-11-17T10:12:57.742Z,82.64
2022-11-17T10:13:57.660Z,82.53
2022-11-17T10:14:57.658Z,82.32
2022-11-17T10:15:57.653Z,82.43
2022-11-17T10:16:57.636Z,82.22
2022-11-17T10:17:57.637Z,82.22
2022-11-17T10:18:57.643Z,82.12
2022-11-17T10:19:57.618Z,82.22
2022-11-17T10:20:57.598Z,82.22
2022-11-17T10:21:57.595Z,82.12
2022-11-17T10:22:57.582Z,82.12
2022-11-17T10:23:57.559Z,82.12
2022-11-17T10:24:57.553Z,82.01
2022-11-17T10:25:57.548Z,82.01
2022-11-17T10:26:57.525Z,81.91
2022-11-17T10:27:57.529Z,81.77
2022-11-17T10:28:57.541Z,81.70
2022-11-17T10:29:57.495Z,81.67
2022-11-17T10:30:57.493Z,81.56
2022-11-17T10:31:57.482Z,81.56
2022-11-17T10:32:57.491Z,81.60
2022-11-17T10:33:57.565Z,81.77
2022-11-17T10:34:57.444Z,81.70
2022-11-17T10:35:57.439Z,81.56
2022-11-17T10:36:57.442Z,81.56
2022-11-17T10:37:57.427Z,81.67
2022-11-17T10:38:57.428Z,81.77
2022-11-17T10:39:57.402Z,81.46
2022-11-17T10:40:57.401Z,81.46
2022-11-17T10:41:57.380Z,81.56
2022-11-17T10:42:57.399Z,81.56
2022-11-17T10:43:57.350Z,81.46
2022-11-17T10:44:57.350Z,81.46
2022-11-17T10:45:57.384Z,81.35
2022-11-17T10:47:02.026Z,81.56
2022-11-17T10:47:57.333Z,81.56
2022-11-17T10:48:57.360Z,81.56
2022-11-17T10:49:57.310Z,81.56
2022-11-17T10:50:57.594Z,81.46
2022-11-17T10:51:57.337Z,81.49
2022-11-17T10:52:57.336Z,81.67
2022-11-17T10:53:57.299Z,81.49
2022-11-17T10:54:57.280Z,81.60
2022-11-17T10:55:57.271Z,81.91
2022-11-17T10:56:57.263Z,81.91
2022-11-17T10:57:57.312Z,82.01
2022-11-17T10:58:57.327Z,82.12
2022-11-17T10:59:57.643Z,82.22
2022-11-17T11:00:57.419Z,82.01
2022-11-17T11:02:03.193Z,81.81
2022-11-17T11:02:58.999Z,81.70
2022-11-17T11:03:58.694Z,81.81
2022-11-17T11:04:57.131Z,81.81
2022-11-17T11:05:57.168Z,81.70
2022-11-17T11:06:57.159Z,81.70
2022-11-17T11:07:57.120Z,81.70
2022-11-17T11:08:57.101Z,81.56
2022-11-17T11:09:57.075Z,81.46
2022-11-17T11:10:57.080Z,81.39
2022-11-17T11:11:57.065Z,81.60
2022-11-17T11:12:57.073Z,81.70
2022-11-17T11:13:57.034Z,81.70
2022-11-17T11:14:57.031Z,81.70
2022-11-17T11:15:57.030Z,81.60
2022-11-17T11:16:57.023Z,81.49
2022-11-17T11:17:57.035Z,81.46
2022-11-17T11:18:57.011Z,81.46
2022-11-17T11:19:56.973Z,81.35
2022-11-17T11:20:56.979Z,81.35
2022-11-17T11:21:56.953Z,81.46
2022-11-17T11:22:56.958Z,81.35
2022-11-17T11:23:56.970Z,81.46
2022-11-17T11:24:56.950Z,81.46
2022-11-17T11:25:56.921Z,81.35
2022-11-17T11:26:56.906Z,81.35
2022-11-17T11:27:56.963Z,81.25
2022-11-17T11:28:56.885Z,81.25
2022-11-17T11:29:56.867Z,81.15
2022-11-17T11:30:56.863Z,81.15
2022-11-17T11:31:56.890Z,81.35
2022-11-17T11:32:56.853Z,81.46
2022-11-17T11:33:56.826Z,81.56
2022-11-17T11:34:56.821Z,81.35
2022-11-17T11:35:56.826Z,81.35
2022-11-17T11:36:56.800Z,81.35
2022-11-17T11:37:56.801Z,81.35
2022-11-17T11:38:56.788Z,81.15
2022-11-17T11:39:56.766Z,81.25
2022-11-17T11:40:56.768Z,81.05
2022-11-17T11:41:56.755Z,81.25
2022-11-17T11:42:56.785Z,81.35
2022-11-17T11:43:56.726Z,81.25
2022-11-17T11:44:56.717Z,81.25
2022-11-17T11:45:56.713Z,81.35
2022-11-17T11:46:56.694Z,81.19
2022-11-17T11:47:56.685Z,81.15
2022-11-17T11:48:56.674Z,81.15
2022-11-17T11:49:56.661Z,81.29
2022-11-17T11:50:56.652Z,81.29
2022-11-17T11:51:56.645Z,81.49
2022-11-17T11:52:56.645Z,81.49
2022-11-17T11:53:56.619Z,81.35
2022-11-17T11:54:56.612Z,81.25
2022-11-17T11:55:56.595Z,81.35
2022-11-17T11:56:56.592Z,81.25
2022-11-17T11:57:56.680Z,81.05
2022-11-17T11:58:56.567Z,81.05
2022-11-17T12:00:02.380Z,80.94
2022-11-17T12:00:56.557Z,80.84
2022-11-17T12:01:56.647Z,80.84
2022-11-17T12:02:56.578Z,80.84
2022-11-17T12:03:56.509Z,80.74
2022-11-17T12:04:56.507Z,80.94
2022-11-17T12:05:56.502Z,80.94
2022-11-17T12:06:56.531Z,81.05
2022-11-17T12:07:56.480Z,81.15
2022-11-17T12:08:56.463Z,81.05
2022-11-17T12:09:56.447Z,80.74
2022-11-17T12:10:56.447Z,80.84
2022-11-17T12:11:56.429Z,80.84
2022-11-17T12:12:56.436Z,80.74
2022-11-17T12:13:56.411Z,80.63
2022-11-17T12:14:56.401Z,80.74
2022-11-17T12:15:56.389Z,80.74
2022-11-17T12:16:56.383Z,80.84
2022-11-17T12:17:56.378Z,80.74
2022-11-17T12:18:56.393Z,80.74
2022-11-17T12:19:56.348Z,80.43
2022-11-17T12:20:56.356Z,80.53
2022-11-17T12:21:56.340Z,80.74
2022-11-17T12:22:56.340Z,80.84
2022-11-17T12:23:56.302Z,80.74
2022-11-17T12:24:56.302Z,80.94
2022-11-17T12:25:56.284Z,80.84
2022-11-17T12:26:56.288Z,80.94
2022-11-17T12:27:56.287Z,80.84
2022-11-17T12:28:56.255Z,81.05
2022-11-17T12:29:56.251Z,80.94
2022-11-17T12:30:56.241Z,80.84
2022-11-17T12:31:56.236Z,80.84
2022-11-17T12:32:56.235Z,80.74
2022-11-17T12:33:56.205Z,80.84
2022-11-17T12:34:56.247Z,80.84
2022-11-17T12:35:56.238Z,80.94
2022-11-17T12:36:56.183Z,80.94
2022-11-17T12:37:56.277Z,80.84
2022-11-17T12:38:56.149Z,80.94
2022-11-17T12:39:56.144Z,81.05
2022-11-17T12:40:56.131Z,81.05
2022-11-17T12:41:56.124Z,80.84
2022-11-17T12:42:56.152Z,80.94
2022-11-17T12:43:56.103Z,80.94
2022-11-17T12:44:56.153Z,80.94
2022-11-17T12:45:56.077Z,80.84
2022-11-17T12:46:56.081Z,80.74
2022-11-17T12:48:18.783Z,80.53
2022-11-17T12:48:56.080Z,80.53
2022-11-17T12:49:56.036Z,80.74
2022-11-17T12:51:00.509Z,80.74
2022-11-17T12:51:56.030Z,80.43