createdAt,value
2024-05-09T00:00:56.112Z,63.44
2024-05-09T00:03:28.612Z,63.74
2024-05-09T00:06:01.165Z,64.05
2024-05-09T00:08:34.092Z,64.51
2024-05-09T00:11:06.769Z,64.84
2024-05-09T00:13:39.286Z,65.14
2024-05-09T00:16:11.696Z,65.29
2024-05-09T00:18:44.150Z,65.90
2024-05-09T00:21:16.657Z,65.92
2024-05-09T00:23:49.109Z,66.76
2024-05-09T00:26:21.599Z,66.67
2024-05-09T00:28:54.105Z,67.01
2024-05-09T00:31:26.875Z,67.48
2024-05-09T00:33:59.523Z,67.62
2024-05-09T00:36:32.034Z,68.44
2024-05-09T00:39:04.669Z,68.77
2024-05-09T00:41:37.144Z,68.21
2024-05-09T00:44:09.714Z,68.56
2024-05-09T00:46:42.208Z,68.58
2024-05-09T00:49:15.014Z,68.74
2024-05-09T00:51:47.627Z,69.02
2024-05-09T00:54:21.423Z,69.23
2024-05-09T00:56:54.134Z,69.46
2024-05-09T00:59:29.827Z,70.34
2024-05-09T01:02:02.339Z,69.96
2024-05-09T01:04:34.833Z,70.42
2024-05-09T01:07:07.943Z,70.69
2024-05-09T01:09:40.472Z,70.46
2024-05-09T01:12:13.124Z,70.97
2024-05-09T01:14:45.945Z,70.82
2024-05-09T01:17:18.651Z,71.53
2024-05-09T01:19:51.224Z,71.40
2024-05-09T01:22:26.077Z,71.00
2024-05-09T01:24:58.429Z,71.31
2024-05-09T01:27:31.726Z,71.81
2024-05-09T01:30:06.952Z,72.38
2024-05-09T01:32:41.773Z,72.47
2024-05-09T01:35:14.346Z,72.01
2024-05-09T01:37:47.220Z,72.71
2024-05-09T01:40:25.351Z,72.60
2024-05-09T01:43:06.631Z,72.77
2024-05-09T01:45:42.761Z,72.83
2024-05-09T01:48:15.353Z,73.40
2024-05-09T01:50:47.875Z,74.09
2024-05-09T01:53:22.879Z,74.04
2024-05-09T01:55:55.400Z,73.84
2024-05-09T01:58:28.471Z,74.13
2024-05-09T02:01:00.888Z,73.98
2024-05-09T02:03:33.461Z,74.31
2024-05-09T02:06:06.413Z,74.82
2024-05-09T02:08:39.596Z,74.67
2024-05-09T02:11:12.460Z,75.15
2024-05-09T02:13:45.078Z,74.66
2024-05-09T02:16:17.527Z,74.77
2024-05-09T02:18:50.061Z,75.08
2024-05-09T02:21:22.531Z,75.05
2024-05-09T02:23:54.958Z,75.89
2024-05-09T02:26:27.414Z,75.69
2024-05-09T02:29:00.292Z,75.61
2024-05-09T02:31:32.700Z,76.14
2024-05-09T02:34:09.182Z,76.43
2024-05-09T02:36:41.662Z,76.60
2024-05-09T02:39:14.044Z,76.97
2024-05-09T02:41:47.509Z,76.86
2024-05-09T02:44:19.974Z,76.81
2024-05-09T02:46:52.443Z,76.22
2024-05-09T02:49:25.334Z,76.82
2024-05-09T02:51:57.777Z,76.40
2024-05-09T02:54:30.189Z,76.83
2024-05-09T02:57:04.627Z,77.14
2024-05-09T02:59:38.197Z,77.05
2024-05-09T03:02:10.718Z,77.30
2024-05-09T03:04:43.521Z,77.37
2024-05-09T03:07:17.228Z,77.72
2024-05-09T03:09:50.780Z,78.22
2024-05-09T03:12:23.293Z,77.76
2024-05-09T03:14:58.509Z,77.99
2024-05-09T03:17:33.903Z,78.09
2024-05-09T03:20:14.524Z,78.16
2024-05-09T03:22:50.154Z,77.65
2024-05-09T03:25:23.160Z,78.33
2024-05-09T03:27:55.873Z,78.41
2024-05-09T03:30:39.037Z,78.50
2024-05-09T03:33:17.915Z,78.79
2024-05-09T03:35:51.951Z,78.57
2024-05-09T03:38:24.401Z,78.71
2024-05-09T03:40:56.823Z,78.16
2024-05-09T03:43:29.214Z,78.81
2024-05-09T03:46:01.689Z,78.75
2024-05-09T03:48:37.304Z,79.32
2024-05-09T03:51:09.974Z,79.10
2024-05-09T03:53:42.727Z,79.28
2024-05-09T03:56:17.909Z,78.91
2024-05-09T03:58:50.346Z,78.90
2024-05-09T04:01:23.061Z,79.16
2024-05-09T04:03:58.401Z,78.57
2024-05-09T04:06:30.848Z,78.77
2024-05-09T04:09:03.901Z,78.97
2024-05-09T04:11:36.474Z,78.75
2024-05-09T04:14:08.920Z,79.14
2024-05-09T04:16:41.359Z,78.49
2024-05-09T04:19:13.768Z,78.81
2024-05-09T04:21:46.215Z,78.29
2024-05-09T04:24:18.615Z,78.19
2024-05-09T04:26:50.984Z,78.88
2024-05-09T04:29:23.423Z,78.46
2024-05-09T04:31:55.976Z,78.99
2024-05-09T04:34:28.524Z,79.08
2024-05-09T04:37:02.974Z,78.94
2024-05-09T04:39:35.505Z,78.57
2024-05-09T04:42:07.910Z,78.13
2024-05-09T04:44:42.874Z,79.04
2024-05-09T04:47:16.726Z,77.32
2024-05-09T04:49:49.173Z,76.91
2024-05-09T04:52:21.593Z,76.23
2024-05-09T04:54:58.501Z,75.37
2024-05-09T04:57:31.314Z,74.31
2024-05-09T05:00:09.342Z,73.89
2024-05-09T05:02:46.554Z,72.37
2024-05-09T05:05:19.081Z,71.94
2024-05-09T05:07:53.152Z,71.48
2024-05-09T05:10:33.823Z,70.58
2024-05-09T05:13:19.434Z,69.84
2024-05-09T05:15:58.354Z,69.47
2024-05-09T05:18:31.378Z,68.43
2024-05-09T05:21:03.902Z,67.27
2024-05-09T05:23:36.498Z,65.77
2024-05-09T05:26:09.033Z,65.07
2024-05-09T05:28:41.484Z,63.98
2024-05-09T05:31:15.769Z,63.86
2024-05-09T05:33:49.379Z,62.03
2024-05-09T05:36:24.087Z,61.80
2024-05-09T05:38:56.510Z,59.54
2024-05-09T05:41:29.059Z,59.20
2024-05-09T05:44:01.889Z,58.32
2024-05-09T05:46:34.317Z,57.18
2024-05-09T05:49:06.983Z,57.17
2024-05-09T05:51:39.418Z,55.11
2024-05-09T05:54:11.812Z,55.77
2024-05-09T05:56:44.278Z,55.51
2024-05-09T05:59:19.727Z,55.57
2024-05-09T06:01:52.073Z,53.77
2024-05-09T06:04:24.571Z,52.71
2024-05-09T06:06:57.020Z,52.74
2024-05-09T06:09:29.450Z,52.01
2024-05-09T06:12:02.352Z,50.34
2024-05-09T06:14:34.942Z,49.42
2024-05-09T06:17:07.558Z,49.31
2024-05-09T06:19:43.239Z,47.72
2024-05-09T06:22:16.714Z,47.20
2024-05-09T06:24:51.675Z,46.66
2024-05-09T06:27:24.127Z,46.21
2024-05-09T06:29:56.614Z,45.59
2024-05-09T06:32:29.653Z,44.62
2024-05-09T06:35:02.144Z,43.31
2024-05-09T06:37:34.586Z,41.56
2024-05-09T06:40:10.137Z,41.90
2024-05-09T06:42:42.644Z,40.57
2024-05-09T06:45:15.884Z,40.82
2024-05-09T06:47:48.498Z,40.10
2024-05-09T06:50:24.230Z,39.20
2024-05-09T06:53:00.459Z,38.47
2024-05-09T06:55:32.920Z,38.07
2024-05-09T06:58:12.055Z,36.87
2024-05-09T07:00:44.500Z,36.29
2024-05-09T07:03:18.560Z,35.61
2024-05-09T07:05:51.970Z,36.51
2024-05-09T07:08:24.444Z,36.35
2024-05-09T07:10:56.929Z,36.00
2024-05-09T07:13:30.776Z,36.06
2024-05-09T07:16:03.244Z,36.60
2024-05-09T07:18:36.075Z,36.71
2024-05-09T07:21:09.350Z,36.38
2024-05-09T07:23:47.530Z,35.51
2024-05-09T07:26:20.172Z,35.01
2024-05-09T07:28:52.628Z,34.87
2024-05-09T07:31:28.194Z,35.28
2024-05-09T07:34:01.426Z,34.98
2024-05-09T07:36:36.640Z,34.55
2024-05-09T07:39:12.864Z,33.98
2024-05-09T07:41:45.356Z,32.68
2024-05-09T07:44:17.947Z,32.80
2024-05-09T07:47:52.290Z,34.92
2024-05-09T07:51:32.038Z,33.04
2024-05-09T07:53:34.205Z,32.79
2024-05-09T07:55:33.526Z,31.98
2024-05-09T07:58:06.299Z,31.67
2024-05-09T08:00:39.171Z,32.48
2024-05-09T08:03:11.724Z,32.59
2024-05-09T08:05:44.166Z,31.86
2024-05-09T08:08:16.968Z,30.78
2024-05-09T08:10:51.333Z,29.99
2024-05-09T08:13:23.815Z,28.28
2024-05-09T08:15:56.280Z,29.14
2024-05-09T08:18:29.095Z,29.03
2024-05-09T08:21:01.823Z,27.94
2024-05-09T08:23:38.302Z,27.94
2024-05-09T08:26:10.685Z,28.12
2024-05-09T08:28:44.463Z,27.89
2024-05-09T08:31:19.043Z,28.50
2024-05-09T08:33:56.595Z,29.01
2024-05-09T08:36:29.174Z,28.01
2024-05-09T08:39:02.719Z,27.32
2024-05-09T08:41:39.991Z,27.36
2024-05-09T08:44:12.477Z,27.92
2024-05-09T08:47:00.584Z,27.24
2024-05-09T08:49:33.943Z,27.15
2024-05-09T08:52:06.951Z,27.18
2024-05-09T08:54:39.397Z,27.18
2024-05-09T08:57:13.738Z,27.73
2024-05-09T08:59:50.999Z,28.71
2024-05-09T09:02:29.143Z,28.66
2024-05-09T09:05:12.333Z,28.71
2024-05-09T09:07:48.488Z,28.51
2024-05-09T09:10:29.575Z,31.65
2024-05-09T09:13:07.338Z,32.10
2024-05-09T09:15:50.441Z,31.25
2024-05-09T09:18:28.107Z,37.42
2024-05-09T09:21:00.931Z,31.42
2024-05-09T09:23:36.599Z,30.28
2024-05-09T09:26:09.013Z,30.49
2024-05-09T09:28:41.403Z,31.65
2024-05-09T09:31:19.019Z,31.67
2024-05-09T09:33:53.745Z,29.62
2024-05-09T09:39:04.006Z,28.73
2024-05-09T09:41:38.632Z,28.13
2024-05-09T09:44:11.170Z,27.72
2024-05-09T09:46:48.323Z,28.18
2024-05-09T09:49:20.913Z,27.92
2024-05-09T09:51:53.818Z,27.64
2024-05-09T09:54:29.107Z,28.13
2024-05-09T09:57:01.931Z,28.70
2024-05-09T09:59:36.252Z,28.46
2024-05-09T10:02:08.689Z,31.46
2024-05-09T10:04:41.400Z,32.27
2024-05-09T10:07:15.125Z,29.09
2024-05-09T10:09:47.700Z,28.34
2024-05-09T10:12:24.310Z,27.17
2024-05-09T10:14:56.773Z,25.52
2024-05-09T10:17:29.255Z,26.49
2024-05-09T10:20:14.435Z,26.04
2024-05-09T10:22:53.563Z,25.43
2024-05-09T10:25:26.056Z,28.36
2024-05-09T10:27:58.929Z,29.12
2024-05-09T10:30:35.953Z,29.72
2024-05-09T10:33:11.817Z,28.83
2024-05-09T10:35:52.290Z,28.46
2024-05-09T10:38:26.941Z,27.99
2024-05-09T10:41:00.719Z,28.12
2024-05-09T10:43:36.490Z,27.33
2024-05-09T10:46:11.189Z,26.87
2024-05-09T10:48:46.961Z,25.49
2024-05-09T10:51:21.185Z,26.12
2024-05-09T10:53:53.590Z,27.24
2024-05-09T10:56:27.021Z,27.12
2024-05-09T10:58:59.405Z,26.96
2024-05-09T11:01:32.533Z,27.68
2024-05-09T11:04:06.128Z,25.80
2024-05-09T11:06:39.267Z,25.94
2024-05-09T11:09:12.561Z,26.13
2024-05-09T11:11:48.861Z,25.45
2024-05-09T11:14:21.308Z,25.69
2024-05-09T11:17:07.195Z,23.98
2024-05-09T11:19:40.795Z,23.69
2024-05-09T11:22:14.675Z,23.98
2024-05-09T11:24:47.130Z,23.61
2024-05-09T11:27:24.057Z,23.79
2024-05-09T11:29:57.918Z,24.42
2024-05-09T11:32:34.118Z,26.30
2024-05-09T11:35:06.914Z,26.15
2024-05-09T11:37:41.176Z,26.21
2024-05-09T11:40:21.228Z,26.27
2024-05-09T11:42:57.818Z,26.18
2024-05-09T11:45:31.288Z,25.54
2024-05-09T11:48:04.567Z,25.79
2024-05-09T11:50:37.055Z,26.55
2024-05-09T11:53:12.863Z,25.41
2024-05-09T11:55:45.269Z,26.88
2024-05-09T11:58:18.886Z,26.28
2024-05-09T12:00:51.974Z,27.32
2024-05-09T12:03:24.493Z,27.97
2024-05-09T12:05:57.373Z,27.72
2024-05-09T12:08:33.919Z,28.84
2024-05-09T12:11:06.843Z,27.57
2024-05-09T12:13:42.682Z,26.90
2024-05-09T12:16:16.987Z,27.95
2024-05-09T12:18:49.613Z,26.62
2024-05-09T12:21:22.175Z,26.87
2024-05-09T12:23:54.559Z,26.24
2024-05-09T12:26:27.782Z,26.84
2024-05-09T12:29:00.237Z,28.00
2024-05-09T12:31:32.784Z,27.81
2024-05-09T12:34:05.387Z,28.28
2024-05-09T12:36:37.917Z,28.50
2024-05-09T12:39:10.393Z,28.58
2024-05-09T12:41:42.807Z,27.95
2024-05-09T12:44:15.313Z,27.54
2024-05-09T12:46:50.578Z,27.23
2024-05-09T12:49:24.604Z,26.69
2024-05-09T12:51:58.166Z,27.23
2024-05-09T12:54:33.567Z,27.51
2024-05-09T12:57:06.159Z,27.57
2024-05-09T12:59:38.699Z,27.05
2024-05-09T13:02:11.834Z,27.61
2024-05-09T13:04:44.560Z,27.70
2024-05-09T13:07:19.917Z,27.01
2024-05-09T13:09:52.427Z,26.57
2024-05-09T13:12:27.657Z,26.53
2024-05-09T13:15:00.542Z,25.51
2024-05-09T13:17:36.981Z,25.31
2024-05-09T13:20:18.512Z,26.33
2024-05-09T13:22:55.383Z,26.62
2024-05-09T13:25:30.820Z,26.10
2024-05-09T13:28:04.882Z,26.82
2024-05-09T13:30:40.735Z,26.35
2024-05-09T13:33:15.836Z,26.73
2024-05-09T13:35:50.645Z,26.76
2024-05-09T13:38:23.620Z,26.27
2024-05-09T13:40:58.828Z,26.55
2024-05-09T13:43:33.265Z,27.93
2024-05-09T13:46:05.821Z,28.28
2024-05-09T13:48:38.401Z,28.02
2024-05-09T13:51:10.919Z,28.11
2024-05-09T13:53:43.854Z,27.31
2024-05-09T13:56:16.290Z,27.51
2024-05-09T13:58:51.224Z,27.81
2024-05-09T14:01:23.740Z,28.13
2024-05-09T14:03:56.424Z,28.43
2024-05-09T14:06:28.984Z,28.01
2024-05-09T14:09:01.427Z,28.56
2024-05-09T14:11:33.875Z,28.54
2024-05-09T14:14:06.308Z,29.23
2024-05-09T14:16:39.912Z,29.48
2024-05-09T14:19:12.631Z,30.31
2024-05-09T14:21:51.076Z,29.95
2024-05-09T14:24:23.435Z,30.35
2024-05-09T14:26:55.894Z,30.42
2024-05-09T14:29:28.481Z,30.90
2024-05-09T14:32:00.933Z,30.34
2024-05-09T14:34:36.884Z,30.54
2024-05-09T14:37:09.531Z,29.62
2024-05-09T14:39:41.983Z,30.40
2024-05-09T14:42:15.304Z,30.25
2024-05-09T14:44:47.682Z,30.36
2024-05-09T14:47:23.346Z,30.20
2024-05-09T14:49:55.868Z,31.01
2024-05-09T14:52:31.275Z,30.99
2024-05-09T14:55:03.774Z,29.75
2024-05-09T14:57:36.763Z,29.92
2024-05-09T15:00:17.438Z,29.12
2024-05-09T15:02:57.919Z,29.26
2024-05-09T15:05:30.633Z,29.96
2024-05-09T15:08:09.584Z,29.57
2024-05-09T15:10:42.064Z,30.19
2024-05-09T15:13:16.550Z,29.88
2024-05-09T15:15:49.680Z,29.85
2024-05-09T15:18:25.414Z,29.99
2024-05-09T15:20:59.090Z,29.87
2024-05-09T15:23:31.510Z,30.45
2024-05-09T15:26:04.764Z,29.93
2024-05-09T15:28:37.256Z,30.33
2024-05-09T15:31:11.132Z,30.87
2024-05-09T15:33:46.670Z,31.50
2024-05-09T15:36:20.030Z,31.61
2024-05-09T15:38:52.725Z,30.99
2024-05-09T15:41:25.188Z,31.33
2024-05-09T15:43:58.625Z,31.61
2024-05-09T15:46:31.137Z,30.51
2024-05-09T15:49:06.034Z,30.28
2024-05-09T15:51:38.628Z,31.10
2024-05-09T15:54:11.728Z,31.53
2024-05-09T15:56:48.903Z,31.32
2024-05-09T15:59:24.320Z,31.53
2024-05-09T16:01:57.210Z,32.21
2024-05-09T16:04:29.754Z,32.42
2024-05-09T16:07:03.416Z,31.94
2024-05-09T16:09:36.111Z,32.17
2024-05-09T16:12:08.559Z,30.75
2024-05-09T16:14:40.973Z,30.95
2024-05-09T16:17:14.571Z,30.96
2024-05-09T16:19:47.056Z,32.34
2024-05-09T16:22:19.490Z,31.55
2024-05-09T16:24:53.146Z,32.03
2024-05-09T16:27:26.461Z,32.18
2024-05-09T16:30:04.124Z,32.16
2024-05-09T16:32:46.845Z,31.86
2024-05-09T16:35:19.384Z,32.33
2024-05-09T16:37:51.823Z,31.63
2024-05-09T16:40:34.195Z,31.35
2024-05-09T16:43:14.195Z,32.41
2024-05-09T16:45:46.724Z,32.92
2024-05-09T16:48:19.760Z,31.85
2024-05-09T16:50:53.676Z,32.60
2024-05-09T16:53:26.440Z,32.79
2024-05-09T16:55:59.088Z,32.90
2024-05-09T16:58:31.703Z,32.16
2024-05-09T17:01:04.412Z,32.93
2024-05-09T17:03:37.200Z,33.40
2024-05-09T17:06:12.881Z,33.03
2024-05-09T17:08:45.329Z,32.89
2024-05-09T17:11:17.852Z,33.28
2024-05-09T17:13:50.433Z,33.87
2024-05-09T17:16:23.033Z,32.82
2024-05-09T17:18:55.551Z,33.69
2024-05-09T17:21:27.932Z,33.13
2024-05-09T17:24:00.428Z,32.63
2024-05-09T17:26:35.793Z,32.73
2024-05-09T17:29:12.316Z,33.81
2024-05-09T17:31:44.994Z,34.39
2024-05-09T17:34:17.638Z,34.44
2024-05-09T17:36:50.495Z,34.01
2024-05-09T17:39:22.959Z,34.35
2024-05-09T17:41:55.664Z,34.55
2024-05-09T17:44:28.285Z,34.63
2024-05-09T17:47:00.972Z,35.13
2024-05-09T17:49:33.515Z,34.57
2024-05-09T17:52:06.613Z,35.13
2024-05-09T17:54:39.089Z,34.37
2024-05-09T17:57:11.518Z,34.86
2024-05-09T17:59:44.007Z,35.34
2024-05-09T18:02:19.304Z,34.92
2024-05-09T18:04:51.975Z,35.71
2024-05-09T18:07:24.541Z,35.67
2024-05-09T18:09:57.487Z,35.99
2024-05-09T18:12:30.044Z,35.93
2024-05-09T18:15:02.727Z,35.98
2024-05-09T18:17:35.554Z,35.91
2024-05-09T18:20:11.295Z,36.03
2024-05-09T18:22:46.229Z,36.31
2024-05-09T18:25:18.686Z,36.30
2024-05-09T18:27:51.166Z,36.25
2024-05-09T18:30:28.313Z,36.56
2024-05-09T18:33:13.509Z,36.65
2024-05-09T18:35:46.216Z,36.84
2024-05-09T18:38:25.514Z,36.96
2024-05-09T18:40:58.487Z,37.10
2024-05-09T18:43:38.225Z,37.24
2024-05-09T18:46:20.073Z,37.10
2024-05-09T18:48:53.291Z,37.23
2024-05-09T18:51:25.839Z,37.45
2024-05-09T18:53:59.255Z,37.85
2024-05-09T18:56:31.683Z,38.48
2024-05-09T18:59:04.132Z,38.63
2024-05-09T19:01:41.073Z,38.98
2024-05-09T19:04:13.857Z,38.82
2024-05-09T19:06:47.170Z,39.15
2024-05-09T19:09:19.607Z,38.99
2024-05-09T19:11:52.101Z,39.01
2024-05-09T19:14:27.328Z,39.18
2024-05-09T19:16:59.953Z,39.72
2024-05-09T19:19:32.531Z,39.91
2024-05-09T19:22:07.813Z,40.25
2024-05-09T19:24:41.345Z,40.10
2024-05-09T19:27:14.909Z,41.08
2024-05-09T19:29:47.377Z,41.07
2024-05-09T19:32:28.084Z,41.16
2024-05-09T19:35:02.521Z,41.25
2024-05-09T19:37:35.226Z,41.53
2024-05-09T19:40:14.659Z,41.68
2024-05-09T19:42:51.511Z,41.91
2024-05-09T19:45:23.962Z,42.23
2024-05-09T19:48:00.046Z,42.17
2024-05-09T19:50:41.559Z,41.66
2024-05-09T19:53:17.195Z,41.44
2024-05-09T19:55:49.684Z,41.70
2024-05-09T19:58:27.952Z,41.52
2024-05-09T20:01:01.069Z,41.36
2024-05-09T20:03:37.383Z,41.73
2024-05-09T20:06:10.187Z,42.24
2024-05-09T20:08:42.648Z,41.55
2024-05-09T20:11:15.540Z,42.27
2024-05-09T20:13:48.013Z,42.28
2024-05-09T20:16:20.601Z,41.77
2024-05-09T20:18:53.365Z,42.37
2024-05-09T20:21:26.220Z,42.67
2024-05-09T20:23:58.777Z,42.65
2024-05-09T20:26:31.282Z,42.60
2024-05-09T20:29:04.689Z,43.03
2024-05-09T20:31:37.181Z,43.26
2024-05-09T20:34:13.727Z,43.57
2024-05-09T20:36:46.322Z,43.54
2024-05-09T20:39:25.135Z,43.46
2024-05-09T20:41:58.008Z,43.36
2024-05-09T20:44:30.518Z,43.74
2024-05-09T20:47:02.913Z,44.28
2024-05-09T20:49:35.436Z,44.88
2024-05-09T20:52:08.342Z,45.37
2024-05-09T20:54:41.385Z,46.41
2024-05-09T20:57:16.690Z,46.34
2024-05-09T20:59:49.128Z,46.96
2024-05-09T21:02:21.645Z,47.24
2024-05-09T21:04:54.255Z,47.14
2024-05-09T21:07:26.784Z,46.95
2024-05-09T21:09:59.264Z,47.70
2024-05-09T21:12:33.279Z,48.37
2024-05-09T21:15:06.076Z,48.06
2024-05-09T21:17:38.550Z,48.31
2024-05-09T21:20:17.066Z,49.26
2024-05-09T21:22:52.809Z,49.35
2024-05-09T21:25:25.375Z,49.87
2024-05-09T21:27:59.072Z,50.19
2024-05-09T21:30:40.215Z,50.79
2024-05-09T21:33:15.494Z,50.67
2024-05-09T21:35:48.015Z,51.55
2024-05-09T21:38:20.445Z,51.06
2024-05-09T21:40:54.042Z,52.21
2024-05-09T21:43:28.656Z,52.34
2024-05-09T21:46:03.688Z,52.27
2024-05-09T21:48:36.361Z,53.01
2024-05-09T21:51:15.060Z,53.09
2024-05-09T21:53:48.960Z,52.90
2024-05-09T21:56:21.515Z,53.78
2024-05-09T21:58:55.015Z,53.33
2024-05-09T22:01:27.553Z,53.88
2024-05-09T22:04:00.298Z,54.32
2024-05-09T22:06:32.853Z,53.79
2024-05-09T22:09:05.831Z,53.95
2024-05-09T22:11:38.316Z,54.65
2024-05-09T22:14:10.849Z,54.58
2024-05-09T22:16:43.258Z,55.08
2024-05-09T22:19:15.702Z,55.37
2024-05-09T22:21:49.122Z,55.53
2024-05-09T22:24:21.724Z,55.59
2024-05-09T22:26:55.213Z,56.15
2024-05-09T22:29:30.293Z,55.77
2024-05-09T22:32:02.744Z,55.90
2024-05-09T22:34:37.526Z,56.34
2024-05-09T22:37:10.101Z,57.18
2024-05-09T22:39:44.647Z,57.32
2024-05-09T22:42:17.587Z,57.20
2024-05-09T22:44:49.966Z,57.81
2024-05-09T22:47:22.399Z,57.59
2024-05-09T22:49:54.892Z,57.87
2024-05-09T22:52:30.858Z,58.28
2024-05-09T22:55:03.753Z,58.75
2024-05-09T22:57:37.397Z,58.81
2024-05-09T23:00:15.387Z,58.91
2024-05-09T23:02:48.194Z,59.37
2024-05-09T23:05:20.761Z,59.94
2024-05-09T23:07:53.184Z,59.71
2024-05-09T23:10:35.533Z,60.50
2024-05-09T23:13:09.972Z,60.18
2024-05-09T23:15:42.505Z,60.48
2024-05-09T23:18:15.042Z,60.88
2024-05-09T23:20:47.462Z,61.19
2024-05-09T23:23:20.105Z,61.33
2024-05-09T23:25:52.787Z,61.38
2024-05-09T23:28:26.731Z,61.20
2024-05-09T23:30:59.200Z,61.68
2024-05-09T23:33:31.621Z,62.08
2024-05-09T23:36:04.206Z,61.97
2024-05-09T23:38:39.195Z,61.90
2024-05-09T23:41:11.729Z,62.07
2024-05-09T23:43:44.094Z,62.02
2024-05-09T23:46:16.562Z,62.15
2024-05-09T23:48:52.306Z,62.55
2024-05-09T23:51:24.840Z,62.43
2024-05-09T23:53:57.258Z,62.58
2024-05-09T23:56:29.671Z,62.47
2024-05-09T23:59:02.151Z,62.66
