createdAt,value
2022-10-08T00:02:20.032Z,12.60
2022-10-08T00:07:09.818Z,13.20
2022-10-08T00:07:19.281Z,13.20
2022-10-08T00:12:27.110Z,12.10
2022-10-08T00:17:21.370Z,12.50
2022-10-08T00:22:19.459Z,12.70
2022-10-08T00:27:22.905Z,12.10
2022-10-08T00:32:19.724Z,12.60
2022-10-08T00:37:13.723Z,12.20
2022-10-08T00:37:19.446Z,12.20
2022-10-08T00:42:12.292Z,12.00
2022-10-08T00:42:20.412Z,12.00
2022-10-08T00:47:34.180Z,12.50
2022-10-08T00:52:21.379Z,12.20
2022-10-08T00:57:20.930Z,11.90
2022-10-08T01:02:19.812Z,12.70
2022-10-08T01:07:23.485Z,12.00
2022-10-08T01:12:27.023Z,13.20
2022-10-08T01:15:11.503Z,13.20
2022-10-08T01:17:29.345Z,12.30
2022-10-08T01:22:34.976Z,12.50
2022-10-08T01:27:27.123Z,12.30
2022-10-08T01:32:24.215Z,11.80
2022-10-08T01:37:25.744Z,12.30
2022-10-08T01:42:22.423Z,12.40
2022-10-08T01:47:22.978Z,13.20
2022-10-08T01:52:24.316Z,12.90
2022-10-08T01:57:21.403Z,12.70
2022-10-08T02:01:17.664Z,12.70
2022-10-08T02:02:21.858Z,12.50
2022-10-08T02:07:22.421Z,11.80
2022-10-08T02:12:22.014Z,13.00
2022-10-08T02:17:25.759Z,12.90
2022-10-08T02:18:17.194Z,12.90
2022-10-08T02:22:23.834Z,13.50
2022-10-08T02:27:26.605Z,12.90
2022-10-08T02:32:22.991Z,12.60
2022-10-08T02:33:02.028Z,12.60
2022-10-08T02:37:23.559Z,11.70
2022-10-08T02:40:17.556Z,11.70
2022-10-08T02:42:13.006Z,12.00
2022-10-08T02:42:24.635Z,12.00
2022-10-08T02:45:58.628Z,12.00
2022-10-08T02:47:22.231Z,12.70
2022-10-08T02:48:35.336Z,12.70
2022-10-08T02:52:22.152Z,13.30
2022-10-08T02:57:25.344Z,12.60
2022-10-08T02:57:30.116Z,12.60
2022-10-08T02:57:37.032Z,12.60
2022-10-08T03:00:21.579Z,12.60
2022-10-08T03:02:26.792Z,12.20
2022-10-08T03:07:22.083Z,13.20
2022-10-08T03:10:17.750Z,13.20
2022-10-08T03:12:19.447Z,13.00
2022-10-08T03:17:24.062Z,13.30
2022-10-08T03:18:14.764Z,13.30
2022-10-08T03:22:19.525Z,12.70
2022-10-08T03:27:19.275Z,13.30
2022-10-08T03:32:19.449Z,12.90
2022-10-08T03:37:19.588Z,13.20
2022-10-08T03:42:19.167Z,12.90
2022-10-08T03:46:10.493Z,14.00
2022-10-08T03:47:19.276Z,14.00
2022-10-08T03:52:19.167Z,12.70
2022-10-08T03:57:07.409Z,13.20
2022-10-08T03:57:19.126Z,13.20
2022-10-08T04:00:19.448Z,13.20
2022-10-08T04:02:19.438Z,13.60
2022-10-08T04:05:55.811Z,13.50
2022-10-08T04:07:19.663Z,13.50
2022-10-08T04:07:27.211Z,13.50
2022-10-08T04:12:19.383Z,13.90
2022-10-08T04:15:26.192Z,13.90
2022-10-08T04:17:19.111Z,13.50
2022-10-08T04:22:19.654Z,13.90
2022-10-08T04:27:20.001Z,13.40
2022-10-08T04:32:19.109Z,13.50
2022-10-08T04:37:21.547Z,13.80
2022-10-08T04:42:19.104Z,14.10
2022-10-08T04:47:19.138Z,13.70
2022-10-08T04:52:19.698Z,13.80
2022-10-08T04:55:55.297Z,13.50
2022-10-08T04:57:19.109Z,13.50
2022-10-08T04:58:34.201Z,13.50
2022-10-08T05:02:19.309Z,13.90
2022-10-08T05:02:56.000Z,13.90
2022-10-08T05:04:48.455Z,13.90
2022-10-08T05:07:12.277Z,13.40
2022-10-08T05:07:18.966Z,13.40
2022-10-08T05:12:19.263Z,14.20
2022-10-08T05:17:19.441Z,13.60
2022-10-08T05:22:19.076Z,13.90
2022-10-08T05:24:25.792Z,13.90
2022-10-08T05:27:19.075Z,14.00
2022-10-08T05:30:02.784Z,14.00
2022-10-08T05:32:19.084Z,13.80
2022-10-08T05:37:19.312Z,14.30
2022-10-08T05:42:19.200Z,14.80
2022-10-08T05:47:19.257Z,14.20
2022-10-08T05:52:19.127Z,14.50
2022-10-08T05:57:19.938Z,14.50
2022-10-08T05:59:41.356Z,14.50
2022-10-08T06:01:12.400Z,14.40
2022-10-08T06:02:19.280Z,14.40
2022-10-08T06:07:19.206Z,13.00
2022-10-08T06:12:19.387Z,13.90
2022-10-08T06:17:19.131Z,13.40
2022-10-08T06:22:19.661Z,13.80
2022-10-08T06:27:19.381Z,12.80
2022-10-08T06:32:19.203Z,13.60
2022-10-08T06:37:19.233Z,14.20
2022-10-08T06:42:19.358Z,13.70
2022-10-08T06:47:13.151Z,13.60
2022-10-08T06:47:18.913Z,13.60
2022-10-08T06:52:19.143Z,13.30
2022-10-08T06:52:25.468Z,13.30
2022-10-08T06:57:19.169Z,13.60
2022-10-08T07:02:19.557Z,13.40
2022-10-08T07:07:18.994Z,14.30
2022-10-08T07:10:36.044Z,13.60
2022-10-08T07:12:19.164Z,13.60
2022-10-08T07:17:10.676Z,14.30
2022-10-08T07:17:19.541Z,14.30
2022-10-08T07:21:23.557Z,13.80
2022-10-08T07:22:19.317Z,13.80
2022-10-08T07:22:36.727Z,13.80
2022-10-08T07:26:37.231Z,13.70
2022-10-08T07:27:19.393Z,13.70
2022-10-08T07:32:19.186Z,14.10
2022-10-08T07:37:19.656Z,13.80
2022-10-08T07:42:19.098Z,13.00
2022-10-08T07:46:53.951Z,13.50
2022-10-08T07:47:19.017Z,13.50
2022-10-08T07:51:11.524Z,13.50
2022-10-08T07:52:19.162Z,13.50
2022-10-08T07:53:49.451Z,13.50
2022-10-08T07:57:19.379Z,13.60
2022-10-08T07:58:28.122Z,13.60
2022-10-08T08:01:11.271Z,13.10
2022-10-08T08:02:19.050Z,13.10
2022-10-08T08:06:00.337Z,12.80
2022-10-08T08:07:19.044Z,12.80
2022-10-08T08:08:10.320Z,12.80
2022-10-08T08:12:18.995Z,13.40
2022-10-08T08:17:19.009Z,13.80
2022-10-08T08:21:45.541Z,12.60
2022-10-08T08:22:19.404Z,12.60
2022-10-08T08:25:43.979Z,12.60
2022-10-08T08:27:19.089Z,12.60
2022-10-08T08:31:16.577Z,11.90
2022-10-08T08:32:23.719Z,11.90
2022-10-08T08:37:19.243Z,12.00
2022-10-08T08:42:29.652Z,11.80
2022-10-08T08:46:35.533Z,11.00
2022-10-08T08:47:24.704Z,11.00
2022-10-08T08:52:22.812Z,11.10
2022-10-08T08:54:53.637Z,10.00
2022-10-08T08:57:31.374Z,10.00
2022-10-08T09:00:01.661Z,9.60
2022-10-08T09:02:31.696Z,9.60
2022-10-08T09:04:32.565Z,8.60
2022-10-08T09:07:24.862Z,8.60
2022-10-08T09:09:35.892Z,8.40
2022-10-08T09:12:18.630Z,8.40
2022-10-08T09:12:32.452Z,8.40
2022-10-08T09:14:20.264Z,7.50
2022-10-08T09:15:19.763Z,7.50
2022-10-08T09:17:22.841Z,7.50
2022-10-08T09:19:19.177Z,7.80
2022-10-08T09:21:44.569Z,7.80
2022-10-08T09:22:23.109Z,7.80
2022-10-08T09:22:41.767Z,7.80
2022-10-08T09:27:19.561Z,7.00
2022-10-08T09:30:32.829Z,6.60
2022-10-08T09:32:21.095Z,6.60
2022-10-08T09:34:17.615Z,7.30
2022-10-08T09:37:22.324Z,7.30
2022-10-08T09:41:18.240Z,6.80
2022-10-08T09:42:18.965Z,6.80
2022-10-08T09:43:10.329Z,6.80
2022-10-08T09:45:30.434Z,6.90
2022-10-08T09:47:20.654Z,6.90
2022-10-08T09:51:27.982Z,10.30
2022-10-08T09:52:22.494Z,10.30
2022-10-08T09:57:21.108Z,7.20
2022-10-08T10:02:28.055Z,7.30
2022-10-08T10:07:19.744Z,7.20
2022-10-08T10:12:25.971Z,7.00
2022-10-08T10:17:27.546Z,6.70
2022-10-08T10:22:24.536Z,7.40
2022-10-08T10:27:30.084Z,6.90
2022-10-08T10:31:19.867Z,7.20
2022-10-08T10:32:23.873Z,7.20
2022-10-08T10:35:48.968Z,7.20
2022-10-08T10:37:28.856Z,7.20
2022-10-08T10:42:29.700Z,13.80
2022-10-08T10:46:14.195Z,7.50
2022-10-08T10:47:21.783Z,7.50
2022-10-08T10:52:32.916Z,7.40
2022-10-08T10:57:35.470Z,7.30
2022-10-08T10:59:45.554Z,6.90
2022-10-08T11:01:52.805Z,6.90
2022-10-08T11:02:26.080Z,6.90
2022-10-08T11:07:36.458Z,7.50
2022-10-08T11:12:26.762Z,7.20
2022-10-08T11:17:35.224Z,7.80
2022-10-08T11:22:25.838Z,8.60
2022-10-08T11:27:27.863Z,8.10
2022-10-08T11:27:36.784Z,8.10
2022-10-08T11:32:20.175Z,7.70
2022-10-08T11:37:26.758Z,8.00
2022-10-08T11:42:27.596Z,7.80
2022-10-08T11:45:39.106Z,8.70
2022-10-08T11:47:25.848Z,8.70
2022-10-08T11:47:46.955Z,8.70
2022-10-08T11:49:27.957Z,8.50
2022-10-08T11:51:29.401Z,8.50
2022-10-08T11:52:19.620Z,8.50
2022-10-08T11:54:25.105Z,8.60
2022-10-08T11:57:49.304Z,8.60
2022-10-08T12:00:38.003Z,9.90
2022-10-08T12:02:29.248Z,9.90
2022-10-08T12:05:45.519Z,9.20
2022-10-08T12:07:23.832Z,9.20
2022-10-08T12:09:21.999Z,9.40
2022-10-08T12:12:19.359Z,9.40
2022-10-08T12:13:28.702Z,9.10
2022-10-08T12:15:54.138Z,9.10
2022-10-08T12:17:18.850Z,9.10
2022-10-08T12:22:31.893Z,9.90
2022-10-08T12:22:52.457Z,9.90
2022-10-08T12:27:01.615Z,9.80
2022-10-08T12:27:20.753Z,9.80
2022-10-08T12:32:19.132Z,9.30
2022-10-08T12:33:20.217Z,9.60
2022-10-08T12:36:54.194Z,9.60
2022-10-08T12:37:36.522Z,9.60
2022-10-08T12:39:41.621Z,9.50
2022-10-08T12:41:30.431Z,9.50
2022-10-08T12:42:21.816Z,9.50
2022-10-08T12:46:50.512Z,10.10
2022-10-08T12:47:29.929Z,10.10
2022-10-08T12:52:20.973Z,9.50
2022-10-08T12:57:23.494Z,9.30
2022-10-08T13:01:00.999Z,9.70
2022-10-08T13:02:33.257Z,9.70
2022-10-08T13:07:25.221Z,9.40
2022-10-08T13:07:27.410Z,9.40
2022-10-08T13:07:30.218Z,9.40
2022-10-08T13:12:18.935Z,9.80
2022-10-08T13:15:02.626Z,8.90
2022-10-08T13:16:24.962Z,8.90
2022-10-08T13:17:27.465Z,8.90
2022-10-08T13:22:23.770Z,10.00
2022-10-08T13:23:32.706Z,10.20
2022-10-08T13:25:51.084Z,10.20
2022-10-08T13:27:24.555Z,10.20
2022-10-08T13:32:21.979Z,9.70
2022-10-08T13:37:27.951Z,9.80
2022-10-08T13:39:18.922Z,9.80
2022-10-08T13:41:22.548Z,9.80
2022-10-08T13:42:21.359Z,9.80
2022-10-08T13:45:15.097Z,9.70
2022-10-08T13:47:19.368Z,9.70
2022-10-08T13:47:21.191Z,9.70
2022-10-08T13:50:01.477Z,9.60
2022-10-08T13:52:22.112Z,9.60
2022-10-08T13:57:18.826Z,10.10
2022-10-08T13:58:44.216Z,9.80
2022-10-08T14:02:19.414Z,9.80
2022-10-08T14:05:51.568Z,9.80
2022-10-08T14:07:23.736Z,9.80
2022-10-08T14:12:29.149Z,9.60
2022-10-08T14:17:19.682Z,10.60
2022-10-08T14:21:25.540Z,9.10
2022-10-08T14:22:19.042Z,9.10
2022-10-08T14:27:18.850Z,9.20
2022-10-08T14:32:17.438Z,9.00
2022-10-08T14:32:18.538Z,9.00
2022-10-08T14:36:37.395Z,10.00
2022-10-08T14:37:18.833Z,10.00
2022-10-08T14:39:22.166Z,9.50
2022-10-08T14:42:19.083Z,9.50
2022-10-08T14:44:15.734Z,9.70
2022-10-08T14:47:19.070Z,9.70
2022-10-08T14:50:37.934Z,9.10
2022-10-08T14:52:19.667Z,9.10
2022-10-08T14:54:37.073Z,9.10
2022-10-08T14:56:15.317Z,9.10
2022-10-08T14:57:19.294Z,9.10
2022-10-08T15:02:19.221Z,10.10
2022-10-08T15:07:19.747Z,9.50
2022-10-08T15:12:18.774Z,9.30
2022-10-08T15:17:21.032Z,8.90
2022-10-08T15:20:25.056Z,9.30
2022-10-08T15:22:18.780Z,9.30
2022-10-08T15:22:25.859Z,8.80
2022-10-08T15:27:20.727Z,8.80
2022-10-08T15:32:19.243Z,8.40
2022-10-08T15:37:18.731Z,8.40
2022-10-08T15:47:19.194Z,9.30
2022-10-08T15:52:20.372Z,9.60
2022-10-08T15:57:19.143Z,11.40
2022-10-08T16:00:17.590Z,11.40
2022-10-08T16:02:18.857Z,11.20
2022-10-08T16:07:19.688Z,11.90
2022-10-08T16:09:30.827Z,11.90
2022-10-08T16:12:19.160Z,14.30
2022-10-08T16:17:18.789Z,12.20
2022-10-08T16:22:18.848Z,11.80
2022-10-08T16:24:08.163Z,11.80
2022-10-08T16:27:18.709Z,11.30
2022-10-08T16:32:18.987Z,11.10
2022-10-08T16:37:18.953Z,11.50
2022-10-08T16:42:19.394Z,12.00
2022-10-08T16:47:19.243Z,12.80
2022-10-08T16:52:19.432Z,14.40
2022-10-08T16:57:19.389Z,14.20
2022-10-08T17:02:22.502Z,14.80
2022-10-08T17:06:42.396Z,14.80
2022-10-08T17:07:18.820Z,15.60
2022-10-08T17:12:21.851Z,14.40
2022-10-08T17:17:19.941Z,14.90
2022-10-08T17:22:18.908Z,15.30
2022-10-08T17:27:18.873Z,17.10
2022-10-08T17:32:19.144Z,17.90
2022-10-08T17:37:19.141Z,18.00
2022-10-08T17:42:18.905Z,19.50
2022-10-08T17:47:19.054Z,20.20
2022-10-08T17:52:19.696Z,22.10
2022-10-08T17:57:18.660Z,21.50
2022-10-08T18:02:19.425Z,21.50
2022-10-08T18:07:18.736Z,21.80
2022-10-08T18:12:18.822Z,22.70
2022-10-08T18:17:18.868Z,22.60
2022-10-08T18:22:21.187Z,24.20
2022-10-08T18:26:33.771Z,22.50
2022-10-08T18:27:18.701Z,22.50
2022-10-08T18:32:19.076Z,22.60
2022-10-08T18:36:24.174Z,23.10
2022-10-08T18:37:19.718Z,23.10
2022-10-08T18:40:48.143Z,23.10
2022-10-08T18:42:18.654Z,21.40
2022-10-08T18:47:19.173Z,19.90
2022-10-08T18:52:21.701Z,19.90
2022-10-08T18:57:18.674Z,20.40
2022-10-08T19:02:20.158Z,20.20
2022-10-08T19:07:18.753Z,20.50
2022-10-08T19:12:19.122Z,18.50
2022-10-08T19:16:15.043Z,17.80
2022-10-08T19:17:18.669Z,17.80
2022-10-08T19:22:18.793Z,18.20
2022-10-08T19:26:38.176Z,18.10
2022-10-08T19:27:18.635Z,18.10
2022-10-08T19:32:18.740Z,17.40
2022-10-08T19:37:19.092Z,16.70
2022-10-08T19:42:18.632Z,20.20
2022-10-08T19:46:30.027Z,31.60
2022-10-08T19:47:19.779Z,31.60
2022-10-08T19:51:44.300Z,18.10
2022-10-08T19:52:18.985Z,18.10
2022-10-08T19:56:21.043Z,14.90
2022-10-08T19:57:18.864Z,14.90
2022-10-08T20:02:19.021Z,12.80
2022-10-08T20:07:18.985Z,13.20
2022-10-08T20:12:18.651Z,13.10
2022-10-08T20:17:19.235Z,12.40
2022-10-08T20:22:18.715Z,13.10
2022-10-08T20:27:18.644Z,12.40
2022-10-08T20:27:28.022Z,12.40
2022-10-08T20:32:19.857Z,11.50
2022-10-08T20:37:18.651Z,11.40
2022-10-08T20:42:18.777Z,10.40
2022-10-08T20:47:19.209Z,10.90
2022-10-08T20:52:18.580Z,11.50
2022-10-08T20:57:18.662Z,10.50
2022-10-08T21:02:19.911Z,10.50
2022-10-08T21:07:18.569Z,11.40
2022-10-08T21:12:18.855Z,11.30
2022-10-08T21:17:19.048Z,11.90
2022-10-08T21:20:15.946Z,11.90
2022-10-08T21:22:18.563Z,10.90
2022-10-08T21:27:18.793Z,10.90
2022-10-08T21:32:18.711Z,11.10
2022-10-08T21:37:18.632Z,10.80
2022-10-08T21:42:18.880Z,11.40
2022-10-08T21:47:18.613Z,10.20
2022-10-08T21:52:18.590Z,10.20
2022-10-08T21:57:18.901Z,10.00
2022-10-08T22:02:18.577Z,10.00
2022-10-08T22:07:18.583Z,10.00
2022-10-08T22:12:19.039Z,9.60
2022-10-08T22:17:18.750Z,10.10
2022-10-08T22:22:18.689Z,10.20
2022-10-08T22:27:18.850Z,9.70
2022-10-08T22:32:18.721Z,9.90
2022-10-08T22:37:18.694Z,8.70
2022-10-08T22:42:18.763Z,9.40
2022-10-08T22:47:19.050Z,7.80
2022-10-08T22:52:18.643Z,7.80
2022-10-08T22:57:18.812Z,7.40
2022-10-08T23:02:18.785Z,7.50
2022-10-08T23:07:18.633Z,7.20
2022-10-08T23:12:18.902Z,7.30
2022-10-08T23:17:19.190Z,6.50
2022-10-08T23:22:18.480Z,6.80
2022-10-08T23:27:18.898Z,6.70
2022-10-08T23:32:18.497Z,6.70
2022-10-08T23:34:53.713Z,5.60
2022-10-08T23:37:18.522Z,5.60
2022-10-08T23:42:18.579Z,6.20
2022-10-08T23:47:18.831Z,6.30
2022-10-08T23:52:18.514Z,6.20
2022-10-08T23:57:20.534Z,6.50
