createdAt,value
2023-06-11T00:04:02.752Z,52.06
2023-06-11T00:09:09.068Z,52.19
2023-06-11T00:14:16.797Z,52.32
2023-06-11T00:19:23.413Z,52.63
2023-06-11T00:24:29.693Z,52.15
2023-06-11T00:29:37.273Z,52.28
2023-06-11T00:34:43.296Z,52.44
2023-06-11T00:39:49.690Z,52.67
2023-06-11T00:44:57.707Z,53.05
2023-06-11T00:50:05.477Z,53.17
2023-06-11T00:55:13.300Z,52.65
2023-06-11T01:00:21.896Z,53.50
2023-06-11T01:05:28.465Z,53.12
2023-06-11T01:10:35.266Z,53.77
2023-06-11T01:15:42.782Z,53.42
2023-06-11T01:20:53.772Z,53.38
2023-06-11T01:26:19.820Z,53.86
2023-06-11T01:31:31.142Z,53.53
2023-06-11T01:36:41.022Z,54.34
2023-06-11T01:41:48.325Z,53.91
2023-06-11T01:46:57.966Z,53.74
2023-06-11T01:52:06.805Z,54.43
2023-06-11T01:57:13.488Z,54.12
2023-06-11T02:02:21.570Z,54.17
2023-06-11T02:07:29.450Z,54.46
2023-06-11T02:12:36.630Z,55.00
2023-06-11T02:17:44.262Z,54.87
2023-06-11T02:23:10.822Z,54.90
2023-06-11T02:28:19.294Z,54.27
2023-06-11T02:33:27.176Z,54.44
2023-06-11T02:38:33.534Z,53.79
2023-06-11T02:43:39.382Z,53.91
2023-06-11T02:48:46.939Z,53.80
2023-06-11T02:53:52.996Z,54.30
2023-06-11T02:58:58.979Z,54.32
2023-06-11T03:04:07.005Z,54.80
2023-06-11T03:09:14.230Z,54.89
2023-06-11T03:14:22.456Z,55.10
2023-06-11T03:19:30.388Z,55.02
2023-06-11T03:24:37.332Z,54.98
2023-06-11T03:29:53.999Z,54.64
2023-06-11T03:35:04.289Z,54.39
2023-06-11T03:40:12.428Z,54.44
2023-06-11T03:45:18.393Z,54.05
2023-06-11T03:50:26.020Z,54.04
2023-06-11T03:55:32.398Z,53.30
2023-06-11T04:00:38.410Z,53.15
2023-06-11T04:05:45.813Z,53.29
2023-06-11T04:10:51.818Z,52.91
2023-06-11T04:15:58.374Z,52.41
2023-06-11T04:21:05.818Z,53.14
2023-06-11T04:26:17.473Z,53.34
2023-06-11T04:31:28.047Z,52.55
2023-06-11T04:36:39.842Z,52.64
2023-06-11T04:41:48.105Z,52.10
2023-06-11T04:46:59.368Z,52.74
2023-06-11T04:52:10.564Z,51.54
2023-06-11T04:57:16.860Z,51.17
2023-06-11T05:02:24.285Z,51.69
2023-06-11T05:07:33.999Z,52.00
2023-06-11T05:12:40.119Z,50.50
2023-06-11T05:17:47.401Z,50.65
2023-06-11T05:23:00.155Z,50.96
2023-06-11T05:28:10.069Z,50.50
2023-06-11T05:33:17.257Z,49.79
2023-06-11T05:38:26.177Z,49.02
2023-06-11T05:43:35.053Z,49.50
2023-06-11T05:48:41.032Z,48.51
2023-06-11T05:53:49.511Z,49.24
2023-06-11T05:58:56.374Z,48.50
2023-06-11T06:04:05.656Z,47.73
2023-06-11T06:09:13.482Z,48.55
2023-06-11T06:14:20.130Z,47.99
2023-06-11T06:19:28.411Z,47.33
2023-06-11T06:24:38.294Z,48.02
2023-06-11T06:29:45.087Z,46.93
2023-06-11T06:34:51.193Z,46.94
2023-06-11T06:39:58.762Z,46.80
2023-06-11T06:45:05.798Z,46.97
2023-06-11T06:50:12.857Z,46.51
2023-06-11T06:55:23.297Z,44.59
2023-06-11T07:00:32.361Z,45.20
2023-06-11T07:05:38.449Z,44.63
2023-06-11T07:10:51.392Z,44.48
2023-06-11T07:16:04.303Z,43.87
2023-06-11T07:21:14.381Z,43.15
2023-06-11T07:26:23.292Z,41.26
2023-06-11T07:31:30.636Z,40.99
2023-06-11T07:36:37.048Z,40.30
2023-06-11T07:41:46.562Z,40.02
2023-06-11T07:46:52.571Z,37.44
2023-06-11T07:51:58.485Z,36.83
2023-06-11T07:57:10.632Z,36.50
2023-06-11T08:02:17.586Z,35.20
2023-06-11T08:07:23.545Z,36.67
2023-06-11T08:12:31.114Z,36.37
2023-06-11T08:17:37.367Z,36.49
2023-06-11T08:22:43.699Z,36.08
2023-06-11T08:27:52.445Z,32.33
2023-06-11T08:32:58.553Z,32.48
2023-06-11T08:38:04.688Z,32.75
2023-06-11T08:43:12.641Z,31.72
2023-06-11T08:48:21.842Z,31.23
2023-06-11T08:53:30.042Z,30.95
2023-06-11T08:58:39.107Z,29.34
2023-06-11T09:03:45.063Z,28.77
2023-06-11T09:09:00.201Z,29.53
2023-06-11T09:14:08.866Z,30.49
2023-06-11T09:19:16.562Z,29.20
2023-06-11T09:24:23.415Z,30.12
2023-06-11T09:29:31.295Z,30.12
2023-06-11T09:34:39.433Z,31.18
2023-06-11T09:39:47.080Z,31.58
2023-06-11T09:44:54.615Z,30.58
2023-06-11T09:50:01.380Z,29.58
2023-06-11T09:55:09.597Z,29.07
2023-06-11T10:00:18.038Z,30.31
2023-06-11T10:05:24.139Z,30.28
2023-06-11T10:10:31.402Z,31.67
2023-06-11T10:15:39.630Z,30.87
2023-06-11T10:20:55.384Z,30.48
2023-06-11T10:26:01.502Z,29.04
2023-06-11T10:31:09.332Z,30.74
2023-06-11T10:36:25.290Z,31.56
2023-06-11T10:41:31.704Z,31.66
2023-06-11T10:46:49.004Z,31.34
2023-06-11T10:51:55.564Z,31.43
2023-06-11T10:57:04.921Z,31.98
2023-06-11T11:02:16.212Z,32.28
2023-06-11T11:07:22.289Z,31.18
2023-06-11T11:12:28.197Z,30.68
2023-06-11T11:17:36.030Z,30.60
2023-06-11T11:22:42.253Z,29.59
2023-06-11T11:27:49.329Z,30.30
2023-06-11T11:32:57.367Z,30.01
2023-06-11T11:38:05.639Z,29.36
2023-06-11T11:43:15.235Z,30.17
2023-06-11T11:48:22.692Z,29.36
2023-06-11T11:53:30.925Z,28.75
2023-06-11T11:58:40.291Z,28.29
2023-06-11T12:03:57.446Z,28.63
2023-06-11T12:09:03.497Z,27.94
2023-06-11T12:14:09.591Z,27.13
2023-06-11T12:19:23.950Z,27.61
2023-06-11T12:24:31.685Z,27.66
2023-06-11T12:29:38.203Z,27.62
2023-06-11T12:34:45.598Z,27.86
2023-06-11T12:39:51.654Z,27.70
2023-06-11T12:44:57.550Z,28.85
2023-06-11T12:50:04.915Z,27.86
2023-06-11T12:55:11.376Z,27.92
2023-06-11T13:00:18.199Z,28.39
2023-06-11T13:05:25.718Z,28.56
2023-06-11T13:10:31.794Z,29.42
2023-06-11T13:15:38.166Z,29.98
2023-06-11T13:20:45.387Z,29.56
2023-06-11T13:25:51.336Z,29.71
2023-06-11T13:30:57.736Z,30.75
2023-06-11T13:36:05.681Z,29.81
2023-06-11T13:41:11.659Z,29.02
2023-06-11T13:46:18.437Z,29.07
2023-06-11T13:51:29.225Z,28.76
2023-06-11T13:56:35.483Z,29.56
2023-06-11T14:01:41.744Z,29.46
2023-06-11T14:06:49.202Z,29.25
2023-06-11T14:11:55.039Z,30.28
2023-06-11T14:17:03.375Z,29.81
2023-06-11T14:22:11.129Z,30.36
2023-06-11T14:27:17.025Z,30.13
2023-06-11T14:32:27.097Z,30.54
2023-06-11T14:37:34.623Z,30.20
2023-06-11T14:42:42.052Z,30.50
2023-06-11T14:47:47.958Z,30.52
2023-06-11T14:52:55.557Z,30.28
2023-06-11T14:58:01.514Z,29.74
2023-06-11T15:03:10.483Z,30.43
2023-06-11T15:08:20.177Z,29.77
2023-06-11T15:13:25.909Z,29.98
2023-06-11T15:18:32.162Z,31.31
2023-06-11T15:23:39.596Z,30.61
2023-06-11T15:28:45.725Z,29.54
2023-06-11T15:33:51.707Z,30.39
2023-06-11T15:39:00.320Z,31.16
2023-06-11T15:44:06.539Z,30.59
2023-06-11T15:49:12.406Z,30.40
2023-06-11T15:54:20.100Z,30.44
2023-06-11T15:59:26.328Z,29.75
2023-06-11T16:04:34.091Z,31.16
2023-06-11T16:09:43.020Z,30.84
2023-06-11T16:14:49.154Z,31.33
2023-06-11T16:19:57.756Z,31.10
2023-06-11T16:25:05.581Z,30.37
2023-06-11T16:30:13.517Z,31.13
2023-06-11T16:35:19.909Z,31.74
2023-06-11T16:40:27.370Z,32.16
2023-06-11T16:45:33.433Z,31.88
2023-06-11T16:50:39.872Z,32.88
2023-06-11T16:55:47.742Z,33.09
2023-06-11T17:00:54.070Z,33.84
2023-06-11T17:06:00.094Z,33.84
2023-06-11T17:11:07.331Z,33.06
2023-06-11T17:16:13.402Z,33.52
2023-06-11T17:21:19.603Z,33.31
2023-06-11T17:26:28.744Z,33.67
2023-06-11T17:31:35.088Z,34.32
2023-06-11T17:36:42.442Z,34.46
2023-06-11T17:41:50.193Z,35.39
2023-06-11T17:46:56.464Z,35.14
2023-06-11T17:52:02.980Z,35.74
2023-06-11T17:57:11.984Z,35.46
2023-06-11T18:02:18.528Z,36.05
2023-06-11T18:07:24.653Z,35.86
2023-06-11T18:12:32.280Z,36.16
2023-06-11T18:17:38.620Z,37.52
2023-06-11T18:22:46.439Z,37.88
2023-06-11T18:27:54.608Z,37.51
2023-06-11T18:33:01.574Z,36.97
2023-06-11T18:38:07.938Z,37.56
2023-06-11T18:43:15.831Z,37.81
2023-06-11T18:48:22.160Z,38.95
2023-06-11T18:53:28.420Z,39.44
2023-06-11T18:58:36.616Z,40.24
2023-06-11T19:03:44.946Z,41.48
2023-06-11T19:08:51.890Z,41.82
2023-06-11T19:13:59.430Z,42.89
2023-06-11T19:19:06.321Z,42.45
2023-06-11T19:24:12.713Z,43.40
2023-06-11T19:29:22.621Z,43.99
2023-06-11T19:34:28.801Z,44.60
2023-06-11T19:39:35.313Z,45.32
2023-06-11T19:44:45.724Z,45.77
2023-06-11T19:49:53.381Z,46.34
2023-06-11T19:55:00.354Z,46.76
2023-06-11T20:00:09.664Z,47.25
2023-06-11T20:05:19.343Z,47.75
2023-06-11T20:10:29.475Z,48.43
2023-06-11T20:15:37.163Z,48.29
2023-06-11T20:20:45.332Z,49.20
2023-06-11T20:25:53.620Z,49.12
2023-06-11T20:31:04.799Z,49.60
2023-06-11T20:36:13.162Z,51.11
2023-06-11T20:41:19.630Z,51.45
2023-06-11T20:46:29.543Z,50.67
2023-06-11T20:51:36.410Z,51.25
2023-06-11T20:56:42.600Z,53.26
2023-06-11T21:01:50.216Z,52.69
2023-06-11T21:06:56.295Z,53.25
2023-06-11T21:12:03.638Z,54.79
2023-06-11T21:17:11.224Z,55.72
2023-06-11T21:22:17.257Z,56.62
2023-06-11T21:27:23.391Z,57.19
2023-06-11T21:32:31.243Z,56.14
2023-06-11T21:37:37.372Z,57.83
2023-06-11T21:42:43.740Z,59.21
2023-06-11T21:47:51.333Z,58.32
2023-06-11T21:52:58.054Z,57.34
2023-06-11T21:58:06.003Z,58.02
2023-06-11T22:03:15.813Z,58.38
2023-06-11T22:08:22.906Z,58.14
2023-06-11T22:13:31.736Z,59.26
2023-06-11T22:18:40.126Z,60.54
2023-06-11T22:23:51.144Z,60.88
2023-06-11T22:28:58.206Z,59.92
2023-06-11T22:34:06.116Z,61.30
2023-06-11T22:39:12.288Z,59.27
2023-06-11T22:44:18.393Z,60.01
2023-06-11T22:49:26.211Z,62.58
2023-06-11T22:54:32.690Z,63.80
2023-06-11T22:59:38.893Z,61.17
2023-06-11T23:04:46.512Z,63.68
2023-06-11T23:09:52.885Z,62.07
2023-06-11T23:14:59.366Z,63.82
2023-06-11T23:20:08.961Z,64.36
2023-06-11T23:25:17.823Z,64.29
2023-06-11T23:30:25.139Z,65.30
2023-06-11T23:35:32.573Z,65.80
2023-06-11T23:40:38.619Z,64.22
2023-06-11T23:45:45.006Z,63.28
2023-06-11T23:50:52.959Z,65.13
2023-06-11T23:56:00.230Z,64.60
