createdAt,value
2023-11-11T00:00:05.644Z,7.30
2023-11-11T00:00:38.623Z,7.30
2023-11-11T00:01:10.716Z,7.30
2023-11-11T00:01:42.650Z,7.30
2023-11-11T00:02:15.888Z,7.40
2023-11-11T00:02:47.951Z,7.30
2023-11-11T00:03:20.131Z,7.30
2023-11-11T00:03:52.599Z,7.30
2023-11-11T00:04:25.209Z,7.30
2023-11-11T00:04:58.871Z,7.30
2023-11-11T00:05:30.886Z,7.40
2023-11-11T00:06:05.046Z,7.30
2023-11-11T00:06:38.227Z,7.20
2023-11-11T00:07:11.201Z,7.20
2023-11-11T00:07:44.498Z,7.20
2023-11-11T00:08:16.558Z,7.20
2023-11-11T00:08:49.534Z,7.20
2023-11-11T00:09:21.577Z,7.20
2023-11-11T00:09:54.200Z,7.20
2023-11-11T00:10:27.344Z,7.10
2023-11-11T00:10:59.836Z,7.10
2023-11-11T00:11:34.021Z,7.10
2023-11-11T00:12:08.862Z,7.00
2023-11-11T00:12:42.171Z,7.10
2023-11-11T00:13:14.171Z,7.00
2023-11-11T00:13:46.657Z,7.00
2023-11-11T00:14:19.677Z,7.00
2023-11-11T00:14:51.871Z,6.90
2023-11-11T00:15:25.601Z,7.00
2023-11-11T00:15:57.702Z,7.20
2023-11-11T00:16:31.648Z,7.00
2023-11-11T00:17:03.777Z,7.00
2023-11-11T00:17:35.749Z,7.00
2023-11-11T00:18:08.692Z,7.00
2023-11-11T00:18:41.840Z,7.00
2023-11-11T00:19:14.491Z,7.00
2023-11-11T00:19:46.571Z,7.20
2023-11-11T00:20:18.615Z,7.00
2023-11-11T00:20:51.568Z,7.00
2023-11-11T00:21:24.898Z,7.00
2023-11-11T00:21:56.843Z,7.00
2023-11-11T00:22:30.508Z,7.00
2023-11-11T00:23:06.388Z,7.00
2023-11-11T00:23:38.745Z,7.00
2023-11-11T00:24:12.167Z,7.00
2023-11-11T00:24:45.664Z,7.00
2023-11-11T00:25:17.931Z,7.00
2023-11-11T00:25:49.980Z,7.00
2023-11-11T00:26:22.943Z,7.00
2023-11-11T00:26:54.856Z,7.00
2023-11-11T00:27:28.773Z,7.20
2023-11-11T00:28:01.757Z,7.00
2023-11-11T00:28:34.365Z,7.10
2023-11-11T00:29:07.267Z,7.10
2023-11-11T00:29:42.151Z,7.10
2023-11-11T00:30:15.472Z,7.10
2023-11-11T00:30:48.121Z,7.00
2023-11-11T00:31:20.077Z,7.00
2023-11-11T00:31:53.116Z,7.00
2023-11-11T00:32:25.249Z,7.00
2023-11-11T00:32:57.149Z,7.00
2023-11-11T00:33:29.067Z,6.90
2023-11-11T00:34:02.780Z,7.00
2023-11-11T00:34:35.586Z,7.00
2023-11-11T00:35:09.082Z,7.00
2023-11-11T00:35:40.999Z,7.00
2023-11-11T00:36:17.389Z,7.00
2023-11-11T00:36:52.415Z,7.00
2023-11-11T00:37:24.932Z,7.00
2023-11-11T00:37:56.848Z,6.90
2023-11-11T00:38:31.148Z,6.90
2023-11-11T00:39:03.116Z,6.90
2023-11-11T00:39:35.234Z,6.90
2023-11-11T00:40:08.789Z,6.90
2023-11-11T00:40:41.808Z,6.90
2023-11-11T00:41:13.730Z,6.90
2023-11-11T00:41:45.666Z,7.10
2023-11-11T00:42:17.658Z,6.90
2023-11-11T00:42:50.568Z,6.90
2023-11-11T00:43:22.493Z,6.80
2023-11-11T00:43:54.433Z,6.90
2023-11-11T00:44:26.372Z,6.90
2023-11-11T00:44:59.411Z,6.90
2023-11-11T00:45:31.361Z,6.90
2023-11-11T00:46:03.411Z,6.90
2023-11-11T00:46:35.526Z,6.80
2023-11-11T00:47:08.497Z,6.90
2023-11-11T00:47:40.503Z,6.90
2023-11-11T00:48:12.447Z,6.80
2023-11-11T00:48:44.425Z,6.90
2023-11-11T00:49:17.311Z,6.80
2023-11-11T00:49:50.391Z,6.80
2023-11-11T00:50:22.343Z,6.80
2023-11-11T00:50:54.264Z,6.80
2023-11-11T00:51:26.191Z,6.80
2023-11-11T00:52:00.442Z,6.80
2023-11-11T00:52:34.929Z,6.80
2023-11-11T00:53:07.508Z,6.80
2023-11-11T00:53:39.410Z,6.80
2023-11-11T00:54:12.918Z,6.80
2023-11-11T00:54:44.960Z,6.90
2023-11-11T00:55:17.142Z,6.80
2023-11-11T00:55:49.067Z,6.80
2023-11-11T00:56:22.093Z,6.80
2023-11-11T00:56:54.008Z,6.80
2023-11-11T00:57:25.961Z,6.80
2023-11-11T00:57:58.013Z,6.80
2023-11-11T00:58:31.270Z,6.90
2023-11-11T00:59:04.521Z,6.90
2023-11-11T00:59:36.451Z,6.90
2023-11-11T01:00:12.317Z,6.90
2023-11-11T01:00:44.929Z,6.90
2023-11-11T01:01:16.915Z,6.90
2023-11-11T01:01:48.972Z,6.90
2023-11-11T01:02:21.856Z,6.90
2023-11-11T01:02:55.184Z,6.90
2023-11-11T01:03:27.188Z,6.90
2023-11-11T01:03:59.213Z,6.90
2023-11-11T01:04:32.553Z,6.90
2023-11-11T01:05:05.097Z,6.90
2023-11-11T01:05:37.466Z,6.90
2023-11-11T01:06:11.906Z,6.90
2023-11-11T01:06:43.952Z,6.90
2023-11-11T01:07:17.264Z,6.90
2023-11-11T01:07:50.134Z,6.90
2023-11-11T01:08:22.043Z,6.90
2023-11-11T01:08:53.947Z,7.00
2023-11-11T01:09:25.947Z,6.90
2023-11-11T01:09:59.796Z,6.90
2023-11-11T01:10:36.006Z,7.00
2023-11-11T01:11:09.935Z,7.00
2023-11-11T01:11:43.006Z,7.00
2023-11-11T01:12:15.096Z,7.10
2023-11-11T01:12:47.378Z,6.90
2023-11-11T01:13:20.345Z,6.90
2023-11-11T01:13:53.456Z,6.90
2023-11-11T01:14:26.167Z,6.90
2023-11-11T01:14:58.273Z,6.80
2023-11-11T01:15:30.491Z,6.80
2023-11-11T01:16:03.838Z,6.80
2023-11-11T01:16:35.929Z,6.80
2023-11-11T01:17:09.097Z,6.80
2023-11-11T01:17:42.430Z,6.80
2023-11-11T01:18:14.514Z,6.80
2023-11-11T01:18:46.628Z,6.90
2023-11-11T01:19:18.711Z,6.80
2023-11-11T01:19:51.242Z,6.90
2023-11-11T01:20:26.971Z,6.90
2023-11-11T01:20:59.515Z,6.90
2023-11-11T01:21:31.536Z,6.90
2023-11-11T01:22:03.979Z,6.90
2023-11-11T01:22:38.472Z,6.90
2023-11-11T01:23:10.492Z,6.90
2023-11-11T01:23:43.488Z,6.90
2023-11-11T01:24:15.821Z,6.90
2023-11-11T01:24:48.936Z,6.80
2023-11-11T01:25:22.377Z,6.80
2023-11-11T01:25:55.153Z,6.80
2023-11-11T01:26:28.221Z,6.80
2023-11-11T01:27:00.224Z,6.80
2023-11-11T01:27:36.999Z,6.80
2023-11-11T01:28:08.951Z,6.80
2023-11-11T01:28:41.901Z,6.90
2023-11-11T01:29:14.014Z,6.90
2023-11-11T01:29:45.935Z,6.90
2023-11-11T01:30:18.058Z,6.90
2023-11-11T01:30:51.137Z,6.90
2023-11-11T01:31:24.850Z,6.90
2023-11-11T01:31:56.851Z,6.90
2023-11-11T01:32:28.827Z,6.90
2023-11-11T01:33:01.967Z,6.90
2023-11-11T01:33:33.969Z,6.90
2023-11-11T01:34:07.112Z,6.80
2023-11-11T01:34:39.042Z,6.80
2023-11-11T01:35:12.931Z,6.80
2023-11-11T01:35:44.864Z,6.80
2023-11-11T01:36:16.862Z,6.80
2023-11-11T01:36:48.820Z,6.80
2023-11-11T01:37:22.116Z,6.70
2023-11-11T01:37:55.338Z,6.80
2023-11-11T01:38:27.260Z,6.80
2023-11-11T01:38:59.151Z,6.90
2023-11-11T01:39:32.494Z,6.80
2023-11-11T01:40:05.166Z,6.90
2023-11-11T01:40:37.072Z,6.90
2023-11-11T01:41:10.006Z,6.80
2023-11-11T01:41:42.340Z,6.80
2023-11-11T01:42:16.207Z,6.80
2023-11-11T01:42:49.635Z,6.80
2023-11-11T01:43:21.612Z,6.80
2023-11-11T01:43:53.563Z,6.80
2023-11-11T01:44:25.533Z,6.90
2023-11-11T01:44:58.611Z,6.90
2023-11-11T01:45:31.038Z,7.00
2023-11-11T01:46:03.713Z,6.90
2023-11-11T01:46:35.984Z,7.00
2023-11-11T01:47:09.039Z,7.00
2023-11-11T01:47:41.772Z,6.90
2023-11-11T01:48:15.308Z,7.00
2023-11-11T01:48:48.970Z,7.00
2023-11-11T01:49:22.866Z,6.90
2023-11-11T01:49:55.009Z,6.90
2023-11-11T01:50:27.779Z,7.00
2023-11-11T01:51:02.330Z,7.00
2023-11-11T01:51:36.327Z,7.00
2023-11-11T01:52:10.319Z,7.00
2023-11-11T01:52:42.409Z,7.00
2023-11-11T01:53:18.982Z,6.90
2023-11-11T01:53:50.987Z,6.90
2023-11-11T01:54:24.165Z,6.90
2023-11-11T01:54:56.404Z,6.90
2023-11-11T01:55:30.209Z,6.90
2023-11-11T01:56:02.615Z,6.90
2023-11-11T01:56:34.995Z,6.90
2023-11-11T01:57:09.216Z,7.00
2023-11-11T01:57:41.271Z,7.00
2023-11-11T01:58:14.756Z,7.00
2023-11-11T01:58:46.790Z,7.00
2023-11-11T01:59:20.362Z,7.00
2023-11-11T01:59:52.606Z,7.00
2023-11-11T02:00:25.602Z,7.00
2023-11-11T02:00:59.756Z,7.00
2023-11-11T02:01:33.062Z,7.00
2023-11-11T02:02:05.606Z,7.00
2023-11-11T02:02:37.637Z,7.00
2023-11-11T02:03:09.862Z,6.90
2023-11-11T02:03:43.400Z,6.90
2023-11-11T02:04:15.584Z,6.90
2023-11-11T02:04:47.790Z,6.90
2023-11-11T02:05:21.533Z,6.90
2023-11-11T02:05:54.641Z,6.90
2023-11-11T02:06:27.451Z,6.80
2023-11-11T02:06:59.408Z,6.80
2023-11-11T02:07:32.330Z,6.80
2023-11-11T02:08:08.272Z,6.80
2023-11-11T02:08:42.138Z,6.80
2023-11-11T02:09:16.227Z,6.80
2023-11-11T02:09:49.689Z,6.90
2023-11-11T02:10:21.899Z,6.80
2023-11-11T02:10:56.076Z,6.90
2023-11-11T02:11:28.143Z,6.90
2023-11-11T02:12:01.117Z,6.90
2023-11-11T02:12:33.319Z,6.90
2023-11-11T02:13:06.527Z,6.90
2023-11-11T02:13:38.672Z,6.90
2023-11-11T02:14:13.532Z,6.90
2023-11-11T02:14:45.768Z,6.90
2023-11-11T02:15:19.060Z,6.80
2023-11-11T02:15:52.908Z,6.80
2023-11-11T02:16:27.108Z,6.80
2023-11-11T02:16:59.068Z,6.70
2023-11-11T02:17:31.025Z,6.80
2023-11-11T02:18:05.957Z,6.70
2023-11-11T02:18:39.182Z,6.70
2023-11-11T02:19:11.278Z,6.70
2023-11-11T02:19:43.267Z,6.70
2023-11-11T02:20:16.046Z,6.70
2023-11-11T02:20:50.587Z,6.70
2023-11-11T02:21:22.795Z,6.60
2023-11-11T02:21:54.734Z,6.60
2023-11-11T02:22:27.898Z,6.60
2023-11-11T02:22:59.977Z,6.70
2023-11-11T02:23:35.522Z,6.70
2023-11-11T02:24:09.088Z,6.70
2023-11-11T02:24:43.995Z,6.70
2023-11-11T02:25:15.973Z,6.70
2023-11-11T02:25:47.946Z,6.70
2023-11-11T02:26:20.977Z,6.70
2023-11-11T02:26:52.933Z,6.70
2023-11-11T02:27:24.871Z,6.70
2023-11-11T02:27:58.195Z,6.70
2023-11-11T02:28:30.879Z,6.70
2023-11-11T02:29:02.878Z,6.70
2023-11-11T02:29:44.356Z,6.70
2023-11-11T02:30:17.281Z,6.70
2023-11-11T02:30:50.083Z,6.70
2023-11-11T02:31:22.141Z,6.70
2023-11-11T02:31:54.186Z,6.70
2023-11-11T02:32:27.397Z,6.70
2023-11-11T02:32:59.436Z,6.70
2023-11-11T02:33:31.418Z,6.80
2023-11-11T02:34:03.972Z,6.80
2023-11-11T02:34:37.331Z,6.80
2023-11-11T02:35:09.430Z,6.70
2023-11-11T02:35:41.373Z,6.70
2023-11-11T02:36:13.356Z,6.80
2023-11-11T02:36:54.139Z,6.80
2023-11-11T02:37:32.897Z,6.80
2023-11-11T02:38:04.849Z,6.70
2023-11-11T02:38:39.096Z,6.70
2023-11-11T02:39:14.254Z,6.70
2023-11-11T02:39:46.392Z,6.70
2023-11-11T02:40:18.488Z,6.70
2023-11-11T02:40:52.061Z,6.80
2023-11-11T02:41:24.014Z,6.80
2023-11-11T02:41:55.905Z,6.80
2023-11-11T02:42:27.835Z,6.80
2023-11-11T02:43:00.868Z,6.80
2023-11-11T02:43:32.820Z,6.80
2023-11-11T02:44:04.957Z,6.80
2023-11-11T02:44:36.848Z,6.70
2023-11-11T02:45:10.714Z,6.70
2023-11-11T02:45:42.810Z,6.70
2023-11-11T02:46:17.067Z,6.60
2023-11-11T02:46:49.126Z,6.60
2023-11-11T02:47:22.355Z,6.60
2023-11-11T02:47:54.319Z,6.60
2023-11-11T02:48:26.278Z,6.60
2023-11-11T02:48:59.142Z,6.60
2023-11-11T02:49:31.019Z,6.60
2023-11-11T02:50:03.361Z,6.50
2023-11-11T02:50:35.400Z,6.50
2023-11-11T02:51:07.391Z,6.60
2023-11-11T02:51:40.338Z,6.50
2023-11-11T02:52:12.236Z,6.50
2023-11-11T02:52:44.197Z,6.60
2023-11-11T02:53:17.082Z,6.60
2023-11-11T02:53:50.383Z,6.60
2023-11-11T02:54:22.593Z,6.60
2023-11-11T02:54:55.479Z,6.40
2023-11-11T02:55:27.363Z,6.60
2023-11-11T02:55:59.413Z,6.60
2023-11-11T02:56:31.313Z,6.50
2023-11-11T02:57:04.369Z,6.60
2023-11-11T02:57:36.418Z,6.50
2023-11-11T02:58:08.511Z,6.60
2023-11-11T02:58:40.474Z,6.60
2023-11-11T02:59:13.368Z,6.60
2023-11-11T02:59:45.359Z,6.60
2023-11-11T03:00:18.084Z,6.50
2023-11-11T03:00:51.383Z,6.50
2023-11-11T03:01:24.451Z,6.50
2023-11-11T03:01:57.246Z,6.50
2023-11-11T03:02:29.141Z,6.50
2023-11-11T03:03:01.207Z,6.50
2023-11-11T03:03:34.276Z,6.50
2023-11-11T03:04:06.999Z,6.50
2023-11-11T03:04:39.440Z,6.50
2023-11-11T03:05:11.546Z,6.60
2023-11-11T03:05:44.662Z,6.60
2023-11-11T03:06:16.674Z,6.70
2023-11-11T03:06:48.711Z,6.50
2023-11-11T03:07:20.716Z,6.50
2023-11-11T03:07:54.229Z,6.60
2023-11-11T03:08:26.163Z,6.50
2023-11-11T03:08:59.501Z,6.60
2023-11-11T03:09:31.515Z,6.60
2023-11-11T03:10:06.335Z,6.50
2023-11-11T03:10:38.350Z,6.60
2023-11-11T03:11:13.221Z,6.60
2023-11-11T03:11:45.254Z,6.60
2023-11-11T03:12:18.415Z,6.60
2023-11-11T03:12:50.550Z,6.50
2023-11-11T03:13:22.544Z,6.50
2023-11-11T03:13:54.539Z,6.50
2023-11-11T03:14:27.529Z,6.50
2023-11-11T03:15:00.728Z,6.50
2023-11-11T03:15:33.178Z,6.50
2023-11-11T03:16:06.445Z,6.50
2023-11-11T03:16:39.801Z,6.50
2023-11-11T03:17:12.794Z,6.50
2023-11-11T03:17:45.857Z,6.50
2023-11-11T03:18:17.898Z,6.50
2023-11-11T03:18:50.025Z,6.50
2023-11-11T03:19:25.169Z,6.50
2023-11-11T03:19:57.416Z,6.50
2023-11-11T03:20:29.403Z,6.50
2023-11-11T03:21:01.823Z,6.50
2023-11-11T03:21:35.455Z,6.50
2023-11-11T03:22:07.600Z,6.50
2023-11-11T03:22:39.700Z,6.50
2023-11-11T03:23:12.662Z,6.50
2023-11-11T03:23:44.574Z,6.60
2023-11-11T03:24:17.857Z,6.60
2023-11-11T03:24:50.292Z,6.60
2023-11-11T03:25:23.198Z,6.50
2023-11-11T03:25:58.345Z,6.60
2023-11-11T03:26:30.338Z,6.60
2023-11-11T03:27:02.232Z,6.60
2023-11-11T03:27:35.114Z,6.60
2023-11-11T03:28:07.127Z,6.60
2023-11-11T03:28:39.040Z,6.60
2023-11-11T03:29:11.947Z,6.60
2023-11-11T03:29:43.933Z,6.60
2023-11-11T03:30:15.919Z,6.60
2023-11-11T03:30:47.962Z,6.60
2023-11-11T03:31:20.157Z,6.60
2023-11-11T03:31:53.097Z,6.70
2023-11-11T03:32:25.064Z,6.70
2023-11-11T03:32:57.155Z,6.70
2023-11-11T03:33:29.115Z,6.70
2023-11-11T03:34:02.032Z,6.60
2023-11-11T03:34:34.126Z,6.70
2023-11-11T03:35:07.035Z,6.70
2023-11-11T03:35:38.962Z,6.70
2023-11-11T03:36:12.008Z,6.70
2023-11-11T03:36:43.962Z,6.70
2023-11-11T03:37:15.898Z,6.70
2023-11-11T03:37:48.771Z,6.70
2023-11-11T03:38:20.714Z,6.70
2023-11-11T03:38:52.960Z,6.70
2023-11-11T03:39:26.456Z,6.70
2023-11-11T03:39:59.468Z,6.70
2023-11-11T03:40:31.366Z,6.70
2023-11-11T03:41:03.321Z,6.70
2023-11-11T03:41:35.208Z,6.70
2023-11-11T03:42:08.538Z,6.70
2023-11-11T03:42:40.636Z,6.70
2023-11-11T03:43:12.623Z,6.70
2023-11-11T03:43:44.515Z,6.70
2023-11-11T03:44:17.473Z,6.70
2023-11-11T03:44:49.593Z,6.70
2023-11-11T03:45:22.410Z,6.70
2023-11-11T03:45:54.677Z,6.70
2023-11-11T03:46:27.796Z,6.70
2023-11-11T03:46:59.761Z,6.80
2023-11-11T03:47:31.703Z,6.70
2023-11-11T03:48:03.812Z,6.60
2023-11-11T03:48:37.128Z,6.70
2023-11-11T03:49:09.069Z,6.70
2023-11-11T03:49:40.974Z,6.80
2023-11-11T03:50:13.843Z,6.60
2023-11-11T03:50:45.937Z,6.60
2023-11-11T03:51:17.837Z,6.60
2023-11-11T03:51:49.841Z,6.60
2023-11-11T03:52:22.787Z,6.60
2023-11-11T03:52:54.673Z,6.60
2023-11-11T03:53:26.752Z,6.60
2023-11-11T03:53:58.710Z,6.60
2023-11-11T03:54:33.080Z,6.60
2023-11-11T03:55:05.525Z,6.60
2023-11-11T03:55:37.435Z,6.60
2023-11-11T03:56:09.623Z,6.60
2023-11-11T03:56:42.519Z,6.60
2023-11-11T03:57:14.737Z,6.50
2023-11-11T03:57:46.691Z,6.60
2023-11-11T03:58:18.646Z,6.50
2023-11-11T03:58:51.493Z,6.50
2023-11-11T03:59:23.388Z,6.60
2023-11-11T03:59:55.844Z,6.50
2023-11-11T04:00:27.769Z,6.50
2023-11-11T04:01:00.643Z,6.50
2023-11-11T04:01:35.177Z,6.50
2023-11-11T04:02:07.285Z,6.50
2023-11-11T04:02:39.252Z,6.50
2023-11-11T04:03:12.163Z,6.50
2023-11-11T04:03:45.114Z,6.50
2023-11-11T04:04:17.222Z,6.50
2023-11-11T04:04:49.151Z,6.50
2023-11-11T04:05:22.258Z,6.50
2023-11-11T04:05:54.221Z,6.50
2023-11-11T04:06:26.149Z,6.50
2023-11-11T04:06:58.165Z,6.50
2023-11-11T04:07:33.402Z,6.40
2023-11-11T04:08:05.495Z,6.40
2023-11-11T04:08:37.612Z,6.40
2023-11-11T04:09:10.913Z,6.50
2023-11-11T04:09:45.530Z,6.50
2023-11-11T04:10:18.496Z,6.40
2023-11-11T04:10:51.980Z,6.40
2023-11-11T04:11:24.962Z,6.40
2023-11-11T04:11:57.024Z,6.50
2023-11-11T04:12:29.005Z,6.40
2023-11-11T04:13:01.945Z,6.40
2023-11-11T04:13:34.916Z,6.40
2023-11-11T04:14:06.906Z,6.40
2023-11-11T04:14:39.160Z,6.50
2023-11-11T04:15:11.466Z,6.50
2023-11-11T04:15:44.550Z,6.50
2023-11-11T04:16:16.571Z,6.50
2023-11-11T04:16:48.586Z,6.50
2023-11-11T04:17:20.521Z,6.50
2023-11-11T04:17:53.531Z,6.40
2023-11-11T04:18:26.730Z,6.40
2023-11-11T04:18:58.719Z,6.40
2023-11-11T04:19:30.684Z,6.40
2023-11-11T04:20:03.888Z,6.40
2023-11-11T04:20:35.906Z,6.40
2023-11-11T04:21:07.878Z,6.40
2023-11-11T04:21:39.875Z,6.40
2023-11-11T04:22:12.844Z,6.40
2023-11-11T04:22:45.036Z,6.40
2023-11-11T04:23:19.166Z,6.40
2023-11-11T04:23:51.040Z,6.40
2023-11-11T04:24:22.957Z,6.40
2023-11-11T04:24:57.219Z,6.40
2023-11-11T04:25:29.152Z,6.40
2023-11-11T04:26:02.117Z,6.40
2023-11-11T04:26:34.131Z,6.40
2023-11-11T04:27:07.334Z,6.40
2023-11-11T04:27:42.738Z,6.40
2023-11-11T04:28:15.221Z,6.40
2023-11-11T04:28:47.099Z,6.40
2023-11-11T04:29:19.047Z,6.40
2023-11-11T04:29:51.905Z,6.40
2023-11-11T04:30:23.867Z,6.40
2023-11-11T04:30:55.954Z,6.40
2023-11-11T04:31:28.357Z,6.40
2023-11-11T04:32:01.329Z,6.30
2023-11-11T04:32:33.458Z,6.40
2023-11-11T04:33:05.522Z,6.40
2023-11-11T04:33:37.721Z,6.50
2023-11-11T04:34:11.220Z,6.40
2023-11-11T04:34:44.830Z,6.40
2023-11-11T04:35:17.166Z,6.40
2023-11-11T04:35:51.682Z,6.40
2023-11-11T04:36:24.695Z,6.40
2023-11-11T04:36:58.058Z,6.40
2023-11-11T04:37:31.625Z,6.40
2023-11-11T04:38:04.301Z,6.40
2023-11-11T04:38:38.365Z,6.40
2023-11-11T04:39:11.856Z,6.50
2023-11-11T04:39:46.303Z,6.50
2023-11-11T04:40:19.769Z,6.50
2023-11-11T04:40:51.682Z,6.50
2023-11-11T04:41:27.456Z,6.50
2023-11-11T04:42:00.967Z,6.50
2023-11-11T04:42:34.420Z,6.40
2023-11-11T04:43:06.542Z,6.50
2023-11-11T04:43:39.453Z,6.40
2023-11-11T04:44:11.387Z,6.60
2023-11-11T04:44:43.449Z,6.50
2023-11-11T04:45:15.363Z,6.40
2023-11-11T04:45:47.476Z,6.40
2023-11-11T04:46:20.483Z,6.50
2023-11-11T04:46:52.425Z,6.40
2023-11-11T04:47:24.401Z,6.40
2023-11-11T04:47:56.987Z,6.50
2023-11-11T04:48:30.049Z,6.40
2023-11-11T04:49:01.991Z,6.40
2023-11-11T04:49:34.317Z,6.40
2023-11-11T04:50:06.804Z,6.50
2023-11-11T04:50:39.673Z,6.40
2023-11-11T04:51:11.699Z,6.40
2023-11-11T04:51:43.731Z,6.40
2023-11-11T04:52:16.910Z,6.40
2023-11-11T04:52:48.967Z,6.40
2023-11-11T04:53:20.973Z,6.40
2023-11-11T04:53:53.251Z,6.40
2023-11-11T04:54:27.695Z,6.40
2023-11-11T04:54:59.639Z,6.40
2023-11-11T04:55:37.379Z,6.40
2023-11-11T04:56:09.370Z,6.40
2023-11-11T04:56:43.858Z,6.40
2023-11-11T04:57:15.760Z,6.50
2023-11-11T04:57:47.858Z,6.50
2023-11-11T04:58:19.751Z,6.50
2023-11-11T04:58:52.621Z,6.50
2023-11-11T04:59:24.941Z,6.40
2023-11-11T04:59:56.851Z,6.40
2023-11-11T05:00:30.352Z,6.40
2023-11-11T05:01:03.370Z,6.40
2023-11-11T05:01:35.352Z,6.50
2023-11-11T05:02:07.575Z,6.40
2023-11-11T05:02:40.307Z,6.60
2023-11-11T05:03:13.463Z,6.50
2023-11-11T05:03:47.049Z,6.50
2023-11-11T05:04:19.209Z,6.50
2023-11-11T05:04:51.158Z,6.50
2023-11-11T05:05:25.050Z,6.50
2023-11-11T05:05:57.126Z,6.50
2023-11-11T05:06:29.300Z,6.50
2023-11-11T05:07:01.197Z,6.50
2023-11-11T05:07:34.974Z,6.50
2023-11-11T05:08:07.860Z,6.50
2023-11-11T05:08:39.823Z,6.50
2023-11-11T05:09:13.521Z,6.50
2023-11-11T05:09:46.007Z,6.50
2023-11-11T05:10:18.328Z,6.70
2023-11-11T05:10:51.773Z,6.50
2023-11-11T05:11:24.768Z,6.50
2023-11-11T05:11:58.103Z,6.60
2023-11-11T05:12:34.430Z,6.50
2023-11-11T05:13:09.681Z,6.60
2023-11-11T05:13:45.275Z,6.50
2023-11-11T05:14:19.424Z,6.50
2023-11-11T05:14:53.588Z,6.60
2023-11-11T05:15:27.289Z,6.60
2023-11-11T05:16:00.808Z,6.50
2023-11-11T05:16:40.741Z,6.50
2023-11-11T05:17:14.766Z,6.50
2023-11-11T05:17:47.470Z,6.50
2023-11-11T05:18:19.482Z,6.50
2023-11-11T05:18:52.591Z,6.60
2023-11-11T05:19:25.642Z,6.60
2023-11-11T05:20:00.354Z,6.60
2023-11-11T05:20:32.284Z,6.60
2023-11-11T05:21:05.193Z,6.60
2023-11-11T05:21:38.723Z,6.60
2023-11-11T05:22:10.676Z,6.60
2023-11-11T05:22:43.213Z,6.60
2023-11-11T05:23:15.244Z,6.60
2023-11-11T05:23:48.462Z,6.60
2023-11-11T05:24:21.351Z,6.60
2023-11-11T05:24:53.321Z,6.60
2023-11-11T05:25:25.293Z,6.60
2023-11-11T05:25:59.533Z,6.60
2023-11-11T05:26:31.889Z,6.60
2023-11-11T05:27:04.274Z,6.60
2023-11-11T05:27:36.229Z,6.60
2023-11-11T05:28:09.392Z,6.70
2023-11-11T05:28:41.391Z,6.70
2023-11-11T05:29:13.704Z,6.70
2023-11-11T05:29:45.653Z,6.70
2023-11-11T05:30:19.144Z,6.70
2023-11-11T05:30:51.414Z,6.70
2023-11-11T05:31:23.651Z,6.70
2023-11-11T05:31:55.577Z,6.70
2023-11-11T05:32:28.623Z,6.70
2023-11-11T05:33:00.680Z,6.80
2023-11-11T05:33:32.660Z,6.80
2023-11-11T05:34:04.879Z,6.80
2023-11-11T05:34:39.445Z,6.80
2023-11-11T05:35:12.300Z,6.80
2023-11-11T05:35:44.197Z,6.80
2023-11-11T05:36:16.217Z,6.80
2023-11-11T05:36:49.166Z,6.80
2023-11-11T05:37:22.711Z,6.80
2023-11-11T05:37:54.960Z,6.80
2023-11-11T05:38:26.944Z,6.80
2023-11-11T05:38:59.825Z,6.90
2023-11-11T05:39:31.718Z,6.80
2023-11-11T05:40:07.843Z,6.90
2023-11-11T05:40:40.026Z,6.90
2023-11-11T05:41:14.242Z,6.90
2023-11-11T05:41:46.157Z,6.90
2023-11-11T05:42:18.240Z,6.80
2023-11-11T05:42:51.185Z,6.90
2023-11-11T05:43:24.326Z,6.90
2023-11-11T05:43:56.264Z,6.90
2023-11-11T05:44:28.176Z,6.90
2023-11-11T05:45:01.050Z,6.90
2023-11-11T05:45:34.006Z,6.90
2023-11-11T05:46:06.364Z,6.90
2023-11-11T05:46:40.927Z,6.90
2023-11-11T05:47:12.869Z,6.80
2023-11-11T05:47:44.874Z,6.90
2023-11-11T05:48:17.039Z,6.80
2023-11-11T05:48:50.087Z,6.80
2023-11-11T05:49:22.013Z,6.90
2023-11-11T05:49:54.034Z,6.80
2023-11-11T05:50:25.949Z,6.80
2023-11-11T05:50:59.025Z,6.80
2023-11-11T05:51:31.876Z,6.90
2023-11-11T05:52:05.825Z,6.80
2023-11-11T05:52:37.778Z,6.90
2023-11-11T05:53:10.853Z,6.90
2023-11-11T05:53:42.941Z,6.90
2023-11-11T05:54:14.904Z,6.90
2023-11-11T05:54:46.868Z,6.90
2023-11-11T05:55:20.617Z,6.90
2023-11-11T05:55:52.695Z,6.90
2023-11-11T05:56:25.936Z,6.90
2023-11-11T05:56:58.859Z,6.90
2023-11-11T05:57:30.804Z,6.90
2023-11-11T05:58:03.437Z,6.90
2023-11-11T05:58:35.448Z,6.90
2023-11-11T05:59:08.865Z,6.90
2023-11-11T05:59:40.820Z,6.90
2023-11-11T06:00:15.000Z,6.90
2023-11-11T06:00:48.170Z,6.90
2023-11-11T06:01:20.383Z,6.90
2023-11-11T06:01:52.326Z,6.90
2023-11-11T06:02:24.243Z,6.90
2023-11-11T06:02:57.206Z,6.90
2023-11-11T06:03:29.980Z,6.90
2023-11-11T06:04:02.111Z,6.90
2023-11-11T06:04:35.518Z,6.90
2023-11-11T06:05:09.950Z,6.90
2023-11-11T06:05:41.893Z,6.90
2023-11-11T06:06:13.842Z,6.90
2023-11-11T06:06:46.533Z,6.90
2023-11-11T06:07:19.528Z,6.90
2023-11-11T06:07:51.425Z,6.90
2023-11-11T06:08:23.974Z,6.90
2023-11-11T06:08:55.891Z,6.90
2023-11-11T06:09:28.897Z,6.90
2023-11-11T06:10:00.972Z,6.90
2023-11-11T06:10:32.995Z,6.90
2023-11-11T06:11:05.040Z,6.90
2023-11-11T06:11:43.941Z,6.90
2023-11-11T06:12:16.908Z,6.90
2023-11-11T06:12:49.274Z,6.90
2023-11-11T06:13:21.287Z,6.90
2023-11-11T06:13:54.287Z,6.90
2023-11-11T06:14:28.451Z,6.90
2023-11-11T06:15:00.429Z,6.90
2023-11-11T06:15:32.482Z,6.90
2023-11-11T06:16:06.902Z,6.90
2023-11-11T06:16:39.204Z,6.90
2023-11-11T06:17:12.243Z,6.90
2023-11-11T06:17:44.184Z,6.90
2023-11-11T06:18:17.140Z,6.90
2023-11-11T06:18:49.110Z,6.90
2023-11-11T06:19:21.184Z,6.80
2023-11-11T06:19:54.605Z,6.80
2023-11-11T06:20:27.556Z,6.80
2023-11-11T06:21:00.890Z,6.80
2023-11-11T06:21:32.901Z,6.80
2023-11-11T06:22:05.686Z,6.70
2023-11-11T06:22:38.904Z,6.70
2023-11-11T06:23:46.261Z,6.60
2023-11-11T06:24:19.388Z,6.60
2023-11-11T06:24:51.343Z,6.60
2023-11-11T06:25:23.409Z,6.60
2023-11-11T06:25:56.838Z,6.50
2023-11-11T06:26:29.864Z,6.50
2023-11-11T06:27:03.881Z,6.50
2023-11-11T06:27:35.920Z,6.50
2023-11-11T06:28:09.016Z,6.50
2023-11-11T06:28:40.910Z,6.50
2023-11-11T06:29:12.838Z,6.50
2023-11-11T06:29:44.770Z,6.50
2023-11-11T06:30:20.469Z,6.50
2023-11-11T06:30:52.472Z,6.50
2023-11-11T06:31:24.555Z,6.50
2023-11-11T06:31:57.555Z,6.50
2023-11-11T06:32:29.784Z,6.50
2023-11-11T06:33:02.280Z,6.50
2023-11-11T06:33:34.381Z,6.40
2023-11-11T06:34:08.010Z,6.50
2023-11-11T06:34:39.951Z,6.60
2023-11-11T06:35:13.375Z,6.50
2023-11-11T06:35:46.413Z,6.40
2023-11-11T06:36:19.496Z,6.40
2023-11-11T06:36:51.411Z,6.40
2023-11-11T06:37:26.186Z,6.40
2023-11-11T06:37:59.138Z,6.50
2023-11-11T06:38:31.244Z,6.40
2023-11-11T06:39:03.623Z,6.50
2023-11-11T06:39:35.716Z,6.50
2023-11-11T06:40:10.311Z,6.50
2023-11-11T06:40:44.067Z,6.50
2023-11-11T06:41:16.051Z,6.50
2023-11-11T06:41:48.039Z,6.50
2023-11-11T06:42:22.346Z,6.50
2023-11-11T06:42:56.778Z,6.50
2023-11-11T06:43:29.325Z,6.50
2023-11-11T06:44:01.241Z,6.50
2023-11-11T06:44:34.150Z,6.50
2023-11-11T06:45:07.448Z,6.50
2023-11-11T06:45:40.914Z,6.50
2023-11-11T06:46:14.448Z,6.50
2023-11-11T06:46:46.505Z,6.50
2023-11-11T06:47:18.431Z,6.50
2023-11-11T06:47:50.795Z,6.50
2023-11-11T06:48:23.806Z,6.50
2023-11-11T06:48:55.774Z,6.50
2023-11-11T06:49:28.172Z,6.50
2023-11-11T06:50:00.245Z,6.60
2023-11-11T06:50:33.863Z,6.50
2023-11-11T06:51:05.980Z,6.60
2023-11-11T06:51:38.199Z,6.60
2023-11-11T06:52:10.212Z,6.60
2023-11-11T06:52:43.092Z,6.60
2023-11-11T06:53:14.994Z,6.60
2023-11-11T06:53:46.887Z,6.60
2023-11-11T06:54:19.820Z,6.60
2023-11-11T06:54:52.977Z,6.70
2023-11-11T06:55:24.919Z,6.70
2023-11-11T06:55:56.881Z,6.70
2023-11-11T06:56:29.823Z,6.70
2023-11-11T06:57:01.755Z,6.70
2023-11-11T06:57:35.086Z,6.70
2023-11-11T06:58:08.019Z,6.70
2023-11-11T06:58:41.036Z,6.70
2023-11-11T06:59:13.009Z,6.60
2023-11-11T06:59:44.925Z,6.80
2023-11-11T07:00:19.789Z,6.80
2023-11-11T07:00:53.061Z,6.80
2023-11-11T07:01:25.208Z,6.80
2023-11-11T07:01:57.121Z,6.80
2023-11-11T07:02:29.060Z,6.90
2023-11-11T07:03:02.008Z,6.90
2023-11-11T07:03:36.568Z,6.80
2023-11-11T07:04:08.795Z,6.90
2023-11-11T07:04:41.507Z,6.90
2023-11-11T07:05:14.882Z,6.90
2023-11-11T07:05:46.749Z,6.90
2023-11-11T07:06:23.924Z,6.90
2023-11-11T07:06:56.218Z,6.90
2023-11-11T07:07:29.168Z,6.90
2023-11-11T07:08:01.077Z,6.90
2023-11-11T07:08:33.012Z,6.90
2023-11-11T07:09:06.912Z,6.90
2023-11-11T07:09:42.374Z,6.90
2023-11-11T07:10:14.696Z,6.90
2023-11-11T07:10:46.795Z,6.90
2023-11-11T07:11:19.802Z,6.90
2023-11-11T07:11:52.755Z,6.90
2023-11-11T07:12:24.803Z,7.00
2023-11-11T07:12:58.364Z,7.00
2023-11-11T07:13:31.261Z,7.00
2023-11-11T07:14:03.264Z,7.00
2023-11-11T07:14:35.598Z,7.00
2023-11-11T07:15:11.237Z,7.10
2023-11-11T07:15:44.296Z,7.10
2023-11-11T07:16:18.139Z,7.00
2023-11-11T07:16:50.164Z,7.00