createdAt,value
2018-04-26T00:00:37.414Z,0.00
2018-04-26T00:01:37.396Z,0.00
2018-04-26T00:02:37.381Z,0.00
2018-04-26T00:03:37.360Z,0.00
2018-04-26T00:04:37.340Z,0.00
2018-04-26T00:05:37.326Z,0.00
2018-04-26T00:06:37.305Z,0.00
2018-04-26T00:07:37.287Z,0.00
2018-04-26T00:08:37.269Z,0.00
2018-04-26T00:09:37.250Z,0.00
2018-04-26T00:10:37.232Z,0.00
2018-04-26T00:11:37.217Z,0.00
2018-04-26T00:12:37.196Z,0.00
2018-04-26T00:13:37.178Z,0.00
2018-04-26T00:14:37.163Z,0.00
2018-04-26T00:15:37.147Z,0.00
2018-04-26T00:16:37.125Z,0.00
2018-04-26T00:17:37.107Z,0.00
2018-04-26T00:18:37.090Z,0.00
2018-04-26T00:19:37.071Z,0.00
2018-04-26T00:20:37.077Z,0.00
2018-04-26T00:21:37.035Z,0.00
2018-04-26T00:22:37.018Z,0.00
2018-04-26T00:23:36.997Z,0.00
2018-04-26T00:24:36.982Z,0.00
2018-04-26T00:25:36.962Z,0.00
2018-04-26T00:26:36.945Z,0.00
2018-04-26T00:27:36.924Z,0.00
2018-04-26T00:28:36.912Z,0.00
2018-04-26T00:29:36.889Z,0.00
2018-04-26T00:30:36.875Z,0.00
2018-04-26T00:31:36.861Z,0.00
2018-04-26T00:32:36.835Z,0.00
2018-04-26T00:33:36.822Z,0.00
2018-04-26T00:34:36.873Z,0.00
2018-04-26T00:35:36.790Z,0.00
2018-04-26T00:36:36.767Z,0.00
2018-04-26T00:37:36.746Z,0.00
2018-04-26T00:38:36.730Z,0.00
2018-04-26T00:39:36.709Z,0.00
2018-04-26T00:40:36.699Z,0.00
2018-04-26T00:41:36.674Z,0.00
2018-04-26T00:42:36.655Z,0.00
2018-04-26T00:43:36.635Z,0.00
2018-04-26T00:44:36.619Z,0.00
2018-04-26T00:45:36.601Z,0.00
2018-04-26T00:46:36.587Z,0.00
2018-04-26T00:47:36.565Z,0.00
2018-04-26T00:48:36.545Z,0.00
2018-04-26T00:49:36.528Z,0.00
2018-04-26T00:50:36.511Z,0.00
2018-04-26T00:51:36.492Z,0.00
2018-04-26T00:52:36.475Z,0.00
2018-04-26T00:53:36.459Z,0.00
2018-04-26T00:54:36.438Z,0.00
2018-04-26T00:55:36.417Z,0.00
2018-04-26T00:56:36.399Z,0.00
2018-04-26T00:57:36.383Z,0.00
2018-04-26T00:58:36.364Z,0.00
2018-04-26T00:59:36.346Z,0.00
2018-04-26T01:00:36.324Z,0.00
2018-04-26T01:01:36.310Z,0.00
2018-04-26T01:02:36.290Z,0.00
2018-04-26T01:03:36.272Z,0.00
2018-04-26T01:04:36.253Z,0.00
2018-04-26T01:05:36.236Z,0.00
2018-04-26T01:06:36.218Z,0.00
2018-04-26T01:07:36.198Z,0.00
2018-04-26T01:08:36.185Z,0.00
2018-04-26T01:09:36.162Z,0.00
2018-04-26T01:10:36.145Z,0.00
2018-04-26T01:11:36.123Z,0.00
2018-04-26T01:12:36.109Z,0.00
2018-04-26T01:13:36.088Z,0.00
2018-04-26T01:14:36.067Z,0.00
2018-04-26T01:15:36.049Z,0.00
2018-04-26T01:16:36.030Z,0.00
2018-04-26T01:17:36.012Z,0.00
2018-04-26T01:18:35.995Z,0.00
2018-04-26T01:19:35.978Z,0.00
2018-04-26T01:20:35.960Z,0.00
2018-04-26T01:21:35.938Z,0.00
2018-04-26T01:22:35.919Z,0.00
2018-04-26T01:23:35.902Z,0.00
2018-04-26T01:24:35.881Z,0.00
2018-04-26T01:25:35.864Z,0.00
2018-04-26T01:26:35.845Z,0.00
2018-04-26T01:27:35.829Z,0.00
2018-04-26T01:28:35.812Z,0.00
2018-04-26T01:29:35.794Z,0.00
2018-04-26T01:30:35.771Z,0.00
2018-04-26T01:31:35.752Z,0.00
2018-04-26T01:32:35.733Z,0.00
2018-04-26T01:33:35.715Z,0.00
2018-04-26T01:34:35.696Z,0.00
2018-04-26T01:35:35.676Z,0.00
2018-04-26T01:36:35.661Z,0.00
2018-04-26T01:37:35.649Z,0.00
2018-04-26T01:38:35.631Z,0.00
2018-04-26T01:39:35.602Z,0.00
2018-04-26T01:40:35.586Z,0.00
2018-04-26T01:41:35.568Z,0.00
2018-04-26T01:42:35.547Z,0.00
2018-04-26T01:43:35.528Z,0.00
2018-04-26T01:44:35.508Z,0.00
2018-04-26T01:45:35.491Z,0.00
2018-04-26T01:46:35.474Z,0.00
2018-04-26T01:47:35.454Z,0.00
2018-04-26T01:48:35.434Z,0.00
2018-04-26T01:49:35.419Z,0.00
2018-04-26T01:50:35.400Z,0.00
2018-04-26T01:51:35.378Z,0.00
2018-04-26T01:52:35.361Z,0.00
2018-04-26T01:53:35.343Z,0.00
2018-04-26T01:54:35.324Z,0.00
2018-04-26T01:55:35.302Z,0.00
2018-04-26T01:56:35.283Z,0.00
2018-04-26T01:57:35.265Z,0.00
2018-04-26T01:58:35.247Z,0.00
2018-04-26T01:59:35.226Z,0.00
2018-04-26T02:00:35.209Z,0.00
2018-04-26T02:01:35.193Z,0.00
2018-04-26T02:02:35.171Z,0.00
2018-04-26T02:03:35.152Z,0.00
2018-04-26T02:04:35.133Z,0.00
2018-04-26T02:05:35.113Z,0.00
2018-04-26T02:06:35.097Z,0.00
2018-04-26T02:07:35.076Z,0.00
2018-04-26T02:08:35.058Z,0.00
2018-04-26T02:09:35.048Z,0.00
2018-04-26T02:10:35.024Z,0.00
2018-04-26T02:11:35.001Z,0.00
2018-04-26T02:12:34.985Z,0.00
2018-04-26T02:13:34.961Z,0.00
2018-04-26T02:14:34.945Z,0.00
2018-04-26T02:15:34.933Z,0.00
2018-04-26T02:16:34.905Z,0.00
2018-04-26T02:17:34.886Z,0.00
2018-04-26T02:18:34.868Z,0.00
2018-04-26T02:19:34.848Z,0.00
2018-04-26T02:20:34.831Z,0.00
2018-04-26T02:21:34.814Z,0.00
2018-04-26T02:22:34.791Z,0.00
2018-04-26T02:23:34.772Z,0.00
2018-04-26T02:24:34.756Z,0.00
2018-04-26T02:25:34.734Z,0.00
2018-04-26T02:26:34.716Z,0.00
2018-04-26T02:27:34.695Z,0.00
2018-04-26T02:28:34.677Z,0.00
2018-04-26T02:29:34.660Z,0.00
2018-04-26T02:30:34.642Z,0.00
2018-04-26T02:31:34.627Z,0.00
2018-04-26T02:32:34.602Z,0.00
2018-04-26T02:33:34.583Z,0.00
2018-04-26T02:34:34.563Z,0.00
2018-04-26T02:35:34.543Z,0.00
2018-04-26T02:36:34.524Z,0.00
2018-04-26T02:37:34.504Z,0.00
2018-04-26T02:38:34.486Z,0.00
2018-04-26T02:39:34.466Z,0.00
2018-04-26T02:40:34.447Z,0.00
2018-04-26T02:41:34.434Z,0.00
2018-04-26T02:42:34.415Z,0.00
2018-04-26T02:43:34.394Z,0.00
2018-04-26T02:44:34.371Z,0.00
2018-04-26T02:45:34.361Z,0.00
2018-04-26T02:46:34.334Z,0.00
2018-04-26T02:47:34.315Z,0.00
2018-04-26T02:48:34.303Z,0.00
2018-04-26T02:49:34.276Z,0.00
2018-04-26T02:50:34.257Z,0.00
2018-04-26T02:51:34.239Z,0.00
2018-04-26T02:52:34.222Z,0.00
2018-04-26T02:53:34.200Z,0.00
2018-04-26T02:54:34.181Z,0.00
2018-04-26T02:55:34.162Z,0.00
2018-04-26T02:56:34.147Z,0.00
2018-04-26T02:57:34.129Z,0.00
2018-04-26T02:58:34.113Z,0.00
2018-04-26T02:59:34.085Z,0.00
2018-04-26T03:00:34.066Z,0.00
2018-04-26T03:01:34.046Z,0.00
2018-04-26T03:02:34.027Z,0.00
2018-04-26T03:03:34.009Z,0.00
2018-04-26T03:04:34.062Z,0.00
2018-04-26T03:05:33.968Z,0.00
2018-04-26T03:06:33.952Z,0.00
2018-04-26T03:07:33.931Z,0.00
2018-04-26T03:08:33.912Z,0.00
2018-04-26T03:09:33.893Z,4.00
2018-04-26T03:10:33.875Z,4.00
2018-04-26T03:11:33.854Z,0.00
2018-04-26T03:12:33.841Z,0.00
2018-04-26T03:13:33.819Z,0.00
2018-04-26T03:14:33.801Z,4.00
2018-04-26T03:15:33.777Z,4.00
2018-04-26T03:16:33.763Z,4.00
2018-04-26T03:17:33.741Z,4.00
2018-04-26T03:18:33.720Z,4.00
2018-04-26T03:19:33.712Z,4.00
2018-04-26T03:20:33.683Z,4.00
2018-04-26T03:21:33.670Z,8.00
2018-04-26T03:22:33.642Z,8.00
2018-04-26T03:23:33.637Z,12.00
2018-04-26T03:24:33.609Z,12.00
2018-04-26T03:25:33.587Z,12.00
2018-04-26T03:26:33.568Z,20.00
2018-04-26T03:27:33.552Z,24.00
2018-04-26T03:28:33.526Z,24.00
2018-04-26T03:29:33.511Z,28.00
2018-04-26T03:30:33.494Z,32.00
2018-04-26T03:31:33.469Z,36.00
2018-04-26T03:32:33.450Z,44.00
2018-04-26T03:33:33.433Z,48.00
2018-04-26T03:34:33.414Z,52.00
2018-04-26T03:35:33.396Z,60.00
2018-04-26T03:36:33.377Z,68.00
2018-04-26T03:37:33.356Z,80.00
2018-04-26T03:38:33.342Z,84.00
2018-04-26T03:39:33.318Z,96.00
2018-04-26T03:40:33.299Z,108.00
2018-04-26T03:41:33.281Z,116.00
2018-04-26T03:42:33.262Z,132.00
2018-04-26T03:43:33.244Z,144.00
2018-04-26T03:44:33.222Z,156.00
2018-04-26T03:45:33.204Z,168.00
2018-04-26T03:46:33.185Z,188.00
2018-04-26T03:47:33.170Z,204.00
2018-04-26T03:48:33.147Z,220.00
2018-04-26T03:49:33.130Z,236.00
2018-04-26T03:50:33.108Z,256.00
2018-04-26T03:51:33.090Z,272.00
2018-04-26T03:52:33.070Z,296.00
2018-04-26T03:53:33.054Z,316.00
2018-04-26T03:54:33.033Z,340.00
2018-04-26T03:55:33.015Z,360.00
2018-04-26T03:56:32.993Z,380.00
2018-04-26T03:57:32.974Z,404.00
2018-04-26T03:58:32.962Z,428.00
2018-04-26T03:59:32.937Z,448.00
2018-04-26T04:00:32.917Z,476.00
2018-04-26T04:01:32.926Z,504.00
2018-04-26T04:02:32.882Z,528.00
2018-04-26T04:03:32.860Z,552.00
2018-04-26T04:04:32.841Z,576.00
2018-04-26T04:05:32.820Z,604.00
2018-04-26T04:06:32.802Z,632.00
2018-04-26T04:07:32.784Z,700.00
2018-04-26T04:08:32.764Z,792.00
2018-04-26T04:09:32.745Z,848.00
2018-04-26T04:10:32.726Z,872.00
2018-04-26T04:11:32.707Z,900.00
2018-04-26T04:12:32.698Z,912.00
2018-04-26T04:13:32.668Z,888.00
2018-04-26T04:14:32.649Z,876.00
2018-04-26T04:15:32.630Z,876.00
2018-04-26T04:16:32.610Z,900.00
2018-04-26T04:17:32.593Z,936.00
2018-04-26T04:18:32.573Z,968.00
2018-04-26T04:19:32.551Z,996.00
2018-04-26T04:20:32.538Z,1028.00
2018-04-26T04:21:32.517Z,1052.00
2018-04-26T04:22:32.494Z,1096.00
2018-04-26T04:23:32.473Z,1152.00
2018-04-26T04:24:32.456Z,1232.00
2018-04-26T04:25:32.440Z,1312.00
2018-04-26T04:26:32.421Z,1348.00
2018-04-26T04:27:32.399Z,1384.00
2018-04-26T04:28:32.380Z,1420.00
2018-04-26T04:29:32.363Z,1464.00
2018-04-26T04:30:32.343Z,1520.00
2018-04-26T04:31:32.321Z,1584.00
2018-04-26T04:32:32.303Z,1652.00
2018-04-26T04:33:32.282Z,1708.00
2018-04-26T04:34:32.267Z,1736.00
2018-04-26T04:35:32.247Z,1764.00
2018-04-26T04:36:32.230Z,1808.00
2018-04-26T04:37:32.208Z,2004.00
2018-04-26T04:38:32.189Z,2304.00
2018-04-26T04:39:32.170Z,2632.00
2018-04-26T04:40:32.154Z,2892.00
2018-04-26T04:41:32.130Z,3028.00
2018-04-26T04:42:32.111Z,2900.00
2018-04-26T04:43:32.098Z,2620.00
2018-04-26T04:44:32.073Z,2396.00
2018-04-26T04:45:32.055Z,2336.00
2018-04-26T04:46:32.039Z,2312.00
2018-04-26T04:47:32.015Z,2076.00
2018-04-26T04:48:32.001Z,1860.00
2018-04-26T04:49:31.978Z,1712.00
2018-04-26T04:50:31.969Z,1556.00
2018-04-26T04:51:31.943Z,1448.00
2018-04-26T04:52:31.929Z,1340.00
2018-04-26T04:53:31.903Z,1300.00
2018-04-26T04:54:31.884Z,1308.00
2018-04-26T04:55:31.864Z,1332.00
2018-04-26T04:56:31.852Z,1368.00
2018-04-26T04:57:31.827Z,1404.00
2018-04-26T04:58:31.809Z,1452.00
2018-04-26T04:59:31.789Z,1576.00
2018-04-26T05:00:31.773Z,1780.00
2018-04-26T05:01:31.752Z,2036.00
2018-04-26T05:02:31.734Z,2256.00
2018-04-26T05:03:31.715Z,2376.00
2018-04-26T05:04:31.697Z,2452.00
2018-04-26T05:05:31.678Z,2600.00
2018-04-26T05:06:31.658Z,2912.00
2018-04-26T05:07:31.640Z,3232.00
2018-04-26T05:08:31.672Z,3436.00
2018-04-26T05:09:31.603Z,3588.00
2018-04-26T05:10:31.589Z,3596.00
2018-04-26T05:11:31.565Z,3504.00
2018-04-26T05:12:31.549Z,3408.00
2018-04-26T05:13:31.534Z,3304.00
2018-04-26T05:14:31.515Z,3312.00
2018-04-26T05:15:31.491Z,3336.00
2018-04-26T05:16:31.476Z,3220.00
2018-04-26T05:17:31.455Z,2944.00
2018-04-26T05:18:31.438Z,2592.00
2018-04-26T05:19:31.418Z,2432.00
2018-04-26T05:20:31.401Z,2672.00
2018-04-26T05:21:31.381Z,3064.00
2018-04-26T05:22:31.367Z,3400.00
2018-04-26T05:23:31.351Z,3592.00
2018-04-26T05:24:31.327Z,3652.00
2018-04-26T05:25:31.309Z,3720.00
2018-04-26T05:26:31.295Z,3960.00
2018-04-26T05:27:31.271Z,4212.00
2018-04-26T05:28:31.253Z,4292.00
2018-04-26T05:29:31.233Z,4032.00
2018-04-26T05:30:31.223Z,3768.00
2018-04-26T05:31:31.201Z,3480.00
2018-04-26T05:32:31.181Z,3148.00
2018-04-26T05:33:31.161Z,3084.00
2018-04-26T05:34:31.149Z,3208.00
2018-04-26T05:35:31.187Z,3180.00
2018-04-26T05:36:31.107Z,2908.00
2018-04-26T05:37:31.098Z,2408.00
2018-04-26T05:38:31.072Z,1988.00
2018-04-26T05:39:31.063Z,1820.00
2018-04-26T05:40:31.038Z,1816.00
2018-04-26T05:41:31.020Z,1676.00
2018-04-26T05:42:31.000Z,1420.00
2018-04-26T05:43:30.988Z,1172.00
2018-04-26T05:44:30.965Z,1028.00
2018-04-26T05:45:30.947Z,1016.00
2018-04-26T05:46:30.930Z,980.00
2018-04-26T05:47:30.910Z,936.00
2018-04-26T05:48:30.897Z,1032.00
2018-04-26T05:49:30.875Z,1232.00
2018-04-26T05:50:30.862Z,1420.00
2018-04-26T05:51:30.845Z,1280.00
2018-04-26T05:52:30.828Z,1152.00
2018-04-26T05:53:30.803Z,1520.00
2018-04-26T05:54:30.788Z,1996.00
2018-04-26T05:55:30.769Z,2120.00
2018-04-26T05:56:30.754Z,2164.00
2018-04-26T05:57:30.732Z,2320.00
2018-04-26T05:58:30.722Z,2628.00
2018-04-26T05:59:30.705Z,3144.00
2018-04-26T06:00:30.680Z,3716.00
2018-04-26T06:01:30.663Z,4120.00
2018-04-26T06:02:30.646Z,4240.00
2018-04-26T06:03:30.689Z,4224.00
2018-04-26T06:04:30.613Z,4080.00
2018-04-26T06:05:30.604Z,3928.00
2018-04-26T06:06:30.579Z,3756.00
2018-04-26T06:07:30.555Z,3572.00
2018-04-26T06:08:30.537Z,3460.00
2018-04-26T06:09:30.529Z,3556.00
2018-04-26T06:10:30.511Z,3900.00
2018-04-26T06:11:30.487Z,4612.00
2018-04-26T06:12:30.467Z,5792.00
2018-04-26T06:13:30.451Z,7072.00
2018-04-26T06:14:30.435Z,8244.00
2018-04-26T06:15:30.416Z,9668.00
2018-04-26T06:16:30.397Z,10432.00
2018-04-26T06:17:30.379Z,10448.00
2018-04-26T06:18:30.360Z,10920.00
2018-04-26T06:19:30.350Z,11236.00
2018-04-26T06:20:30.326Z,11152.00
2018-04-26T06:21:30.311Z,10704.00
2018-04-26T06:22:30.299Z,10440.00
2018-04-26T06:23:30.274Z,9980.00
2018-04-26T06:24:30.260Z,9444.00
2018-04-26T06:25:30.244Z,8704.00
2018-04-26T06:26:30.232Z,7804.00
2018-04-26T06:27:30.210Z,7136.00
2018-04-26T06:28:30.195Z,6552.00
2018-04-26T06:29:30.175Z,5952.00
2018-04-26T06:30:30.156Z,5076.00
2018-04-26T06:31:30.139Z,4312.00
2018-04-26T06:32:30.123Z,3924.00
2018-04-26T06:33:30.106Z,3576.00
2018-04-26T06:34:30.093Z,3144.00
2018-04-26T06:35:30.072Z,2832.00
2018-04-26T06:36:30.061Z,2692.00
2018-04-26T06:37:30.041Z,2712.00
2018-04-26T06:38:30.021Z,2764.00
2018-04-26T06:39:30.005Z,2736.00
2018-04-26T06:40:29.989Z,2752.00
2018-04-26T06:41:29.973Z,2920.00
2018-04-26T06:42:29.955Z,3152.00
2018-04-26T06:43:29.939Z,3424.00
2018-04-26T06:44:29.922Z,3720.00
2018-04-26T06:45:29.906Z,3824.00
2018-04-26T06:46:29.889Z,3640.00
2018-04-26T06:47:29.873Z,3456.00
2018-04-26T06:48:29.855Z,3484.00
2018-04-26T06:49:29.876Z,3892.00
2018-04-26T06:50:29.854Z,4320.00
2018-04-26T06:51:29.804Z,4236.00
2018-04-26T06:52:29.791Z,3864.00
2018-04-26T06:53:29.865Z,3528.00
2018-04-26T06:54:29.753Z,3160.00
2018-04-26T06:55:29.739Z,3288.00
2018-04-26T06:56:29.724Z,3676.00
2018-04-26T06:57:29.705Z,4508.00
2018-04-26T06:58:29.685Z,5416.00
2018-04-26T06:59:29.671Z,6220.00
2018-04-26T07:00:29.739Z,6868.00
2018-04-26T07:01:29.634Z,7336.00
2018-04-26T07:02:29.618Z,7432.00
2018-04-26T07:03:29.599Z,6832.00
2018-04-26T07:04:29.582Z,5884.00
2018-04-26T07:05:29.567Z,4948.00
2018-04-26T07:06:29.548Z,4568.00
2018-04-26T07:07:29.535Z,4776.00
2018-04-26T07:08:29.513Z,4872.00
2018-04-26T07:09:29.505Z,4668.00
2018-04-26T07:10:29.493Z,4368.00
2018-04-26T07:11:29.462Z,4848.00
2018-04-26T07:12:29.445Z,5788.00
2018-04-26T07:13:29.437Z,6692.00
2018-04-26T07:14:29.414Z,7316.00
2018-04-26T07:15:29.395Z,7252.00
2018-04-26T07:16:29.377Z,6760.00
2018-04-26T07:17:29.362Z,6056.00
2018-04-26T07:18:29.343Z,5248.00
2018-04-26T07:19:29.324Z,4840.00
2018-04-26T07:20:29.316Z,4500.00
2018-04-26T07:21:29.290Z,4388.00
2018-04-26T07:22:29.273Z,4668.00
2018-04-26T07:23:29.256Z,5040.00
2018-04-26T07:24:29.237Z,5424.00
2018-04-26T07:25:29.222Z,5708.00
2018-04-26T07:26:29.204Z,5780.00
2018-04-26T07:27:29.186Z,5428.00
2018-04-26T07:28:29.169Z,4836.00
2018-04-26T07:29:29.153Z,4020.00
2018-04-26T07:30:29.135Z,3244.00
2018-04-26T07:31:29.118Z,2436.00
2018-04-26T07:32:29.108Z,1868.00
2018-04-26T07:33:29.084Z,1680.00
2018-04-26T07:34:29.068Z,1744.00
2018-04-26T07:35:29.050Z,2152.00
2018-04-26T07:36:29.041Z,2784.00
2018-04-26T07:37:29.017Z,3484.00
2018-04-26T07:38:28.999Z,4096.00
2018-04-26T07:39:28.977Z,4452.00
2018-04-26T07:40:28.964Z,4532.00
2018-04-26T07:41:28.943Z,5036.00
2018-04-26T07:42:28.925Z,5996.00
2018-04-26T07:43:28.907Z,6428.00
2018-04-26T07:44:28.891Z,6716.00
2018-04-26T07:45:28.874Z,7804.00
2018-04-26T07:46:28.858Z,9772.00
2018-04-26T07:47:28.836Z,12236.00
2018-04-26T07:48:28.819Z,14164.00
2018-04-26T07:49:28.806Z,16912.00
2018-04-26T07:50:28.785Z,23872.00
2018-04-26T07:51:28.773Z,24128.00
2018-04-26T07:52:28.749Z,51392.00
2018-04-26T07:53:28.731Z,55104.00
2018-04-26T07:54:28.714Z,26240.00
2018-04-26T07:55:28.697Z,49216.00
2018-04-26T07:56:28.683Z,63232.00
2018-04-26T07:57:28.663Z,55904.00
2018-04-26T07:58:28.647Z,19872.00
2018-04-26T07:59:28.631Z,13376.00
2018-04-26T08:00:28.613Z,13316.00
2018-04-26T08:01:28.701Z,12664.00
2018-04-26T08:02:28.588Z,13380.00
2018-04-26T08:03:28.568Z,16232.00
2018-04-26T08:04:28.552Z,50688.00
2018-04-26T08:05:28.538Z,59168.00
2018-04-26T08:06:28.524Z,24416.00
2018-04-26T08:07:28.507Z,50752.00
2018-04-26T08:08:28.492Z,46624.00
2018-04-26T08:09:28.482Z,49024.00
2018-04-26T08:10:28.464Z,23328.00
2018-04-26T08:11:28.450Z,55904.00
2018-04-26T08:12:28.437Z,60960.00
2018-04-26T08:13:28.423Z,58240.00
2018-04-26T08:14:28.410Z,59840.00
2018-04-26T08:15:28.397Z,56864.00
2018-04-26T08:16:28.384Z,56608.00
2018-04-26T08:17:28.371Z,44160.00
2018-04-26T08:18:28.363Z,33888.00
2018-04-26T08:19:28.397Z,31584.00
2018-04-26T08:20:28.335Z,75072.00
2018-04-26T08:21:28.328Z,70176.00
2018-04-26T08:22:28.317Z,71584.00
2018-04-26T08:23:28.301Z,42912.00
2018-04-26T08:24:28.289Z,63104.00
2018-04-26T08:25:28.280Z,57728.00
2018-04-26T08:26:28.269Z,37152.00
2018-04-26T08:27:28.258Z,65344.00
2018-04-26T08:28:28.250Z,60064.00
2018-04-26T08:29:28.239Z,51264.00
2018-04-26T08:30:28.270Z,30592.00
2018-04-26T08:31:28.231Z,49824.00
2018-04-26T08:32:28.213Z,42304.00
2018-04-26T08:33:28.203Z,59008.00
2018-04-26T08:34:28.199Z,69984.00
2018-04-26T08:35:28.184Z,72960.00
2018-04-26T08:36:28.175Z,74816.00
2018-04-26T08:37:28.169Z,77984.00
2018-04-26T08:38:28.169Z,80928.00
2018-04-26T08:39:28.156Z,80832.00
2018-04-26T08:40:28.147Z,81472.00
2018-04-26T08:41:28.141Z,78592.00
2018-04-26T08:42:28.135Z,81024.00
2018-04-26T08:43:28.128Z,70880.00
2018-04-26T08:44:28.125Z,15612.00
2018-04-26T08:45:28.121Z,12188.00
2018-04-26T08:46:28.108Z,9880.00
2018-04-26T08:47:28.102Z,8556.00
2018-04-26T08:48:28.098Z,7752.00
2018-04-26T08:49:28.091Z,7180.00
2018-04-26T08:50:28.087Z,7180.00
2018-04-26T08:51:28.080Z,7184.00
2018-04-26T08:52:28.107Z,7324.00
2018-04-26T08:53:28.067Z,6424.00
2018-04-26T08:54:28.061Z,5192.00
2018-04-26T08:55:28.052Z,4048.00
2018-04-26T08:56:28.048Z,2892.00
2018-04-26T08:57:28.039Z,2232.00
2018-04-26T08:58:28.031Z,1888.00
2018-04-26T08:59:28.023Z,1548.00
2018-04-26T09:00:28.013Z,1424.00
2018-04-26T09:01:28.007Z,1272.00
2018-04-26T09:02:28.000Z,1100.00
2018-04-26T09:03:27.988Z,1024.00
2018-04-26T09:04:27.979Z,956.00
2018-04-26T09:05:27.973Z,1188.00
2018-04-26T09:06:27.958Z,1580.00
2018-04-26T09:07:27.948Z,2272.00
2018-04-26T09:08:27.938Z,2860.00
2018-04-26T09:09:27.928Z,3536.00
2018-04-26T09:10:27.917Z,5432.00
2018-04-26T09:11:27.901Z,8228.00
2018-04-26T09:12:27.896Z,6924.00
2018-04-26T09:13:27.879Z,5796.00
2018-04-26T09:14:27.866Z,3676.00
2018-04-26T09:15:27.848Z,3224.00
2018-04-26T09:16:27.835Z,3456.00
2018-04-26T09:17:27.835Z,2560.00
2018-04-26T09:18:27.812Z,1632.00
2018-04-26T09:19:27.796Z,1080.00
2018-04-26T09:20:27.782Z,1104.00
2018-04-26T09:21:27.767Z,1068.00
2018-04-26T09:22:27.754Z,1324.00
2018-04-26T09:23:27.748Z,1320.00
2018-04-26T09:24:27.724Z,1284.00
2018-04-26T09:25:27.708Z,1184.00
2018-04-26T09:26:27.698Z,880.00
2018-04-26T09:27:27.684Z,856.00
2018-04-26T09:28:27.664Z,1068.00
2018-04-26T09:29:27.649Z,1724.00
2018-04-26T09:30:27.632Z,1720.00
2018-04-26T09:31:27.616Z,1480.00
2018-04-26T09:32:27.603Z,1420.00
2018-04-26T09:33:27.583Z,1724.00
2018-04-26T09:34:27.569Z,2132.00
2018-04-26T09:35:27.553Z,2488.00
2018-04-26T09:36:27.537Z,2472.00
2018-04-26T09:37:27.521Z,2680.00
2018-04-26T09:38:27.503Z,2940.00
2018-04-26T09:39:27.486Z,3092.00
2018-04-26T09:40:27.468Z,3224.00
2018-04-26T09:41:27.455Z,3312.00
2018-04-26T09:42:27.450Z,3912.00
2018-04-26T09:43:27.417Z,5804.00
2018-04-26T09:44:27.401Z,6836.00
2018-04-26T09:45:27.382Z,6364.00
2018-04-26T09:46:27.374Z,5972.00
2018-04-26T09:47:27.352Z,6280.00
2018-04-26T09:48:27.332Z,6356.00
2018-04-26T09:49:27.314Z,5992.00
2018-04-26T09:50:27.300Z,6796.00
2018-04-26T09:51:27.281Z,8464.00
2018-04-26T09:52:27.269Z,10028.00
2018-04-26T09:53:27.244Z,12156.00
2018-04-26T09:54:27.231Z,12620.00
2018-04-26T09:55:27.266Z,15896.00
2018-04-26T09:56:27.192Z,18912.00
2018-04-26T09:57:27.176Z,27840.00
2018-04-26T09:58:27.160Z,33568.00
2018-04-26T09:59:27.138Z,37376.00
2018-04-26T10:00:27.126Z,39488.00
2018-04-26T10:01:27.103Z,44768.00
2018-04-26T10:02:27.086Z,48160.00
2018-04-26T10:03:27.074Z,49696.00
2018-04-26T10:04:27.053Z,48704.00
2018-04-26T10:05:27.035Z,38432.00
2018-04-26T10:06:27.021Z,31776.00
2018-04-26T10:07:27.001Z,34080.00
2018-04-26T10:08:27.039Z,54368.00
2018-04-26T10:09:26.971Z,49536.00
2018-04-26T10:10:26.954Z,56736.00
2018-04-26T10:11:26.938Z,58048.00
2018-04-26T10:12:26.920Z,51008.00
2018-04-26T10:13:26.911Z,31136.00
2018-04-26T10:14:26.894Z,27680.00
2018-04-26T10:15:26.875Z,29696.00
2018-04-26T10:16:26.862Z,27744.00
2018-04-26T10:17:26.853Z,30400.00
2018-04-26T10:18:26.830Z,27040.00
2018-04-26T10:19:26.817Z,29024.00
2018-04-26T10:20:26.806Z,40960.00
2018-04-26T10:21:26.792Z,34208.00
2018-04-26T10:22:26.779Z,59136.00
2018-04-26T10:23:26.758Z,44384.00
2018-04-26T10:24:26.746Z,122688.00
2018-04-26T10:25:26.732Z,124320.00
2018-04-26T10:26:26.718Z,120992.00
2018-04-26T10:27:26.700Z,119616.00
2018-04-26T10:28:26.691Z,119072.00
2018-04-26T10:29:26.678Z,119136.00
2018-04-26T10:30:26.667Z,33184.00
2018-04-26T10:31:26.654Z,122752.00
2018-04-26T10:32:26.663Z,50720.00
2018-04-26T10:33:26.639Z,63232.00
2018-04-26T10:34:26.627Z,120544.00
2018-04-26T10:35:26.650Z,29600.00
2018-04-26T10:36:26.605Z,105536.00
2018-04-26T10:37:26.597Z,112960.00
2018-04-26T10:38:26.589Z,47616.00
2018-04-26T10:39:26.579Z,28640.00
2018-04-26T10:40:26.572Z,74400.00
2018-04-26T10:41:26.562Z,58976.00
2018-04-26T10:42:26.560Z,24672.00
2018-04-26T10:43:26.561Z,86560.00
2018-04-26T10:44:26.635Z,28704.00
2018-04-26T10:45:26.538Z,75456.00
2018-04-26T10:46:26.527Z,99232.00
2018-04-26T10:47:26.522Z,118816.00
2018-04-26T10:48:26.513Z,119136.00
2018-04-26T10:49:26.512Z,111584.00
2018-04-26T10:50:26.499Z,119360.00
2018-04-26T10:51:26.497Z,117920.00
2018-04-26T10:52:26.491Z,118784.00
2018-04-26T10:53:26.482Z,15412.00
2018-04-26T10:54:26.476Z,16644.00
2018-04-26T10:55:26.478Z,24608.00
2018-04-26T10:56:26.467Z,32160.00
2018-04-26T10:57:26.462Z,69920.00
2018-04-26T10:58:26.459Z,126720.00
2018-04-26T10:59:26.452Z,20128.00
2018-04-26T11:00:26.448Z,14304.00
2018-04-26T11:01:26.443Z,8652.00
2018-04-26T11:02:26.492Z,6880.00
2018-04-26T11:03:26.434Z,6248.00
2018-04-26T11:04:26.426Z,4848.00
2018-04-26T11:05:26.425Z,5252.00
2018-04-26T11:06:26.418Z,6548.00
2018-04-26T11:07:26.406Z,7636.00
2018-04-26T11:08:26.400Z,9160.00
2018-04-26T11:09:26.393Z,10836.00
2018-04-26T11:10:26.392Z,13936.00
2018-04-26T11:11:26.423Z,14748.00
2018-04-26T11:12:26.372Z,15532.00
2018-04-26T11:13:26.363Z,18368.00
2018-04-26T11:14:26.356Z,19680.00
2018-04-26T11:15:26.423Z,17632.00
2018-04-26T11:16:26.339Z,15220.00
2018-04-26T11:17:26.328Z,12444.00
2018-04-26T11:18:26.321Z,10712.00
2018-04-26T11:19:26.309Z,10168.00
2018-04-26T11:20:26.299Z,8288.00
2018-04-26T11:21:26.332Z,6516.00
2018-04-26T11:22:26.279Z,8360.00
2018-04-26T11:23:26.270Z,106848.00
2018-04-26T11:24:26.282Z,110656.00
2018-04-26T11:25:26.250Z,120352.00
2018-04-26T11:26:26.242Z,122208.00
2018-04-26T11:27:26.229Z,121504.00
2018-04-26T11:28:26.221Z,72320.00
2018-04-26T11:29:26.238Z,111776.00
2018-04-26T11:30:26.207Z,111328.00
2018-04-26T11:31:26.194Z,19328.00
2018-04-26T11:32:26.187Z,20320.00
2018-04-26T11:33:26.185Z,23200.00
2018-04-26T11:34:26.181Z,127136.00
2018-04-26T11:35:26.166Z,118912.00
2018-04-26T11:36:26.158Z,114240.00
2018-04-26T11:37:26.152Z,113088.00
2018-04-26T11:38:26.176Z,114656.00
2018-04-26T11:39:26.140Z,34944.00
2018-04-26T11:40:26.136Z,28512.00
2018-04-26T11:41:26.138Z,22368.00
2018-04-26T11:42:26.124Z,12728.00
2018-04-26T11:43:26.119Z,8380.00
2018-04-26T11:44:26.114Z,6720.00
2018-04-26T11:45:26.108Z,9628.00
2018-04-26T11:46:26.101Z,20512.00
2018-04-26T11:47:26.098Z,109440.00
2018-04-26T11:48:26.090Z,107968.00
2018-04-26T11:49:26.086Z,62368.00
2018-04-26T11:50:26.101Z,99456.00
2018-04-26T11:51:26.074Z,43328.00
2018-04-26T11:52:26.155Z,15744.00
2018-04-26T11:53:26.066Z,14484.00
2018-04-26T11:54:38.798Z,10592.00
2018-04-26T11:55:26.056Z,6484.00
2018-04-26T11:56:26.095Z,4632.00
2018-04-26T11:57:32.315Z,5180.00
2018-04-26T11:58:26.040Z,7248.00
2018-04-26T11:59:26.032Z,7856.00
2018-04-26T12:00:26.025Z,8268.00
2018-04-26T12:01:26.024Z,11392.00
2018-04-26T12:02:26.073Z,13608.00
2018-04-26T12:03:26.006Z,17984.00
2018-04-26T12:04:25.999Z,19360.00
2018-04-26T12:05:25.991Z,29664.00
2018-04-26T12:06:25.986Z,92704.00
2018-04-26T12:07:25.991Z,23232.00
2018-04-26T12:08:25.972Z,119360.00
2018-04-26T12:09:25.960Z,115072.00
2018-04-26T12:10:25.956Z,113536.00
2018-04-26T12:11:25.951Z,111904.00
2018-04-26T12:12:25.939Z,108128.00
2018-04-26T12:13:25.939Z,103808.00
2018-04-26T12:14:25.965Z,105152.00
2018-04-26T12:15:25.922Z,111360.00
2018-04-26T12:16:25.917Z,116704.00
2018-04-26T12:17:25.911Z,49312.00
2018-04-26T12:18:25.922Z,28576.00
2018-04-26T12:19:25.905Z,36032.00