createdAt,value
2018-12-22T00:00:48.517Z,129.87
2018-12-22T00:05:52.706Z,98.43
2018-12-22T00:10:56.969Z,117.70
2018-12-22T00:16:01.661Z,122.60
2018-12-22T00:21:05.944Z,128.23
2018-12-22T00:26:10.076Z,104.90
2018-12-22T00:31:14.480Z,138.93
2018-12-22T00:36:18.699Z,156.00
2018-12-22T00:41:23.556Z,125.67
2018-12-22T00:46:27.966Z,75.60
2018-12-22T00:51:32.231Z,53.77
2018-12-22T00:56:36.447Z,66.73
2018-12-22T01:01:42.036Z,41.00
2018-12-22T01:06:47.243Z,42.83
2018-12-22T01:11:51.486Z,36.63
2018-12-22T01:16:56.130Z,36.73
2018-12-22T01:22:00.276Z,40.53
2018-12-22T01:27:04.967Z,28.23
2018-12-22T01:32:09.481Z,21.70
2018-12-22T01:37:13.643Z,19.30
2018-12-22T01:42:17.987Z,19.53
2018-12-22T01:47:22.338Z,44.00
2018-12-22T01:52:26.460Z,22.50
2018-12-22T01:57:30.686Z,18.30
2018-12-22T02:02:34.959Z,12.40
2018-12-22T02:07:39.143Z,13.17
2018-12-22T02:12:43.251Z,17.17
2018-12-22T02:17:47.461Z,17.00
2018-12-22T02:22:51.631Z,19.10
2018-12-22T02:27:55.722Z,21.50
2018-12-22T02:32:59.846Z,22.90
2018-12-22T02:38:03.957Z,26.87
2018-12-22T02:43:08.083Z,22.77
2018-12-22T02:48:12.246Z,29.20
2018-12-22T02:53:16.369Z,29.97
2018-12-22T02:58:20.483Z,25.10
2018-12-22T03:03:25.029Z,27.17
2018-12-22T03:08:32.130Z,27.33
2018-12-22T03:13:36.231Z,23.93
2018-12-22T03:18:40.616Z,42.33
2018-12-22T03:23:45.021Z,43.30
2018-12-22T03:28:49.234Z,25.73
2018-12-22T03:33:53.366Z,32.73
2018-12-22T03:38:57.520Z,23.63
2018-12-22T03:44:01.785Z,21.93
2018-12-22T03:49:06.011Z,22.50
2018-12-22T03:54:10.132Z,21.33
2018-12-22T03:59:14.269Z,20.80
2018-12-22T04:04:18.396Z,24.30
2018-12-22T04:09:22.675Z,34.50
2018-12-22T04:14:26.868Z,32.83
2018-12-22T04:19:31.051Z,36.83
2018-12-22T04:24:35.182Z,34.57
2018-12-22T04:29:39.280Z,32.33
2018-12-22T04:34:43.484Z,32.60
2018-12-22T04:39:47.729Z,29.97
2018-12-22T04:44:51.887Z,31.33
2018-12-22T04:49:55.984Z,28.77
2018-12-22T04:55:00.102Z,27.97
2018-12-22T05:00:06.586Z,29.67
2018-12-22T05:05:10.769Z,28.47
2018-12-22T05:10:14.884Z,27.43
2018-12-22T05:15:18.979Z,30.77
2018-12-22T05:20:23.162Z,32.50
2018-12-22T05:25:27.315Z,41.00
2018-12-22T05:30:31.829Z,43.50
2018-12-22T05:35:35.998Z,45.10
2018-12-22T05:40:40.129Z,46.83
2018-12-22T05:45:44.625Z,42.70
2018-12-22T05:50:48.823Z,35.23
2018-12-22T05:55:55.744Z,31.37
2018-12-22T06:00:59.842Z,32.17
2018-12-22T06:06:04.027Z,34.73
2018-12-22T06:11:08.587Z,36.03
2018-12-22T06:16:12.691Z,39.03
2018-12-22T06:21:17.264Z,25.30
2018-12-22T06:26:21.411Z,28.43
2018-12-22T06:31:25.552Z,29.27
2018-12-22T06:36:29.659Z,26.70
2018-12-22T06:41:33.859Z,39.70
2018-12-22T06:46:38.153Z,41.73
2018-12-22T06:51:42.251Z,42.53
2018-12-22T06:56:46.352Z,40.47
2018-12-22T07:01:50.478Z,38.40
2018-12-22T07:06:54.638Z,38.27
2018-12-22T07:11:58.766Z,36.17
2018-12-22T07:17:02.925Z,40.17
2018-12-22T07:22:07.066Z,42.93
2018-12-22T07:27:11.182Z,39.60
2018-12-22T07:32:15.318Z,37.70
2018-12-22T07:37:19.480Z,41.10
2018-12-22T07:42:23.666Z,42.53
2018-12-22T07:47:27.783Z,36.00
2018-12-22T07:52:32.038Z,38.57
2018-12-22T07:57:36.150Z,39.73
2018-12-22T08:02:40.248Z,34.67
2018-12-22T08:07:44.406Z,42.83
2018-12-22T08:12:48.479Z,38.13
2018-12-22T08:17:52.651Z,41.53
2018-12-22T08:22:56.768Z,40.37
2018-12-22T08:28:00.922Z,58.93
2018-12-22T08:33:05.071Z,61.03
2018-12-22T08:38:09.191Z,68.40
2018-12-22T08:43:13.341Z,78.87
2018-12-22T08:48:17.558Z,59.57
2018-12-22T08:53:21.735Z,44.37
2018-12-22T08:58:25.891Z,44.77
2018-12-22T09:03:30.025Z,54.80
2018-12-22T09:08:34.106Z,49.07
2018-12-22T09:13:38.307Z,42.17
2018-12-22T09:18:43.410Z,41.23
2018-12-22T09:23:47.577Z,55.57
2018-12-22T09:28:51.746Z,56.90
2018-12-22T09:33:55.884Z,59.07
2018-12-22T09:39:00.076Z,52.83
2018-12-22T09:44:04.255Z,57.00
2018-12-22T09:49:08.344Z,62.47
2018-12-22T09:54:12.431Z,56.23
2018-12-22T09:59:16.552Z,58.10
2018-12-22T10:04:20.734Z,48.73
2018-12-22T10:09:24.962Z,35.53
2018-12-22T10:14:29.127Z,25.57
2018-12-22T10:19:33.287Z,25.40
2018-12-22T10:24:37.428Z,26.53
2018-12-22T10:29:41.611Z,25.47
2018-12-22T10:34:45.741Z,26.30
2018-12-22T10:39:49.962Z,24.40
2018-12-22T10:44:54.049Z,24.70
2018-12-22T10:49:58.199Z,24.00
2018-12-22T10:55:02.296Z,26.90
2018-12-22T11:00:10.877Z,26.90
2018-12-22T11:05:16.453Z,24.37
2018-12-22T11:10:23.686Z,22.53
2018-12-22T11:15:27.812Z,22.90
2018-12-22T11:20:32.260Z,25.53
2018-12-22T11:25:36.383Z,23.63
2018-12-22T11:30:42.938Z,24.97
2018-12-22T11:35:47.155Z,23.43
2018-12-22T11:40:51.357Z,21.10
2018-12-22T11:45:55.447Z,23.03
2018-12-22T11:50:59.605Z,19.33
2018-12-22T11:56:03.755Z,18.07
2018-12-22T12:01:07.899Z,29.03
2018-12-22T12:06:12.203Z,30.53
2018-12-22T12:11:16.385Z,27.77
2018-12-22T12:16:28.266Z,33.67
2018-12-22T12:21:32.422Z,36.37
2018-12-22T12:26:36.574Z,56.40
2018-12-22T12:31:40.896Z,39.90
2018-12-22T12:36:45.106Z,87.70
2018-12-22T12:41:49.296Z,29.13
2018-12-22T12:46:54.587Z,67.67
2018-12-22T12:51:58.896Z,34.03
2018-12-22T12:57:03.451Z,76.90
2018-12-22T13:02:08.517Z,139.93
2018-12-22T13:07:12.651Z,27.43
2018-12-22T13:12:21.070Z,37.70
2018-12-22T13:17:25.234Z,32.37
2018-12-22T13:22:29.374Z,62.53
2018-12-22T13:27:33.970Z,61.07
2018-12-22T13:32:38.103Z,51.23
2018-12-22T13:37:42.246Z,79.23
2018-12-22T13:42:46.858Z,70.73
2018-12-22T13:47:52.266Z,88.23
2018-12-22T13:52:57.244Z,60.90
2018-12-22T13:58:01.428Z,193.53
2018-12-22T14:03:07.301Z,55.63
2018-12-22T14:08:11.538Z,26.27
2018-12-22T14:13:15.692Z,38.00
2018-12-22T14:18:27.887Z,45.93
2018-12-22T14:23:39.363Z,50.33
2018-12-22T14:28:43.512Z,39.60
2018-12-22T14:33:48.187Z,117.90
2018-12-22T14:38:52.495Z,100.33
2018-12-22T14:43:56.638Z,85.67
2018-12-22T14:49:01.221Z,68.93
2018-12-22T14:54:05.383Z,49.90
2018-12-22T14:59:11.713Z,98.53
2018-12-22T15:04:16.015Z,73.33
2018-12-22T15:09:20.312Z,43.93
2018-12-22T15:14:24.482Z,43.33
2018-12-22T15:19:28.850Z,95.23
2018-12-22T15:24:33.033Z,89.57
2018-12-22T15:29:37.207Z,134.20
2018-12-22T15:34:41.351Z,150.40
2018-12-22T15:39:45.487Z,92.60
2018-12-22T15:44:49.687Z,141.07
2018-12-22T15:49:53.870Z,127.33
2018-12-22T15:54:58.053Z,91.67
2018-12-22T16:00:02.298Z,117.87
2018-12-22T16:05:08.006Z,54.57
2018-12-22T16:10:13.832Z,158.77
2018-12-22T16:15:19.618Z,63.13
2018-12-22T16:20:23.937Z,45.80
2018-12-22T16:25:28.206Z,33.10
2018-12-22T16:30:39.922Z,78.70
2018-12-22T16:35:45.851Z,32.03
2018-12-22T16:40:50.487Z,35.20
2018-12-22T16:45:54.677Z,83.57
2018-12-22T16:50:58.841Z,46.70
2018-12-22T16:56:03.444Z,49.70
2018-12-22T17:01:19.635Z,56.47
2018-12-22T17:06:23.804Z,40.60
2018-12-22T17:11:28.030Z,36.70
2018-12-22T17:16:32.231Z,33.20
2018-12-22T17:21:51.283Z,39.20
2018-12-22T17:26:55.418Z,35.83
2018-12-22T17:31:59.715Z,54.70
2018-12-22T17:37:03.864Z,42.27
2018-12-22T17:42:07.991Z,47.20
2018-12-22T17:47:12.195Z,49.27
2018-12-22T17:52:16.464Z,40.73
2018-12-22T17:57:20.795Z,40.77
2018-12-22T18:02:24.942Z,39.40
2018-12-22T18:07:29.159Z,48.27
2018-12-22T18:12:33.370Z,43.10
2018-12-22T18:17:37.618Z,49.77
2018-12-22T18:22:41.890Z,40.43
2018-12-22T18:27:46.407Z,39.37
2018-12-22T18:32:51.212Z,37.43
2018-12-22T18:37:55.552Z,41.47
2018-12-22T18:42:59.709Z,49.73
2018-12-22T18:48:04.582Z,64.17
2018-12-22T18:53:08.881Z,67.83
2018-12-22T18:58:13.882Z,60.03
2018-12-22T19:03:18.010Z,62.07
2018-12-22T19:08:22.134Z,59.13
2018-12-22T19:13:26.975Z,67.40
2018-12-22T19:18:31.078Z,61.20
2018-12-22T19:23:35.165Z,51.00
2018-12-22T19:28:39.268Z,47.20
2018-12-22T19:33:43.407Z,39.40
2018-12-22T19:38:47.521Z,36.47
2018-12-22T19:43:51.675Z,58.13
2018-12-22T19:48:55.852Z,43.00
2018-12-22T19:53:59.973Z,41.43
2018-12-22T19:59:04.516Z,32.90
2018-12-22T20:04:08.581Z,28.67
2018-12-22T20:09:12.836Z,40.67
2018-12-22T20:14:20.090Z,28.93
2018-12-22T20:19:24.223Z,23.70
2018-12-22T20:24:28.314Z,22.37
2018-12-22T20:29:32.431Z,21.60
2018-12-22T20:34:36.509Z,16.33
2018-12-22T20:39:40.734Z,18.50
2018-12-22T20:44:44.874Z,23.07
2018-12-22T20:49:48.974Z,28.07
2018-12-22T20:54:53.075Z,22.43
2018-12-22T20:59:57.105Z,19.33
2018-12-22T21:05:01.226Z,34.30
2018-12-22T21:10:06.285Z,17.57
2018-12-22T21:15:11.230Z,19.87
2018-12-22T21:20:15.353Z,19.70
2018-12-22T21:25:19.533Z,17.17
2018-12-22T21:30:23.701Z,18.43
2018-12-22T21:35:27.782Z,19.27
2018-12-22T21:40:31.971Z,22.83
2018-12-22T21:45:36.193Z,24.60
2018-12-22T21:50:40.265Z,32.30
2018-12-22T21:55:44.333Z,43.60
2018-12-22T22:00:48.472Z,21.03
2018-12-22T22:05:52.573Z,20.70
2018-12-22T22:10:56.670Z,27.70
2018-12-22T22:16:00.809Z,48.70
2018-12-22T22:21:04.934Z,28.03
2018-12-22T22:26:08.961Z,69.27
2018-12-22T22:31:13.059Z,31.67
2018-12-22T22:36:17.703Z,26.33
2018-12-22T22:41:22.817Z,29.67
2018-12-22T22:46:26.875Z,38.00
2018-12-22T22:51:30.975Z,30.93
2018-12-22T22:56:35.161Z,29.13
2018-12-22T23:01:39.990Z,32.83
2018-12-22T23:06:44.151Z,29.40
2018-12-22T23:11:48.246Z,37.67
2018-12-22T23:16:52.381Z,57.00
2018-12-22T23:21:56.450Z,34.47
2018-12-22T23:27:00.532Z,72.57
2018-12-22T23:32:04.737Z,138.13
2018-12-22T23:37:08.793Z,42.37
2018-12-22T23:42:13.022Z,41.47
2018-12-22T23:47:18.371Z,51.40
2018-12-22T23:52:26.674Z,42.43
2018-12-22T23:57:30.794Z,37.83
