createdAt,value
2019-01-15T00:00:43.453Z,62.93
2019-01-15T00:03:12.931Z,62.74
2019-01-15T00:05:42.399Z,63.07
2019-01-15T00:08:11.903Z,62.98
2019-01-15T00:10:41.380Z,63.02
2019-01-15T00:13:10.884Z,63.09
2019-01-15T00:15:40.389Z,62.72
2019-01-15T00:18:09.864Z,63.05
2019-01-15T00:20:39.375Z,62.89
2019-01-15T00:23:10.485Z,63.09
2019-01-15T00:25:40.002Z,62.49
2019-01-15T00:28:09.509Z,62.97
2019-01-15T00:30:39.093Z,62.88
2019-01-15T00:33:08.598Z,62.74
2019-01-15T00:35:38.106Z,62.47
2019-01-15T00:38:07.603Z,62.73
2019-01-15T00:40:37.105Z,62.88
2019-01-15T00:43:06.586Z,62.82
2019-01-15T00:45:36.181Z,62.80
2019-01-15T00:48:05.629Z,63.03
2019-01-15T00:50:35.145Z,63.95
2019-01-15T00:53:04.709Z,63.84
2019-01-15T00:55:34.210Z,63.59
2019-01-15T00:58:03.709Z,64.20
2019-01-15T01:00:33.221Z,64.77
2019-01-15T01:03:02.822Z,65.28
2019-01-15T01:05:32.291Z,65.56
2019-01-15T01:08:01.860Z,66.38
2019-01-15T01:10:31.343Z,65.97
2019-01-15T01:13:01.227Z,66.39
2019-01-15T01:15:30.767Z,67.30
2019-01-15T01:18:00.677Z,66.96
2019-01-15T01:20:30.155Z,66.93
2019-01-15T01:22:59.703Z,66.82
2019-01-15T01:25:29.159Z,67.35
2019-01-15T01:27:58.635Z,67.38
2019-01-15T01:30:28.475Z,68.06
2019-01-15T01:32:57.945Z,68.25
2019-01-15T01:35:27.438Z,67.95
2019-01-15T01:37:56.917Z,67.62
2019-01-15T01:40:26.415Z,68.13
2019-01-15T01:42:55.876Z,67.69
2019-01-15T01:45:25.372Z,68.41
2019-01-15T01:47:54.863Z,69.47
2019-01-15T01:50:24.361Z,69.77
2019-01-15T01:52:53.968Z,69.41
2019-01-15T01:55:23.605Z,69.73
2019-01-15T01:57:53.078Z,70.43
2019-01-15T02:00:22.944Z,70.43
2019-01-15T02:02:52.892Z,70.69
2019-01-15T02:05:25.781Z,70.37
2019-01-15T02:07:55.490Z,70.93
2019-01-15T02:10:24.952Z,70.48
2019-01-15T02:12:54.731Z,70.19
2019-01-15T02:15:25.972Z,69.96
2019-01-15T02:17:55.832Z,70.16
2019-01-15T02:20:25.410Z,70.15
2019-01-15T02:22:55.009Z,70.09
2019-01-15T02:25:24.506Z,69.98
2019-01-15T02:27:54.338Z,70.00
2019-01-15T02:30:25.980Z,70.37
2019-01-15T02:32:55.501Z,70.17
2019-01-15T02:35:25.049Z,69.94
2019-01-15T02:37:57.582Z,69.18
2019-01-15T02:40:27.060Z,69.88
2019-01-15T02:42:56.547Z,69.80
2019-01-15T02:45:26.089Z,69.97
2019-01-15T02:47:55.573Z,69.35
2019-01-15T02:50:25.147Z,68.67
2019-01-15T02:52:55.037Z,68.58
2019-01-15T02:55:24.518Z,68.56
2019-01-15T02:57:54.334Z,68.35
2019-01-15T03:00:43.862Z,68.45
2019-01-15T03:03:13.305Z,68.44
2019-01-15T03:05:42.913Z,68.58
2019-01-15T03:08:13.050Z,68.55
2019-01-15T03:10:42.625Z,67.87
2019-01-15T03:13:12.224Z,68.12
2019-01-15T03:15:42.264Z,67.83
2019-01-15T03:18:11.921Z,68.29
2019-01-15T03:20:41.379Z,68.01
2019-01-15T03:23:12.027Z,68.35
2019-01-15T03:25:41.544Z,68.36
2019-01-15T03:28:11.241Z,67.58
2019-01-15T03:30:41.265Z,67.33
2019-01-15T03:33:10.799Z,67.48
2019-01-15T03:35:40.352Z,67.50
2019-01-15T03:38:10.686Z,67.43
2019-01-15T03:40:40.627Z,67.08
2019-01-15T03:43:10.213Z,67.21
2019-01-15T03:45:39.749Z,67.14
2019-01-15T03:48:09.369Z,66.92
2019-01-15T03:50:38.843Z,66.96
2019-01-15T03:53:09.103Z,67.71
2019-01-15T03:55:38.697Z,67.32
2019-01-15T03:58:08.176Z,67.16
2019-01-15T04:00:37.676Z,67.28
2019-01-15T04:03:07.163Z,68.46
2019-01-15T04:05:36.662Z,68.29
2019-01-15T04:08:06.377Z,68.65
2019-01-15T04:10:36.318Z,68.32
2019-01-15T04:13:11.198Z,68.95
2019-01-15T04:15:37.558Z,68.41
2019-01-15T04:18:07.170Z,68.69
2019-01-15T04:20:36.854Z,68.25
2019-01-15T04:23:06.369Z,68.29
2019-01-15T04:25:37.273Z,68.71
2019-01-15T04:28:06.975Z,68.10
2019-01-15T04:30:36.488Z,68.39
2019-01-15T04:33:05.968Z,67.94
2019-01-15T04:35:35.466Z,68.24
2019-01-15T04:38:05.118Z,68.14
2019-01-15T04:40:34.580Z,68.03
2019-01-15T04:43:04.045Z,68.24
2019-01-15T04:45:33.547Z,68.13
2019-01-15T04:48:03.115Z,68.68
2019-01-15T04:50:32.612Z,68.07
2019-01-15T04:53:02.404Z,68.05
2019-01-15T04:55:32.138Z,68.11
2019-01-15T04:58:01.626Z,67.26
2019-01-15T05:00:31.392Z,68.20
2019-01-15T05:03:00.956Z,67.95
2019-01-15T05:05:30.448Z,68.08
2019-01-15T05:07:59.962Z,68.23
2019-01-15T05:10:29.468Z,68.16
2019-01-15T05:12:58.920Z,69.18
2019-01-15T05:15:28.407Z,68.87
2019-01-15T05:17:57.906Z,68.64
2019-01-15T05:20:27.393Z,68.49
2019-01-15T05:22:57.144Z,68.72
2019-01-15T05:25:26.646Z,68.86
2019-01-15T05:27:56.110Z,68.93
2019-01-15T05:30:28.493Z,68.84
2019-01-15T05:32:57.993Z,69.16
2019-01-15T05:35:27.478Z,69.26
2019-01-15T05:37:56.962Z,69.00
2019-01-15T05:40:26.456Z,69.19
2019-01-15T05:42:56.022Z,69.48
2019-01-15T05:45:27.342Z,69.94
2019-01-15T05:47:58.461Z,69.89
2019-01-15T05:50:32.464Z,70.00
2019-01-15T05:53:02.010Z,70.37
2019-01-15T05:55:31.452Z,70.05
2019-01-15T05:58:00.947Z,70.09
2019-01-15T06:00:31.034Z,70.09
2019-01-15T06:03:00.511Z,70.01
2019-01-15T06:05:29.973Z,69.96
2019-01-15T06:07:59.510Z,70.44
2019-01-15T06:10:28.984Z,72.44
2019-01-15T06:12:58.455Z,72.29
2019-01-15T06:15:27.957Z,73.00
2019-01-15T06:17:57.442Z,72.47
2019-01-15T06:20:26.922Z,73.72
2019-01-15T06:22:56.551Z,74.68
2019-01-15T06:25:26.040Z,74.72
2019-01-15T06:27:55.542Z,75.27
2019-01-15T06:30:25.538Z,75.84
2019-01-15T06:32:55.018Z,75.67
2019-01-15T06:35:24.514Z,75.41
2019-01-15T06:37:54.009Z,75.67
2019-01-15T06:40:23.516Z,76.10
2019-01-15T06:42:53.022Z,76.48
2019-01-15T06:45:29.081Z,77.17
2019-01-15T06:47:58.873Z,76.70
2019-01-15T06:50:28.351Z,77.19
2019-01-15T06:52:57.873Z,76.86
2019-01-15T06:55:27.410Z,76.74
2019-01-15T06:57:56.921Z,76.38
2019-01-15T07:00:29.732Z,76.21
2019-01-15T07:03:00.079Z,77.19
2019-01-15T07:05:29.630Z,77.58
2019-01-15T07:07:59.205Z,76.45
2019-01-15T07:10:38.029Z,76.54
2019-01-15T07:13:07.679Z,76.02
2019-01-15T07:15:37.151Z,76.25
2019-01-15T07:18:06.781Z,76.65
2019-01-15T07:20:36.262Z,76.99
2019-01-15T07:23:06.035Z,77.80
2019-01-15T07:25:35.547Z,78.32
2019-01-15T07:28:05.617Z,78.25
2019-01-15T07:30:42.682Z,77.86
2019-01-15T07:33:12.247Z,77.20
2019-01-15T07:35:41.745Z,77.52
2019-01-15T07:38:11.204Z,77.17
2019-01-15T07:40:40.723Z,76.67
2019-01-15T07:43:10.221Z,76.90
2019-01-15T07:45:39.705Z,77.93
2019-01-15T07:48:09.684Z,78.37
2019-01-15T07:50:39.198Z,77.94
2019-01-15T07:53:28.143Z,78.31
2019-01-15T07:55:57.648Z,79.22
2019-01-15T07:58:27.123Z,79.12
2019-01-15T08:00:56.664Z,79.71
2019-01-15T08:03:26.579Z,79.67
2019-01-15T08:05:56.051Z,79.91
2019-01-15T08:08:25.919Z,79.63
2019-01-15T08:10:57.140Z,79.76
2019-01-15T08:13:26.644Z,79.47
2019-01-15T08:15:56.514Z,79.54
2019-01-15T08:18:26.249Z,80.30
2019-01-15T08:20:55.809Z,79.72
2019-01-15T08:23:25.336Z,80.02
2019-01-15T08:25:54.843Z,80.38
2019-01-15T08:28:24.322Z,80.09
2019-01-15T08:31:13.302Z,79.63
2019-01-15T08:33:43.243Z,79.50
2019-01-15T08:36:12.733Z,79.41
2019-01-15T08:38:42.332Z,79.36
2019-01-15T08:41:11.835Z,79.27
2019-01-15T08:43:41.328Z,79.55
2019-01-15T08:46:10.825Z,79.85
2019-01-15T08:48:40.889Z,78.78
2019-01-15T08:51:10.903Z,79.10
2019-01-15T08:53:41.077Z,79.11
2019-01-15T08:56:11.057Z,77.96
2019-01-15T08:58:40.517Z,77.39
2019-01-15T09:01:10.047Z,78.11
2019-01-15T09:03:39.534Z,78.04
2019-01-15T09:06:09.021Z,77.38
2019-01-15T09:08:38.527Z,77.86
2019-01-15T09:11:08.029Z,77.54
2019-01-15T09:13:37.619Z,77.96
2019-01-15T09:16:07.663Z,76.84
2019-01-15T09:18:37.168Z,76.98
2019-01-15T09:21:06.674Z,78.09
2019-01-15T09:23:36.196Z,78.67
2019-01-15T09:26:05.757Z,78.98
2019-01-15T09:28:35.258Z,79.81
2019-01-15T09:31:04.863Z,80.89
2019-01-15T09:33:34.372Z,79.97
2019-01-15T09:36:03.884Z,80.62
2019-01-15T09:38:33.483Z,80.82
2019-01-15T09:41:02.974Z,81.33
2019-01-15T09:43:32.526Z,81.38
2019-01-15T09:46:02.077Z,81.18
2019-01-15T09:48:31.636Z,81.75
2019-01-15T09:51:01.105Z,81.87
2019-01-15T09:53:30.642Z,81.35
2019-01-15T09:56:00.134Z,80.92
2019-01-15T09:58:29.636Z,81.66
2019-01-15T10:00:59.945Z,81.59
2019-01-15T10:03:29.454Z,81.11
2019-01-15T10:05:59.004Z,81.10
2019-01-15T10:08:28.541Z,81.13
2019-01-15T10:10:58.036Z,82.03
2019-01-15T10:13:27.510Z,81.92
2019-01-15T10:15:56.994Z,82.12
2019-01-15T10:18:26.498Z,81.63
2019-01-15T10:20:55.983Z,82.42
2019-01-15T10:23:25.975Z,81.91
2019-01-15T10:25:55.474Z,82.49
2019-01-15T10:28:24.983Z,82.98
2019-01-15T10:31:15.645Z,83.11
2019-01-15T10:33:49.837Z,82.84
2019-01-15T10:36:17.769Z,83.43
2019-01-15T10:38:47.376Z,84.61
2019-01-15T10:41:16.912Z,84.66
2019-01-15T10:43:46.421Z,85.11
2019-01-15T10:46:15.947Z,84.45
2019-01-15T10:48:45.456Z,84.00
2019-01-15T10:51:14.962Z,84.01
2019-01-15T10:53:44.516Z,83.87
2019-01-15T10:56:13.988Z,84.36
2019-01-15T10:58:43.554Z,84.53
2019-01-15T11:01:13.602Z,83.46
2019-01-15T11:03:43.202Z,85.13
2019-01-15T11:06:12.775Z,85.29
2019-01-15T11:08:42.294Z,85.94
2019-01-15T11:11:11.772Z,85.56
2019-01-15T11:13:41.286Z,85.60
2019-01-15T11:16:10.812Z,84.81
2019-01-15T11:18:40.326Z,84.90
2019-01-15T11:21:09.869Z,84.44
2019-01-15T11:23:39.577Z,85.58
2019-01-15T11:26:09.225Z,86.60
2019-01-15T11:28:38.728Z,86.24
2019-01-15T11:31:08.310Z,85.49
2019-01-15T11:33:37.777Z,84.85
2019-01-15T11:36:07.287Z,84.28
2019-01-15T11:38:36.797Z,84.04
2019-01-15T11:41:06.404Z,85.69
2019-01-15T11:43:35.908Z,86.59
2019-01-15T11:46:06.468Z,86.51
2019-01-15T11:48:35.964Z,86.21
2019-01-15T11:51:05.470Z,86.19
2019-01-15T11:53:34.968Z,86.06
2019-01-15T11:56:04.529Z,86.10
2019-01-15T11:58:34.515Z,85.77
2019-01-15T12:01:05.754Z,86.17
2019-01-15T12:03:36.899Z,85.92
2019-01-15T12:06:26.326Z,85.64
2019-01-15T12:08:55.583Z,86.15
2019-01-15T12:11:26.848Z,85.92
2019-01-15T12:13:57.998Z,84.81
2019-01-15T12:16:47.438Z,85.07
2019-01-15T12:19:18.577Z,85.29
2019-01-15T12:21:56.727Z,85.89
2019-01-15T12:24:26.073Z,85.82
2019-01-15T12:26:57.189Z,85.50
2019-01-15T12:29:28.330Z,86.03
2019-01-15T12:32:02.134Z,86.11
2019-01-15T12:34:33.259Z,85.62
2019-01-15T12:37:19.477Z,85.77
2019-01-15T12:40:06.620Z,86.21
2019-01-15T12:42:38.058Z,85.81
2019-01-15T12:45:22.409Z,85.51
2019-01-15T12:47:57.687Z,85.59
2019-01-15T12:50:34.733Z,85.55
2019-01-15T12:53:04.031Z,85.88
2019-01-15T12:55:35.173Z,84.64
2019-01-15T12:58:13.137Z,83.67
2019-01-15T13:00:59.550Z,83.46
2019-01-15T13:03:30.734Z,83.52
2019-01-15T13:06:07.894Z,83.99
2019-01-15T13:08:39.051Z,84.43
2019-01-15T13:11:26.304Z,83.76
2019-01-15T13:14:09.942Z,82.89
2019-01-15T13:16:41.085Z,83.44
2019-01-15T13:19:12.197Z,83.49
2019-01-15T13:21:55.294Z,83.74
2019-01-15T13:24:35.382Z,83.25
2019-01-15T13:27:23.037Z,82.96
2019-01-15T13:30:00.052Z,83.85
2019-01-15T13:32:34.446Z,83.27
2019-01-15T13:35:22.589Z,83.80
2019-01-15T13:37:53.728Z,83.39
2019-01-15T13:40:24.874Z,82.87
2019-01-15T13:43:08.161Z,83.62
2019-01-15T13:45:48.231Z,84.24
2019-01-15T13:48:28.445Z,84.75
2019-01-15T13:51:11.335Z,85.11
2019-01-15T13:54:00.794Z,85.41
2019-01-15T13:56:34.935Z,86.31
2019-01-15T13:59:06.144Z,87.27
2019-01-15T14:01:55.442Z,87.10
2019-01-15T14:04:31.977Z,87.67
2019-01-15T14:07:15.364Z,87.81
2019-01-15T14:09:44.583Z,88.09
2019-01-15T14:12:16.878Z,86.59
2019-01-15T14:15:03.047Z,87.51
2019-01-15T14:17:32.305Z,88.29
2019-01-15T14:20:19.465Z,88.43
2019-01-15T14:22:59.356Z,87.72
2019-01-15T14:25:30.688Z,87.11
2019-01-15T14:28:07.486Z,86.89
2019-01-15T14:30:54.369Z,87.66
2019-01-15T14:33:28.153Z,87.41
2019-01-15T14:35:59.292Z,87.25
2019-01-15T14:38:38.933Z,87.70
2019-01-15T14:41:26.314Z,87.63
2019-01-15T14:44:01.609Z,87.60
2019-01-15T14:46:47.952Z,88.02
2019-01-15T14:49:35.930Z,87.87
2019-01-15T14:52:11.282Z,87.79
2019-01-15T14:54:40.583Z,87.66
2019-01-15T14:57:12.167Z,87.12
2019-01-15T14:59:59.346Z,87.01
2019-01-15T15:02:31.274Z,87.59
2019-01-15T15:05:05.404Z,87.84
2019-01-15T15:07:54.855Z,88.48
2019-01-15T15:10:29.045Z,89.08
2019-01-15T15:13:00.175Z,89.86
2019-01-15T15:15:36.956Z,89.75
2019-01-15T15:18:17.294Z,89.66
2019-01-15T15:21:06.868Z,89.61
2019-01-15T15:23:38.006Z,89.36
2019-01-15T15:26:09.146Z,90.07
2019-01-15T15:28:52.024Z,89.17
2019-01-15T15:31:32.912Z,89.50
2019-01-15T15:34:13.606Z,89.37
2019-01-15T15:37:01.038Z,88.84
2019-01-15T15:39:48.622Z,89.00
2019-01-15T15:42:22.187Z,89.52
2019-01-15T15:45:08.078Z,90.16
2019-01-15T15:47:55.647Z,90.43
2019-01-15T15:50:39.591Z,90.31
2019-01-15T15:53:22.646Z,89.74
2019-01-15T15:55:59.630Z,89.40
2019-01-15T15:58:42.686Z,90.19
2019-01-15T16:01:29.683Z,90.34
2019-01-15T16:04:03.569Z,90.98
2019-01-15T16:06:37.532Z,90.13
2019-01-15T16:09:18.633Z,90.49
2019-01-15T16:11:52.433Z,90.59
2019-01-15T16:14:35.421Z,90.78
2019-01-15T16:17:12.378Z,90.83
2019-01-15T16:19:59.554Z,89.64
2019-01-15T16:22:43.051Z,89.35
2019-01-15T16:25:24.306Z,89.72
2019-01-15T16:27:57.919Z,90.15
2019-01-15T16:30:44.261Z,89.99
2019-01-15T16:33:33.226Z,90.40
2019-01-15T16:36:16.316Z,90.69
2019-01-15T16:38:53.606Z,90.54
2019-01-15T16:41:41.094Z,89.92
2019-01-15T16:44:28.588Z,89.11
2019-01-15T16:47:05.639Z,89.50
2019-01-15T16:49:52.537Z,89.35
2019-01-15T16:52:39.438Z,88.45
2019-01-15T16:55:31.839Z,88.97
2019-01-15T16:58:08.960Z,88.98
2019-01-15T17:00:42.774Z,88.41
2019-01-15T17:03:16.604Z,88.76
2019-01-15T17:05:53.289Z,88.80
2019-01-15T17:08:40.750Z,88.62
2019-01-15T17:11:14.979Z,88.95
2019-01-15T17:13:49.098Z,89.29
2019-01-15T17:16:18.336Z,88.29
2019-01-15T17:18:52.514Z,89.08
2019-01-15T17:21:29.316Z,88.95
2019-01-15T17:24:09.369Z,89.13
2019-01-15T17:26:49.094Z,88.63
2019-01-15T17:29:24.941Z,89.94
2019-01-15T17:31:56.028Z,90.30
2019-01-15T17:34:42.623Z,89.78
2019-01-15T17:37:31.694Z,90.98
2019-01-15T17:40:11.989Z,90.12
2019-01-15T17:42:54.980Z,90.52
2019-01-15T17:45:35.502Z,90.64
2019-01-15T17:48:07.020Z,90.86
2019-01-15T17:50:38.574Z,90.97
2019-01-15T17:53:18.774Z,91.04
2019-01-15T17:55:55.746Z,90.93
2019-01-15T17:58:26.957Z,90.01
2019-01-15T18:01:07.040Z,89.47
2019-01-15T18:03:44.460Z,89.65
2019-01-15T18:06:21.781Z,89.11
2019-01-15T18:08:55.589Z,89.91
2019-01-15T18:11:42.669Z,90.29
2019-01-15T18:14:26.665Z,89.53
2019-01-15T18:17:04.708Z,90.01
2019-01-15T18:19:41.702Z,89.90
2019-01-15T18:22:29.214Z,90.44
2019-01-15T18:25:18.485Z,90.68
2019-01-15T18:28:01.259Z,90.07
2019-01-15T18:30:41.969Z,90.34
2019-01-15T18:33:31.351Z,90.08
2019-01-15T18:36:18.615Z,90.41
2019-01-15T18:38:49.712Z,90.36
2019-01-15T18:41:32.985Z,90.96
2019-01-15T18:44:19.342Z,90.81
2019-01-15T18:46:55.904Z,90.96
2019-01-15T18:49:41.762Z,91.84
2019-01-15T18:52:13.089Z,91.50
2019-01-15T18:54:50.241Z,90.73
2019-01-15T18:57:23.872Z,90.60
2019-01-15T19:00:06.891Z,90.43
2019-01-15T19:02:38.077Z,90.65
2019-01-15T19:05:10.159Z,90.29
2019-01-15T19:07:45.785Z,90.45
2019-01-15T19:10:16.921Z,89.84
2019-01-15T19:12:48.078Z,89.96
2019-01-15T19:15:37.215Z,89.86
2019-01-15T19:18:08.556Z,90.16
2019-01-15T19:20:50.376Z,90.22
2019-01-15T19:23:37.213Z,89.20
2019-01-15T19:26:24.790Z,88.54
2019-01-15T19:28:56.057Z,89.29
2019-01-15T19:31:45.311Z,88.87
2019-01-15T19:34:16.423Z,88.77
2019-01-15T19:36:50.497Z,88.67
2019-01-15T19:39:24.458Z,88.35
2019-01-15T19:42:13.709Z,89.28
2019-01-15T19:44:45.085Z,89.50
2019-01-15T19:47:34.337Z,89.36
2019-01-15T19:50:12.884Z,89.65
2019-01-15T19:52:49.505Z,89.18
2019-01-15T19:55:32.680Z,89.25
2019-01-15T19:58:03.875Z,88.64
2019-01-15T20:00:39.106Z,88.59
2019-01-15T20:03:18.782Z,88.94
2019-01-15T20:05:52.652Z,89.49
2019-01-15T20:08:32.912Z,90.09
2019-01-15T20:11:20.085Z,90.32
2019-01-15T20:13:53.247Z,90.02
2019-01-15T20:16:41.726Z,90.13
2019-01-15T20:19:21.799Z,90.33
2019-01-15T20:21:59.070Z,91.32
2019-01-15T20:24:34.107Z,89.96
2019-01-15T20:27:16.790Z,89.90
2019-01-15T20:30:03.890Z,89.17
2019-01-15T20:32:40.989Z,89.07
2019-01-15T20:35:23.600Z,89.81
2019-01-15T20:37:57.259Z,89.54
2019-01-15T20:40:31.096Z,90.04
2019-01-15T20:43:05.013Z,89.25
2019-01-15T20:45:36.206Z,89.57
2019-01-15T20:48:19.692Z,89.00
2019-01-15T20:51:05.680Z,89.48
2019-01-15T20:53:53.591Z,89.17
2019-01-15T20:56:22.873Z,90.04
2019-01-15T20:58:56.686Z,90.29
2019-01-15T21:01:43.162Z,90.44
2019-01-15T21:04:30.113Z,90.66
2019-01-15T21:07:05.263Z,90.48
2019-01-15T21:09:39.601Z,90.42
2019-01-15T21:12:26.486Z,89.87
2019-01-15T21:15:13.589Z,89.81
2019-01-15T21:17:44.733Z,90.85
2019-01-15T21:20:24.661Z,90.66
2019-01-15T21:22:55.967Z,90.63
2019-01-15T21:25:35.850Z,90.72
2019-01-15T21:28:07.000Z,90.36
2019-01-15T21:30:54.592Z,90.20
2019-01-15T21:33:23.863Z,90.44
2019-01-15T21:35:53.127Z,90.13
2019-01-15T21:38:30.981Z,88.90
2019-01-15T21:41:02.124Z,89.96
2019-01-15T21:43:40.761Z,89.97
2019-01-15T21:46:12.312Z,90.18
2019-01-15T21:48:58.327Z,91.26
2019-01-15T21:51:47.718Z,90.95
2019-01-15T21:54:29.512Z,90.96
2019-01-15T21:57:06.322Z,91.83
2019-01-15T21:59:35.593Z,91.42
2019-01-15T22:02:13.659Z,91.07
2019-01-15T22:04:59.424Z,91.78
2019-01-15T22:07:40.886Z,91.38
2019-01-15T22:10:12.772Z,90.90
2019-01-15T22:12:55.614Z,91.17
2019-01-15T22:15:32.761Z,91.19
2019-01-15T22:18:03.890Z,91.33
2019-01-15T22:20:37.935Z,91.43
2019-01-15T22:23:10.204Z,91.12
2019-01-15T22:25:57.089Z,89.93
2019-01-15T22:28:26.662Z,90.77
2019-01-15T22:31:01.400Z,91.12
2019-01-15T22:33:41.482Z,89.59
2019-01-15T22:36:12.662Z,89.44
2019-01-15T22:38:43.770Z,90.52
2019-01-15T22:41:32.961Z,89.85
2019-01-15T22:44:09.741Z,88.92
2019-01-15T22:46:46.865Z,88.65
2019-01-15T22:49:29.451Z,88.33
2019-01-15T22:52:03.277Z,87.62
2019-01-15T22:54:37.401Z,87.30
2019-01-15T22:57:17.399Z,88.53
2019-01-15T22:59:51.348Z,89.23
2019-01-15T23:02:29.889Z,88.59
2019-01-15T23:05:01.279Z,88.14
2019-01-15T23:07:32.424Z,87.71
2019-01-15T23:10:03.576Z,88.06
2019-01-15T23:12:49.770Z,87.74
2019-01-15T23:15:36.999Z,87.06
2019-01-15T23:18:08.401Z,87.33
2019-01-15T23:20:56.378Z,87.36
2019-01-15T23:23:30.168Z,86.80
2019-01-15T23:26:19.551Z,86.43
2019-01-15T23:28:53.652Z,86.50
2019-01-15T23:31:33.725Z,86.28
2019-01-15T23:34:17.002Z,86.23
2019-01-15T23:36:51.266Z,85.59
2019-01-15T23:39:40.018Z,85.78
2019-01-15T23:42:11.170Z,85.21
2019-01-15T23:44:42.280Z,85.42
2019-01-15T23:47:13.438Z,84.46
2019-01-15T23:49:50.326Z,84.24
2019-01-15T23:52:39.552Z,85.32
2019-01-15T23:55:25.497Z,85.38
2019-01-15T23:57:56.638Z,85.54
