createdAt,value
2018-12-20T00:00:05.710Z,1009.64
2018-12-20T00:01:05.684Z,1009.65
2018-12-20T00:02:05.683Z,1009.64
2018-12-20T00:03:05.696Z,1009.65
2018-12-20T00:04:05.650Z,1009.59
2018-12-20T00:05:05.838Z,1009.57
2018-12-20T00:06:05.762Z,1009.62
2018-12-20T00:07:05.656Z,1009.54
2018-12-20T00:08:05.607Z,1009.57
2018-12-20T00:09:05.611Z,1009.52
2018-12-20T00:10:05.593Z,1009.55
2018-12-20T00:11:05.581Z,1009.51
2018-12-20T00:12:05.624Z,1009.48
2018-12-20T00:13:05.570Z,1009.50
2018-12-20T00:14:05.541Z,1009.46
2018-12-20T00:15:05.530Z,1009.49
2018-12-20T00:16:05.598Z,1009.44
2018-12-20T00:17:05.516Z,1009.45
2018-12-20T00:18:05.507Z,1009.47
2018-12-20T00:19:05.487Z,1009.44
2018-12-20T00:20:05.660Z,1009.42
2018-12-20T00:21:05.527Z,1009.46
2018-12-20T00:22:05.488Z,1009.40
2018-12-20T00:23:05.520Z,1009.47
2018-12-20T00:24:05.435Z,1009.47
2018-12-20T00:25:05.421Z,1009.53
2018-12-20T00:26:05.424Z,1009.51
2018-12-20T00:27:05.588Z,1009.56
2018-12-20T00:28:05.399Z,1009.53
2018-12-20T00:29:05.564Z,1009.57
2018-12-20T00:30:05.503Z,1009.61
2018-12-20T00:31:05.468Z,1009.57
2018-12-20T00:32:05.402Z,1009.57
2018-12-20T00:33:05.348Z,1009.58
2018-12-20T00:34:05.366Z,1009.57
2018-12-20T00:35:05.334Z,1009.57
2018-12-20T00:36:05.353Z,1009.57
2018-12-20T00:37:05.420Z,1009.55
2018-12-20T00:38:05.334Z,1009.58
2018-12-20T00:39:05.411Z,1009.60
2018-12-20T00:40:06.524Z,1009.63
2018-12-20T00:41:05.318Z,1009.62
2018-12-20T00:42:05.284Z,1009.61
2018-12-20T00:43:05.237Z,1009.61
2018-12-20T00:44:05.331Z,1009.64
2018-12-20T00:45:05.204Z,1009.65
2018-12-20T00:46:05.194Z,1009.69
2018-12-20T00:47:05.227Z,1009.71
2018-12-20T00:48:05.270Z,1009.71
2018-12-20T00:49:05.162Z,1009.69
2018-12-20T00:50:05.175Z,1009.70
2018-12-20T00:51:05.139Z,1009.71
2018-12-20T00:52:05.168Z,1009.73
2018-12-20T00:53:05.127Z,1009.73
2018-12-20T00:54:05.153Z,1009.72
2018-12-20T00:55:05.105Z,1009.76
2018-12-20T00:56:05.099Z,1009.76
2018-12-20T00:57:05.190Z,1009.78
2018-12-20T00:58:05.276Z,1009.79
2018-12-20T00:59:05.066Z,1009.81
2018-12-20T01:00:05.059Z,1009.78
2018-12-20T01:01:05.034Z,1009.77
2018-12-20T01:02:05.042Z,1009.76
2018-12-20T01:03:05.069Z,1009.74
2018-12-20T01:04:05.098Z,1009.77
2018-12-20T01:05:04.989Z,1009.75
2018-12-20T01:06:04.985Z,1009.76
2018-12-20T01:07:05.092Z,1009.80
2018-12-20T01:08:04.971Z,1009.78
2018-12-20T01:09:05.061Z,1009.83
2018-12-20T01:10:05.090Z,1009.84
2018-12-20T01:11:04.925Z,1009.85
2018-12-20T01:12:04.928Z,1009.86
2018-12-20T01:13:04.950Z,1009.90
2018-12-20T01:14:04.913Z,1009.91
2018-12-20T01:15:04.912Z,1009.85
2018-12-20T01:16:05.003Z,1009.88
2018-12-20T01:17:04.880Z,1009.82
2018-12-20T01:18:04.953Z,1009.87
2018-12-20T01:19:04.991Z,1009.88
2018-12-20T01:20:04.828Z,1009.88
2018-12-20T01:21:04.830Z,1009.91
2018-12-20T01:22:04.920Z,1009.85
2018-12-20T01:23:04.859Z,1009.91
2018-12-20T01:24:04.942Z,1009.87
2018-12-20T01:25:04.896Z,1009.84
2018-12-20T01:26:04.834Z,1009.83
2018-12-20T01:27:04.756Z,1009.82
2018-12-20T01:28:04.867Z,1009.85
2018-12-20T01:29:04.769Z,1009.86
2018-12-20T01:30:04.854Z,1009.86
2018-12-20T01:31:04.711Z,1009.83
2018-12-20T01:32:04.923Z,1009.83
2018-12-20T01:33:04.691Z,1009.86
2018-12-20T01:34:04.684Z,1009.86
2018-12-20T01:35:04.692Z,1009.89
2018-12-20T01:36:04.654Z,1009.86
2018-12-20T01:37:04.748Z,1009.83
2018-12-20T01:38:04.648Z,1009.87
2018-12-20T01:39:04.707Z,1009.84
2018-12-20T01:40:04.611Z,1009.85
2018-12-20T01:41:04.602Z,1009.83
2018-12-20T01:42:04.803Z,1009.83
2018-12-20T01:43:04.757Z,1009.85
2018-12-20T01:44:04.723Z,1009.81
2018-12-20T01:45:04.682Z,1009.83
2018-12-20T01:46:04.545Z,1009.81
2018-12-20T01:47:04.535Z,1009.81
2018-12-20T01:48:04.664Z,1009.81
2018-12-20T01:49:04.661Z,1009.82
2018-12-20T01:50:04.696Z,1009.76
2018-12-20T01:51:04.543Z,1009.80
2018-12-20T01:52:04.481Z,1009.79
2018-12-20T01:53:04.651Z,1009.79
2018-12-20T01:54:04.611Z,1009.73
2018-12-20T01:55:04.602Z,1009.71
2018-12-20T01:56:04.592Z,1009.76
2018-12-20T01:57:04.664Z,1009.74
2018-12-20T01:58:04.594Z,1009.74
2018-12-20T01:59:04.520Z,1009.76
2018-12-20T02:00:04.508Z,1009.73
2018-12-20T02:01:04.385Z,1009.72
2018-12-20T02:02:04.390Z,1009.72
2018-12-20T02:03:04.373Z,1009.71
2018-12-20T02:04:04.518Z,1009.76
2018-12-20T02:05:04.413Z,1009.72
2018-12-20T02:06:04.348Z,1009.69
2018-12-20T02:07:04.323Z,1009.69
2018-12-20T02:08:04.323Z,1009.68
2018-12-20T02:09:04.314Z,1009.70
2018-12-20T02:10:04.296Z,1009.67
2018-12-20T02:11:04.396Z,1009.72
2018-12-20T02:12:04.409Z,1009.75
2018-12-20T02:13:04.317Z,1009.71
2018-12-20T02:14:04.319Z,1009.70
2018-12-20T02:15:04.349Z,1009.74
2018-12-20T02:16:04.222Z,1009.68
2018-12-20T02:17:04.269Z,1009.68
2018-12-20T02:18:04.234Z,1009.68
2018-12-20T02:19:04.263Z,1009.66
2018-12-20T02:20:04.297Z,1009.66
2018-12-20T02:21:04.425Z,1009.59
2018-12-20T02:22:04.183Z,1009.58
2018-12-20T02:23:04.392Z,1009.60
2018-12-20T02:24:04.136Z,1009.59
2018-12-20T02:25:04.138Z,1009.58
2018-12-20T02:26:04.116Z,1009.55
2018-12-20T02:27:04.107Z,1009.54
2018-12-20T02:28:04.131Z,1009.53
2018-12-20T02:29:04.244Z,1009.51
2018-12-20T02:30:04.082Z,1009.57
2018-12-20T02:31:04.127Z,1009.55
2018-12-20T02:32:04.244Z,1009.61
2018-12-20T02:33:04.165Z,1009.57
2018-12-20T02:34:04.031Z,1009.58
2018-12-20T02:35:05.044Z,1009.54
2018-12-20T02:36:04.012Z,1009.56
2018-12-20T02:37:04.021Z,1009.64
2018-12-20T02:38:04.062Z,1009.57
2018-12-20T02:39:04.001Z,1009.55
2018-12-20T02:40:04.018Z,1009.52
2018-12-20T02:41:04.963Z,1009.52
2018-12-20T02:42:03.948Z,1009.50
2018-12-20T02:43:04.121Z,1009.53
2018-12-20T02:44:03.940Z,1009.51
2018-12-20T02:45:10.861Z,1009.43
2018-12-20T02:46:05.002Z,1009.46
2018-12-20T02:47:03.984Z,1009.45
2018-12-20T02:48:03.878Z,1009.47
2018-12-20T02:49:03.961Z,1009.46
2018-12-20T02:50:03.866Z,1009.44
2018-12-20T02:51:03.998Z,1009.47
2018-12-20T02:52:03.834Z,1009.43
2018-12-20T02:53:03.824Z,1009.44
2018-12-20T02:54:04.080Z,1009.42
2018-12-20T02:55:03.873Z,1009.46
2018-12-20T02:56:03.838Z,1009.42
2018-12-20T02:57:03.782Z,1009.41
2018-12-20T02:58:03.944Z,1009.41
2018-12-20T02:59:03.900Z,1009.43
2018-12-20T03:00:03.756Z,1009.42
2018-12-20T03:01:03.802Z,1009.46
2018-12-20T03:02:03.794Z,1009.37
2018-12-20T03:03:03.718Z,1009.36
2018-12-20T03:04:03.711Z,1009.36
2018-12-20T03:05:03.696Z,1009.39
2018-12-20T03:06:03.750Z,1009.36
2018-12-20T03:07:03.673Z,1009.36
2018-12-20T03:08:03.798Z,1009.36
2018-12-20T03:09:03.653Z,1009.34
2018-12-20T03:10:03.644Z,1009.32
2018-12-20T03:11:03.665Z,1009.34
2018-12-20T03:12:03.619Z,1009.30
2018-12-20T03:13:03.621Z,1009.37
2018-12-20T03:14:03.655Z,1009.27
2018-12-20T03:15:03.587Z,1009.36
2018-12-20T03:16:03.682Z,1009.30
2018-12-20T03:17:03.650Z,1009.35
2018-12-20T03:18:03.640Z,1009.33
2018-12-20T03:19:03.552Z,1009.36
2018-12-20T03:20:03.534Z,1009.34
2018-12-20T03:21:03.663Z,1009.36
2018-12-20T03:22:03.514Z,1009.35
2018-12-20T03:23:03.613Z,1009.36
2018-12-20T03:24:03.522Z,1009.31
2018-12-20T03:25:03.480Z,1009.35
2018-12-20T03:26:03.496Z,1009.36
2018-12-20T03:27:03.466Z,1009.35
2018-12-20T03:28:03.447Z,1009.35
2018-12-20T03:29:03.440Z,1009.32
2018-12-20T03:30:03.721Z,1009.28
2018-12-20T03:31:03.424Z,1009.31
2018-12-20T03:32:03.404Z,1009.28
2018-12-20T03:33:03.628Z,1009.29
2018-12-20T03:34:03.381Z,1009.36
2018-12-20T03:35:03.377Z,1009.28
2018-12-20T03:36:03.489Z,1009.28
2018-12-20T03:37:03.397Z,1009.30
2018-12-20T03:38:03.364Z,1009.28
2018-12-20T03:39:03.474Z,1009.27
2018-12-20T03:40:03.510Z,1009.27
2018-12-20T03:41:03.581Z,1009.31
2018-12-20T03:42:03.302Z,1009.32
2018-12-20T03:43:03.314Z,1009.26
2018-12-20T03:44:03.274Z,1009.28
2018-12-20T03:45:03.459Z,1009.23
2018-12-20T03:46:03.263Z,1009.26
2018-12-20T03:47:03.390Z,1009.24
2018-12-20T03:48:03.264Z,1009.22
2018-12-20T03:49:03.220Z,1009.21
2018-12-20T03:50:03.408Z,1009.25
2018-12-20T03:51:03.272Z,1009.24
2018-12-20T03:52:03.202Z,1009.30
2018-12-20T03:53:03.180Z,1009.26
2018-12-20T03:54:03.176Z,1009.25
2018-12-20T03:55:03.253Z,1009.25
2018-12-20T03:56:03.339Z,1009.25
2018-12-20T03:57:03.201Z,1009.27
2018-12-20T03:58:03.276Z,1009.25
2018-12-20T03:59:03.174Z,1009.19
2018-12-20T04:00:03.294Z,1009.20
2018-12-20T04:01:03.100Z,1009.17
2018-12-20T04:02:03.079Z,1009.15
2018-12-20T04:03:03.372Z,1009.14
2018-12-20T04:04:03.214Z,1009.17
2018-12-20T04:05:03.054Z,1009.14
2018-12-20T04:06:03.241Z,1009.16
2018-12-20T04:07:03.025Z,1009.19
2018-12-20T04:08:03.314Z,1009.16
2018-12-20T04:09:03.227Z,1009.20
2018-12-20T04:10:03.281Z,1009.20
2018-12-20T04:11:02.997Z,1009.16
2018-12-20T04:12:03.144Z,1009.22
2018-12-20T04:13:03.111Z,1009.20
2018-12-20T04:14:03.149Z,1009.19
2018-12-20T04:15:02.942Z,1009.22
2018-12-20T04:16:02.938Z,1009.23
2018-12-20T04:17:02.919Z,1009.19
2018-12-20T04:18:03.062Z,1009.26
2018-12-20T04:19:03.014Z,1009.25
2018-12-20T04:20:02.883Z,1009.25
2018-12-20T04:21:02.899Z,1009.24
2018-12-20T04:22:03.067Z,1009.30
2018-12-20T04:23:02.858Z,1009.33
2018-12-20T04:24:02.856Z,1009.26
2018-12-20T04:25:02.850Z,1009.30
2018-12-20T04:26:02.819Z,1009.29
2018-12-20T04:27:02.930Z,1009.33
2018-12-20T04:28:02.954Z,1009.31
2018-12-20T04:29:02.786Z,1009.33
2018-12-20T04:30:02.779Z,1009.36
2018-12-20T04:31:02.822Z,1009.33
2018-12-20T04:32:02.778Z,1009.35
2018-12-20T04:33:02.811Z,1009.37
2018-12-20T04:34:03.019Z,1009.31
2018-12-20T04:35:02.770Z,1009.32
2018-12-20T04:36:02.751Z,1009.33
2018-12-20T04:37:02.905Z,1009.29
2018-12-20T04:38:02.693Z,1009.29
2018-12-20T04:39:02.678Z,1009.30
2018-12-20T04:40:02.917Z,1009.27
2018-12-20T04:41:02.727Z,1009.36
2018-12-20T04:42:02.656Z,1009.30
2018-12-20T04:43:02.632Z,1009.28
2018-12-20T04:44:02.626Z,1009.25
2018-12-20T04:45:02.933Z,1009.27
2018-12-20T04:46:02.883Z,1009.25
2018-12-20T04:47:02.727Z,1009.25
2018-12-20T04:48:02.613Z,1009.23
2018-12-20T04:49:02.664Z,1009.22
2018-12-20T04:50:02.675Z,1009.20
2018-12-20T04:51:02.838Z,1009.18
2018-12-20T04:52:02.758Z,1009.18
2018-12-20T04:53:02.786Z,1009.18
2018-12-20T04:54:02.778Z,1009.15
2018-12-20T04:55:02.502Z,1009.18
2018-12-20T04:56:02.853Z,1009.16
2018-12-20T04:57:02.493Z,1009.15
2018-12-20T04:58:02.672Z,1009.15
2018-12-20T04:59:02.605Z,1009.15
2018-12-20T05:00:02.451Z,1009.16
2018-12-20T05:01:02.488Z,1009.18
2018-12-20T05:02:02.648Z,1009.14
2018-12-20T05:03:02.635Z,1009.18
2018-12-20T05:04:02.505Z,1009.16
2018-12-20T05:05:02.686Z,1009.15
2018-12-20T05:06:02.390Z,1009.19
2018-12-20T05:07:02.421Z,1009.15
2018-12-20T05:08:02.364Z,1009.16
2018-12-20T05:09:02.440Z,1009.21
2018-12-20T05:10:02.550Z,1009.18
2018-12-20T05:11:02.342Z,1009.20
2018-12-20T05:12:02.506Z,1009.16
2018-12-20T05:13:02.376Z,1009.20
2018-12-20T05:14:02.685Z,1009.23
2018-12-20T05:15:02.485Z,1009.19
2018-12-20T05:16:02.474Z,1009.20
2018-12-20T05:17:02.541Z,1009.22
2018-12-20T05:18:02.405Z,1009.16
2018-12-20T05:19:02.264Z,1009.15
2018-12-20T05:20:02.425Z,1009.17
2018-12-20T05:21:02.418Z,1009.17
2018-12-20T05:22:02.268Z,1009.10
2018-12-20T05:23:02.200Z,1009.14
2018-12-20T05:24:02.189Z,1009.14
2018-12-20T05:25:02.182Z,1009.10
2018-12-20T05:26:02.398Z,1009.15
2018-12-20T05:27:02.166Z,1009.16
2018-12-20T05:28:02.145Z,1009.19
2018-12-20T05:29:02.227Z,1009.16
2018-12-20T05:30:02.302Z,1009.13
2018-12-20T05:31:02.323Z,1009.11
2018-12-20T05:32:02.135Z,1009.13
2018-12-20T05:33:02.092Z,1009.17
2018-12-20T05:34:02.082Z,1009.13
2018-12-20T05:35:02.194Z,1009.09
2018-12-20T05:36:02.373Z,1009.10
2018-12-20T05:37:02.068Z,1009.17
2018-12-20T05:40:50.329Z,1009.10
2018-12-20T05:41:28.624Z,1009.15
2018-12-20T05:42:28.825Z,1009.18
2018-12-20T05:43:28.740Z,1009.16
2018-12-20T05:44:28.763Z,1009.17
2018-12-20T05:45:28.706Z,1009.10
2018-12-20T05:46:28.541Z,1009.18
2018-12-20T05:47:28.745Z,1009.17
2018-12-20T05:48:28.618Z,1009.14
2018-12-20T05:49:28.535Z,1009.14
2018-12-20T05:50:28.484Z,1009.15
2018-12-20T05:51:28.536Z,1009.13
2018-12-20T05:52:28.700Z,1009.17
2018-12-20T05:53:30.196Z,1009.17
2018-12-20T05:54:28.485Z,1009.13
2018-12-20T05:55:28.600Z,1009.15
2018-12-20T05:56:28.424Z,1009.21
2018-12-20T05:57:28.517Z,1009.17
2018-12-20T05:58:28.577Z,1009.16
2018-12-20T05:59:28.487Z,1009.13
2018-12-20T06:00:28.374Z,1009.13
2018-12-20T06:01:28.626Z,1009.07
2018-12-20T06:02:28.552Z,1009.13
2018-12-20T06:03:28.385Z,1009.11
2018-12-20T06:04:28.535Z,1009.12
2018-12-20T06:05:28.351Z,1009.12
2018-12-20T06:06:28.310Z,1009.12
2018-12-20T06:07:28.550Z,1009.19
2018-12-20T06:08:28.289Z,1009.16
2018-12-20T06:09:28.295Z,1009.17
2018-12-20T06:10:28.301Z,1009.17
2018-12-20T06:11:28.261Z,1009.17
2018-12-20T06:12:28.259Z,1009.18
2018-12-20T06:13:28.248Z,1009.19
2018-12-20T06:14:28.390Z,1009.18
2018-12-20T06:15:28.215Z,1009.14
2018-12-20T06:16:28.209Z,1009.14
2018-12-20T06:17:35.540Z,1009.12
2018-12-20T06:18:28.205Z,1009.13
2018-12-20T06:19:28.208Z,1009.15
2018-12-20T06:20:28.461Z,1009.10
2018-12-20T06:21:28.154Z,1009.09
2018-12-20T06:22:28.704Z,1009.08
2018-12-20T06:23:28.131Z,1009.06
2018-12-20T06:24:28.118Z,1009.09
2018-12-20T06:25:28.107Z,1009.10
2018-12-20T06:26:28.099Z,1009.06
2018-12-20T06:27:28.091Z,1009.09
2018-12-20T06:28:28.088Z,1009.07
2018-12-20T06:29:28.065Z,1009.09
2018-12-20T06:30:28.059Z,1009.13
2018-12-20T06:31:28.048Z,1009.11
2018-12-20T06:32:28.035Z,1009.15
2018-12-20T06:33:28.033Z,1009.16
2018-12-20T06:34:28.015Z,1009.16
2018-12-20T06:35:28.002Z,1009.19
2018-12-20T06:36:27.993Z,1009.16
2018-12-20T06:37:27.980Z,1009.15
2018-12-20T06:38:27.982Z,1009.15
2018-12-20T06:39:27.959Z,1009.13
2018-12-20T06:40:27.948Z,1009.09
2018-12-20T06:41:27.940Z,1009.07
2018-12-20T06:42:27.931Z,1009.09
2018-12-20T06:43:27.925Z,1009.08
2018-12-20T06:44:27.906Z,1009.08
2018-12-20T06:45:27.895Z,1009.09
2018-12-20T06:46:27.885Z,1009.06
2018-12-20T06:47:27.874Z,1009.05
2018-12-20T06:48:27.873Z,1009.07
2018-12-20T06:49:27.855Z,1009.02
2018-12-20T06:50:27.842Z,1008.99
2018-12-20T06:51:27.831Z,1008.95
2018-12-20T06:52:27.825Z,1008.95
2018-12-20T06:53:27.820Z,1008.91
2018-12-20T06:54:27.799Z,1008.89
2018-12-20T06:55:27.789Z,1009.01
2018-12-20T06:56:27.782Z,1008.98
2018-12-20T06:57:29.553Z,1008.93
2018-12-20T06:58:27.770Z,1008.97
2018-12-20T06:59:27.745Z,1008.97
2018-12-20T07:00:27.735Z,1008.98
2018-12-20T07:01:27.726Z,1008.99
2018-12-20T07:02:27.723Z,1009.02
2018-12-20T07:03:27.709Z,1009.10
2018-12-20T07:04:27.694Z,1009.07
2018-12-20T07:05:27.681Z,1009.12
2018-12-20T07:06:27.672Z,1009.10
2018-12-20T07:07:27.662Z,1009.07
2018-12-20T07:08:27.659Z,1009.12
2018-12-20T07:09:27.640Z,1009.13
2018-12-20T07:10:27.628Z,1009.13
2018-12-20T07:11:27.618Z,1009.11
2018-12-20T07:12:27.606Z,1009.15
2018-12-20T07:13:27.604Z,1009.14
2018-12-20T07:14:27.589Z,1009.10
2018-12-20T07:15:27.576Z,1009.15
2018-12-20T07:16:29.437Z,1009.13
2018-12-20T07:17:27.555Z,1009.17
2018-12-20T07:18:27.549Z,1009.16
2018-12-20T07:19:27.532Z,1009.13
2018-12-20T07:20:27.520Z,1009.11
2018-12-20T07:21:27.511Z,1009.11
2018-12-20T07:22:27.500Z,1009.14
2018-12-20T07:23:27.499Z,1009.11
2018-12-20T07:24:27.480Z,1009.12
2018-12-20T07:25:27.470Z,1009.16
2018-12-20T07:26:27.458Z,1009.14
2018-12-20T07:27:27.452Z,1009.10
2018-12-20T07:28:27.446Z,1009.10
2018-12-20T07:29:27.425Z,1009.13
2018-12-20T07:30:27.414Z,1009.17
2018-12-20T07:31:27.407Z,1009.17
2018-12-20T07:32:27.394Z,1009.15
2018-12-20T07:33:27.392Z,1009.18
2018-12-20T07:34:27.373Z,1009.18
2018-12-20T07:35:27.366Z,1009.16
2018-12-20T07:36:27.352Z,1009.16
2018-12-20T07:37:27.345Z,1009.15
2018-12-20T07:38:27.342Z,1009.18
2018-12-20T07:39:27.321Z,1009.18
2018-12-20T07:40:27.310Z,1009.16
2018-12-20T07:41:27.302Z,1009.18
2018-12-20T07:42:27.292Z,1009.21
2018-12-20T07:43:27.287Z,1009.17
2018-12-20T07:44:27.267Z,1009.18
2018-12-20T07:45:27.257Z,1009.20
2018-12-20T07:46:27.246Z,1009.18
2018-12-20T07:47:27.240Z,1009.22
2018-12-20T07:48:32.052Z,1009.17
2018-12-20T07:49:28.216Z,1009.15
2018-12-20T07:50:27.201Z,1009.15
2018-12-20T07:51:27.191Z,1009.15
2018-12-20T07:52:27.183Z,1009.20
2018-12-20T07:53:27.202Z,1009.15
2018-12-20T07:54:27.164Z,1009.20
2018-12-20T07:55:27.196Z,1009.14
2018-12-20T07:56:27.138Z,1009.19
2018-12-20T07:57:27.133Z,1009.16
2018-12-20T07:58:27.118Z,1009.18
2018-12-20T07:59:27.117Z,1009.19
2018-12-20T08:00:27.112Z,1009.16
2018-12-20T08:01:27.083Z,1009.18
2018-12-20T08:02:27.074Z,1009.18
2018-12-20T08:03:27.063Z,1009.19
2018-12-20T08:04:27.066Z,1009.15
2018-12-20T08:05:27.041Z,1009.15
2018-12-20T08:06:27.032Z,1009.15
2018-12-20T08:07:27.023Z,1009.17
2018-12-20T08:08:27.011Z,1009.12
2018-12-20T08:09:27.005Z,1009.17
2018-12-20T08:10:26.989Z,1009.21
2018-12-20T08:11:26.976Z,1009.22
2018-12-20T08:12:26.972Z,1009.20
2018-12-20T08:13:26.957Z,1009.24
2018-12-20T08:14:26.952Z,1009.23
2018-12-20T08:15:26.934Z,1009.18
2018-12-20T08:16:26.924Z,1009.20
2018-12-20T08:17:26.916Z,1009.16
2018-12-20T08:18:26.902Z,1009.12
2018-12-20T08:19:26.902Z,1009.11
2018-12-20T08:20:26.879Z,1009.15
2018-12-20T08:21:26.876Z,1009.18
2018-12-20T08:22:26.865Z,1009.15
2018-12-20T08:23:26.849Z,1009.22
2018-12-20T08:24:26.850Z,1009.21
2018-12-20T08:25:26.827Z,1009.22
2018-12-20T08:26:26.817Z,1009.25
2018-12-20T08:27:26.812Z,1009.26
2018-12-20T08:28:26.797Z,1009.28
2018-12-20T08:29:26.900Z,1009.27
2018-12-20T08:30:26.773Z,1009.29
2018-12-20T08:31:26.763Z,1009.32
2018-12-20T08:32:26.754Z,1009.31
2018-12-20T08:33:26.741Z,1009.30
2018-12-20T08:34:26.740Z,1009.30
2018-12-20T08:35:26.721Z,1009.33
2018-12-20T08:36:26.710Z,1009.32
2018-12-20T08:37:26.699Z,1009.37
2018-12-20T08:38:26.688Z,1009.36
2018-12-20T08:39:26.687Z,1009.32
2018-12-20T08:40:26.666Z,1009.35
2018-12-20T08:41:26.664Z,1009.34
2018-12-20T08:42:26.644Z,1009.30
2018-12-20T08:43:26.636Z,1009.35
2018-12-20T08:44:26.631Z,1009.35
2018-12-20T08:45:26.612Z,1009.33
2018-12-20T08:46:26.604Z,1009.30
2018-12-20T08:47:26.600Z,1009.39
2018-12-20T08:48:26.581Z,1009.39
2018-12-20T08:49:26.578Z,1009.37
2018-12-20T08:50:26.558Z,1009.38
2018-12-20T08:51:26.550Z,1009.40
2018-12-20T08:52:26.542Z,1009.42
2018-12-20T08:53:26.529Z,1009.38
2018-12-20T08:54:26.527Z,1009.39
2018-12-20T08:55:26.508Z,1009.43
2018-12-20T08:56:26.498Z,1009.40
2018-12-20T08:57:26.489Z,1009.38
2018-12-20T08:58:26.474Z,1009.36
2018-12-20T08:59:26.477Z,1009.38
2018-12-20T09:00:26.459Z,1009.37
2018-12-20T09:01:26.443Z,1009.38
2018-12-20T09:02:26.441Z,1009.39
2018-12-20T09:03:26.423Z,1009.43
2018-12-20T09:04:26.419Z,1009.37
2018-12-20T09:05:26.401Z,1009.41
2018-12-20T09:06:26.390Z,1009.41
2018-12-20T09:07:26.383Z,1009.42
2018-12-20T09:08:26.376Z,1009.44
2018-12-20T09:09:26.471Z,1009.42
2018-12-20T09:10:26.349Z,1009.47
2018-12-20T09:11:26.338Z,1009.45
2018-12-20T09:12:26.327Z,1009.46
2018-12-20T09:13:26.318Z,1009.47
2018-12-20T09:14:26.309Z,1009.50
2018-12-20T09:15:26.305Z,1009.47
2018-12-20T09:16:26.287Z,1009.50
2018-12-20T09:17:26.280Z,1009.47
2018-12-20T09:18:26.265Z,1009.50
2018-12-20T09:19:26.254Z,1009.55
2018-12-20T09:20:32.722Z,1009.55
2018-12-20T09:21:27.230Z,1009.50
2018-12-20T09:22:26.222Z,1009.54
2018-12-20T09:23:26.213Z,1009.50
2018-12-20T09:24:26.203Z,1009.51
2018-12-20T09:25:26.198Z,1009.46
2018-12-20T09:26:26.187Z,1009.46
2018-12-20T09:27:26.194Z,1009.49
2018-12-20T09:28:26.160Z,1009.48
2018-12-20T09:29:26.148Z,1009.47
2018-12-20T09:30:30.440Z,1009.43
2018-12-20T09:31:26.129Z,1009.51
2018-12-20T09:32:26.116Z,1009.50
2018-12-20T09:33:26.106Z,1009.47
2018-12-20T09:34:26.098Z,1009.50
2018-12-20T09:35:26.093Z,1009.49
2018-12-20T09:36:26.080Z,1009.48
2018-12-20T09:37:26.063Z,1009.49
2018-12-20T09:38:26.053Z,1009.47
2018-12-20T09:39:26.045Z,1009.48
2018-12-20T09:40:26.041Z,1009.51
2018-12-20T09:41:26.024Z,1009.49
2018-12-20T09:42:26.012Z,1009.48
2018-12-20T09:43:26.001Z,1009.49
2018-12-20T09:44:25.998Z,1009.47
2018-12-20T09:45:25.989Z,1009.48
2018-12-20T09:46:25.972Z,1009.48
2018-12-20T09:47:25.961Z,1009.52
2018-12-20T09:48:25.949Z,1009.56
2018-12-20T09:49:25.938Z,1009.54
2018-12-20T09:50:25.943Z,1009.53
2018-12-20T09:51:25.917Z,1009.52
2018-12-20T09:52:25.907Z,1009.53
2018-12-20T09:53:25.897Z,1009.49
2018-12-20T09:54:25.888Z,1009.46
2018-12-20T09:55:25.883Z,1009.48
2018-12-20T09:56:25.869Z,1009.49
2018-12-20T09:57:25.854Z,1009.45
2018-12-20T09:58:25.846Z,1009.47
2018-12-20T09:59:25.835Z,1009.44
2018-12-20T10:00:25.833Z,1009.46
2018-12-20T10:01:25.812Z,1009.45
2018-12-20T10:02:25.808Z,1009.45
2018-12-20T10:03:25.791Z,1009.43
2018-12-20T10:04:25.780Z,1009.40
2018-12-20T10:05:25.779Z,1009.46
2018-12-20T10:06:25.765Z,1009.38
2018-12-20T10:07:25.759Z,1009.43
2018-12-20T10:08:25.738Z,1009.38
2018-12-20T10:09:25.732Z,1009.34
2018-12-20T10:10:25.729Z,1009.32
2018-12-20T10:11:25.708Z,1009.35
2018-12-20T10:12:25.695Z,1009.27
2018-12-20T10:13:25.770Z,1009.28
2018-12-20T10:14:25.679Z,1009.32
2018-12-20T10:15:25.671Z,1009.32
2018-12-20T10:16:25.655Z,1009.29
2018-12-20T10:17:25.642Z,1009.30
2018-12-20T10:18:25.640Z,1009.28
2018-12-20T10:19:25.627Z,1009.30
2018-12-20T10:20:25.625Z,1009.27
2018-12-20T10:21:25.602Z,1009.27
2018-12-20T10:22:25.589Z,1009.26
2018-12-20T10:23:25.581Z,1009.20
2018-12-20T10:24:25.568Z,1009.22
2018-12-20T10:25:25.566Z,1009.18
2018-12-20T10:26:25.547Z,1009.19
2018-12-20T10:27:31.314Z,1009.17
2018-12-20T10:28:26.526Z,1009.13
2018-12-20T10:29:25.518Z,1009.13
2018-12-20T10:30:25.513Z,1009.11
2018-12-20T10:31:25.496Z,1009.07
2018-12-20T10:32:25.486Z,1009.07
2018-12-20T10:33:25.484Z,1009.04
2018-12-20T10:34:25.464Z,1009.05
2018-12-20T10:35:25.461Z,1009.07
2018-12-20T10:36:25.441Z,1008.98
2018-12-20T10:37:25.434Z,1009.03
2018-12-20T10:38:25.419Z,1008.97
2018-12-20T10:39:25.414Z,1008.96
2018-12-20T10:40:25.427Z,1008.97
2018-12-20T10:41:25.386Z,1008.95
2018-12-20T10:42:25.377Z,1008.94
2018-12-20T10:43:25.366Z,1008.92
2018-12-20T10:44:25.356Z,1008.95
2018-12-20T10:45:25.349Z,1008.95
2018-12-20T10:46:25.344Z,1008.93
2018-12-20T10:47:29.217Z,1008.92
2018-12-20T10:48:25.313Z,1008.88
2018-12-20T10:49:25.306Z,1008.85
2018-12-20T10:50:25.291Z,1008.85
2018-12-20T10:51:25.288Z,1008.86
2018-12-20T10:52:25.269Z,1008.84
2018-12-20T10:53:25.314Z,1008.86
2018-12-20T10:54:25.250Z,1008.86
2018-12-20T10:55:25.238Z,1008.84
2018-12-20T10:56:25.234Z,1008.84
2018-12-20T10:57:25.214Z,1008.78
2018-12-20T10:58:25.206Z,1008.82
2018-12-20T10:59:25.204Z,1008.83
2018-12-20T11:00:25.183Z,1008.80
2018-12-20T11:01:25.179Z,1008.82
2018-12-20T11:02:25.233Z,1008.81
2018-12-20T11:03:25.149Z,1008.79
2018-12-20T11:04:25.144Z,1008.75
2018-12-20T11:05:25.128Z,1008.69
2018-12-20T11:06:25.130Z,1008.68
2018-12-20T11:07:25.112Z,1008.65
2018-12-20T11:08:25.096Z,1008.67
2018-12-20T11:09:25.087Z,1008.64
2018-12-20T11:10:25.075Z,1008.68
2018-12-20T11:11:25.074Z,1008.64
2018-12-20T11:12:25.056Z,1008.66
2018-12-20T11:13:25.046Z,1008.66
2018-12-20T11:14:25.031Z,1008.61
2018-12-20T11:15:25.021Z,1008.59
2018-12-20T11:16:25.017Z,1008.58
2018-12-20T11:17:25.001Z,1008.56
2018-12-20T11:18:24.990Z,1008.52
2018-12-20T11:19:24.977Z,1008.46
2018-12-20T11:20:24.966Z,1008.48
2018-12-20T11:21:24.963Z,1008.47
2018-12-20T11:22:24.948Z,1008.46
2018-12-20T11:23:24.939Z,1008.43
2018-12-20T11:24:24.923Z,1008.33
2018-12-20T11:25:24.914Z,1008.37
2018-12-20T11:26:24.912Z,1008.37
2018-12-20T11:27:24.890Z,1008.34
2018-12-20T11:28:24.881Z,1008.31
2018-12-20T11:29:24.871Z,1008.32
2018-12-20T11:30:24.859Z,1008.29
2018-12-20T11:31:24.859Z,1008.26
2018-12-20T11:32:24.838Z,1008.29
2018-12-20T11:33:24.827Z,1008.27
2018-12-20T11:34:24.819Z,1008.26
2018-12-20T11:35:24.805Z,1008.25
2018-12-20T11:36:24.823Z,1008.29
2018-12-20T11:37:24.785Z,1008.27
2018-12-20T11:38:24.772Z,1008.27
2018-12-20T11:39:24.762Z,1008.24
2018-12-20T11:40:24.752Z,1008.25
2018-12-20T11:41:24.750Z,1008.28
2018-12-20T11:42:24.739Z,1008.21
2018-12-20T11:43:24.718Z,1008.26
2018-12-20T11:44:24.711Z,1008.20
2018-12-20T11:45:24.700Z,1008.22
2018-12-20T11:46:24.686Z,1008.27
2018-12-20T11:47:24.683Z,1008.20
2018-12-20T11:48:24.665Z,1008.23
2018-12-20T11:49:24.655Z,1008.22
2018-12-20T11:50:24.645Z,1008.20
2018-12-20T11:51:24.632Z,1008.17
2018-12-20T11:52:24.634Z,1008.17
2018-12-20T11:53:24.611Z,1008.20
2018-12-20T11:54:24.601Z,1008.19
2018-12-20T11:55:24.594Z,1008.17
2018-12-20T11:56:24.579Z,1008.18
2018-12-20T11:57:24.575Z,1008.19
2018-12-20T11:58:24.557Z,1008.22
2018-12-20T11:59:24.559Z,1008.27
2018-12-20T12:00:24.538Z,1008.20
2018-12-20T12:01:24.524Z,1008.24
2018-12-20T12:02:24.890Z,1008.23
2018-12-20T12:03:24.504Z,1008.21
2018-12-20T12:04:24.494Z,1008.22
2018-12-20T12:05:24.484Z,1008.19
2018-12-20T12:06:24.471Z,1008.21
2018-12-20T12:07:24.467Z,1008.18